createdAt,value
2018-04-11T00:04:25.688Z,41.00
2018-04-11T00:14:28.872Z,41.10
2018-04-11T00:24:32.236Z,41.00
2018-04-11T00:34:35.459Z,41.00
2018-04-11T02:14:03.007Z,40.60
2018-04-11T02:24:06.959Z,40.60
2018-04-11T02:34:11.059Z,40.70
2018-04-11T02:44:14.236Z,40.60
2018-04-11T02:54:17.428Z,40.70
2018-04-11T03:04:21.572Z,40.60
2018-04-11T03:14:25.504Z,40.70
2018-04-11T03:24:29.726Z,40.70
2018-04-11T03:34:32.899Z,40.70
2018-04-11T03:44:37.006Z,40.80
2018-04-11T03:54:40.951Z,40.70
2018-04-11T04:04:44.924Z,40.70
2018-04-11T04:15:06.684Z,40.90
2018-04-11T04:25:10.635Z,41.50
2018-04-11T04:35:13.807Z,40.80
2018-04-11T04:45:17.749Z,40.70
2018-04-11T04:55:20.921Z,40.70
2018-04-11T05:05:24.096Z,40.80
2018-04-11T05:15:27.323Z,40.90
2018-04-11T05:25:30.504Z,40.90
2018-04-11T05:35:33.705Z,40.90
2018-04-11T05:45:36.880Z,40.90
2018-04-11T05:55:40.056Z,41.00
2018-04-11T06:05:44.007Z,40.90
2018-04-11T06:15:47.193Z,40.80
2018-04-11T06:25:51.016Z,40.90
2018-04-11T06:35:54.977Z,40.90
2018-04-11T06:45:58.915Z,41.10
2018-04-11T06:56:02.119Z,41.00
2018-04-11T07:06:05.308Z,41.00
2018-04-11T07:16:08.500Z,41.60
2018-04-11T07:26:11.687Z,41.60
2018-04-11T07:36:14.857Z,41.30
2018-04-11T07:46:19.753Z,40.90
2018-04-11T07:56:23.051Z,40.90
2018-04-11T08:06:26.261Z,40.60
2018-04-11T08:16:29.440Z,40.50
2018-04-11T08:26:33.412Z,40.60
2018-04-11T08:36:37.376Z,40.60
2018-04-11T08:46:42.240Z,40.90
2018-04-11T08:56:45.482Z,40.80
2018-04-11T09:24:43.528Z,39.70
2018-04-11T09:34:47.487Z,39.40
2018-04-11T09:44:51.021Z,39.30
2018-04-11T09:54:54.219Z,39.10
2018-04-11T10:04:57.389Z,39.10
2018-04-11T10:15:00.575Z,38.80
2018-04-11T10:25:04.525Z,38.50
2018-04-11T10:35:07.712Z,38.50
2018-04-11T10:45:10.884Z,38.80
2018-04-11T10:55:15.015Z,38.70
2018-04-11T11:05:18.199Z,38.70
2018-04-11T11:15:21.374Z,38.70
2018-04-11T11:25:25.313Z,38.70
2018-04-11T11:35:28.522Z,38.70
2018-04-11T11:45:31.806Z,38.70
2018-04-11T11:55:34.973Z,38.70
2018-04-11T12:05:39.869Z,38.60
2018-04-11T12:15:43.080Z,38.50
2018-04-11T12:25:46.256Z,38.50
2018-04-11T12:35:49.430Z,38.40
2018-04-11T12:45:52.599Z,38.40
2018-04-11T12:55:55.799Z,38.40
2018-04-11T13:05:58.981Z,38.40
2018-04-11T13:16:02.161Z,38.30
2018-04-11T13:26:06.127Z,38.30
2018-04-11T13:36:09.303Z,38.20
2018-04-11T13:46:12.483Z,38.20
2018-04-11T13:56:16.481Z,38.90
2018-04-11T14:06:20.406Z,38.10
2018-04-11T14:16:23.587Z,38.10
2018-04-11T14:26:26.880Z,38.10
2018-04-11T14:36:30.059Z,38.10
2018-04-11T14:46:33.235Z,38.10
2018-04-11T14:56:36.431Z,38.00
2018-04-11T15:06:40.381Z,38.00
2018-04-11T15:16:44.346Z,38.10
2018-04-11T15:26:48.288Z,38.30
2018-04-11T15:36:51.473Z,38.10
2018-04-11T15:46:54.655Z,38.10
2018-04-11T15:56:57.919Z,38.10
2018-04-11T16:07:01.105Z,38.10
2018-04-11T16:17:04.293Z,38.10
2018-04-11T16:27:07.460Z,38.10
2018-04-11T16:37:12.295Z,38.10
2018-04-11T16:47:16.493Z,38.00
2018-04-11T16:57:20.508Z,38.40
2018-04-11T17:07:23.689Z,38.40
2018-04-11T17:17:27.045Z,38.90
2018-04-11T17:27:51.588Z,39.50
2018-04-11T17:37:56.262Z,38.90
2018-04-11T17:47:59.457Z,38.90
2018-04-11T17:58:02.630Z,38.80
2018-04-11T18:08:05.829Z,38.70
2018-04-11T18:18:09.016Z,38.80
2018-04-11T18:28:12.188Z,38.80
2018-04-11T18:38:16.135Z,38.80
2018-04-11T18:48:19.306Z,38.70
2018-04-11T18:58:23.279Z,38.70
2018-04-11T19:08:26.455Z,38.70
2018-04-11T19:18:29.631Z,38.70
2018-04-11T19:28:33.685Z,38.80
2018-04-11T19:38:36.855Z,38.60
2018-04-11T19:48:40.825Z,38.60
2018-04-11T21:18:04.416Z,38.40
2018-04-11T21:28:07.624Z,38.30
2018-04-11T21:38:10.829Z,38.30
2018-04-11T21:48:14.076Z,38.40
2018-04-11T21:58:18.100Z,39.10
2018-04-11T22:08:21.373Z,38.30
2018-04-11T22:18:24.573Z,38.30
2018-04-11T22:28:27.763Z,38.20
2018-04-11T22:38:31.012Z,38.20
2018-04-11T22:48:34.205Z,38.20
2018-04-11T22:58:38.362Z,38.20
2018-04-11T23:08:41.553Z,38.20
2018-04-11T23:18:44.748Z,38.20
2018-04-11T23:28:48.049Z,38.10
2018-04-11T23:48:56.312Z,38.40
2018-04-11T23:58:59.517Z,38.30
