createdAt,value
2023-04-17T00:01:55.736Z,3.85
2023-04-17T00:04:23.443Z,3.53
2023-04-17T00:06:53.882Z,3.28
2023-04-17T00:09:21.400Z,3.30
2023-04-17T00:11:48.754Z,3.65
2023-04-17T00:14:16.153Z,3.42
2023-04-17T00:16:43.570Z,3.30
2023-04-17T00:19:11.251Z,3.50
2023-04-17T00:21:38.920Z,3.72
2023-04-17T00:24:06.598Z,3.33
2023-04-17T00:26:34.629Z,3.45
2023-04-17T00:29:02.266Z,3.45
2023-04-17T00:31:31.510Z,3.38
2023-04-17T00:34:01.252Z,3.58
2023-04-17T00:36:31.832Z,3.60
2023-04-17T00:38:59.551Z,4.28
2023-04-17T00:41:27.034Z,3.28
2023-04-17T00:43:54.537Z,4.07
2023-04-17T00:46:22.149Z,4.00
2023-04-17T00:48:50.131Z,4.28
2023-04-17T00:51:17.517Z,4.13
2023-04-17T00:53:45.883Z,4.00
2023-04-17T00:56:13.721Z,3.90
2023-04-17T00:58:41.349Z,4.05
2023-04-17T01:01:08.912Z,3.47
2023-04-17T01:03:36.557Z,3.70
2023-04-17T01:06:04.342Z,3.80
2023-04-17T01:08:43.152Z,3.92
2023-04-17T01:11:11.263Z,3.55
2023-04-17T01:13:49.720Z,3.22
2023-04-17T01:16:19.149Z,3.47
2023-04-17T01:18:50.214Z,3.40
2023-04-17T01:21:17.924Z,3.53
2023-04-17T01:23:52.217Z,3.63
2023-04-17T01:26:25.750Z,3.50
2023-04-17T01:28:56.273Z,3.47
2023-04-17T01:31:25.173Z,3.50
2023-04-17T01:33:53.411Z,4.00
2023-04-17T01:36:20.828Z,3.80
2023-04-17T01:38:48.237Z,3.90
2023-04-17T01:41:15.800Z,4.22
2023-04-17T01:43:45.421Z,4.00
2023-04-17T01:46:13.073Z,3.90
2023-04-17T01:48:40.776Z,3.92
2023-04-17T01:51:08.304Z,4.65
2023-04-17T01:53:38.042Z,4.20
2023-04-17T01:56:05.775Z,3.70
2023-04-17T01:58:33.358Z,3.90
2023-04-17T02:01:00.852Z,3.75
2023-04-17T02:03:28.719Z,4.03
2023-04-17T02:05:56.322Z,3.90
2023-04-17T02:08:24.006Z,3.92
2023-04-17T02:10:51.907Z,3.90
2023-04-17T02:13:19.360Z,3.88
2023-04-17T02:15:46.857Z,3.97
2023-04-17T02:18:14.365Z,4.15
2023-04-17T02:20:41.768Z,4.55
2023-04-17T02:23:09.199Z,4.72
2023-04-17T02:25:36.627Z,4.20
2023-04-17T02:28:04.838Z,4.18
2023-04-17T02:30:35.129Z,4.28
2023-04-17T02:33:02.646Z,4.55
2023-04-17T02:35:32.374Z,3.75
2023-04-17T02:37:59.925Z,4.30
2023-04-17T02:40:28.113Z,4.25
2023-04-17T02:43:01.519Z,4.10
2023-04-17T02:45:30.037Z,4.15
2023-04-17T02:47:57.536Z,4.07
2023-04-17T02:50:25.078Z,4.55
2023-04-17T02:53:04.499Z,4.10
2023-04-17T02:55:31.953Z,4.10
2023-04-17T02:57:59.368Z,3.97
2023-04-17T03:00:27.335Z,3.60
2023-04-17T03:02:55.085Z,3.70
2023-04-17T03:05:23.486Z,3.75
2023-04-17T03:07:52.631Z,3.83
2023-04-17T03:10:20.189Z,4.07
2023-04-17T03:12:47.590Z,3.83
2023-04-17T03:15:14.999Z,3.85
2023-04-17T03:17:43.675Z,3.80
2023-04-17T03:20:11.391Z,3.88
2023-04-17T03:22:38.845Z,4.10
2023-04-17T03:25:07.558Z,3.85
2023-04-17T03:27:42.983Z,3.53
2023-04-17T03:30:10.694Z,3.85
2023-04-17T03:32:38.335Z,4.30
2023-04-17T03:35:06.769Z,4.38
2023-04-17T03:37:34.809Z,3.67
2023-04-17T03:40:04.099Z,3.65
2023-04-17T03:42:31.581Z,3.70
2023-04-17T03:44:58.987Z,3.35
2023-04-17T03:47:28.058Z,3.70
2023-04-17T03:49:56.767Z,3.33
2023-04-17T03:52:25.166Z,4.05
2023-04-17T03:54:56.881Z,3.17
2023-04-17T03:57:26.573Z,4.13
2023-04-17T03:59:54.302Z,4.18
2023-04-17T04:02:23.052Z,3.72
2023-04-17T04:04:51.372Z,3.92
2023-04-17T04:07:19.502Z,3.92
2023-04-17T04:09:47.311Z,4.00
2023-04-17T04:12:15.023Z,3.97
2023-04-17T04:14:45.300Z,3.90
2023-04-17T04:17:14.846Z,4.10
2023-04-17T04:19:43.553Z,3.80
2023-04-17T04:22:13.621Z,4.10
2023-04-17T04:24:53.750Z,4.10
2023-04-17T04:27:27.705Z,3.90
2023-04-17T04:29:58.868Z,3.55
2023-04-17T04:32:28.437Z,3.20
2023-04-17T04:34:58.423Z,3.30
2023-04-17T04:37:30.159Z,3.13
2023-04-17T04:40:10.206Z,2.78
2023-04-17T04:42:42.092Z,2.75
2023-04-17T04:45:18.846Z,2.15
2023-04-17T04:47:46.804Z,2.60
2023-04-17T04:50:14.264Z,2.35
2023-04-17T04:52:41.727Z,2.92
2023-04-17T04:55:21.861Z,2.90
2023-04-17T04:57:54.344Z,3.42
2023-04-17T05:00:23.804Z,3.30
2023-04-17T05:02:54.961Z,3.08
2023-04-17T05:05:25.590Z,2.90
2023-04-17T05:07:55.074Z,2.75
2023-04-17T05:10:25.765Z,2.30
2023-04-17T05:12:58.808Z,3.20
2023-04-17T05:15:27.134Z,2.58
2023-04-17T05:17:54.893Z,4.63
2023-04-17T05:20:23.446Z,3.50
2023-04-17T05:22:55.767Z,2.95
2023-04-17T05:25:23.410Z,2.83
2023-04-17T05:27:51.812Z,3.22
2023-04-17T05:30:19.272Z,2.90
2023-04-17T05:32:51.960Z,2.25
2023-04-17T05:35:39.671Z,2.15
2023-04-17T05:38:08.228Z,2.10
2023-04-17T05:40:36.132Z,2.83
2023-04-17T05:43:11.554Z,2.35
2023-04-17T05:45:41.560Z,2.17
2023-04-17T05:48:10.107Z,2.30
2023-04-17T05:50:37.678Z,2.33
2023-04-17T05:53:06.557Z,2.55
2023-04-17T05:55:43.779Z,2.60
2023-04-17T06:00:43.886Z,2.60
2023-04-17T06:03:18.153Z,2.42
2023-04-17T06:05:47.191Z,2.60
2023-04-17T06:08:14.893Z,2.70
2023-04-17T06:10:42.350Z,2.70
2023-04-17T06:13:10.355Z,2.90
2023-04-17T06:15:37.763Z,2.80
2023-04-17T06:18:05.409Z,3.20
2023-04-17T06:20:32.909Z,3.63
2023-04-17T06:23:02.886Z,3.80
2023-04-17T06:25:30.323Z,3.33
2023-04-17T06:27:57.760Z,4.05
2023-04-17T06:30:25.224Z,4.90
2023-04-17T06:32:55.154Z,3.80
2023-04-17T06:35:22.761Z,3.45
2023-04-17T06:38:10.438Z,3.63
2023-04-17T06:40:38.646Z,3.00
2023-04-17T06:43:07.411Z,2.63
2023-04-17T06:45:42.323Z,2.67
2023-04-17T06:48:09.862Z,2.67
2023-04-17T06:50:39.569Z,2.92
2023-04-17T06:53:07.259Z,2.38
2023-04-17T06:55:34.784Z,2.90
2023-04-17T06:58:02.174Z,2.60
2023-04-17T07:00:29.587Z,2.80
2023-04-17T07:02:57.214Z,2.92
2023-04-17T07:05:24.747Z,2.40
2023-04-17T07:07:52.141Z,2.53
2023-04-17T07:10:19.657Z,2.33
2023-04-17T07:12:47.206Z,2.65
2023-04-17T07:15:14.704Z,2.40
2023-04-17T07:17:42.239Z,2.28
2023-04-17T07:20:10.206Z,2.55
2023-04-17T07:22:37.608Z,1.88
2023-04-17T07:25:05.795Z,2.58
2023-04-17T07:27:33.206Z,2.78
2023-04-17T07:30:00.754Z,2.78
2023-04-17T07:32:28.525Z,2.85
2023-04-17T07:34:56.383Z,2.60
2023-04-17T07:37:23.748Z,2.90
2023-04-17T07:39:51.261Z,3.00
2023-04-17T07:42:18.643Z,3.95
2023-04-17T07:44:47.257Z,5.43
2023-04-17T07:47:14.773Z,3.83
2023-04-17T07:49:46.472Z,3.38
2023-04-17T07:52:15.421Z,3.15
2023-04-17T07:54:42.835Z,4.13
2023-04-17T07:57:11.124Z,3.30
2023-04-17T07:59:38.605Z,3.20
2023-04-17T08:02:09.280Z,4.00
2023-04-17T08:04:40.471Z,4.10
2023-04-17T08:07:10.687Z,3.50
2023-04-17T08:09:38.557Z,3.65
2023-04-17T08:12:06.623Z,2.83
2023-04-17T08:14:34.148Z,4.53
2023-04-17T08:17:02.067Z,3.78
2023-04-17T08:19:30.078Z,3.00
2023-04-17T08:22:05.057Z,4.43
2023-04-17T08:24:32.646Z,3.28
2023-04-17T08:27:00.118Z,2.70
2023-04-17T08:29:27.799Z,1.90
2023-04-17T08:32:10.879Z,4.78
2023-04-17T08:34:41.521Z,2.70
2023-04-17T08:37:08.972Z,2.28
2023-04-17T08:39:36.431Z,2.47
2023-04-17T08:42:08.432Z,2.13
2023-04-17T08:44:37.140Z,2.33
2023-04-17T08:47:09.022Z,3.40
2023-04-17T08:49:36.944Z,2.42
2023-04-17T08:52:05.532Z,2.00
2023-04-17T08:54:35.200Z,1.55
2023-04-17T08:57:05.960Z,1.65
2023-04-17T08:59:33.626Z,2.00
2023-04-17T09:02:10.495Z,2.03
2023-04-17T09:04:40.679Z,2.17
2023-04-17T09:07:12.717Z,2.15
2023-04-17T09:09:55.371Z,2.33
2023-04-17T09:12:27.002Z,2.30
2023-04-17T09:14:54.395Z,2.38
2023-04-17T09:17:21.913Z,2.88
2023-04-17T09:20:07.557Z,2.00
2023-04-17T09:22:36.647Z,1.95
2023-04-17T09:25:05.215Z,2.50
2023-04-17T09:27:32.691Z,2.13
2023-04-17T09:30:05.110Z,2.00
2023-04-17T09:32:33.592Z,2.08
2023-04-17T09:35:03.593Z,2.13
2023-04-17T09:37:52.779Z,2.42
2023-04-17T09:40:21.951Z,2.58
2023-04-17T09:42:57.070Z,2.60
2023-04-17T09:45:25.912Z,3.40
2023-04-17T09:47:55.952Z,2.78
2023-04-17T09:50:27.102Z,3.58
2023-04-17T09:52:58.892Z,3.40
2023-04-17T09:55:30.253Z,3.17
2023-04-17T09:57:59.470Z,4.40
2023-04-17T10:00:27.856Z,3.65
2023-04-17T10:02:57.686Z,2.70
2023-04-17T10:05:30.146Z,2.50
2023-04-17T10:10:26.372Z,3.03
2023-04-17T10:12:57.174Z,2.88
2023-04-17T10:15:25.672Z,2.35
2023-04-17T10:17:56.253Z,2.72
2023-04-17T10:20:23.764Z,2.90
2023-04-17T10:22:56.233Z,2.40
2023-04-17T10:25:24.971Z,2.42
2023-04-17T10:27:58.514Z,2.80
2023-04-17T10:30:54.837Z,2.72
2023-04-17T10:33:27.217Z,2.88
2023-04-17T10:35:55.266Z,3.05
2023-04-17T10:38:43.519Z,2.55
2023-04-17T10:41:12.255Z,2.00
2023-04-17T10:43:42.580Z,3.20
2023-04-17T10:46:12.802Z,2.50
2023-04-17T10:48:49.818Z,2.45
2023-04-17T10:51:29.232Z,2.10
2023-04-17T10:54:00.921Z,2.72
2023-04-17T10:56:42.777Z,2.78
2023-04-17T10:59:15.896Z,2.58
2023-04-17T11:01:50.119Z,2.40
2023-04-17T11:04:34.125Z,2.22
2023-04-17T11:07:01.930Z,2.50
2023-04-17T11:09:30.036Z,2.50
2023-04-17T11:12:03.651Z,2.40
2023-04-17T11:14:31.453Z,2.03
2023-04-17T11:16:59.039Z,2.20
2023-04-17T11:19:26.558Z,2.42
2023-04-17T11:22:01.436Z,2.95
2023-04-17T11:24:32.701Z,1.70
2023-04-17T11:27:02.105Z,1.35
2023-04-17T11:29:30.136Z,1.05
2023-04-17T11:31:58.215Z,1.20
2023-04-17T11:34:27.137Z,2.80
2023-04-17T11:36:59.696Z,1.27
2023-04-17T11:39:30.101Z,1.20
2023-04-17T11:41:58.018Z,2.20
2023-04-17T11:44:26.381Z,2.53
2023-04-17T11:46:58.853Z,1.98
2023-04-17T11:49:37.674Z,2.35
2023-04-17T11:52:05.749Z,1.90
2023-04-17T11:54:37.949Z,2.90
2023-04-17T11:59:35.169Z,2.90
2023-04-17T12:02:03.533Z,3.00
2023-04-17T12:04:35.003Z,3.05
2023-04-17T12:07:03.804Z,3.50
2023-04-17T12:09:32.356Z,3.47
2023-04-17T12:12:04.093Z,3.15
2023-04-17T12:14:32.375Z,4.72
2023-04-17T12:17:00.374Z,3.45
2023-04-17T12:19:29.386Z,3.10
2023-04-17T12:21:57.351Z,2.78
2023-04-17T12:24:25.362Z,2.47
2023-04-17T12:26:53.538Z,2.67
2023-04-17T12:29:29.476Z,2.72
2023-04-17T12:32:10.345Z,2.47
2023-04-17T12:34:38.027Z,2.40
2023-04-17T12:37:05.712Z,2.65
2023-04-17T12:39:33.355Z,2.50
2023-04-17T12:42:01.181Z,2.15
2023-04-17T12:44:28.679Z,2.40
2023-04-17T12:46:56.227Z,2.30
2023-04-17T12:49:23.824Z,2.70
2023-04-17T12:51:51.618Z,2.63
2023-04-17T12:54:19.343Z,2.40
2023-04-17T12:56:46.854Z,2.42
2023-04-17T12:59:14.303Z,2.50
2023-04-17T13:01:42.602Z,2.70
2023-04-17T13:04:10.117Z,3.30
2023-04-17T13:06:37.675Z,2.63
2023-04-17T13:09:06.162Z,2.80
2023-04-17T13:11:33.510Z,3.30
2023-04-17T13:14:00.897Z,3.30
2023-04-17T13:16:28.357Z,5.18
2023-04-17T13:18:56.043Z,4.10
2023-04-17T13:21:23.495Z,3.35
2023-04-17T13:23:50.906Z,3.03
2023-04-17T13:26:18.475Z,3.83
2023-04-17T13:28:45.872Z,3.58
2023-04-17T13:31:14.063Z,3.13
2023-04-17T13:33:41.655Z,3.50
2023-04-17T13:36:09.028Z,3.72
2023-04-17T13:38:36.491Z,3.47
2023-04-17T13:41:03.956Z,3.53
2023-04-17T13:43:31.336Z,3.38
2023-04-17T13:45:59.001Z,3.55
2023-04-17T13:48:26.501Z,3.50
2023-04-17T13:50:54.387Z,3.38
2023-04-17T13:53:21.800Z,4.10
2023-04-17T13:55:50.862Z,3.03
2023-04-17T13:58:18.437Z,3.10
2023-04-17T14:00:46.573Z,3.20
2023-04-17T14:03:14.168Z,2.90
2023-04-17T14:05:41.815Z,3.00
2023-04-17T14:08:09.594Z,2.85
2023-04-17T14:10:36.995Z,3.42
2023-04-17T14:13:04.414Z,3.40
2023-04-17T14:15:32.250Z,3.38
2023-04-17T14:17:59.910Z,3.50
2023-04-17T14:20:27.474Z,3.67
2023-04-17T14:22:54.839Z,3.60
2023-04-17T14:25:22.451Z,3.92
2023-04-17T14:27:50.257Z,3.72
2023-04-17T14:30:17.690Z,3.30
2023-04-17T14:32:45.192Z,3.38
2023-04-17T14:35:13.385Z,4.28
2023-04-17T14:37:41.976Z,3.63
2023-04-17T14:40:09.744Z,3.53
2023-04-17T14:42:50.910Z,4.35
2023-04-17T14:45:21.374Z,4.00
2023-04-17T14:47:48.888Z,3.78
2023-04-17T14:50:16.472Z,3.70
2023-04-17T14:52:43.830Z,3.45
2023-04-17T14:55:12.202Z,4.45
2023-04-17T14:57:39.832Z,3.53
2023-04-17T15:00:08.473Z,4.00
2023-04-17T15:02:38.945Z,3.83
2023-04-17T15:05:07.673Z,3.50
2023-04-17T15:07:35.773Z,4.75
2023-04-17T15:10:04.874Z,4.57
2023-04-17T15:12:32.338Z,4.25
2023-04-17T15:14:59.814Z,4.00
2023-04-17T15:17:27.184Z,3.78
2023-04-17T15:19:57.301Z,3.95
2023-04-17T15:22:27.053Z,4.15
2023-04-17T15:24:54.504Z,4.40
2023-04-17T15:27:21.923Z,4.15
2023-04-17T15:29:49.337Z,4.30
2023-04-17T15:32:16.816Z,3.88
2023-04-17T15:34:44.394Z,4.05
2023-04-17T15:37:12.248Z,4.30
2023-04-17T15:39:40.562Z,4.43
2023-04-17T15:42:09.465Z,4.45
2023-04-17T15:44:37.742Z,4.95
2023-04-17T15:47:09.778Z,4.85
2023-04-17T15:49:37.190Z,3.95
2023-04-17T15:52:05.492Z,3.45
2023-04-17T15:54:32.988Z,4.30
2023-04-17T15:57:00.570Z,4.22
2023-04-17T15:59:28.001Z,4.50
2023-04-17T16:01:56.113Z,4.05
2023-04-17T16:04:23.735Z,3.85
2023-04-17T16:06:51.447Z,3.85
2023-04-17T16:09:23.686Z,3.50
2023-04-17T16:14:18.467Z,3.30
2023-04-17T16:16:45.905Z,3.38
2023-04-17T16:19:13.686Z,2.75
2023-04-17T16:21:41.345Z,3.28
2023-04-17T16:24:08.733Z,3.13
2023-04-17T16:26:36.925Z,3.00
2023-04-17T16:29:04.391Z,3.17
2023-04-17T16:31:31.805Z,3.40
2023-04-17T16:33:59.349Z,3.25
2023-04-17T16:36:27.804Z,3.63
2023-04-17T16:38:55.259Z,3.60
2023-04-17T16:41:23.523Z,3.85
2023-04-17T16:43:50.887Z,3.63
2023-04-17T16:46:24.050Z,3.65
2023-04-17T16:48:59.211Z,3.65
2023-04-17T16:51:27.798Z,4.00
2023-04-17T16:53:55.285Z,3.67
2023-04-17T16:56:22.936Z,3.30
2023-04-17T16:58:50.485Z,3.25
2023-04-17T17:01:18.076Z,4.10
2023-04-17T17:03:46.587Z,3.92
2023-04-17T17:06:14.199Z,3.72
2023-04-17T17:08:46.684Z,4.10
2023-04-17T17:11:18.646Z,4.50
2023-04-17T17:13:49.362Z,4.38
2023-04-17T17:16:17.990Z,4.10
2023-04-17T17:18:45.888Z,4.50
2023-04-17T17:21:14.076Z,4.65
2023-04-17T17:23:41.684Z,5.13
2023-04-17T17:26:09.082Z,4.47
2023-04-17T17:28:38.380Z,4.80
2023-04-17T17:31:09.981Z,5.30
2023-04-17T17:33:37.338Z,4.55
2023-04-17T17:36:04.977Z,4.93
2023-04-17T17:38:32.795Z,4.65
2023-04-17T17:41:00.473Z,4.32
2023-04-17T17:43:30.797Z,4.78
2023-04-17T17:45:58.900Z,4.60
2023-04-17T17:48:26.385Z,5.10
2023-04-17T17:50:54.674Z,4.88
2023-04-17T17:53:26.357Z,5.15
2023-04-17T17:58:22.825Z,4.93
2023-04-17T18:00:51.168Z,5.32
2023-04-17T18:03:19.201Z,5.88
2023-04-17T18:05:47.335Z,5.55
2023-04-17T18:08:14.936Z,5.30
2023-04-17T18:10:42.292Z,5.68
2023-04-17T18:13:09.605Z,5.65
2023-04-17T18:15:37.053Z,5.55
2023-04-17T18:18:04.515Z,5.95
2023-04-17T18:20:31.973Z,5.30
2023-04-17T18:22:59.419Z,5.85
2023-04-17T18:25:26.816Z,5.97
2023-04-17T18:27:54.324Z,6.57
2023-04-17T18:30:21.779Z,6.07
2023-04-17T18:32:49.250Z,5.85
2023-04-17T18:35:16.806Z,6.13
2023-04-17T18:37:45.225Z,6.80
2023-04-17T18:40:13.026Z,6.80
2023-04-17T18:42:40.565Z,7.40
2023-04-17T18:45:08.501Z,6.97
2023-04-17T18:47:36.334Z,6.95
2023-04-17T18:50:04.842Z,6.95
2023-04-17T18:52:36.885Z,7.03
2023-04-17T18:55:04.613Z,7.93
2023-04-17T18:57:32.056Z,9.27
2023-04-17T18:59:59.439Z,9.40
2023-04-17T19:02:26.912Z,11.40
2023-04-17T19:04:56.252Z,11.82
2023-04-17T19:07:24.053Z,10.65
2023-04-17T19:09:51.356Z,10.45
2023-04-17T19:12:18.750Z,10.40
2023-04-17T19:14:46.177Z,8.50
2023-04-17T19:17:13.684Z,6.97
2023-04-17T19:19:41.085Z,7.53
2023-04-17T19:22:08.579Z,7.80
2023-04-17T19:24:36.013Z,7.97
2023-04-17T19:27:03.493Z,8.20
2023-04-17T19:29:30.925Z,7.68
2023-04-17T19:31:58.393Z,7.05
2023-04-17T19:34:25.906Z,7.20
2023-04-17T19:36:53.322Z,7.38
2023-04-17T19:39:20.710Z,8.05
2023-04-17T19:41:50.916Z,8.35
2023-04-17T19:44:18.860Z,8.68
2023-04-17T19:46:46.279Z,9.00
2023-04-17T19:49:13.981Z,9.18
2023-04-17T19:51:41.739Z,8.65
2023-04-17T19:54:11.901Z,9.13
2023-04-17T19:56:39.483Z,8.55
2023-04-17T19:59:07.021Z,8.68
2023-04-17T20:01:35.466Z,8.60
2023-04-17T20:04:02.941Z,8.85
2023-04-17T20:06:30.648Z,9.15
2023-04-17T20:08:59.176Z,8.55
2023-04-17T20:11:26.667Z,9.52
2023-04-17T20:13:54.311Z,9.23
2023-04-17T20:16:21.798Z,9.93
2023-04-17T20:18:51.625Z,9.57
2023-04-17T20:21:19.139Z,10.02
2023-04-17T20:23:47.675Z,8.90
2023-04-17T20:26:15.605Z,10.80
2023-04-17T20:28:43.028Z,9.20
2023-04-17T20:31:10.674Z,9.45
2023-04-17T20:33:38.212Z,8.93
2023-04-17T20:36:06.056Z,9.48
2023-04-17T20:38:33.560Z,8.85
2023-04-17T20:41:00.912Z,8.85
2023-04-17T20:43:28.302Z,8.77
2023-04-17T20:45:55.909Z,9.05
2023-04-17T20:48:25.130Z,10.02
2023-04-17T20:50:52.583Z,8.20
2023-04-17T20:53:19.982Z,8.60
2023-04-17T20:55:47.537Z,8.93
2023-04-17T20:58:14.977Z,9.35
2023-04-17T21:00:54.280Z,9.48
2023-04-17T21:03:26.040Z,8.98
2023-04-17T21:05:53.948Z,8.70
2023-04-17T21:08:21.394Z,8.88
2023-04-17T21:10:48.818Z,8.50
2023-04-17T21:13:16.273Z,8.77
2023-04-17T21:15:43.752Z,9.07
2023-04-17T21:18:11.269Z,8.88
2023-04-17T21:20:39.393Z,8.80
2023-04-17T21:23:06.817Z,8.43
2023-04-17T21:25:34.225Z,9.27
2023-04-17T21:28:01.619Z,9.10
2023-04-17T21:30:29.096Z,9.05
2023-04-17T21:32:56.546Z,9.07
2023-04-17T21:35:24.137Z,8.65
2023-04-17T21:37:51.525Z,8.48
2023-04-17T21:40:18.979Z,9.07
2023-04-17T21:42:46.320Z,9.57
2023-04-17T21:45:15.010Z,9.43
2023-04-17T21:47:42.446Z,8.23
2023-04-17T21:50:10.415Z,8.82
2023-04-17T21:52:38.167Z,9.15
2023-04-17T21:55:07.856Z,8.75
2023-04-17T21:57:35.450Z,9.70
2023-04-17T22:00:05.279Z,9.70
2023-04-17T22:02:34.190Z,9.13
2023-04-17T22:05:01.636Z,9.50
2023-04-17T22:07:29.066Z,9.88
2023-04-17T22:09:56.480Z,9.13
2023-04-17T22:12:24.021Z,9.32
2023-04-17T22:14:51.437Z,9.57
2023-04-17T22:17:18.806Z,9.07
2023-04-17T22:19:46.180Z,10.57
2023-04-17T22:22:13.525Z,9.55
2023-04-17T22:24:41.566Z,10.30
2023-04-17T22:27:08.953Z,10.38
2023-04-17T22:29:36.318Z,10.55
2023-04-17T22:32:03.860Z,10.20
2023-04-17T22:34:31.254Z,10.63
2023-04-17T22:36:58.662Z,10.30
2023-04-17T22:39:26.006Z,10.45
2023-04-17T22:41:53.390Z,10.82
2023-04-17T22:44:20.936Z,10.18
2023-04-17T22:46:48.277Z,10.45
2023-04-17T22:49:15.731Z,10.43
2023-04-17T22:51:43.316Z,9.63
2023-04-17T22:54:21.582Z,10.07
2023-04-17T22:56:49.912Z,10.50
2023-04-17T22:59:17.370Z,10.45
2023-04-17T23:01:44.808Z,10.55
2023-04-17T23:04:12.532Z,11.05
2023-04-17T23:06:40.396Z,10.48
2023-04-17T23:09:07.835Z,11.73
2023-04-17T23:11:35.317Z,11.05
2023-04-17T23:14:03.156Z,10.25
2023-04-17T23:16:30.903Z,10.65
2023-04-17T23:18:58.387Z,9.68
2023-04-17T23:21:26.203Z,9.75
2023-04-17T23:23:53.674Z,10.35
2023-04-17T23:26:21.339Z,9.55
2023-04-17T23:28:48.754Z,9.93
2023-04-17T23:31:16.190Z,9.40
2023-04-17T23:33:43.631Z,9.48
2023-04-17T23:36:11.400Z,9.98
2023-04-17T23:38:39.558Z,9.68
2023-04-17T23:41:06.938Z,9.95
2023-04-17T23:43:34.336Z,9.43
2023-04-17T23:46:01.778Z,8.82
2023-04-17T23:48:29.189Z,9.60
2023-04-17T23:50:56.660Z,10.10
2023-04-17T23:53:23.994Z,9.10
2023-04-17T23:55:51.868Z,10.02
2023-04-17T23:58:19.375Z,9.70
