createdAt,value
2023-04-22T00:00:47.388Z,0.00
2023-04-22T00:01:47.386Z,0.00
2023-04-22T00:02:47.502Z,0.00
2023-04-22T00:03:47.495Z,0.00
2023-04-22T00:04:47.562Z,0.00
2023-04-22T00:05:47.513Z,0.00
2023-04-22T00:06:47.355Z,0.00
2023-04-22T00:07:47.295Z,0.00
2023-04-22T00:08:47.275Z,0.00
2023-04-22T00:09:47.263Z,0.00
2023-04-22T00:10:47.253Z,0.00
2023-04-22T00:11:47.251Z,0.00
2023-04-22T00:12:47.225Z,0.00
2023-04-22T00:13:47.211Z,0.00
2023-04-22T00:14:47.210Z,0.00
2023-04-22T00:15:47.192Z,0.00
2023-04-22T00:16:47.238Z,0.00
2023-04-22T00:17:47.229Z,0.00
2023-04-22T00:18:47.149Z,0.00
2023-04-22T00:19:47.128Z,0.00
2023-04-22T00:20:47.119Z,0.00
2023-04-22T00:21:47.118Z,0.00
2023-04-22T00:22:47.098Z,0.00
2023-04-22T00:23:47.077Z,0.00
2023-04-22T00:24:47.076Z,0.00
2023-04-22T00:25:47.069Z,0.00
2023-04-22T00:26:47.143Z,0.00
2023-04-22T00:27:47.020Z,0.00
2023-04-22T00:28:47.026Z,0.00
2023-04-22T00:29:47.007Z,0.00
2023-04-22T00:30:46.993Z,0.00
2023-04-22T00:31:47.058Z,0.00
2023-04-22T00:32:46.978Z,0.00
2023-04-22T00:33:46.947Z,0.00
2023-04-22T00:34:46.936Z,0.00
2023-04-22T00:35:46.923Z,0.00
2023-04-22T00:36:46.934Z,0.00
2023-04-22T00:37:46.907Z,0.00
2023-04-22T00:38:46.884Z,0.00
2023-04-22T00:39:46.876Z,0.00
2023-04-22T00:40:46.872Z,0.00
2023-04-22T00:41:46.912Z,0.00
2023-04-22T00:42:46.837Z,0.00
2023-04-22T00:43:46.817Z,0.00
2023-04-22T00:44:46.808Z,0.00
2023-04-22T00:45:46.787Z,0.00
2023-04-22T00:46:46.843Z,0.00
2023-04-22T00:47:46.839Z,0.00
2023-04-22T00:48:46.749Z,0.00
2023-04-22T00:49:46.737Z,0.00
2023-04-22T00:50:46.726Z,0.00
2023-04-22T00:51:46.703Z,0.00
2023-04-22T00:52:46.715Z,0.00
2023-04-22T00:53:46.675Z,0.00
2023-04-22T00:54:46.675Z,0.00
2023-04-22T00:55:46.657Z,0.00
2023-04-22T00:56:46.648Z,0.00
2023-04-22T00:57:46.654Z,0.00
2023-04-22T00:58:46.614Z,0.00
2023-04-22T00:59:46.613Z,0.00
2023-04-22T01:00:46.617Z,0.00
2023-04-22T01:01:46.691Z,0.00
2023-04-22T01:02:46.729Z,0.00
2023-04-22T01:03:46.689Z,0.00
2023-04-22T01:04:46.542Z,0.00
2023-04-22T01:05:46.551Z,0.00
2023-04-22T01:06:46.513Z,0.00
2023-04-22T01:07:46.527Z,0.00
2023-04-22T01:08:46.488Z,0.00
2023-04-22T01:09:46.482Z,0.00
2023-04-22T01:10:46.461Z,0.00
2023-04-22T01:11:46.455Z,0.00
2023-04-22T01:12:46.468Z,0.00
2023-04-22T01:13:46.422Z,0.00
2023-04-22T01:14:46.419Z,0.00
2023-04-22T01:15:46.400Z,0.00
2023-04-22T01:16:46.415Z,0.00
2023-04-22T01:17:46.459Z,0.00
2023-04-22T01:18:46.354Z,0.00
2023-04-22T01:19:46.352Z,0.00
2023-04-22T01:20:46.338Z,0.00
2023-04-22T01:21:46.322Z,0.00
2023-04-22T01:22:46.331Z,0.00
2023-04-22T01:23:46.295Z,0.00
2023-04-22T01:24:46.290Z,0.00
2023-04-22T01:25:46.271Z,0.00
2023-04-22T01:26:46.250Z,0.00
2023-04-22T01:27:46.270Z,0.00
2023-04-22T01:28:46.234Z,0.00
2023-04-22T01:29:46.231Z,0.00
2023-04-22T01:30:46.213Z,0.00
2023-04-22T01:31:46.211Z,0.00
2023-04-22T01:32:46.236Z,0.00
2023-04-22T01:33:46.170Z,0.00
2023-04-22T01:34:46.151Z,0.00
2023-04-22T01:35:46.145Z,0.00
2023-04-22T01:36:46.134Z,0.00
2023-04-22T01:37:46.130Z,0.00
2023-04-22T01:38:46.127Z,0.00
2023-04-22T01:39:46.091Z,0.00
2023-04-22T01:40:46.077Z,0.00
2023-04-22T01:41:46.057Z,0.00
2023-04-22T01:42:46.066Z,0.00
2023-04-22T01:43:46.040Z,0.00
2023-04-22T01:44:46.025Z,0.00
2023-04-22T01:45:46.054Z,0.00
2023-04-22T01:46:46.010Z,0.00
2023-04-22T01:47:46.100Z,0.00
2023-04-22T01:48:45.989Z,0.00
2023-04-22T01:49:45.982Z,0.00
2023-04-22T01:50:45.943Z,0.00
2023-04-22T01:51:45.945Z,0.00
2023-04-22T01:52:45.931Z,0.00
2023-04-22T01:53:45.905Z,0.00
2023-04-22T01:54:45.886Z,0.00
2023-04-22T01:55:45.879Z,0.00
2023-04-22T01:56:45.861Z,0.00
2023-04-22T01:57:45.877Z,0.00
2023-04-22T01:58:45.854Z,0.00
2023-04-22T01:59:45.841Z,0.00
2023-04-22T02:00:45.824Z,0.00
2023-04-22T02:01:45.851Z,0.00
2023-04-22T02:02:45.978Z,0.00
2023-04-22T02:03:45.950Z,0.00
2023-04-22T02:04:45.790Z,0.00
2023-04-22T02:05:45.752Z,0.00
2023-04-22T02:06:45.731Z,0.00
2023-04-22T02:07:45.752Z,0.00
2023-04-22T02:08:45.710Z,0.00
2023-04-22T02:09:45.701Z,0.00
2023-04-22T02:10:45.704Z,0.00
2023-04-22T02:11:45.671Z,0.00
2023-04-22T02:12:45.686Z,0.00
2023-04-22T02:13:45.652Z,0.00
2023-04-22T02:14:45.624Z,0.00
2023-04-22T02:15:45.664Z,0.00
2023-04-22T02:16:45.617Z,0.00
2023-04-22T02:17:45.619Z,0.00
2023-04-22T02:18:45.579Z,0.00
2023-04-22T02:19:45.575Z,0.00
2023-04-22T02:20:45.546Z,0.00
2023-04-22T02:21:45.536Z,0.00
2023-04-22T02:22:45.537Z,0.00
2023-04-22T02:23:45.523Z,0.00
2023-04-22T02:24:45.489Z,0.00
2023-04-22T02:25:45.491Z,0.00
2023-04-22T02:26:45.470Z,0.00
2023-04-22T02:27:45.489Z,0.00
2023-04-22T02:28:45.440Z,0.00
2023-04-22T02:29:45.449Z,0.00
2023-04-22T02:30:45.420Z,0.00
2023-04-22T02:31:45.425Z,0.00
2023-04-22T02:32:45.483Z,0.00
2023-04-22T02:33:45.382Z,0.00
2023-04-22T02:34:45.383Z,0.00
2023-04-22T02:35:45.367Z,0.00
2023-04-22T02:36:45.342Z,0.00
2023-04-22T02:37:45.403Z,0.00
2023-04-22T02:38:45.315Z,0.00
2023-04-22T02:39:45.302Z,0.00
2023-04-22T02:40:45.287Z,0.00
2023-04-22T02:41:45.281Z,0.00
2023-04-22T02:42:45.277Z,0.00
2023-04-22T02:43:45.261Z,0.00
2023-04-22T02:44:45.235Z,0.00
2023-04-22T02:45:45.228Z,0.00
2023-04-22T02:46:45.282Z,0.00
2023-04-22T02:47:45.297Z,0.00
2023-04-22T02:48:45.202Z,0.00
2023-04-22T02:49:45.179Z,0.00
2023-04-22T02:50:45.163Z,0.00
2023-04-22T02:51:45.152Z,0.00
2023-04-22T02:52:45.145Z,0.00
2023-04-22T02:53:45.132Z,0.00
2023-04-22T02:54:45.122Z,0.00
2023-04-22T02:55:45.099Z,0.00
2023-04-22T02:56:45.087Z,0.00
2023-04-22T02:57:45.093Z,0.00
2023-04-22T02:58:45.067Z,0.00
2023-04-22T02:59:45.049Z,0.00
2023-04-22T03:00:45.103Z,0.00
2023-04-22T03:01:45.086Z,0.00
2023-04-22T03:02:45.112Z,0.00
2023-04-22T03:03:45.186Z,0.00
2023-04-22T03:04:44.986Z,0.00
2023-04-22T03:05:44.968Z,0.00
2023-04-22T03:06:44.962Z,0.00
2023-04-22T03:07:44.973Z,0.00
2023-04-22T03:08:44.927Z,0.00
2023-04-22T03:09:44.919Z,0.00
2023-04-22T03:10:44.903Z,0.00
2023-04-22T03:11:44.895Z,0.00
2023-04-22T03:12:44.896Z,0.00
2023-04-22T03:13:44.864Z,0.00
2023-04-22T03:14:44.843Z,0.00
2023-04-22T03:15:44.838Z,0.00
2023-04-22T03:16:44.856Z,0.00
2023-04-22T03:17:44.873Z,0.00
2023-04-22T03:18:44.791Z,0.00
2023-04-22T03:19:50.787Z,0.00
2023-04-22T03:20:44.766Z,0.00
2023-04-22T03:21:44.765Z,0.00
2023-04-22T03:22:44.765Z,0.00
2023-04-22T03:23:44.739Z,0.00
2023-04-22T03:24:44.720Z,0.00
2023-04-22T03:25:44.705Z,0.00
2023-04-22T03:26:44.708Z,0.00
2023-04-22T03:27:44.712Z,0.00
2023-04-22T03:28:44.698Z,0.00
2023-04-22T03:29:44.665Z,0.00
2023-04-22T03:30:44.644Z,0.00
2023-04-22T03:31:44.709Z,0.00
2023-04-22T03:32:44.699Z,0.00
2023-04-22T03:33:44.602Z,0.00
2023-04-22T03:34:44.595Z,0.00
2023-04-22T03:35:44.588Z,0.00
2023-04-22T03:36:44.578Z,0.00
2023-04-22T03:37:44.599Z,0.00
2023-04-22T03:38:44.549Z,0.00
2023-04-22T03:39:44.534Z,0.00
2023-04-22T03:40:44.521Z,0.00
2023-04-22T03:41:44.511Z,0.00
2023-04-22T03:42:44.494Z,0.00
2023-04-22T03:43:44.500Z,0.00
2023-04-22T03:44:44.465Z,0.00
2023-04-22T03:45:44.497Z,0.00
2023-04-22T03:46:44.443Z,0.00
2023-04-22T03:47:44.475Z,0.00
2023-04-22T03:48:44.435Z,0.00
2023-04-22T03:49:44.413Z,0.00
2023-04-22T03:50:44.385Z,0.00
2023-04-22T03:51:44.368Z,0.00
2023-04-22T03:52:44.376Z,0.00
2023-04-22T03:53:44.375Z,0.00
2023-04-22T03:54:44.339Z,0.00
2023-04-22T03:55:44.272Z,1.00
2023-04-22T03:56:44.257Z,1.00
2023-04-22T03:57:44.265Z,1.00
2023-04-22T03:58:44.270Z,1.00
2023-04-22T03:59:44.216Z,1.00
2023-04-22T04:00:44.195Z,2.00
2023-04-22T04:01:44.196Z,2.00
2023-04-22T04:02:44.250Z,2.00
2023-04-22T04:03:44.315Z,3.00
2023-04-22T04:04:44.543Z,3.00
2023-04-22T04:05:44.180Z,3.00
2023-04-22T04:06:44.124Z,6.00
2023-04-22T04:07:44.127Z,5.00
2023-04-22T04:08:44.111Z,9.00
2023-04-22T04:09:44.100Z,10.00
2023-04-22T04:10:44.079Z,10.00
2023-04-22T04:11:44.069Z,8.00
2023-04-22T04:12:44.054Z,15.00
2023-04-22T04:13:44.055Z,17.00
2023-04-22T04:14:44.016Z,25.00
2023-04-22T04:15:44.053Z,25.00
2023-04-22T04:16:43.985Z,31.00
2023-04-22T04:17:44.013Z,37.00
2023-04-22T04:18:43.991Z,39.00
2023-04-22T04:19:43.952Z,48.00
2023-04-22T04:20:43.948Z,57.00
2023-04-22T04:21:44.155Z,68.00
2023-04-22T04:22:43.922Z,75.00
2023-04-22T04:23:43.926Z,81.00
2023-04-22T04:24:43.887Z,88.00
2023-04-22T04:25:43.883Z,102.00
2023-04-22T04:26:43.866Z,114.00
2023-04-22T04:27:43.852Z,125.00
2023-04-22T04:28:43.861Z,136.00
2023-04-22T04:29:43.837Z,151.00
2023-04-22T04:30:43.807Z,166.00
2023-04-22T04:31:43.919Z,181.00
2023-04-22T04:32:43.795Z,193.00
2023-04-22T04:33:43.790Z,212.00
2023-04-22T04:34:43.762Z,230.00
2023-04-22T04:35:43.753Z,249.00
2023-04-22T04:36:43.745Z,270.00
2023-04-22T04:37:43.720Z,289.00
2023-04-22T04:38:43.728Z,309.00
2023-04-22T04:39:43.703Z,328.00
2023-04-22T04:40:43.678Z,350.00
2023-04-22T04:41:43.671Z,374.00
2023-04-22T04:42:43.666Z,392.00
2023-04-22T04:43:43.662Z,418.00
2023-04-22T04:44:43.625Z,439.00
2023-04-22T04:45:44.889Z,464.00
2023-04-22T04:46:43.673Z,487.00
2023-04-22T04:47:43.619Z,513.00
2023-04-22T04:48:43.599Z,536.00
2023-04-22T04:49:43.592Z,564.00
2023-04-22T04:50:43.556Z,594.00
2023-04-22T04:51:43.538Z,624.00
2023-04-22T04:52:43.546Z,653.00
2023-04-22T04:53:43.540Z,692.00
2023-04-22T04:54:43.502Z,732.00
2023-04-22T04:55:43.491Z,780.00
2023-04-22T04:56:43.481Z,833.00
2023-04-22T04:57:43.492Z,889.00
2023-04-22T04:58:43.482Z,943.00
2023-04-22T04:59:43.445Z,1007.00
2023-04-22T05:00:43.438Z,1046.00
2023-04-22T05:01:43.451Z,1109.00
2023-04-22T05:02:43.568Z,1159.00
2023-04-22T05:03:43.626Z,1214.00
2023-04-22T05:04:43.524Z,1269.00
2023-04-22T05:05:43.382Z,1334.00
2023-04-22T05:06:43.350Z,1386.00
2023-04-22T05:07:43.355Z,1433.00
2023-04-22T05:08:43.349Z,1492.00
2023-04-22T05:09:43.398Z,1537.00
2023-04-22T05:10:43.314Z,1586.00
2023-04-22T05:11:43.283Z,1656.00
2023-04-22T05:12:43.280Z,1701.00
2023-04-22T05:13:43.271Z,1731.00
2023-04-22T05:14:43.252Z,1795.00
2023-04-22T05:15:43.227Z,1831.00
2023-04-22T05:16:43.247Z,1870.00
2023-04-22T05:17:43.266Z,1902.00
2023-04-22T05:18:43.222Z,1934.00
2023-04-22T05:19:43.182Z,1965.00
2023-04-22T05:20:43.172Z,2005.00
2023-04-22T05:21:43.158Z,2049.00
2023-04-22T05:22:43.228Z,2075.00
2023-04-22T05:23:43.152Z,2106.00
2023-04-22T05:24:43.112Z,2137.00
2023-04-22T05:25:43.099Z,2188.00
2023-04-22T05:26:43.096Z,2232.00
2023-04-22T05:27:43.077Z,2294.00
2023-04-22T05:28:43.085Z,2366.00
2023-04-22T05:29:43.312Z,2461.00
2023-04-22T05:30:43.037Z,2616.00
2023-04-22T05:31:43.058Z,2567.00
2023-04-22T05:32:43.088Z,2579.00
2023-04-22T05:33:43.008Z,2570.00
2023-04-22T05:34:42.992Z,2598.00
2023-04-22T05:35:42.998Z,2561.00
2023-04-22T05:36:42.973Z,2489.00
2023-04-22T05:37:42.958Z,2455.00
2023-04-22T05:38:43.006Z,2364.00
2023-04-22T05:39:42.924Z,2364.00
2023-04-22T05:40:42.913Z,2310.00
2023-04-22T05:41:44.862Z,2207.00
2023-04-22T05:42:42.885Z,2228.00
2023-04-22T05:43:42.891Z,2265.00
2023-04-22T05:44:42.853Z,2317.00
2023-04-22T05:45:42.928Z,2367.00
2023-04-22T05:46:42.845Z,2428.00
2023-04-22T05:47:42.846Z,2488.00
2023-04-22T05:48:42.836Z,2536.00
2023-04-22T05:49:42.920Z,2571.00
2023-04-22T05:50:42.761Z,2611.00
2023-04-22T05:51:42.759Z,2639.00
2023-04-22T05:52:42.767Z,2652.00
2023-04-22T05:53:42.758Z,2666.00
2023-04-22T05:54:42.723Z,2679.00
2023-04-22T05:55:42.711Z,2693.00
2023-04-22T05:56:42.697Z,2709.00
2023-04-22T05:57:42.696Z,2705.00
2023-04-22T05:58:42.680Z,2701.00
2023-04-22T05:59:43.068Z,2774.00
2023-04-22T06:00:42.654Z,2768.00
2023-04-22T06:01:42.670Z,2849.00
2023-04-22T06:02:42.722Z,3009.00
2023-04-22T06:03:42.884Z,3095.00
2023-04-22T06:04:42.992Z,3013.00
2023-04-22T06:05:42.747Z,3052.00
2023-04-22T06:06:42.596Z,3117.00
2023-04-22T06:07:42.546Z,3239.00
2023-04-22T06:08:42.543Z,3277.00
2023-04-22T06:09:42.736Z,3297.00
2023-04-22T06:10:42.513Z,3373.00
2023-04-22T06:11:42.503Z,3388.00
2023-04-22T06:12:42.483Z,3493.00
2023-04-22T06:13:42.467Z,3312.00
2023-04-22T06:14:42.514Z,3488.00
2023-04-22T06:15:42.529Z,3403.00
2023-04-22T06:16:42.445Z,3406.00
2023-04-22T06:17:42.478Z,3416.00
2023-04-22T06:18:42.429Z,3307.00
2023-04-22T06:19:42.455Z,3287.00
2023-04-22T06:20:42.391Z,3235.00
2023-04-22T06:21:42.379Z,3334.00
2023-04-22T06:22:42.361Z,3202.00
2023-04-22T06:23:42.360Z,3219.00
2023-04-22T06:24:42.329Z,3168.00
2023-04-22T06:25:42.326Z,3258.00
2023-04-22T06:26:42.318Z,3307.00
2023-04-22T06:27:42.291Z,3230.00
2023-04-22T06:28:42.335Z,3258.00
2023-04-22T06:29:42.272Z,3334.00
2023-04-22T06:30:42.253Z,3387.00
2023-04-22T06:31:42.249Z,3328.00
2023-04-22T06:32:42.249Z,3425.00
2023-04-22T06:33:42.250Z,3582.00
2023-04-22T06:34:42.198Z,3566.00
2023-04-22T06:35:42.184Z,3657.00
2023-04-22T06:36:42.175Z,3710.00
2023-04-22T06:37:42.157Z,3730.00
2023-04-22T06:38:42.149Z,3797.00
2023-04-22T06:39:42.361Z,3805.00
2023-04-22T06:40:42.113Z,3852.00
2023-04-22T06:41:42.253Z,3881.00
2023-04-22T06:42:42.088Z,3914.00
2023-04-22T06:43:42.100Z,3938.00
2023-04-22T06:44:42.070Z,3964.00
2023-04-22T06:45:42.070Z,3993.00
2023-04-22T06:46:42.144Z,4005.00
2023-04-22T06:47:42.052Z,4032.00
2023-04-22T06:48:42.034Z,3996.00
2023-04-22T06:49:42.258Z,4020.00
2023-04-22T06:50:41.979Z,4103.00
2023-04-22T06:51:41.966Z,4305.00
2023-04-22T06:52:41.978Z,4262.00
2023-04-22T06:53:41.996Z,3520.00
2023-04-22T06:54:41.937Z,4201.00
2023-04-22T06:55:41.913Z,4339.00
2023-04-22T06:56:41.916Z,4427.00
2023-04-22T06:57:41.888Z,4547.00
2023-04-22T06:58:41.894Z,4638.00
2023-04-22T06:59:43.255Z,4811.00
2023-04-22T07:00:41.855Z,4797.00
2023-04-22T07:01:41.894Z,4984.00
2023-04-22T07:02:41.939Z,5190.00
2023-04-22T07:03:41.964Z,5364.00
2023-04-22T07:04:41.933Z,5270.00
2023-04-22T07:05:41.787Z,5338.00
2023-04-22T07:06:41.774Z,5443.00
2023-04-22T07:07:41.761Z,5678.00
2023-04-22T07:08:41.759Z,5659.00
2023-04-22T07:09:42.041Z,5749.00
2023-04-22T07:10:41.727Z,5843.00
2023-04-22T07:11:41.709Z,5977.00
2023-04-22T07:12:41.711Z,5465.00
2023-04-22T07:13:41.682Z,5982.00
2023-04-22T07:14:41.675Z,5341.00
2023-04-22T07:15:41.662Z,5856.00
2023-04-22T07:16:41.738Z,5849.00
2023-04-22T07:17:41.661Z,5829.00
2023-04-22T07:18:41.636Z,5771.00
2023-04-22T07:19:41.883Z,5837.00
2023-04-22T07:20:41.589Z,5891.00
2023-04-22T07:21:41.587Z,5749.00
2023-04-22T07:22:41.578Z,5640.00
2023-04-22T07:23:41.553Z,5891.00
2023-04-22T07:24:41.568Z,5980.00
2023-04-22T07:25:41.515Z,6144.00
2023-04-22T07:26:41.516Z,6109.00
2023-04-22T07:27:41.503Z,6198.00
2023-04-22T07:28:41.489Z,6187.00
2023-04-22T07:29:41.834Z,6435.00
2023-04-22T07:30:41.463Z,6363.00
2023-04-22T07:31:41.480Z,6490.00
2023-04-22T07:32:41.459Z,6724.00
2023-04-22T07:33:41.417Z,6421.00
2023-04-22T07:34:41.428Z,6310.00
2023-04-22T07:35:41.379Z,6277.00
2023-04-22T07:36:41.386Z,6416.00
2023-04-22T07:37:41.380Z,6373.00
2023-04-22T07:38:41.357Z,6447.00
2023-04-22T07:39:41.757Z,6113.00
2023-04-22T07:40:41.351Z,5900.00
2023-04-22T07:41:41.307Z,5995.00
2023-04-22T07:42:41.316Z,5849.00
2023-04-22T07:43:41.280Z,5548.00
2023-04-22T07:44:41.309Z,5837.00
2023-04-22T07:45:41.298Z,5829.00
2023-04-22T07:46:41.256Z,5630.00
2023-04-22T07:47:41.263Z,5304.00
2023-04-22T07:48:41.228Z,5392.00
2023-04-22T07:49:41.580Z,5230.00
2023-04-22T07:50:41.210Z,5477.00
2023-04-22T07:51:41.210Z,5916.00
2023-04-22T07:52:41.184Z,5763.00
2023-04-22T07:53:41.161Z,5726.00
2023-04-22T07:54:41.165Z,5490.00
2023-04-22T07:55:41.152Z,5413.00
2023-04-22T07:56:41.113Z,5515.00
2023-04-22T07:57:41.107Z,5683.00
2023-04-22T07:58:41.091Z,5658.00
2023-04-22T07:59:41.374Z,5515.00
2023-04-22T08:00:41.089Z,5661.00
2023-04-22T08:01:41.040Z,5633.00
2023-04-22T08:02:41.137Z,5259.00
2023-04-22T08:03:41.186Z,5295.00
2023-04-22T08:04:41.115Z,5674.00
2023-04-22T08:05:41.011Z,5205.00
2023-04-22T08:06:40.989Z,5386.00
2023-04-22T08:07:40.992Z,5889.00
2023-04-22T08:08:40.973Z,5442.00
2023-04-22T08:09:41.138Z,5683.00
2023-04-22T08:10:40.939Z,5987.00
2023-04-22T08:11:40.926Z,5996.00
2023-04-22T08:12:40.921Z,5944.00
2023-04-22T08:13:40.908Z,6163.00
2023-04-22T08:14:40.907Z,6143.00
2023-04-22T08:15:40.902Z,6332.00
2023-04-22T08:16:40.872Z,6446.00
2023-04-22T08:17:40.881Z,6499.00
2023-04-22T08:18:40.836Z,6677.00
2023-04-22T08:19:41.078Z,6496.00
2023-04-22T08:20:40.810Z,6892.00
2023-04-22T08:21:40.809Z,6845.00
2023-04-22T08:22:40.789Z,7316.00
2023-04-22T08:23:40.819Z,6547.00
2023-04-22T08:24:40.786Z,7279.00
2023-04-22T08:25:40.754Z,7653.00
2023-04-22T08:26:40.759Z,7856.00
2023-04-22T08:27:40.756Z,7933.00
2023-04-22T08:28:40.699Z,8124.00
2023-04-22T08:29:41.100Z,8066.00
2023-04-22T08:30:40.706Z,8169.00
2023-04-22T08:31:40.776Z,8211.00
2023-04-22T08:32:40.698Z,8252.00
2023-04-22T08:33:40.638Z,8062.00
2023-04-22T08:34:40.946Z,8005.00
2023-04-22T08:35:40.629Z,8219.00
2023-04-22T08:36:40.634Z,7779.00
2023-04-22T08:37:40.609Z,6887.00
2023-04-22T08:38:40.574Z,6685.00
2023-04-22T08:39:40.908Z,6725.00
2023-04-22T08:40:40.557Z,6053.00
2023-04-22T08:41:40.542Z,5489.00
2023-04-22T08:42:40.532Z,5475.00
2023-04-22T08:43:40.512Z,3212.00
2023-04-22T08:44:40.554Z,5128.00
2023-04-22T08:45:40.483Z,5832.00
2023-04-22T08:46:40.588Z,5779.00
2023-04-22T08:47:40.500Z,5727.00
2023-04-22T08:48:40.457Z,5598.00
2023-04-22T08:49:40.623Z,5613.00
2023-04-22T08:50:40.446Z,5562.00
2023-04-22T08:51:40.409Z,5167.00
2023-04-22T08:52:40.401Z,5331.00
2023-04-22T08:53:40.380Z,5172.00
2023-04-22T08:54:40.374Z,5268.00
2023-04-22T08:55:40.395Z,5190.00
2023-04-22T08:56:40.338Z,5291.00
2023-04-22T08:57:40.325Z,5274.00
2023-04-22T08:58:40.320Z,5475.00
2023-04-22T08:59:40.600Z,5247.00
2023-04-22T09:00:40.340Z,5483.00
2023-04-22T09:01:40.295Z,5290.00
2023-04-22T09:02:40.300Z,5378.00
2023-04-22T09:03:40.487Z,5272.00
2023-04-22T09:04:40.388Z,5227.00
2023-04-22T09:05:40.235Z,5436.00
2023-04-22T09:06:40.217Z,5197.00
2023-04-22T09:07:40.194Z,5204.00
2023-04-22T09:08:40.212Z,5469.00
2023-04-22T09:09:40.406Z,5274.00
2023-04-22T09:10:40.178Z,5296.00
2023-04-22T09:11:40.160Z,5337.00
2023-04-22T09:12:40.140Z,5665.00
2023-04-22T09:13:40.135Z,5469.00
2023-04-22T09:14:40.106Z,5443.00
2023-04-22T09:15:40.114Z,5422.00
2023-04-22T09:16:40.134Z,5269.00
2023-04-22T09:17:40.116Z,5388.00
2023-04-22T09:18:40.060Z,5441.00
2023-04-22T09:19:40.366Z,5416.00
2023-04-22T09:20:40.057Z,5448.00
2023-04-22T09:21:40.009Z,5443.00
2023-04-22T09:22:40.032Z,5458.00
2023-04-22T09:23:39.992Z,5567.00
2023-04-22T09:24:39.982Z,5547.00
2023-04-22T09:25:39.980Z,5691.00
2023-04-22T09:26:39.951Z,5794.00
2023-04-22T09:27:39.941Z,5887.00
2023-04-22T09:28:39.922Z,5990.00
2023-04-22T09:29:40.184Z,6132.00
2023-04-22T09:30:39.927Z,6215.00
2023-04-22T09:31:39.920Z,6390.00
2023-04-22T09:32:39.901Z,6326.00
2023-04-22T09:33:39.928Z,7588.00
2023-04-22T09:34:39.888Z,4568.00
2023-04-22T09:35:39.893Z,7602.00
2023-04-22T09:36:46.313Z,7198.00
2023-04-22T09:37:48.902Z,7663.00
2023-04-22T09:38:39.794Z,7592.00
2023-04-22T09:39:39.945Z,7274.00
2023-04-22T09:40:39.778Z,7327.00
2023-04-22T09:41:39.761Z,7761.00
2023-04-22T09:42:39.732Z,6736.00
2023-04-22T09:43:39.721Z,8517.00
2023-04-22T09:44:39.708Z,8019.00
2023-04-22T09:45:39.735Z,7103.00
2023-04-22T09:46:39.688Z,7278.00
2023-04-22T09:47:39.724Z,7710.00
2023-04-22T09:48:39.704Z,7971.00
2023-04-22T09:49:39.948Z,7972.00
2023-04-22T09:50:39.670Z,7639.00
2023-04-22T09:51:39.623Z,7389.00
2023-04-22T09:52:39.605Z,8628.00
2023-04-22T09:53:39.598Z,10939.00
2023-04-22T09:54:39.751Z,7775.00
2023-04-22T09:55:39.587Z,7889.00
2023-04-22T09:56:39.557Z,8955.00
2023-04-22T09:57:39.540Z,9940.00
2023-04-22T09:58:39.533Z,7826.00
2023-04-22T09:59:39.897Z,7916.00
2023-04-22T10:00:39.540Z,6997.00
2023-04-22T10:01:39.738Z,6828.00
2023-04-22T10:02:39.592Z,6841.00
2023-04-22T10:03:39.496Z,7463.00
2023-04-22T10:04:39.505Z,7411.00
2023-04-22T10:05:39.470Z,8025.00
2023-04-22T10:06:39.428Z,7957.00
2023-04-22T10:07:39.438Z,7789.00
2023-04-22T10:08:39.431Z,8960.00
2023-04-22T10:09:39.670Z,9057.00
2023-04-22T10:10:39.381Z,8873.00
2023-04-22T10:11:39.387Z,8572.00
2023-04-22T10:12:39.350Z,8389.00
2023-04-22T10:13:39.339Z,8343.00
2023-04-22T10:14:39.324Z,8369.00
2023-04-22T10:15:39.371Z,8353.00
2023-04-22T10:16:39.361Z,8373.00
2023-04-22T10:17:39.301Z,8611.00
2023-04-22T10:18:39.281Z,8389.00
2023-04-22T10:19:39.484Z,9612.00
2023-04-22T10:20:39.247Z,9274.00
2023-04-22T10:21:39.272Z,9249.00
2023-04-22T10:22:39.213Z,8933.00
2023-04-22T10:23:39.213Z,10255.00
2023-04-22T10:24:39.191Z,11186.00
2023-04-22T10:25:39.171Z,11636.00
2023-04-22T10:26:39.178Z,11891.00
2023-04-22T10:27:39.156Z,11668.00
2023-04-22T10:28:39.134Z,11080.00
2023-04-22T10:29:39.446Z,10540.00
2023-04-22T10:30:39.172Z,9438.00
2023-04-22T10:31:39.117Z,8504.00
2023-04-22T10:32:39.099Z,7518.00
2023-04-22T10:33:39.465Z,6523.00
2023-04-22T10:34:39.074Z,5483.00
2023-04-22T10:35:39.044Z,5123.00
2023-04-22T10:36:39.052Z,5110.00
2023-04-22T10:37:39.030Z,4915.00
2023-04-22T10:38:39.007Z,4517.00
2023-04-22T10:39:39.180Z,4271.00
2023-04-22T10:40:38.971Z,4169.00
2023-04-22T10:41:38.988Z,3936.00
2023-04-22T10:42:38.946Z,3708.00
2023-04-22T10:43:38.954Z,3553.00
2023-04-22T10:44:38.922Z,3489.00
2023-04-22T10:45:38.922Z,3393.00
2023-04-22T10:46:39.011Z,3342.00
2023-04-22T10:47:38.929Z,3283.00
2023-04-22T10:48:38.873Z,3082.00
2023-04-22T10:49:39.099Z,2777.00
2023-04-22T10:50:38.843Z,2572.00
2023-04-22T10:51:38.869Z,2604.00
2023-04-22T10:52:38.820Z,2919.00
2023-04-22T10:53:38.813Z,3484.00
2023-04-22T10:54:38.797Z,4271.00
2023-04-22T10:55:38.835Z,4880.00
2023-04-22T10:56:42.883Z,5220.00
2023-04-22T10:57:38.805Z,5057.00
2023-04-22T10:58:38.760Z,4700.00
2023-04-22T10:59:38.914Z,4494.00
2023-04-22T11:00:52.514Z,4076.00
2023-04-22T11:01:38.743Z,3738.00
2023-04-22T11:02:38.843Z,3911.00
2023-04-22T11:03:38.813Z,3919.00
2023-04-22T11:04:38.672Z,3627.00
2023-04-22T11:05:38.670Z,3291.00
2023-04-22T11:06:38.900Z,2964.00
2023-04-22T11:07:38.654Z,2795.00
2023-04-22T11:08:38.616Z,2781.00
2023-04-22T11:09:38.860Z,2844.00
2023-04-22T11:10:38.596Z,2938.00
2023-04-22T11:11:38.603Z,2850.00
2023-04-22T11:12:38.738Z,2618.00
2023-04-22T11:13:38.572Z,2377.00
2023-04-22T11:14:38.569Z,2164.00
2023-04-22T11:15:38.533Z,2001.00
2023-04-22T11:16:38.561Z,1843.00
2023-04-22T11:17:38.580Z,1722.00
2023-04-22T11:18:38.483Z,1719.00
2023-04-22T11:19:38.728Z,1741.00
2023-04-22T11:20:38.480Z,1793.00
2023-04-22T11:21:38.452Z,1892.00
2023-04-22T11:22:38.460Z,2027.00
2023-04-22T11:23:38.437Z,2216.00
2023-04-22T11:24:38.411Z,2552.00
2023-04-22T11:25:38.396Z,2734.00
2023-04-22T11:26:38.380Z,2705.00
2023-04-22T11:27:38.390Z,2540.00
2023-04-22T11:28:38.358Z,2593.00
2023-04-22T11:29:38.499Z,2637.00
2023-04-22T11:30:38.335Z,2598.00
2023-04-22T11:31:38.358Z,2491.00
2023-04-22T11:32:38.331Z,2473.00
2023-04-22T11:33:38.306Z,2530.00
2023-04-22T11:34:38.292Z,2625.00
2023-04-22T11:35:38.382Z,2706.00
2023-04-22T11:36:38.486Z,2824.00
2023-04-22T11:37:38.287Z,2977.00
2023-04-22T11:38:38.272Z,3040.00
2023-04-22T11:39:46.580Z,2983.00
2023-04-22T11:40:39.581Z,2885.00
2023-04-22T11:41:38.252Z,2814.00
2023-04-22T11:42:38.810Z,2735.00
2023-04-22T11:43:38.267Z,2787.00
2023-04-22T11:44:38.151Z,3184.00
2023-04-22T11:45:38.167Z,3885.00
2023-04-22T11:46:38.219Z,4375.00
2023-04-22T11:47:38.138Z,4891.00
2023-04-22T11:48:38.116Z,5726.00
2023-04-22T11:49:38.322Z,6198.00
2023-04-22T11:50:38.188Z,6329.00
2023-04-22T11:51:38.075Z,6554.00
2023-04-22T11:52:38.170Z,6903.00
2023-04-22T11:53:38.032Z,7289.00
2023-04-22T11:54:38.018Z,7618.00
2023-04-22T11:55:38.044Z,7904.00
2023-04-22T11:56:38.009Z,8784.00
2023-04-22T11:57:37.981Z,9713.00
2023-04-22T11:58:37.975Z,10633.00
2023-04-22T11:59:38.277Z,11262.00
2023-04-22T12:00:37.943Z,11684.00
2023-04-22T12:01:37.927Z,12137.00
2023-04-22T12:02:38.071Z,12357.00
2023-04-22T12:03:38.198Z,12538.00
2023-04-22T12:04:37.888Z,12507.00
2023-04-22T12:05:37.900Z,12244.00
2023-04-22T12:06:37.872Z,11439.00
2023-04-22T12:07:37.853Z,10896.00
2023-04-22T12:08:37.843Z,12733.00
2023-04-22T12:09:38.045Z,13350.00
2023-04-22T12:10:37.814Z,12696.00
2023-04-22T12:11:37.834Z,12295.00
2023-04-22T12:12:37.776Z,12313.00
2023-04-22T12:13:37.765Z,12774.00
2023-04-22T12:14:37.790Z,13410.00
2023-04-22T12:15:37.746Z,12898.00
2023-04-22T12:16:37.826Z,11793.00
2023-04-22T12:17:37.741Z,10048.00
2023-04-22T12:18:37.732Z,8758.00
2023-04-22T12:19:37.922Z,7405.00
2023-04-22T12:20:37.670Z,6367.00
2023-04-22T12:21:37.666Z,5387.00
2023-04-22T12:22:37.664Z,4415.00
2023-04-22T12:23:37.643Z,3592.00
2023-04-22T12:24:37.632Z,2952.00
2023-04-22T12:25:37.614Z,2495.00
2023-04-22T12:26:37.620Z,2255.00
2023-04-22T12:27:37.639Z,2211.00
2023-04-22T12:28:37.581Z,2032.00
2023-04-22T12:29:37.782Z,1772.00