createdAt,value
2018-02-06T05:00:43.023Z,1012.6
2018-02-06T05:01:08.509Z,1012.62
2018-02-06T05:01:34.013Z,1012.63
2018-02-06T05:01:59.447Z,1012.6
2018-02-06T05:02:24.900Z,1012.62
2018-02-06T05:02:50.367Z,1012.61
2018-02-06T05:03:15.852Z,1012.58
2018-02-06T05:03:41.307Z,1012.55
2018-02-06T05:04:06.751Z,1012.58
2018-02-06T05:04:32.236Z,1012.59
2018-02-06T05:04:57.691Z,1012.56
2018-02-06T05:05:23.172Z,1012.59
2018-02-06T05:05:48.636Z,1012.54
2018-02-06T05:06:14.087Z,1012.54
2018-02-06T05:06:39.521Z,1012.55
2018-02-06T05:07:04.973Z,1012.51
2018-02-06T05:07:30.456Z,1012.52
2018-02-06T05:07:55.913Z,1012.56
2018-02-06T05:08:21.402Z,1012.53
2018-02-06T05:08:46.852Z,1012.53
2018-02-06T05:09:12.300Z,1012.58
2018-02-06T05:09:37.718Z,1012.55
2018-02-06T05:10:03.219Z,1012.51
2018-02-06T05:10:28.695Z,1012.53
2018-02-06T05:10:54.156Z,1012.52
2018-02-06T05:11:19.616Z,1012.49
2018-02-06T05:11:45.072Z,1012.54
2018-02-06T05:12:10.536Z,1012.48
2018-02-06T05:12:35.995Z,1012.52
2018-02-06T05:13:01.453Z,1012.49
2018-02-06T05:13:26.928Z,1012.5
2018-02-06T05:13:52.409Z,1012.56
2018-02-06T05:14:17.865Z,1012.5
2018-02-06T05:14:43.328Z,1012.47
2018-02-06T05:15:08.846Z,1012.5
2018-02-06T05:15:34.291Z,1012.46
2018-02-06T05:15:59.752Z,1012.45
2018-02-06T05:16:25.192Z,1012.43
2018-02-06T05:16:50.694Z,1012.41
2018-02-06T05:17:16.107Z,1012.39
2018-02-06T05:17:41.551Z,1012.42
2018-02-06T05:18:06.996Z,1012.41
2018-02-06T05:18:32.482Z,1012.42
2018-02-06T05:18:57.953Z,1012.4
2018-02-06T05:20:16.825Z,1012.43
2018-02-06T05:20:42.327Z,1012.4
2018-02-06T05:21:07.784Z,1012.41
2018-02-06T05:21:33.248Z,1012.38
2018-02-06T05:21:58.662Z,1012.38
2018-02-06T05:22:24.202Z,1012.39
2018-02-06T05:22:49.609Z,1012.48
2018-02-06T05:23:15.054Z,1012.4
2018-02-06T05:23:40.528Z,1012.38
2018-02-06T05:24:05.992Z,1012.35
2018-02-06T05:24:31.499Z,1012.38
2018-02-06T05:24:56.984Z,1012.34
2018-02-06T05:25:22.376Z,1012.35
2018-02-06T05:25:47.836Z,1012.32
2018-02-06T05:26:13.281Z,1012.33
2018-02-06T05:27:11.831Z,1012.29
2018-02-06T05:27:37.285Z,1012.34
2018-02-06T05:28:02.764Z,1012.34
2018-02-06T05:28:28.219Z,1012.27
2018-02-06T05:28:53.684Z,1012.32
2018-02-06T05:29:19.187Z,1012.32
2018-02-06T05:29:44.637Z,1012.24
2018-02-06T05:30:10.146Z,1012.3
2018-02-06T05:30:35.626Z,1012.31
2018-02-06T05:31:01.071Z,1012.25
2018-02-06T05:31:26.549Z,1012.25
2018-02-06T05:31:52.022Z,1012.3
2018-02-06T05:32:17.469Z,1012.24
2018-02-06T05:32:42.951Z,1012.24
2018-02-06T05:33:08.434Z,1012.26
2018-02-06T05:33:33.878Z,1012.24
2018-02-06T05:33:59.357Z,1012.22
2018-02-06T05:35:18.307Z,1012.19
2018-02-06T05:35:43.800Z,1012.21
2018-02-06T05:36:09.295Z,1012.21
2018-02-06T05:36:34.785Z,1012.21
2018-02-06T05:37:00.208Z,1012.21
2018-02-06T05:37:25.660Z,1012.19
2018-02-06T05:37:51.088Z,1012.2
2018-02-06T05:38:16.608Z,1012.16
2018-02-06T05:38:42.043Z,1012.18
2018-02-06T05:39:07.539Z,1012.18
2018-02-06T05:39:32.975Z,1012.18
2018-02-06T05:39:58.452Z,1012.2
2018-02-06T05:41:12.224Z,1012.23
2018-02-06T05:41:37.698Z,1012.21
2018-02-06T05:42:03.191Z,1012.19
2018-02-06T05:42:28.799Z,1012.2
2018-02-06T05:42:54.283Z,1012.23
2018-02-06T05:43:19.744Z,1012.16
2018-02-06T05:44:38.606Z,1012.15
2018-02-06T05:46:50.473Z,1012.14
2018-02-06T05:47:15.941Z,1012.06
2018-02-06T05:47:41.416Z,1012.07
2018-02-06T05:48:06.900Z,1012.11
2018-02-06T05:48:32.371Z,1012.05
2018-02-06T05:48:57.800Z,1012.06
2018-02-06T05:49:23.307Z,1012.05
2018-02-06T05:49:48.748Z,1012.05
2018-02-06T05:50:14.241Z,1012.02
2018-02-06T05:50:39.650Z,1012.03
2018-02-06T05:51:05.184Z,1011.98
2018-02-06T05:51:30.568Z,1012.04
2018-02-06T05:51:56.018Z,1012.05
2018-02-06T05:52:21.555Z,1012.06
2018-02-06T05:52:46.986Z,1012.04
2018-02-06T05:53:12.440Z,1012
2018-02-06T05:53:37.929Z,1012.01
2018-02-06T05:54:03.382Z,1012.01
2018-02-06T05:55:11.994Z,1012
2018-02-06T05:55:37.539Z,1012.01
2018-02-06T05:56:03.031Z,1012
2018-02-06T05:56:28.453Z,1012.01
2018-02-06T05:56:53.905Z,1012.04
2018-02-06T05:57:19.353Z,1012
2018-02-06T05:57:44.842Z,1011.94
2018-02-06T05:58:10.302Z,1011.96
2018-02-06T05:58:35.779Z,1011.97
2018-02-06T05:59:01.224Z,1011.98
2018-02-06T05:59:26.717Z,1011.94
2018-02-06T06:00:35.417Z,1011.94
2018-02-06T06:01:00.888Z,1011.94
2018-02-06T06:01:26.356Z,1011.94
2018-02-06T06:01:51.872Z,1011.97
2018-02-06T06:02:17.340Z,1011.93
2018-02-06T06:02:42.809Z,1011.92
2018-02-06T06:03:08.251Z,1011.89
2018-02-06T06:03:33.695Z,1011.93
2018-02-06T06:03:59.197Z,1011.87
2018-02-06T06:04:24.636Z,1011.89
2018-02-06T06:04:50.127Z,1011.87
2018-02-06T06:05:15.653Z,1011.91
2018-02-06T06:05:41.075Z,1011.91
2018-02-06T06:06:06.530Z,1011.89
2018-02-06T06:06:31.990Z,1011.86
2018-02-06T06:06:57.475Z,1011.88
2018-02-06T06:07:22.902Z,1011.84
2018-02-06T06:07:48.385Z,1011.82
2018-02-06T06:08:13.871Z,1011.85
2018-02-06T06:08:39.313Z,1011.82
2018-02-06T06:09:04.763Z,1011.82
2018-02-06T06:09:30.280Z,1011.83
2018-02-06T06:09:55.855Z,1011.8
2018-02-06T06:10:21.278Z,1011.78
2018-02-06T06:10:46.758Z,1011.85
2018-02-06T06:11:12.232Z,1011.76
2018-02-06T06:11:37.742Z,1011.76
2018-02-06T06:12:03.196Z,1011.78
2018-02-06T06:12:28.684Z,1011.78
2018-02-06T06:12:54.134Z,1011.78
2018-02-06T06:13:19.575Z,1011.74
2018-02-06T06:13:45.054Z,1011.74
2018-02-06T06:14:10.537Z,1011.71
2018-02-06T06:14:35.998Z,1011.7
2018-02-06T06:15:01.438Z,1011.73
2018-02-06T06:15:26.920Z,1011.68
2018-02-06T06:15:52.410Z,1011.68
2018-02-06T06:16:17.909Z,1011.71
2018-02-06T06:16:43.378Z,1011.69
2018-02-06T06:17:08.868Z,1011.64
2018-02-06T06:17:34.338Z,1011.63
2018-02-06T06:17:59.780Z,1011.63
2018-02-06T06:18:25.278Z,1011.67
2018-02-06T06:18:50.754Z,1011.64
2018-02-06T06:19:16.246Z,1011.65
2018-02-06T06:19:41.705Z,1011.67
2018-02-06T06:20:07.144Z,1011.68
2018-02-06T06:21:05.632Z,1011.63
2018-02-06T06:21:31.152Z,1011.63
2018-02-06T06:21:56.612Z,1011.59
2018-02-06T06:22:22.080Z,1011.6
2018-02-06T06:22:47.539Z,1011.63
2018-02-06T06:23:13.106Z,1011.61
2018-02-06T06:23:38.554Z,1011.61
2018-02-06T06:24:03.984Z,1011.65
2018-02-06T06:24:29.485Z,1011.58
2018-02-06T06:24:54.946Z,1011.6
2018-02-06T06:25:20.439Z,1011.55
2018-02-06T06:25:45.906Z,1011.58
2018-02-06T06:26:11.364Z,1011.58
2018-02-06T06:26:36.866Z,1011.57
2018-02-06T06:27:02.338Z,1011.56
2018-02-06T06:27:27.850Z,1011.53
2018-02-06T06:27:53.267Z,1011.53
2018-02-06T06:28:18.778Z,1011.61
2018-02-06T06:28:44.190Z,1011.56
2018-02-06T06:29:09.641Z,1011.59
2018-02-06T06:29:35.103Z,1011.58
2018-02-06T06:30:00.567Z,1011.55
2018-02-06T06:30:26.194Z,1011.52
2018-02-06T06:30:51.648Z,1011.54
2018-02-06T06:31:17.140Z,1011.57
2018-02-06T06:31:42.703Z,1011.54
2018-02-06T06:32:08.146Z,1011.43
2018-02-06T06:32:33.605Z,1011.46
2018-02-06T06:32:59.055Z,1011.48
2018-02-06T06:33:24.514Z,1011.51
2018-02-06T06:33:49.955Z,1011.46
2018-02-06T06:34:15.486Z,1011.44
2018-02-06T06:34:40.953Z,1011.43
2018-02-06T06:35:06.400Z,1011.46
2018-02-06T06:35:31.862Z,1011.41
2018-02-06T06:35:57.334Z,1011.41
2018-02-06T06:36:22.832Z,1011.39
2018-02-06T06:36:48.273Z,1011.4
2018-02-06T06:37:13.750Z,1011.38
2018-02-06T06:37:39.225Z,1011.37
2018-02-06T06:38:04.730Z,1011.38
2018-02-06T06:38:30.172Z,1011.39
2018-02-06T06:38:55.610Z,1011.39
2018-02-06T06:39:21.095Z,1011.37
2018-02-06T06:39:46.508Z,1011.39
2018-02-06T06:40:11.942Z,1011.42
2018-02-06T06:41:10.476Z,1011.41
2018-02-06T06:41:35.963Z,1011.37
2018-02-06T06:42:01.459Z,1011.39
2018-02-06T06:42:26.928Z,1011.42
2018-02-06T06:42:52.400Z,1011.44
2018-02-06T06:43:17.846Z,1011.43
2018-02-06T06:43:43.284Z,1011.44
2018-02-06T06:44:08.750Z,1011.46
2018-02-06T06:44:34.217Z,1011.44
2018-02-06T06:44:59.665Z,1011.44
2018-02-06T06:45:25.147Z,1011.45
2018-02-06T06:45:50.611Z,1011.46
2018-02-06T06:46:16.087Z,1011.44
2018-02-06T06:46:41.528Z,1011.44
2018-02-06T06:47:07.008Z,1011.45
2018-02-06T06:47:32.462Z,1011.45
2018-02-06T06:47:57.914Z,1011.45
2018-02-06T06:48:56.453Z,1011.45
2018-02-06T06:49:21.928Z,1011.47
2018-02-06T06:49:47.375Z,1011.46
2018-02-06T06:50:12.833Z,1011.41
2018-02-06T06:50:38.276Z,1011.42
2018-02-06T06:51:03.753Z,1011.4
2018-02-06T06:51:29.215Z,1011.38
2018-02-06T06:51:54.694Z,1011.42
2018-02-06T06:52:20.124Z,1011.39
2018-02-06T06:52:45.600Z,1011.42
2018-02-06T07:17:03.713Z,1011.36
2018-02-06T07:17:29.203Z,1011.32
2018-02-06T07:17:54.672Z,1011.35
2018-02-06T07:18:20.099Z,1011.33
2018-02-06T07:18:45.564Z,1011.39
2018-02-06T07:19:11.012Z,1011.32
2018-02-06T07:19:36.494Z,1011.34
2018-02-06T07:20:01.948Z,1011.31
2018-02-06T07:20:27.434Z,1011.32
2018-02-06T07:20:52.849Z,1011.33
2018-02-06T07:21:18.310Z,1011.31
2018-02-06T07:21:43.801Z,1011.26
2018-02-06T07:22:09.289Z,1011.26
2018-02-06T07:22:34.702Z,1011.25
2018-02-06T07:23:00.221Z,1011.26
2018-02-06T07:23:25.690Z,1011.25
2018-02-06T07:23:51.159Z,1011.28
2018-02-06T07:24:16.604Z,1011.26
2018-02-06T07:24:42.111Z,1011.27
2018-02-06T07:25:07.596Z,1011.26
2018-02-06T07:25:33.077Z,1011.27
2018-02-06T07:25:58.561Z,1011.27
2018-02-06T07:26:23.993Z,1011.21
2018-02-06T07:26:49.498Z,1011.26
2018-02-06T07:27:14.940Z,1011.26
2018-02-06T07:27:40.391Z,1011.31
2018-02-06T07:28:05.837Z,1011.25
2018-02-06T07:28:31.299Z,1011.23
2018-02-06T07:28:56.764Z,1011.25
2018-02-06T07:29:22.264Z,1011.27
2018-02-06T07:29:47.767Z,1011.22
2018-02-06T07:30:13.250Z,1011.25
2018-02-06T07:30:38.711Z,1011.25
2018-02-06T07:31:04.146Z,1011.24
2018-02-06T07:31:29.667Z,1011.2
2018-02-06T07:31:55.119Z,1011.19
2018-02-06T07:32:20.595Z,1011.22
2018-02-06T07:32:46.051Z,1011.2
2018-02-06T07:33:11.537Z,1011.19
2018-02-06T07:33:36.966Z,1011.23
2018-02-06T07:34:02.467Z,1011.22
2018-02-06T07:34:27.932Z,1011.21
2018-02-06T07:34:53.398Z,1011.18
2018-02-06T07:35:18.857Z,1011.18
2018-02-06T07:35:44.349Z,1011.17
2018-02-06T07:36:09.834Z,1011.18
2018-02-06T07:36:35.282Z,1011.21
2018-02-06T07:37:00.786Z,1011.21
2018-02-06T07:37:26.200Z,1011.18
2018-02-06T07:37:51.629Z,1011.21
2018-02-06T07:38:17.134Z,1011.23
2018-02-06T07:38:42.586Z,1011.22
2018-02-06T07:39:08.091Z,1011.23
2018-02-06T07:39:33.655Z,1011.25
2018-02-06T07:39:59.064Z,1011.21
2018-02-06T07:40:24.496Z,1011.27
2018-02-06T07:40:49.935Z,1011.26
2018-02-06T07:41:15.406Z,1011.23
2018-02-06T07:41:40.837Z,1011.23
2018-02-06T07:42:06.277Z,1011.23
2018-02-06T07:42:31.789Z,1011.25
2018-02-06T07:42:57.259Z,1011.21
2018-02-06T07:43:22.674Z,1011.22
2018-02-06T07:43:48.110Z,1011.24
2018-02-06T07:44:13.576Z,1011.24
2018-02-06T07:44:39.094Z,1011.21
2018-02-06T07:45:04.575Z,1011.27
2018-02-06T07:45:29.944Z,1011.24
2018-02-06T07:45:55.513Z,1011.28
2018-02-06T07:46:20.879Z,1011.24
2018-02-06T07:46:46.339Z,1011.26
2018-02-06T07:47:11.839Z,1011.24
2018-02-06T07:47:37.254Z,1011.22
2018-02-06T07:48:02.777Z,1011.25
2018-02-06T07:48:28.216Z,1011.25
2018-02-06T07:48:53.710Z,1011.26
2018-02-06T07:49:19.196Z,1011.24
2018-02-06T07:49:44.710Z,1011.2
2018-02-06T07:50:10.152Z,1011.23
2018-02-06T07:50:35.667Z,1011.19
2018-02-06T07:51:01.101Z,1011.17
2018-02-06T07:51:26.555Z,1011.24
2018-02-06T07:51:52.011Z,1011.18
2018-02-06T07:52:17.493Z,1011.21
2018-02-06T07:52:42.971Z,1011.16
2018-02-06T07:53:08.398Z,1011.16
2018-02-06T07:53:33.840Z,1011.17
2018-02-06T07:53:59.322Z,1011.22
2018-02-06T07:54:24.810Z,1011.18
2018-02-06T07:54:50.323Z,1011.16
2018-02-06T07:55:15.777Z,1011.17
2018-02-06T07:55:41.246Z,1011.18
2018-02-06T07:56:06.667Z,1011.15
2018-02-06T07:56:32.130Z,1011.17
2018-02-06T07:56:57.642Z,1011.16
2018-02-06T07:57:23.144Z,1011.17
2018-02-06T07:57:48.643Z,1011.18
2018-02-06T07:58:14.107Z,1011.19
2018-02-06T07:58:39.663Z,1011.17
2018-02-06T07:59:05.170Z,1011.19
2018-02-06T07:59:30.626Z,1011.15
2018-02-06T07:59:56.086Z,1011.16
2018-02-06T08:00:21.536Z,1011.17
2018-02-06T08:00:47.020Z,1011.18
2018-02-06T08:01:12.483Z,1011.18
2018-02-06T08:01:37.960Z,1011.17
2018-02-06T08:02:03.386Z,1011.18
2018-02-06T08:02:28.855Z,1011.18
2018-02-06T08:02:54.308Z,1011.18
2018-02-06T08:03:19.813Z,1011.15
2018-02-06T08:03:45.237Z,1011.16
2018-02-06T08:04:10.694Z,1011.17
2018-02-06T08:04:36.135Z,1011.16
2018-02-06T08:05:01.594Z,1011.18
2018-02-06T08:05:27.057Z,1011.19
2018-02-06T08:05:52.536Z,1011.13
2018-02-06T08:06:18.008Z,1011.14
2018-02-06T08:06:43.490Z,1011.17
2018-02-06T08:07:08.976Z,1011.16
2018-02-06T08:07:34.417Z,1011.18
2018-02-06T08:08:43.087Z,1011.13
2018-02-06T08:09:08.549Z,1011.14
2018-02-06T08:09:34.024Z,1011.13
2018-02-06T08:09:59.473Z,1011.15
2018-02-06T08:10:24.957Z,1011.17
2018-02-06T08:10:50.399Z,1011.15
2018-02-06T08:11:15.860Z,1011.15
2018-02-06T08:11:41.311Z,1011.1
2018-02-06T08:12:06.839Z,1011.13
2018-02-06T08:13:25.725Z,1011.12
2018-02-06T08:13:51.211Z,1011.13
2018-02-06T08:14:16.714Z,1011.08
2018-02-06T08:14:42.234Z,1011.11
2018-02-06T08:15:07.677Z,1011.13
2018-02-06T08:15:33.206Z,1011.14
2018-02-06T08:16:52.082Z,1011.16
2018-02-06T08:17:17.548Z,1011.22
2018-02-06T08:17:43.085Z,1011.15
2018-02-06T08:18:08.529Z,1011.2
2018-02-06T08:18:33.962Z,1011.16
2018-02-06T08:18:59.481Z,1011.15
2018-02-06T08:19:25.042Z,1011.18
2018-02-06T08:19:50.900Z,1011.21
2018-02-06T08:20:16.699Z,1011.15
2018-02-06T08:20:42.189Z,1011.12
2018-02-06T08:21:07.757Z,1011.14
2018-02-06T08:21:33.216Z,1011.11
2018-02-06T08:21:58.723Z,1011.08
2018-02-06T08:22:24.206Z,1011.11
2018-02-06T08:22:49.696Z,1011.13
2018-02-06T08:23:15.196Z,1011.1
2018-02-06T08:23:40.671Z,1011.08
2018-02-06T08:24:06.184Z,1011.04
2018-02-06T08:24:31.646Z,1011.04
2018-02-06T08:24:57.151Z,1011.08
2018-02-06T08:25:22.629Z,1011.08
2018-02-06T08:25:48.155Z,1011.08
2018-02-06T08:26:13.573Z,1011.06
2018-02-06T08:26:39.074Z,1011.03
2018-02-06T08:27:04.567Z,1011.1
2018-02-06T08:28:08.174Z,1011.01
2018-02-06T08:28:33.667Z,1011.04
2018-02-06T08:28:59.146Z,1010.98
2018-02-06T08:29:24.661Z,1011.04
2018-02-06T08:29:50.175Z,1011.04
2018-02-06T08:30:15.648Z,1011
2018-02-06T08:30:41.145Z,1010.99
2018-02-06T08:31:06.635Z,1010.97
2018-02-06T08:31:32.160Z,1010.93
2018-02-06T08:31:57.641Z,1011
2018-02-06T08:32:23.138Z,1010.95
2018-02-06T08:32:48.617Z,1010.96
2018-02-06T08:33:14.131Z,1010.93
2018-02-06T08:33:39.679Z,1010.9
2018-02-06T08:34:05.263Z,1010.94
2018-02-06T08:34:30.736Z,1010.94
2018-02-06T08:34:56.209Z,1010.94
2018-02-06T08:35:21.675Z,1010.97
2018-02-06T08:35:47.166Z,1010.97
2018-02-06T08:36:12.669Z,1010.95
2018-02-06T08:36:38.206Z,1010.99
2018-02-06T08:37:57.158Z,1010.9
2018-02-06T08:38:22.647Z,1010.91
2018-02-06T08:38:48.140Z,1010.89
2018-02-06T08:39:13.651Z,1010.89
2018-02-06T08:39:39.354Z,1010.89
2018-02-06T08:40:04.829Z,1010.92
2018-02-06T08:40:30.335Z,1010.91
2018-02-06T08:40:55.845Z,1010.96
2018-02-06T08:41:21.317Z,1010.89
2018-02-06T08:41:46.816Z,1010.93
2018-02-06T08:42:12.286Z,1010.89
2018-02-06T08:42:37.810Z,1010.92
2018-02-06T08:43:03.305Z,1010.86
2018-02-06T08:43:28.803Z,1010.85
2018-02-06T08:43:54.311Z,1010.86
2018-02-06T08:44:19.796Z,1010.84
2018-02-06T08:44:45.295Z,1010.84
2018-02-06T08:45:10.764Z,1010.86
2018-02-06T08:45:36.214Z,1010.88
2018-02-06T08:46:01.688Z,1010.86
2018-02-06T08:46:27.178Z,1010.86
2018-02-06T08:46:52.675Z,1010.87
2018-02-06T08:48:06.470Z,1010.88
2018-02-06T08:48:31.978Z,1010.86
2018-02-06T08:48:57.487Z,1010.86
2018-02-06T08:49:23.001Z,1010.89
2018-02-06T08:49:48.458Z,1010.89
2018-02-06T08:50:13.961Z,1010.88
2018-02-06T08:50:39.408Z,1010.9
2018-02-06T08:51:04.901Z,1010.92
2018-02-06T08:51:30.393Z,1010.86
2018-02-06T08:51:55.871Z,1010.87
2018-02-06T08:52:54.683Z,1010.78
2018-02-06T08:53:20.112Z,1010.81
2018-02-06T08:53:45.593Z,1010.79
2018-02-06T08:54:11.108Z,1010.74
2018-02-06T08:54:36.610Z,1010.73
2018-02-06T08:55:02.070Z,1010.74
2018-02-06T08:55:27.567Z,1010.75
2018-02-06T08:55:53.062Z,1010.73
2018-02-06T08:56:18.560Z,1010.7
2018-02-06T08:56:44.062Z,1010.68
2018-02-06T08:57:09.561Z,1010.65
2018-02-06T08:57:35.039Z,1010.66
2018-02-06T08:58:00.554Z,1010.64
2018-02-06T08:58:26.057Z,1010.66
2018-02-06T08:58:51.565Z,1010.65
2018-02-06T08:59:17.085Z,1010.64
2018-02-06T08:59:42.545Z,1010.69
2018-02-06T09:00:08.046Z,1010.65
2018-02-06T09:01:27.093Z,1010.7
2018-02-06T09:01:52.576Z,1010.63
2018-02-06T09:02:18.095Z,1010.64
2018-02-06T09:02:43.533Z,1010.66
2018-02-06T09:03:09.004Z,1010.62
2018-02-06T09:03:34.525Z,1010.62
2018-02-06T09:04:00.031Z,1010.64
2018-02-06T09:04:25.535Z,1010.62
2018-02-06T09:04:51.080Z,1010.65
2018-02-06T09:05:16.639Z,1010.6
2018-02-06T09:05:42.100Z,1010.63
2018-02-06T09:06:55.909Z,1010.65
2018-02-06T09:07:21.391Z,1010.6
2018-02-06T09:07:46.845Z,1010.58
2018-02-06T09:08:12.333Z,1010.65
2018-02-06T09:08:37.834Z,1010.57
2018-02-06T09:09:03.344Z,1010.58
2018-02-06T09:09:28.868Z,1010.54
2018-02-06T09:09:54.322Z,1010.53
2018-02-06T09:10:19.824Z,1010.55
2018-02-06T09:10:45.333Z,1010.56
2018-02-06T09:11:10.806Z,1010.58
2018-02-06T09:11:36.342Z,1010.56
2018-02-06T09:12:01.882Z,1010.6
2018-02-06T09:12:27.376Z,1010.64
2018-02-06T09:12:52.871Z,1010.56
2018-02-06T09:13:18.350Z,1010.56
2018-02-06T09:13:43.850Z,1010.56
2018-02-06T09:14:09.367Z,1010.57
2018-02-06T09:14:34.838Z,1010.57
2018-02-06T09:15:00.363Z,1010.55
2018-02-06T09:15:25.940Z,1010.56
2018-02-06T09:15:51.494Z,1010.66
2018-02-06T09:16:17.009Z,1010.52
2018-02-06T09:16:42.545Z,1010.49
2018-02-06T09:17:08.140Z,1010.53
2018-02-06T09:17:33.695Z,1010.47
2018-02-06T09:17:59.177Z,1010.49
2018-02-06T09:18:24.650Z,1010.58
2018-02-06T09:18:50.142Z,1010.54
2018-02-06T09:19:15.793Z,1010.45
2018-02-06T09:19:41.270Z,1010.5
2018-02-06T09:20:06.784Z,1010.57
2018-02-06T09:20:34.307Z,1010.48
2018-02-06T09:20:59.775Z,1010.57
2018-02-06T09:21:25.263Z,1010.56
2018-02-06T09:21:50.751Z,1010.53
2018-02-06T09:22:16.227Z,1010.51
2018-02-06T09:22:41.732Z,1010.52
2018-02-06T09:23:07.204Z,1010.57
2018-02-06T09:23:32.676Z,1010.52
2018-02-06T09:23:58.156Z,1010.53
2018-02-06T09:24:23.669Z,1010.54
2018-02-06T09:24:49.190Z,1010.52
2018-02-06T09:26:02.936Z,1010.54
2018-02-06T09:26:28.429Z,1010.55
2018-02-06T09:26:53.924Z,1010.54
2018-02-06T09:27:19.383Z,1010.48
2018-02-06T09:27:44.869Z,1010.52
2018-02-06T09:28:10.316Z,1010.48
2018-02-06T09:28:35.860Z,1010.5
2018-02-06T09:29:01.321Z,1010.48
2018-02-06T09:29:26.804Z,1010.48
2018-02-06T09:29:52.306Z,1010.46
2018-02-06T09:30:17.812Z,1010.5
2018-02-06T09:30:43.255Z,1010.54
2018-02-06T09:31:08.754Z,1010.47
2018-02-06T09:31:34.287Z,1010.49
2018-02-06T09:31:59.723Z,1010.47
2018-02-06T09:32:25.224Z,1010.48
2018-02-06T09:32:50.700Z,1010.48
2018-02-06T09:33:16.236Z,1010.52
2018-02-06T09:33:41.737Z,1010.5
2018-02-06T09:34:07.245Z,1010.53
2018-02-06T09:34:32.775Z,1010.45
2018-02-06T09:34:58.250Z,1010.49
2018-02-06T09:35:23.732Z,1010.52
2018-02-06T09:35:49.216Z,1010.47
2018-02-06T09:36:14.689Z,1010.43
2018-02-06T09:36:40.184Z,1010.46
2018-02-06T09:37:05.671Z,1010.48
2018-02-06T09:37:31.167Z,1010.46
2018-02-06T09:37:56.656Z,1010.46
2018-02-06T09:38:22.199Z,1010.42
2018-02-06T09:39:41.304Z,1010.44
2018-02-06T09:40:06.803Z,1010.45
2018-02-06T09:40:32.314Z,1010.42
2018-02-06T09:40:57.807Z,1010.41
2018-02-06T09:41:23.344Z,1010.45
2018-02-06T09:41:48.841Z,1010.45
2018-02-06T09:42:14.470Z,1010.38
2018-02-06T09:42:40.030Z,1010.36
2018-02-06T09:43:05.502Z,1010.43
2018-02-06T09:43:30.999Z,1010.4
2018-02-06T09:44:45.884Z,1010.37
2018-02-06T09:45:11.397Z,1010.4
2018-02-06T09:45:36.877Z,1010.38
2018-02-06T09:46:02.360Z,1010.38
2018-02-06T09:46:27.834Z,1010.41
2018-02-06T09:46:53.369Z,1010.42
2018-02-06T09:47:18.855Z,1010.37
2018-02-06T09:47:44.352Z,1010.38
2018-02-06T09:48:09.814Z,1010.36
2018-02-06T09:48:35.293Z,1010.37
2018-02-06T09:49:00.810Z,1010.35
2018-02-06T09:49:26.259Z,1010.41
2018-02-06T09:49:51.764Z,1010.4
2018-02-06T09:50:17.267Z,1010.36
2018-02-06T09:50:42.742Z,1010.37
2018-02-06T09:51:08.213Z,1010.3
2018-02-06T09:52:29.151Z,1010.33
2018-02-06T09:52:53.630Z,1010.32
2018-02-06T09:53:19.293Z,1010.34
2018-02-06T09:53:44.729Z,1010.29
2018-02-06T09:54:54.443Z,1010.35
2018-02-06T09:55:19.909Z,1010.34
2018-02-06T09:55:45.407Z,1010.38
2018-02-06T09:56:10.900Z,1010.31
2018-02-06T09:56:36.421Z,1010.33
2018-02-06T09:57:01.950Z,1010.3
2018-02-06T09:57:27.417Z,1010.3
2018-02-06T09:57:52.851Z,1010.37
2018-02-06T09:58:18.346Z,1010.34
2018-02-06T09:58:43.835Z,1010.33
2018-02-06T09:59:09.375Z,1010.26
2018-02-06T09:59:34.864Z,1010.28
2018-02-06T10:00:00.549Z,1010.26
2018-02-06T10:00:25.960Z,1010.26
2018-02-06T10:00:51.432Z,1010.2
2018-02-06T10:01:16.915Z,1010.28
2018-02-06T10:01:42.456Z,1010.25
2018-02-06T10:02:07.951Z,1010.3
2018-02-06T10:02:33.393Z,1010.21
2018-02-06T10:02:58.926Z,1010.2
2018-02-06T10:03:24.442Z,1010.27
2018-02-06T10:04:43.377Z,1010.24
2018-02-06T10:05:08.863Z,1010.26
2018-02-06T10:05:34.320Z,1010.26
2018-02-06T10:05:59.812Z,1010.26
2018-02-06T10:06:25.280Z,1010.25
2018-02-06T10:06:50.783Z,1010.25
2018-02-06T10:07:16.259Z,1010.21
2018-02-06T10:07:41.759Z,1010.25
2018-02-06T10:08:07.424Z,1010.21
2018-02-06T10:08:32.842Z,1010.18
2018-02-06T10:08:58.352Z,1010.21
2018-02-06T10:09:23.801Z,1010.2
2018-02-06T10:09:49.327Z,1010.2
2018-02-06T10:10:14.838Z,1010.23
2018-02-06T10:10:40.330Z,1010.19
2018-02-06T10:11:05.877Z,1010.22
2018-02-06T10:11:31.421Z,1010.17
2018-02-06T10:11:56.925Z,1010.25
2018-02-06T10:12:22.476Z,1010.21
2018-02-06T10:12:48.031Z,1010.23
2018-02-06T10:13:13.497Z,1010.21
2018-02-06T10:13:38.984Z,1010.23
2018-02-06T10:14:38.522Z,1010.22
2018-02-06T10:15:04.014Z,1010.19
2018-02-06T10:15:29.545Z,1010.16
2018-02-06T10:15:55.058Z,1010.14
2018-02-06T10:17:13.956Z,1010.16
2018-02-06T10:17:39.415Z,1010.12
2018-02-06T10:18:04.866Z,1010.06
2018-02-06T10:18:30.351Z,1010.11
2018-02-06T10:18:55.850Z,1010.11
2018-02-06T10:19:21.347Z,1010.08
2018-02-06T10:20:25.976Z,1010.03
2018-02-06T10:20:51.462Z,1010.08
2018-02-06T10:21:17.068Z,1010.07
2018-02-06T10:21:42.511Z,1010.09
2018-02-06T10:22:07.970Z,1010.07
2018-02-06T10:22:33.454Z,1010.07
2018-02-06T10:22:58.926Z,1010.07
2018-02-06T10:23:24.429Z,1010.05
2018-02-06T10:23:49.912Z,1010.1
2018-02-06T10:24:15.389Z,1010.07
2018-02-06T10:25:19.023Z,1010.07
2018-02-06T10:25:44.497Z,1010.03
2018-02-06T10:26:09.983Z,1010.01
2018-02-06T10:26:35.449Z,1010.05
2018-02-06T10:27:00.927Z,1010.06
2018-02-06T10:27:26.411Z,1010.09
2018-02-06T10:27:51.877Z,1010.09
2018-02-06T10:28:17.350Z,1010.08
2018-02-06T10:28:42.896Z,1010.1
2018-02-06T10:29:51.579Z,1010.04
2018-02-06T10:30:17.186Z,1010.07
2018-02-06T10:30:42.720Z,1010.07
2018-02-06T10:31:08.114Z,1010.07
2018-02-06T10:31:33.586Z,1009.98
2018-02-06T10:31:59.029Z,1010.02
2018-02-06T10:32:24.568Z,1010
2018-02-06T10:32:50.146Z,1009.99
2018-02-06T10:33:15.565Z,1010.02
2018-02-06T10:33:41.050Z,1010.04
2018-02-06T10:34:06.532Z,1010.03
2018-02-06T10:34:31.993Z,1009.99
2018-02-06T10:34:57.568Z,1009.99
2018-02-06T10:35:23.208Z,1010
2018-02-06T10:35:48.653Z,1009.98
2018-02-06T10:36:14.291Z,1009.95
2018-02-06T10:36:39.837Z,1009.97
2018-02-06T10:37:05.430Z,1009.99
2018-02-06T10:37:31.031Z,1009.94
2018-02-06T10:37:56.452Z,1009.96
2018-02-06T10:38:22.007Z,1010
2018-02-06T10:38:47.466Z,1009.95
2018-02-06T10:39:12.997Z,1009.93
2018-02-06T10:39:38.455Z,1009.93
2018-02-06T10:40:03.906Z,1009.9
2018-02-06T10:40:29.435Z,1009.9
2018-02-06T10:40:54.923Z,1009.87
2018-02-06T10:41:20.409Z,1009.9
2018-02-06T10:41:45.868Z,1009.89
2018-02-06T10:42:11.301Z,1009.9
2018-02-06T10:42:36.844Z,1009.97
2018-02-06T10:43:02.244Z,1009.89
2018-02-06T10:43:27.781Z,1009.92
2018-02-06T10:43:53.227Z,1009.97
2018-02-06T10:44:18.769Z,1009.89
2018-02-06T10:44:44.194Z,1009.88
2018-02-06T10:45:09.627Z,1009.89
2018-02-06T10:45:35.247Z,1009.88
2018-02-06T10:46:00.683Z,1009.87
2018-02-06T10:46:26.268Z,1009.89
2018-02-06T10:46:51.665Z,1009.9
2018-02-06T10:47:17.217Z,1009.9
2018-02-06T10:47:42.692Z,1009.87
2018-02-06T10:48:08.142Z,1009.81
2018-02-06T10:48:33.648Z,1009.87
2018-02-06T10:48:59.015Z,1009.84
2018-02-06T10:49:24.551Z,1009.84
2018-02-06T10:49:50.043Z,1009.82
2018-02-06T10:50:15.456Z,1009.85
2018-02-06T10:50:40.972Z,1009.82
2018-02-06T10:51:06.471Z,1009.82
2018-02-06T10:51:31.960Z,1009.76
2018-02-06T10:51:57.422Z,1009.8
2018-02-06T10:52:22.882Z,1009.81
2018-02-06T10:52:48.368Z,1009.77
2018-02-06T10:53:13.882Z,1009.78
2018-02-06T10:53:39.338Z,1009.81
2018-02-06T10:54:04.843Z,1009.79
2018-02-06T10:54:30.362Z,1009.71
2018-02-06T10:54:55.816Z,1009.76
2018-02-06T10:55:21.361Z,1009.7
2018-02-06T10:55:46.846Z,1009.75
2018-02-06T10:56:12.384Z,1009.7
2018-02-06T10:56:37.876Z,1009.68
2018-02-06T10:57:03.364Z,1009.69
2018-02-06T10:57:28.792Z,1009.67
2018-02-06T10:57:54.240Z,1009.67
2018-02-06T10:58:19.732Z,1009.7