createdAt,value
2022-09-23T00:00:20.825Z,97.28
2022-09-23T00:05:22.836Z,97.14
2022-09-23T00:10:27.901Z,96.94
2022-09-23T00:15:29.859Z,97.40
2022-09-23T00:20:33.851Z,97.06
2022-09-23T00:25:37.308Z,97.13
2022-09-23T00:30:41.490Z,97.01
2022-09-23T00:35:43.455Z,96.93
2022-09-23T00:40:47.178Z,96.98
2022-09-23T00:45:51.292Z,97.18
2022-09-23T00:50:55.260Z,97.06
2022-09-23T00:56:02.660Z,97.12
2022-09-23T01:01:05.169Z,98.21
2022-09-23T01:06:07.948Z,96.98
2022-09-23T01:11:36.597Z,96.83
2022-09-23T01:16:44.859Z,96.86
2022-09-23T01:21:55.038Z,97.12
2022-09-23T01:27:10.420Z,96.82
2022-09-23T01:32:20.236Z,96.82
2022-09-23T01:37:31.057Z,96.99
2022-09-23T01:42:37.859Z,97.01
2022-09-23T01:47:46.741Z,97.04
2022-09-23T01:52:49.711Z,97.29
2022-09-23T01:57:57.626Z,97.10
2022-09-23T02:03:06.801Z,97.33
2022-09-23T02:08:13.664Z,97.50
2022-09-23T02:13:19.616Z,97.58
2022-09-23T02:18:25.699Z,97.13
2022-09-23T02:23:33.282Z,97.56
2022-09-23T02:28:46.614Z,97.58
2022-09-23T02:33:55.880Z,97.04
2022-09-23T02:39:02.457Z,97.00
2022-09-23T02:44:07.916Z,97.34
2022-09-23T02:49:16.847Z,97.44
2022-09-23T02:54:20.500Z,97.55
2022-09-23T02:59:23.517Z,97.56
2022-09-23T03:04:33.366Z,97.36
2022-09-23T03:09:41.312Z,97.31
2022-09-23T03:14:53.074Z,97.39
2022-09-23T03:20:02.109Z,97.22
2022-09-23T03:25:08.385Z,97.33
2022-09-23T03:30:11.941Z,97.53
2022-09-23T03:35:15.089Z,97.15
2022-09-23T03:40:21.091Z,97.79
2022-09-23T03:45:27.364Z,97.63
2022-09-23T03:50:31.022Z,97.75
2022-09-23T03:55:32.853Z,97.56
2022-09-23T04:00:34.960Z,97.65
2022-09-23T04:05:38.414Z,97.71
2022-09-23T04:10:41.524Z,97.88
2022-09-23T04:15:43.507Z,97.76
2022-09-23T04:20:46.544Z,97.86
2022-09-23T04:25:48.826Z,98.03
2022-09-23T04:30:51.895Z,97.93
2022-09-23T04:35:56.185Z,98.59
2022-09-23T04:40:57.886Z,97.88
2022-09-23T04:46:00.721Z,98.24
2022-09-23T04:51:05.139Z,98.16
2022-09-23T04:56:09.252Z,97.67
2022-09-23T05:01:15.495Z,97.95
2022-09-23T05:06:19.616Z,97.72
2022-09-23T05:11:22.763Z,98.12
2022-09-23T05:16:25.307Z,97.85
2022-09-23T05:21:28.380Z,97.78
2022-09-23T05:26:31.883Z,97.59
2022-09-23T05:31:33.669Z,97.57
2022-09-23T05:36:38.963Z,96.98
2022-09-23T05:41:40.993Z,97.36
2022-09-23T05:46:43.024Z,96.82
2022-09-23T05:51:46.353Z,96.54
2022-09-23T05:56:48.056Z,96.00
2022-09-23T06:01:52.138Z,96.63
2022-09-23T06:07:02.917Z,97.18
2022-09-23T06:12:06.224Z,97.25
2022-09-23T06:17:08.409Z,97.16
2022-09-23T06:22:11.718Z,97.29
2022-09-23T06:27:13.758Z,97.50
2022-09-23T06:32:15.722Z,97.08
2022-09-23T06:37:20.719Z,97.10
2022-09-23T06:42:23.650Z,97.15
2022-09-23T06:47:25.898Z,97.39
2022-09-23T06:52:29.308Z,97.13
2022-09-23T06:57:31.720Z,97.23
2022-09-23T07:02:33.988Z,97.62
2022-09-23T07:07:37.692Z,96.37
2022-09-23T07:12:39.820Z,95.81
2022-09-23T07:17:42.296Z,95.37
2022-09-23T07:22:49.931Z,95.01
2022-09-23T07:27:52.222Z,93.30
2022-09-23T07:32:54.533Z,92.48
2022-09-23T07:37:57.713Z,91.84
2022-09-23T07:42:59.765Z,90.38
2022-09-23T07:48:02.250Z,89.19
2022-09-23T07:53:05.974Z,87.71
2022-09-23T07:58:07.943Z,86.36
2022-09-23T08:03:12.894Z,85.72
2022-09-23T08:08:16.469Z,84.38
2022-09-23T08:13:18.707Z,81.89
2022-09-23T08:18:21.847Z,79.47
2022-09-23T08:23:25.083Z,78.17
2022-09-23T08:28:28.270Z,77.23
2022-09-23T08:33:30.448Z,76.62
2022-09-23T08:38:33.931Z,75.20
2022-09-23T08:43:37.139Z,74.00
2022-09-23T08:48:44.371Z,73.04
2022-09-23T08:53:47.747Z,72.96
2022-09-23T08:59:00.325Z,69.76
2022-09-23T09:04:03.840Z,68.36
2022-09-23T09:09:18.602Z,68.09
2022-09-23T09:14:26.024Z,66.62
2022-09-23T09:19:47.001Z,63.33
2022-09-23T09:24:51.322Z,63.37
2022-09-23T09:29:54.351Z,61.01
2022-09-23T09:35:01.127Z,53.65
2022-09-23T09:40:05.181Z,42.92
2022-09-23T09:45:15.043Z,43.61
2022-09-23T09:50:19.085Z,39.05
2022-09-23T09:55:28.223Z,39.09
2022-09-23T10:00:42.157Z,40.20
2022-09-23T10:05:49.557Z,33.68
2022-09-23T10:11:01.128Z,30.84
2022-09-23T10:16:06.771Z,31.75
2022-09-23T10:21:11.163Z,35.08
2022-09-23T10:26:15.659Z,31.64
2022-09-23T10:31:23.988Z,31.76
2022-09-23T10:36:27.123Z,31.16
2022-09-23T10:41:34.374Z,28.33
2022-09-23T10:46:38.888Z,33.49
2022-09-23T10:51:49.923Z,33.93
2022-09-23T10:56:59.877Z,33.29
2022-09-23T11:02:21.940Z,39.82
2022-09-23T11:07:36.341Z,40.42
2022-09-23T11:12:49.586Z,36.96
2022-09-23T11:18:15.247Z,36.62
2022-09-23T11:23:55.006Z,40.00
2022-09-23T11:29:14.281Z,43.10
2022-09-23T11:34:41.947Z,43.06
2022-09-23T11:39:49.203Z,43.96
2022-09-23T11:44:57.668Z,44.42
2022-09-23T11:50:05.005Z,42.45
2022-09-23T11:55:22.363Z,43.14
2022-09-23T12:00:31.195Z,41.96
2022-09-23T12:05:36.483Z,40.20
2022-09-23T12:10:46.101Z,39.39
2022-09-23T12:16:32.425Z,39.60
2022-09-23T12:21:55.535Z,40.75
2022-09-23T12:27:00.427Z,41.05
2022-09-23T12:32:04.478Z,43.70
2022-09-23T12:37:06.183Z,40.47
2022-09-23T12:42:15.668Z,40.70
2022-09-23T12:47:38.010Z,42.35
2022-09-23T12:52:40.003Z,42.23
2022-09-23T12:57:41.952Z,41.88
2022-09-23T13:02:55.732Z,43.04
2022-09-23T13:08:02.356Z,42.94
2022-09-23T13:13:06.748Z,40.75
2022-09-23T13:18:56.795Z,41.18
2022-09-23T13:24:34.467Z,41.69
2022-09-23T13:29:39.876Z,42.69
2022-09-23T13:34:44.270Z,42.04
2022-09-23T13:39:47.953Z,40.33
2022-09-23T13:44:49.561Z,40.72
2022-09-23T13:49:51.395Z,40.45
2022-09-23T13:54:54.832Z,42.04
2022-09-23T14:00:01.129Z,41.66
2022-09-23T14:05:11.317Z,43.57
2022-09-23T14:10:21.126Z,42.92
2022-09-23T14:15:23.620Z,43.73
2022-09-23T14:20:25.724Z,43.47
2022-09-23T14:25:28.920Z,43.34
2022-09-23T14:30:31.451Z,43.51
2022-09-23T14:35:41.634Z,46.32
2022-09-23T14:40:53.482Z,45.56
2022-09-23T14:45:57.200Z,45.76
2022-09-23T14:51:01.566Z,44.61
2022-09-23T14:56:21.897Z,44.65
2022-09-23T15:01:35.975Z,43.98
2022-09-23T15:06:40.918Z,44.42
2022-09-23T15:11:44.345Z,45.85
2022-09-23T15:16:46.989Z,48.70
2022-09-23T15:21:52.784Z,48.96
2022-09-23T15:26:57.563Z,50.78
2022-09-23T15:31:59.655Z,52.31
2022-09-23T15:37:01.467Z,52.51
2022-09-23T15:42:05.101Z,52.67
2022-09-23T15:47:15.472Z,54.48
2022-09-23T15:52:17.100Z,53.61
2022-09-23T15:57:20.556Z,52.90
2022-09-23T16:02:23.874Z,51.30
2022-09-23T16:07:25.825Z,52.55
2022-09-23T16:12:29.232Z,53.31
2022-09-23T16:17:30.943Z,54.77
2022-09-23T16:22:33.073Z,54.25
2022-09-23T16:27:36.414Z,55.76
2022-09-23T16:32:38.594Z,58.25
2022-09-23T16:37:40.283Z,60.19
2022-09-23T16:42:43.287Z,61.50
2022-09-23T16:47:46.228Z,63.83
2022-09-23T16:52:51.517Z,65.65
2022-09-23T16:57:55.706Z,67.16
2022-09-23T17:02:58.149Z,68.59
2022-09-23T17:08:00.521Z,69.50
2022-09-23T17:13:03.898Z,71.18
2022-09-23T17:18:05.846Z,72.09
2022-09-23T17:23:08.083Z,71.95
2022-09-23T17:28:11.353Z,73.03
2022-09-23T17:33:13.400Z,73.53
2022-09-23T17:38:15.379Z,74.73
2022-09-23T17:43:19.437Z,75.47
2022-09-23T17:48:22.186Z,75.97
2022-09-23T17:53:24.671Z,77.40
2022-09-23T17:58:29.906Z,78.23
2022-09-23T18:03:32.465Z,79.46
2022-09-23T18:08:35.009Z,80.03
2022-09-23T18:13:39.110Z,80.50
2022-09-23T18:18:41.050Z,80.36
2022-09-23T18:23:43.257Z,80.52
2022-09-23T18:28:46.488Z,80.36
2022-09-23T18:33:52.199Z,80.20
2022-09-23T18:38:54.399Z,80.08
2022-09-23T18:43:57.769Z,80.43
2022-09-23T18:48:59.680Z,81.31
2022-09-23T18:54:03.624Z,82.65
2022-09-23T18:59:07.825Z,83.74
2022-09-23T19:04:09.946Z,84.10
2022-09-23T19:09:12.684Z,85.17
2022-09-23T19:14:16.144Z,85.99
2022-09-23T19:19:17.858Z,86.44
2022-09-23T19:24:20.384Z,86.21
2022-09-23T19:29:23.559Z,86.82
2022-09-23T19:34:25.612Z,87.27
2022-09-23T19:39:28.508Z,87.34
2022-09-23T19:44:31.563Z,87.30
2022-09-23T19:49:33.410Z,87.87
2022-09-23T19:54:35.245Z,88.01
2022-09-23T19:59:38.953Z,88.52
2022-09-23T20:04:40.932Z,88.96
2022-09-23T20:09:42.788Z,89.35
2022-09-23T20:14:47.973Z,89.39
2022-09-23T20:19:49.996Z,89.98
2022-09-23T20:24:52.001Z,90.26
2022-09-23T20:29:55.285Z,90.64
2022-09-23T20:34:57.710Z,91.11
2022-09-23T20:39:59.739Z,90.98
2022-09-23T20:45:03.361Z,91.34
2022-09-23T20:50:06.046Z,91.78
2022-09-23T20:55:08.690Z,91.09
2022-09-23T21:00:13.723Z,91.45
2022-09-23T21:05:15.605Z,91.00
2022-09-23T21:10:17.853Z,91.34
2022-09-23T21:15:21.829Z,91.19
2022-09-23T21:20:23.663Z,90.62
2022-09-23T21:25:28.391Z,90.70
2022-09-23T21:30:32.164Z,91.03
2022-09-23T21:35:34.005Z,90.91
2022-09-23T21:40:35.982Z,90.53
2022-09-23T21:45:39.427Z,90.49
2022-09-23T21:50:41.497Z,90.99
2022-09-23T21:55:43.373Z,90.83
2022-09-23T22:00:46.426Z,90.93
2022-09-23T22:05:48.127Z,90.73
2022-09-23T22:10:50.346Z,90.91
2022-09-23T22:15:53.391Z,91.13
2022-09-23T22:20:55.883Z,91.03
2022-09-23T22:26:02.972Z,91.30
2022-09-23T22:31:08.208Z,91.10
2022-09-23T22:36:09.832Z,91.39
2022-09-23T22:41:12.443Z,91.08
2022-09-23T22:46:15.473Z,90.81
2022-09-23T22:51:17.565Z,91.38
2022-09-23T22:56:20.225Z,91.02
2022-09-23T23:01:23.638Z,92.25
2022-09-23T23:06:25.744Z,91.67
2022-09-23T23:11:28.469Z,92.07
2022-09-23T23:16:32.108Z,92.01
2022-09-23T23:21:34.482Z,92.10
2022-09-23T23:26:36.756Z,91.66
2022-09-23T23:31:40.593Z,91.83
2022-09-23T23:36:43.949Z,91.75
2022-09-23T23:41:46.002Z,92.44
2022-09-23T23:46:49.538Z,92.42
2022-09-23T23:51:51.311Z,92.79
2022-09-23T23:56:53.253Z,93.22
