createdAt,value
2023-01-13T00:01:47.830Z,100641.75
2023-01-13T00:04:35.615Z,100635.66
2023-01-13T00:07:20.973Z,100633.25
2023-01-13T00:10:11.659Z,100626.25
2023-01-13T00:12:56.867Z,100622.06
2023-01-13T00:15:42.176Z,100600.63
2023-01-13T00:18:27.715Z,100605.88
2023-01-13T00:21:15.938Z,100612.03
2023-01-13T00:24:01.627Z,100614.53
2023-01-13T00:26:47.004Z,100610.00
2023-01-13T00:29:32.177Z,100615.59
2023-01-13T00:32:17.432Z,100606.31
2023-01-13T00:35:02.450Z,100609.22
2023-01-13T00:37:47.786Z,100600.41
2023-01-13T00:40:33.158Z,100602.81
2023-01-13T00:43:24.014Z,100593.97
2023-01-13T00:46:10.902Z,100602.87
2023-01-13T00:48:56.207Z,100630.16
2023-01-13T00:51:41.371Z,100628.59
2023-01-13T00:54:26.721Z,100614.94
2023-01-13T00:57:12.013Z,100621.13
2023-01-13T00:59:59.187Z,100623.72
2023-01-13T01:02:44.545Z,100625.56
2023-01-13T01:05:30.212Z,100606.81
2023-01-13T01:08:15.351Z,100618.66
2023-01-13T01:11:02.535Z,100616.00
2023-01-13T01:13:49.472Z,100619.22
2023-01-13T01:16:35.194Z,100618.50
2023-01-13T01:19:20.637Z,100606.50
2023-01-13T01:22:05.893Z,100614.19
2023-01-13T01:24:51.365Z,100609.87
2023-01-13T01:27:36.675Z,100604.09
2023-01-13T01:30:27.741Z,100596.28
2023-01-13T01:33:16.792Z,100588.09
2023-01-13T01:36:03.102Z,100592.16
2023-01-13T01:38:49.176Z,100586.66
2023-01-13T01:41:35.711Z,100578.03
2023-01-13T01:44:42.863Z,100572.13
2023-01-13T01:47:29.960Z,100569.50
2023-01-13T01:50:15.861Z,100564.56
2023-01-13T01:53:13.189Z,100559.59
2023-01-13T01:55:59.753Z,100537.47
2023-01-13T01:58:52.256Z,100548.28
2023-01-13T02:01:38.633Z,100556.81
2023-01-13T02:04:28.197Z,100554.16
2023-01-13T02:07:13.718Z,100555.94
2023-01-13T02:10:01.929Z,100555.06
2023-01-13T02:12:48.254Z,100550.66
2023-01-13T02:15:50.093Z,100536.94
2023-01-13T02:18:48.709Z,100527.69
2023-01-13T02:22:00.781Z,100516.88
2023-01-13T02:25:01.526Z,100527.78
2023-01-13T02:27:59.165Z,100529.56
2023-01-13T02:31:05.974Z,100529.69
2023-01-13T02:33:54.256Z,100521.16
2023-01-13T02:36:50.593Z,100526.34
2023-01-13T02:39:57.437Z,100526.25
2023-01-13T02:43:36.828Z,100525.78
2023-01-13T02:46:28.402Z,100512.41
2023-01-13T02:49:19.727Z,100523.84
2023-01-13T02:52:16.008Z,100523.84
2023-01-13T02:55:30.959Z,100503.56
2023-01-13T02:58:19.105Z,100522.25
2023-01-13T03:01:04.374Z,100495.09
2023-01-13T03:03:50.141Z,100510.19
2023-01-13T03:07:12.928Z,100510.97
2023-01-13T03:10:19.325Z,100506.56
2023-01-13T03:13:42.320Z,100500.75
2023-01-13T03:16:31.509Z,100500.19
2023-01-13T03:19:31.265Z,100502.97
2023-01-13T03:22:31.289Z,100491.66
2023-01-13T03:25:24.036Z,100498.25
2023-01-13T03:28:12.953Z,100489.94
2023-01-13T03:31:03.931Z,100484.78
2023-01-13T03:33:55.695Z,100483.94
2023-01-13T03:36:41.074Z,100486.22
2023-01-13T03:39:31.462Z,100489.84
2023-01-13T03:42:29.319Z,100450.47
2023-01-13T03:45:16.881Z,100478.28
2023-01-13T03:48:07.399Z,100480.84
2023-01-13T03:50:54.260Z,100467.87
2023-01-13T03:53:43.822Z,100477.19
2023-01-13T03:56:39.496Z,100476.63
2023-01-13T03:59:28.067Z,100465.84
2023-01-13T04:02:37.883Z,100475.88
2023-01-13T04:05:23.683Z,100470.97
2023-01-13T04:08:21.691Z,100469.31
2023-01-13T04:11:14.964Z,100469.22
2023-01-13T04:14:01.652Z,100469.75
2023-01-13T04:16:47.776Z,100472.97
2023-01-13T04:19:33.179Z,100470.38
2023-01-13T04:22:18.568Z,100476.28
2023-01-13T04:25:04.535Z,100470.25
2023-01-13T04:27:49.630Z,100467.31
2023-01-13T04:30:35.057Z,100466.97
2023-01-13T04:33:20.691Z,100476.69
2023-01-13T04:36:06.477Z,100466.41
2023-01-13T04:38:51.733Z,100487.19
2023-01-13T04:41:55.856Z,100497.34
2023-01-13T04:44:41.055Z,100497.03
2023-01-13T04:47:26.219Z,100504.66
2023-01-13T04:50:11.841Z,100487.56
2023-01-13T04:52:57.430Z,100501.16
2023-01-13T04:55:44.531Z,100516.88
2023-01-13T04:58:29.571Z,100514.94
2023-01-13T05:01:15.451Z,100520.44
2023-01-13T05:04:00.674Z,100517.03
2023-01-13T05:06:46.040Z,100513.47
2023-01-13T05:09:31.370Z,100514.25
2023-01-13T05:12:35.553Z,100518.19
2023-01-13T05:15:39.418Z,100521.28
2023-01-13T05:18:25.488Z,100511.97
2023-01-13T05:21:30.813Z,100512.16
2023-01-13T05:24:34.446Z,100512.84
2023-01-13T05:27:19.647Z,100522.72
2023-01-13T05:30:06.384Z,100523.88
2023-01-13T05:32:51.563Z,100529.69
2023-01-13T05:35:41.011Z,100522.59
2023-01-13T05:38:26.297Z,100511.91
2023-01-13T05:41:30.669Z,100509.47
2023-01-13T05:44:15.646Z,100524.38
2023-01-13T05:47:01.412Z,100528.47
2023-01-13T05:49:46.474Z,100509.06
2023-01-13T05:52:32.584Z,100517.91
2023-01-13T05:55:17.884Z,100517.41
2023-01-13T05:58:03.627Z,100516.31
2023-01-13T06:00:49.181Z,100514.44
2023-01-13T06:03:35.962Z,100512.78
2023-01-13T06:06:21.272Z,100500.81
2023-01-13T06:09:06.641Z,100503.41
2023-01-13T06:11:52.272Z,100497.66
2023-01-13T06:14:40.392Z,100483.44
2023-01-13T06:17:25.616Z,100484.78
2023-01-13T06:20:13.362Z,100500.12
2023-01-13T06:22:59.674Z,100495.66
2023-01-13T06:25:47.443Z,100496.59
2023-01-13T06:28:33.501Z,100497.72
2023-01-13T06:31:19.174Z,100488.41
2023-01-13T06:34:11.142Z,100481.03
2023-01-13T06:36:56.764Z,100493.84
2023-01-13T06:39:42.739Z,100461.50
2023-01-13T06:42:49.064Z,100498.59
2023-01-13T06:45:35.062Z,100502.78
2023-01-13T06:48:24.449Z,100483.41
2023-01-13T06:51:09.595Z,100492.66
2023-01-13T06:53:54.889Z,100475.44
2023-01-13T06:56:40.597Z,100492.03
2023-01-13T06:59:31.198Z,100475.81
2023-01-13T07:02:16.623Z,100490.12
2023-01-13T07:05:01.766Z,100502.06
2023-01-13T07:07:47.793Z,100506.00
2023-01-13T07:10:33.946Z,100507.13
2023-01-13T07:13:38.829Z,100513.03
2023-01-13T07:16:25.881Z,100494.41
2023-01-13T07:19:12.019Z,100498.97
2023-01-13T07:21:57.159Z,100508.88
2023-01-13T07:24:43.825Z,100497.75
2023-01-13T07:27:29.541Z,100506.38
2023-01-13T07:30:15.072Z,100512.31
2023-01-13T07:33:00.408Z,100519.84
2023-01-13T07:35:46.879Z,100511.94
2023-01-13T07:38:33.986Z,100534.66
2023-01-13T07:41:38.230Z,100526.62
2023-01-13T07:44:27.960Z,100532.91
2023-01-13T07:47:13.993Z,100540.62
2023-01-13T07:49:59.820Z,100558.06
2023-01-13T07:52:45.124Z,100555.06
2023-01-13T07:55:30.431Z,100555.37
2023-01-13T07:58:15.973Z,100557.62
2023-01-13T08:01:07.938Z,100554.38
2023-01-13T08:03:54.953Z,100556.97
2023-01-13T08:06:41.517Z,100558.63
2023-01-13T08:09:27.026Z,100561.25
2023-01-13T08:12:30.886Z,100550.53
2023-01-13T08:15:16.564Z,100550.78
2023-01-13T08:18:02.108Z,100547.00
2023-01-13T08:20:48.857Z,100549.37
2023-01-13T08:26:19.527Z,100550.19
2023-01-13T08:29:04.656Z,100562.59
2023-01-13T08:31:50.125Z,100562.34
2023-01-13T08:34:36.168Z,100566.72
2023-01-13T08:37:21.364Z,100570.25
2023-01-13T08:40:13.545Z,100564.31
2023-01-13T08:42:59.706Z,100565.72
2023-01-13T08:45:45.053Z,100580.19
2023-01-13T08:48:31.833Z,100571.91
2023-01-13T08:51:17.593Z,100565.53
2023-01-13T08:54:03.378Z,100565.13
2023-01-13T08:56:49.044Z,100568.84
2023-01-13T08:59:34.998Z,100563.41
2023-01-13T09:02:22.324Z,100568.78
2023-01-13T09:05:08.396Z,100576.53
2023-01-13T09:07:53.632Z,100565.97
2023-01-13T09:10:40.597Z,100567.50
2023-01-13T09:13:26.114Z,100560.62
2023-01-13T09:16:11.433Z,100567.31
2023-01-13T09:18:56.840Z,100564.62
2023-01-13T09:21:42.731Z,100547.75
2023-01-13T09:24:28.219Z,100549.97
2023-01-13T09:27:15.217Z,100558.69
2023-01-13T09:30:00.487Z,100550.78
2023-01-13T09:32:45.872Z,100549.22
2023-01-13T09:35:31.217Z,100559.84
2023-01-13T09:38:17.293Z,100558.53
2023-01-13T09:41:23.099Z,100544.75
2023-01-13T09:44:14.616Z,100538.81
2023-01-13T09:47:04.302Z,100558.66
2023-01-13T09:49:50.884Z,100542.47
2023-01-13T09:52:36.804Z,100532.63
2023-01-13T09:55:36.950Z,100540.50
2023-01-13T09:58:22.911Z,100536.78
2023-01-13T10:01:23.679Z,100526.09
2023-01-13T10:04:13.491Z,100524.84
2023-01-13T10:07:03.095Z,100524.94
2023-01-13T10:09:52.951Z,100520.66
2023-01-13T10:12:57.203Z,100515.19
2023-01-13T10:16:26.523Z,100510.06
2023-01-13T10:19:34.994Z,100514.38
2023-01-13T10:22:46.045Z,100501.97
2023-01-13T10:25:54.080Z,100496.34
2023-01-13T10:28:39.985Z,100501.91
2023-01-13T10:31:26.205Z,100490.59
2023-01-13T10:34:12.085Z,100494.69
2023-01-13T10:37:08.352Z,100485.41
2023-01-13T10:39:57.870Z,100499.44
2023-01-13T10:42:43.481Z,100492.28
2023-01-13T10:45:28.842Z,100478.97
2023-01-13T10:48:17.249Z,100494.16
2023-01-13T10:51:18.900Z,100498.09
2023-01-13T10:54:23.050Z,100498.69
2023-01-13T10:57:23.315Z,100489.88
2023-01-13T11:00:26.436Z,100475.25
2023-01-13T11:03:19.067Z,100469.62
2023-01-13T11:06:04.806Z,100461.16
2023-01-13T11:08:55.253Z,100465.84
2023-01-13T11:11:43.391Z,100449.78
2023-01-13T11:14:45.232Z,100443.16
2023-01-13T11:18:00.472Z,100447.53
2023-01-13T11:20:47.944Z,100441.41
2023-01-13T11:23:41.781Z,100441.50
2023-01-13T11:26:40.909Z,100443.06
2023-01-13T11:29:43.124Z,100423.75
2023-01-13T11:32:31.749Z,100417.59
2023-01-13T11:35:18.965Z,100411.22
2023-01-13T11:38:28.764Z,100411.25
2023-01-13T11:41:21.542Z,100406.91
2023-01-13T11:44:09.927Z,100410.25
2023-01-13T11:46:55.268Z,100406.34
2023-01-13T11:49:41.085Z,100402.78
2023-01-13T11:53:01.675Z,100392.00
2023-01-13T11:55:54.587Z,100381.72
2023-01-13T11:59:14.312Z,100372.19
2023-01-13T12:02:14.860Z,100364.50
2023-01-13T12:05:26.796Z,100363.91
2023-01-13T12:08:35.748Z,100368.31
2023-01-13T12:12:02.490Z,100356.84
2023-01-13T12:14:58.399Z,100358.31
2023-01-13T12:18:20.939Z,100344.38
2023-01-13T12:21:18.679Z,100349.19
2023-01-13T12:24:19.096Z,100343.72
2023-01-13T12:27:11.967Z,100342.53
2023-01-13T12:29:59.802Z,100333.91
