createdAt,value
2022-09-20T00:00:21.354Z,101419.72
2022-09-20T00:03:45.084Z,101417.91
2022-09-20T00:07:06.545Z,101415.56
2022-09-20T00:10:31.077Z,101429.06
2022-09-20T00:13:56.243Z,101425.66
2022-09-20T00:17:18.046Z,101422.28
2022-09-20T00:20:46.160Z,101431.34
2022-09-20T00:24:07.904Z,101432.28
2022-09-20T00:27:31.357Z,101429.84
2022-09-20T00:30:53.675Z,101430.91
2022-09-20T00:34:32.831Z,101433.03
2022-09-20T00:37:54.308Z,101435.78
2022-09-20T00:41:15.958Z,101437.91
2022-09-20T00:44:55.214Z,101435.47
2022-09-20T00:48:23.290Z,101434.72
2022-09-20T00:51:48.252Z,101432.38
2022-09-20T00:55:10.846Z,101437.06
2022-09-20T00:58:37.603Z,101438.97
2022-09-20T01:02:03.958Z,101435.78
2022-09-20T01:05:26.899Z,101434.28
2022-09-20T01:08:51.799Z,101434.47
2022-09-20T01:12:18.960Z,101431.94
2022-09-20T01:15:41.747Z,101440.88
2022-09-20T01:19:15.354Z,101434.06
2022-09-20T01:22:45.611Z,101427.03
2022-09-20T01:26:41.960Z,101428.00
2022-09-20T01:30:08.318Z,101431.69
2022-09-20T01:33:36.652Z,101433.75
2022-09-20T01:37:04.491Z,101429.56
2022-09-20T01:40:32.342Z,101429.75
2022-09-20T01:43:57.224Z,101437.94
2022-09-20T01:47:31.822Z,101441.66
2022-09-20T01:51:28.304Z,101440.19
2022-09-20T01:55:26.893Z,101446.53
2022-09-20T01:59:25.326Z,101439.72
2022-09-20T02:03:29.342Z,101445.88
2022-09-20T02:07:07.806Z,101449.59
2022-09-20T02:10:48.553Z,101447.13
2022-09-20T02:14:31.659Z,101445.44
2022-09-20T02:18:10.466Z,101449.13
2022-09-20T02:21:40.106Z,101447.63
2022-09-20T02:25:13.163Z,101449.63
2022-09-20T02:28:56.611Z,101456.94
2022-09-20T02:32:30.250Z,101459.78
2022-09-20T02:36:08.742Z,101459.13
2022-09-20T02:39:39.480Z,101462.91
2022-09-20T02:43:09.815Z,101464.81
2022-09-20T02:46:36.483Z,101468.44
2022-09-20T02:50:14.557Z,101470.34
2022-09-20T02:53:44.311Z,101472.88
2022-09-20T02:57:15.382Z,101472.88
2022-09-20T03:00:45.741Z,101476.47
2022-09-20T03:04:21.782Z,101476.47
2022-09-20T03:07:55.597Z,101475.44
2022-09-20T03:11:30.292Z,101478.19
2022-09-20T03:15:05.316Z,101482.66
2022-09-20T03:18:35.901Z,101487.97
2022-09-20T03:22:06.479Z,101489.75
2022-09-20T03:25:53.067Z,101487.97
2022-09-20T03:29:36.246Z,101489.84
2022-09-20T03:33:05.648Z,101488.25
2022-09-20T03:36:43.067Z,101491.84
2022-09-20T03:40:23.944Z,101494.41
2022-09-20T03:44:09.891Z,101496.19
2022-09-20T03:47:58.722Z,101504.47
2022-09-20T03:51:33.744Z,101500.41
2022-09-20T03:55:09.687Z,101506.75
2022-09-20T03:58:45.222Z,101509.50
2022-09-20T04:02:29.328Z,101511.41
2022-09-20T04:06:10.676Z,101503.63
2022-09-20T04:09:54.754Z,101504.59
2022-09-20T04:13:32.735Z,101513.38
2022-09-20T04:17:02.293Z,101516.03
2022-09-20T04:20:32.515Z,101518.69
2022-09-20T04:24:01.978Z,101518.78
2022-09-20T04:27:29.883Z,101518.59
2022-09-20T04:30:57.279Z,101519.91
2022-09-20T04:34:46.012Z,101513.47
2022-09-20T04:38:11.675Z,101524.84
2022-09-20T04:42:12.607Z,101530.13
2022-09-20T04:46:06.845Z,101525.78
2022-09-20T04:49:59.880Z,101536.41
2022-09-20T04:53:55.564Z,101541.63
2022-09-20T04:57:57.811Z,101543.31
2022-09-20T05:01:55.876Z,101541.72
2022-09-20T05:05:58.186Z,101543.13
2022-09-20T05:09:51.000Z,101547.56
2022-09-20T05:13:22.065Z,101552.81
2022-09-20T05:17:02.974Z,101555.34
2022-09-20T05:20:50.960Z,101561.25
2022-09-20T05:24:26.339Z,101564.53
2022-09-20T05:27:53.605Z,101566.25
2022-09-20T05:31:21.821Z,101570.72
2022-09-20T05:34:51.063Z,101569.97
2022-09-20T05:38:18.698Z,101572.41
2022-09-20T05:41:47.029Z,101577.53
2022-09-20T05:45:23.769Z,101581.78
2022-09-20T05:48:57.546Z,101582.38
2022-09-20T05:52:39.971Z,101588.16
2022-09-20T05:56:14.141Z,101591.69
2022-09-20T05:59:52.928Z,101593.94
2022-09-20T06:03:24.082Z,101593.75
2022-09-20T06:06:58.629Z,101597.91
2022-09-20T06:11:01.834Z,101595.91
2022-09-20T06:14:38.779Z,101600.84
2022-09-20T06:18:17.703Z,101600.63
2022-09-20T06:21:47.586Z,101607.53
2022-09-20T06:25:17.832Z,101605.53
2022-09-20T06:28:42.653Z,101609.69
2022-09-20T06:32:04.174Z,101608.56
2022-09-20T06:35:34.819Z,101617.06
2022-09-20T06:39:25.074Z,101615.00
2022-09-20T06:42:46.701Z,101615.44
2022-09-20T06:46:08.956Z,101618.53
2022-09-20T06:49:30.920Z,101619.19
2022-09-20T06:52:55.091Z,101624.00
2022-09-20T06:56:20.463Z,101621.88
2022-09-20T06:59:42.212Z,101621.47
2022-09-20T07:03:04.058Z,101620.97
2022-09-20T07:06:26.311Z,101616.19
2022-09-20T07:09:49.013Z,101621.97
2022-09-20T07:13:13.845Z,101627.72
2022-09-20T07:16:36.903Z,101621.13
2022-09-20T07:19:59.908Z,101620.69
2022-09-20T07:23:21.546Z,101629.25
2022-09-20T07:26:56.235Z,101625.19
2022-09-20T07:30:19.139Z,101626.47
2022-09-20T07:33:40.546Z,101622.22
2022-09-20T07:37:01.808Z,101629.59
2022-09-20T07:40:23.695Z,101641.59
2022-09-20T07:43:47.179Z,101646.50
2022-09-20T07:47:11.210Z,101644.94
2022-09-20T07:50:32.734Z,101652.16
2022-09-20T07:53:55.742Z,101651.50
2022-09-20T07:57:17.375Z,101655.22
2022-09-20T08:00:40.289Z,101660.97
2022-09-20T08:04:02.620Z,101658.81
2022-09-20T08:07:24.277Z,101662.41
2022-09-20T08:10:46.228Z,101664.41
2022-09-20T08:14:09.461Z,101673.19
2022-09-20T08:17:32.647Z,101675.31
2022-09-20T08:20:55.449Z,101674.84
2022-09-20T08:24:17.374Z,101674.00
2022-09-20T08:27:39.179Z,101685.47
2022-09-20T08:31:04.807Z,101680.91
2022-09-20T08:34:27.705Z,101675.97
2022-09-20T08:37:50.390Z,101670.81
2022-09-20T08:41:15.180Z,101679.06
2022-09-20T08:44:45.260Z,101678.38
2022-09-20T08:48:14.414Z,101678.19
2022-09-20T08:51:41.086Z,101669.09
2022-09-20T08:55:07.660Z,101674.72
2022-09-20T08:58:29.294Z,101683.81
2022-09-20T09:01:52.255Z,101678.22
2022-09-20T09:05:32.428Z,101687.34
2022-09-20T09:08:59.357Z,101691.13
2022-09-20T09:12:27.934Z,101676.66
2022-09-20T09:15:56.791Z,101676.06
2022-09-20T09:19:36.047Z,101687.38
2022-09-20T09:23:04.747Z,101685.53
2022-09-20T09:26:28.586Z,101690.97
2022-09-20T09:29:51.965Z,101687.78
2022-09-20T09:33:20.840Z,101680.75
2022-09-20T09:36:45.366Z,101686.06
2022-09-20T09:40:15.211Z,101682.16
2022-09-20T09:43:40.541Z,101690.06
2022-09-20T09:47:02.284Z,101691.03
2022-09-20T09:50:26.154Z,101692.84
2022-09-20T09:53:50.159Z,101683.72
2022-09-20T09:57:28.338Z,101689.44
2022-09-20T10:00:53.746Z,101687.59
2022-09-20T10:04:21.540Z,101681.97
2022-09-20T10:07:49.253Z,101674.75
2022-09-20T10:11:20.925Z,101668.88
2022-09-20T10:14:54.831Z,101677.91
2022-09-20T10:18:42.795Z,101682.16
2022-09-20T10:22:12.489Z,101686.13
2022-09-20T10:25:43.222Z,101683.34
2022-09-20T10:29:15.690Z,101678.59
2022-09-20T10:32:59.500Z,101685.56
2022-09-20T10:36:33.778Z,101687.59
2022-09-20T10:40:07.995Z,101678.25
2022-09-20T10:43:39.842Z,101691.56
2022-09-20T10:47:08.889Z,101692.63
2022-09-20T10:50:43.595Z,101692.75
2022-09-20T10:54:17.755Z,101697.38
2022-09-20T10:58:01.437Z,101699.94
2022-09-20T11:01:29.982Z,101698.16
2022-09-20T11:05:10.569Z,101702.97
2022-09-20T11:08:36.471Z,101705.28
2022-09-20T11:12:07.931Z,101696.72
2022-09-20T11:15:33.926Z,101701.81
2022-09-20T11:19:01.210Z,101694.97
2022-09-20T11:22:27.679Z,101709.16
2022-09-20T11:25:52.893Z,101720.72
2022-09-20T11:29:26.136Z,101724.44
2022-09-20T11:32:53.017Z,101724.16
2022-09-20T11:36:21.045Z,101725.28
2022-09-20T11:39:49.025Z,101729.94
2022-09-20T11:43:11.981Z,101733.06
2022-09-20T11:46:44.163Z,101743.97
2022-09-20T11:50:43.144Z,101747.53
2022-09-20T11:54:29.679Z,101743.59
2022-09-20T11:58:02.294Z,101755.59
2022-09-20T12:01:28.897Z,101751.63
2022-09-20T12:04:53.501Z,101745.94
2022-09-20T12:08:23.791Z,101746.47
2022-09-20T12:11:45.327Z,101742.91
2022-09-20T12:15:22.922Z,101749.13
2022-09-20T12:19:02.139Z,101751.56
2022-09-20T12:22:30.229Z,101759.22
2022-09-20T12:26:03.086Z,101759.66
2022-09-20T12:29:54.247Z,101768.44
2022-09-20T12:33:22.164Z,101762.47
2022-09-20T12:36:46.589Z,101766.38
2022-09-20T12:40:19.105Z,101773.25
2022-09-20T12:43:53.218Z,101802.22
2022-09-20T12:47:19.642Z,101799.97
2022-09-20T12:50:58.622Z,101791.22
2022-09-20T12:54:20.316Z,101795.00
2022-09-20T12:57:43.988Z,101794.03
2022-09-20T13:01:39.178Z,101793.06
2022-09-20T13:05:00.924Z,101787.34
2022-09-20T13:08:24.762Z,101785.97
2022-09-20T13:11:50.945Z,101782.19
2022-09-20T13:15:19.576Z,101772.78
2022-09-20T13:18:42.171Z,101782.75
2022-09-20T13:22:07.957Z,101788.69
2022-09-20T13:25:29.917Z,101787.38
2022-09-20T13:28:55.296Z,101796.16
2022-09-20T13:32:18.815Z,101788.13
2022-09-20T13:35:41.461Z,101789.66
2022-09-20T13:39:03.229Z,101790.53
2022-09-20T13:42:25.860Z,101786.88
2022-09-20T13:45:50.726Z,101779.69
2022-09-20T13:49:20.830Z,101784.09
2022-09-20T13:52:46.596Z,101789.34
2022-09-20T13:56:11.944Z,101793.16
2022-09-20T13:59:41.550Z,101791.47
2022-09-20T14:03:03.147Z,101802.25
2022-09-20T14:06:29.792Z,101795.78
2022-09-20T14:09:51.768Z,101804.28
2022-09-20T14:13:17.697Z,101811.34
2022-09-20T14:16:44.916Z,101809.38
2022-09-20T14:20:08.287Z,101804.91
2022-09-20T14:23:31.593Z,101805.84
2022-09-20T14:27:06.952Z,101805.72
2022-09-20T14:30:31.932Z,101803.34
2022-09-20T14:33:55.947Z,101805.91
2022-09-20T14:37:25.675Z,101809.94
2022-09-20T14:40:49.916Z,101823.34
2022-09-20T14:44:24.613Z,101826.91
2022-09-20T14:47:56.573Z,101841.09
2022-09-20T14:51:25.404Z,101850.13
2022-09-20T14:54:59.866Z,101860.00
2022-09-20T14:58:24.724Z,101853.53
2022-09-20T15:01:56.599Z,101853.88
2022-09-20T15:05:25.923Z,101861.31
2022-09-20T15:08:47.807Z,101876.63
2022-09-20T15:12:14.682Z,101868.84
2022-09-20T15:15:37.525Z,101876.00
2022-09-20T15:18:58.968Z,101875.91
2022-09-20T15:22:20.553Z,101877.28
2022-09-20T15:25:42.164Z,101887.25
2022-09-20T15:29:03.507Z,101884.00
2022-09-20T15:32:26.661Z,101885.19
2022-09-20T15:35:49.154Z,101882.56
2022-09-20T15:39:10.671Z,101892.91
2022-09-20T15:42:32.213Z,101886.84
2022-09-20T15:45:55.018Z,101878.94
2022-09-20T15:49:17.817Z,101886.25
2022-09-20T15:52:41.580Z,101885.56
2022-09-20T15:56:05.174Z,101885.94
2022-09-20T15:59:28.504Z,101889.44
2022-09-20T16:02:50.936Z,101892.44
2022-09-20T16:06:14.937Z,101902.81
2022-09-20T16:09:37.925Z,101897.78
2022-09-20T16:12:59.175Z,101898.72
2022-09-20T16:16:20.481Z,101898.06
2022-09-20T16:19:42.556Z,101899.94
2022-09-20T16:23:05.401Z,101911.97
2022-09-20T16:26:29.105Z,101919.91
2022-09-20T16:29:50.584Z,101910.59
2022-09-20T16:33:12.046Z,101916.03
2022-09-20T16:36:34.477Z,101916.31
2022-09-20T16:39:57.617Z,101927.44
2022-09-20T16:43:26.246Z,101925.03
2022-09-20T16:46:47.715Z,101927.63
2022-09-20T16:50:11.900Z,101932.13
2022-09-20T16:53:33.021Z,101935.75
2022-09-20T16:56:56.220Z,101941.59
2022-09-20T17:00:20.956Z,101945.25
2022-09-20T17:03:42.567Z,101951.16
2022-09-20T17:07:04.329Z,101959.06
2022-09-20T17:10:28.538Z,101960.00
2022-09-20T17:13:52.371Z,101972.16
2022-09-20T17:17:13.968Z,101977.97
2022-09-20T17:20:35.407Z,101982.09
2022-09-20T17:23:58.741Z,101982.75
2022-09-20T17:27:20.467Z,101985.38
2022-09-20T17:30:43.011Z,101990.69
2022-09-20T17:34:07.751Z,101993.06
2022-09-20T17:37:29.284Z,102002.72
2022-09-20T17:41:00.724Z,102010.66
2022-09-20T17:44:22.026Z,102013.88
2022-09-20T17:47:47.126Z,102013.72
2022-09-20T17:51:12.630Z,102014.34
2022-09-20T17:54:34.045Z,102008.66
2022-09-20T17:57:55.205Z,102009.44
2022-09-20T18:01:20.250Z,102006.22
2022-09-20T18:04:43.385Z,102014.75
2022-09-20T18:08:05.172Z,102019.56
2022-09-20T18:11:31.552Z,102021.94
2022-09-20T18:14:53.791Z,102036.53
2022-09-20T18:18:15.408Z,102037.09
2022-09-20T18:21:39.662Z,102031.38
2022-09-20T18:25:01.323Z,102033.31
2022-09-20T18:28:22.623Z,102033.44
2022-09-20T18:31:48.186Z,102033.72
2022-09-20T18:35:10.482Z,102035.03
2022-09-20T18:38:33.695Z,102045.13
2022-09-20T18:41:56.545Z,102051.81
2022-09-20T18:45:21.971Z,102057.56
2022-09-20T18:48:44.096Z,102049.97
2022-09-20T18:52:05.931Z,102060.19
2022-09-20T18:55:30.024Z,102072.00
2022-09-20T18:58:53.435Z,102059.75
2022-09-20T19:02:47.249Z,102071.66
2022-09-20T19:06:12.026Z,102071.19
2022-09-20T19:09:40.317Z,102066.25
2022-09-20T19:13:12.621Z,102079.09
2022-09-20T19:16:36.925Z,102081.41
2022-09-20T19:20:05.237Z,102080.19
2022-09-20T19:23:43.204Z,102091.09
2022-09-20T19:27:05.323Z,102085.22
2022-09-20T19:30:29.122Z,102088.06
2022-09-20T19:33:54.965Z,102090.19
2022-09-20T19:37:28.447Z,102091.47
2022-09-20T19:41:00.305Z,102097.31
2022-09-20T19:44:34.978Z,102089.59
2022-09-20T19:48:06.248Z,102097.75
2022-09-20T19:51:28.038Z,102109.53
2022-09-20T19:54:53.040Z,102103.66
2022-09-20T19:58:15.037Z,102108.28
2022-09-20T20:01:37.330Z,102114.69
2022-09-20T20:05:01.241Z,102105.31
2022-09-20T20:08:32.731Z,102110.84
2022-09-20T20:12:10.210Z,102118.22
2022-09-20T20:15:43.160Z,102122.78
2022-09-20T20:19:20.403Z,102132.75
2022-09-20T20:23:11.146Z,102122.28
2022-09-20T20:26:33.053Z,102127.91
2022-09-20T20:29:55.300Z,102130.81
2022-09-20T20:33:18.910Z,102131.19
2022-09-20T20:36:40.550Z,102127.94
2022-09-20T20:40:03.627Z,102140.19
2022-09-20T20:43:27.925Z,102143.97
2022-09-20T20:46:50.735Z,102154.19
2022-09-20T20:50:12.651Z,102158.16
2022-09-20T20:53:36.178Z,102163.06
2022-09-20T20:56:59.372Z,102165.00
2022-09-20T21:00:21.385Z,102157.97
2022-09-20T21:03:47.093Z,102168.78
2022-09-20T21:07:08.971Z,102168.19
2022-09-20T21:10:31.168Z,102177.19
2022-09-20T21:13:55.497Z,102175.56
2022-09-20T21:17:17.307Z,102174.03
2022-09-20T21:20:39.651Z,102180.28
2022-09-20T21:24:02.932Z,102186.69
2022-09-20T21:27:24.522Z,102182.47
2022-09-20T21:30:47.753Z,102176.50
2022-09-20T21:34:11.088Z,102176.66
2022-09-20T21:37:32.663Z,102178.56
2022-09-20T21:41:02.556Z,102183.88
2022-09-20T21:44:24.213Z,102184.09
2022-09-20T21:47:49.951Z,102186.31
2022-09-20T21:51:12.560Z,102193.59
2022-09-20T21:54:33.785Z,102188.44
2022-09-20T21:57:55.372Z,102188.59
2022-09-20T22:01:18.957Z,102186.16
2022-09-20T22:04:41.998Z,102199.53
2022-09-20T22:08:03.810Z,102201.41
2022-09-20T22:11:27.442Z,102197.88
2022-09-20T22:14:49.020Z,102197.03
2022-09-20T22:18:10.857Z,102203.28
2022-09-20T22:21:35.130Z,102203.34
2022-09-20T22:24:59.586Z,102211.31
2022-09-20T22:28:21.166Z,102215.78
2022-09-20T22:31:45.759Z,102216.94
2022-09-20T22:35:07.616Z,102209.22
2022-09-20T22:38:32.089Z,102206.81
2022-09-20T22:41:53.380Z,102213.13
2022-09-20T22:45:15.301Z,102216.03
2022-09-20T22:48:37.182Z,102219.63
2022-09-20T22:51:58.632Z,102217.97
2022-09-20T22:55:21.302Z,102215.66
2022-09-20T22:58:44.679Z,102212.22
2022-09-20T23:02:05.929Z,102213.22
2022-09-20T23:05:28.108Z,102209.78
2022-09-20T23:08:49.527Z,102211.81
2022-09-20T23:12:12.450Z,102210.25
2022-09-20T23:15:33.674Z,102213.84
2022-09-20T23:18:56.147Z,102217.59
2022-09-20T23:22:17.642Z,102219.22
2022-09-20T23:25:38.929Z,102223.06
2022-09-20T23:29:03.527Z,102225.91
2022-09-20T23:32:25.850Z,102219.78
2022-09-20T23:35:47.644Z,102226.84
2022-09-20T23:39:10.372Z,102234.03
2022-09-20T23:42:31.540Z,102241.91
2022-09-20T23:45:54.202Z,102244.69
2022-09-20T23:49:16.153Z,102241.28
2022-09-20T23:52:37.614Z,102238.72
2022-09-20T23:55:59.260Z,102239.69
2022-09-20T23:59:20.518Z,102241.81
