createdAt,value
2022-09-23T00:00:46.788Z,92246.53
2022-09-23T00:03:14.300Z,92248.59
2022-09-23T00:05:40.731Z,92252.09
2022-09-23T00:08:08.342Z,92243.75
2022-09-23T00:10:38.376Z,92243.75
2022-09-23T00:13:05.978Z,92247.13
2022-09-23T00:15:37.494Z,92247.13
2022-09-23T00:18:04.031Z,92243.59
2022-09-23T00:20:32.104Z,92246.38
2022-09-23T00:22:58.588Z,92251.97
2022-09-23T00:25:25.172Z,92251.97
2022-09-23T00:27:51.666Z,92246.38
2022-09-23T00:30:18.475Z,92249.16
2022-09-23T00:32:44.953Z,92246.38
2022-09-23T00:35:11.545Z,92246.38
2022-09-23T00:37:38.336Z,92256.06
2022-09-23T00:40:05.408Z,92252.69
2022-09-23T00:42:31.969Z,92246.38
2022-09-23T00:44:59.725Z,92247.72
2022-09-23T00:47:35.043Z,92249.75
2022-09-23T00:50:20.291Z,92244.94
2022-09-23T00:52:49.151Z,92243.47
2022-09-23T00:55:21.788Z,92242.72
2022-09-23T00:57:48.396Z,92244.19
2022-09-23T01:00:15.300Z,92237.88
2022-09-23T01:02:41.893Z,92243.47
2022-09-23T01:05:08.831Z,92242.00
2022-09-23T01:07:35.452Z,92237.88
2022-09-23T01:10:02.976Z,92236.44
2022-09-23T01:12:47.813Z,92237.88
2022-09-23T01:15:33.628Z,92232.31
2022-09-23T01:18:30.029Z,92230.88
2022-09-23T01:21:08.531Z,92231.56
2022-09-23T01:23:46.961Z,92234.34
2022-09-23T01:26:50.626Z,92234.94
2022-09-23T01:29:23.857Z,92236.44
2022-09-23T01:32:33.219Z,92228.66
2022-09-23T01:35:18.382Z,92237.72
2022-09-23T01:37:56.008Z,92227.94
2022-09-23T01:40:42.596Z,92220.88
2022-09-23T01:43:20.574Z,92227.94
2022-09-23T01:45:48.467Z,92222.38
2022-09-23T01:48:26.484Z,92220.88
2022-09-23T01:51:01.911Z,92216.06
2022-09-23T01:53:43.470Z,92216.06
2022-09-23T01:56:20.344Z,92216.78
2022-09-23T01:59:06.052Z,92204.91
2022-09-23T02:01:39.263Z,92206.97
2022-09-23T02:04:30.499Z,92193.03
2022-09-23T02:07:10.749Z,92199.94
2022-09-23T02:09:42.959Z,92206.84
2022-09-23T02:12:17.230Z,92203.47
2022-09-23T02:14:50.517Z,92197.16
2022-09-23T02:17:34.653Z,92197.75
2022-09-23T02:20:05.722Z,92201.28
2022-09-23T02:22:40.886Z,92199.78
2022-09-23T02:25:09.865Z,92201.28
2022-09-23T02:28:13.668Z,92208.28
2022-09-23T02:30:51.920Z,92211.66
2022-09-23T02:33:27.689Z,92207.56
2022-09-23T02:36:01.190Z,92207.56
2022-09-23T02:38:39.144Z,92203.31
2022-09-23T02:41:11.745Z,92205.34
2022-09-23T02:43:51.565Z,92198.47
2022-09-23T02:46:18.689Z,92199.78
2022-09-23T02:49:00.675Z,92201.13
2022-09-23T02:51:28.934Z,92195.56
2022-09-23T02:53:57.659Z,92199.78
2022-09-23T02:56:24.457Z,92190.00
2022-09-23T02:58:55.126Z,92194.22
2022-09-23T03:01:49.724Z,92187.19
2022-09-23T03:04:31.541Z,92187.19
2022-09-23T03:07:00.914Z,92186.47
2022-09-23T03:09:48.823Z,92184.41
2022-09-23T03:12:32.366Z,92181.63
2022-09-23T03:15:08.472Z,92184.28
2022-09-23T03:17:43.914Z,92177.38
2022-09-23T03:20:19.213Z,92185.72
2022-09-23T03:22:51.778Z,92186.47
2022-09-23T03:25:23.851Z,92185.00
2022-09-23T03:27:50.616Z,92189.84
2022-09-23T03:30:18.309Z,92184.28
2022-09-23T03:32:47.056Z,92184.28
2022-09-23T03:35:14.417Z,92183.53
2022-09-23T03:38:07.252Z,92184.28
2022-09-23T03:40:43.433Z,92180.00
2022-09-23T03:43:12.711Z,92177.22
2022-09-23T03:45:41.328Z,92182.78
2022-09-23T03:48:08.119Z,92174.44
2022-09-23T03:50:39.154Z,92175.78
2022-09-23T03:53:05.616Z,92179.28
2022-09-23T03:55:32.274Z,92181.34
2022-09-23T03:58:00.225Z,92177.22
2022-09-23T04:00:27.289Z,92181.34
2022-09-23T04:02:53.808Z,92176.50
2022-09-23T04:05:20.281Z,92181.34
2022-09-23T04:07:48.098Z,92175.78
2022-09-23T04:10:14.722Z,92175.78
2022-09-23T04:12:41.217Z,92184.13
2022-09-23T04:15:07.998Z,92186.91
2022-09-23T04:17:34.526Z,92184.13
2022-09-23T04:20:01.201Z,92175.78
2022-09-23T04:22:27.771Z,92183.97
2022-09-23T04:24:54.697Z,92179.88
2022-09-23T04:27:21.165Z,92182.53
2022-09-23T04:29:47.681Z,92193.06
2022-09-23T04:32:14.155Z,92189.53
2022-09-23T04:34:40.618Z,92189.53
2022-09-23T04:37:07.109Z,92195.09
2022-09-23T04:39:33.590Z,92191.03
2022-09-23T04:42:00.041Z,92189.69
2022-09-23T04:44:28.074Z,92191.28
2022-09-23T04:46:54.606Z,92193.63
2022-09-23T04:49:21.168Z,92196.72
2022-09-23T04:51:47.860Z,92193.34
2022-09-23T04:54:15.079Z,92189.25
2022-09-23T04:56:42.200Z,92190.69
2022-09-23T04:59:08.838Z,92195.09
2022-09-23T05:01:36.306Z,92198.00
2022-09-23T05:04:07.098Z,92199.50
2022-09-23T05:06:35.245Z,92204.31
2022-09-23T05:09:03.946Z,92200.66
2022-09-23T05:11:31.544Z,92204.78
2022-09-23T05:13:58.450Z,92208.84
2022-09-23T05:16:25.597Z,92199.78
2022-09-23T05:18:52.588Z,92206.66
2022-09-23T05:21:22.170Z,92192.16
2022-09-23T05:23:58.818Z,92202.13
2022-09-23T05:26:27.555Z,92203.28
2022-09-23T05:28:54.679Z,92208.44
2022-09-23T05:31:24.037Z,92204.75
2022-09-23T05:33:53.508Z,92211.50
2022-09-23T05:36:21.513Z,92206.53
2022-09-23T05:38:49.928Z,92202.88
2022-09-23T05:41:18.488Z,92209.19
2022-09-23T05:43:45.354Z,92204.94
2022-09-23T05:46:17.829Z,92201.41
2022-09-23T05:48:48.005Z,92206.25
2022-09-23T05:51:17.252Z,92210.34
2022-09-23T05:53:45.513Z,92209.03
2022-09-23T05:56:17.141Z,92206.25
2022-09-23T05:58:44.519Z,92206.25
2022-09-23T06:01:13.358Z,92202.00
2022-09-23T06:03:40.469Z,92203.31
2022-09-23T06:06:11.825Z,92196.28
2022-09-23T06:08:38.290Z,92203.91
2022-09-23T06:11:07.576Z,92210.78
2022-09-23T06:13:38.302Z,92205.78
2022-09-23T06:16:13.850Z,92211.34
2022-09-23T06:18:45.696Z,92207.13
2022-09-23T06:21:17.314Z,92206.38
2022-09-23T06:23:45.331Z,92204.19
2022-09-23T06:26:14.536Z,92204.94
2022-09-23T06:28:42.952Z,92204.19
2022-09-23T06:31:16.645Z,92209.75
2022-09-23T06:33:46.297Z,92211.25
2022-09-23T06:36:22.316Z,92208.44
2022-09-23T06:38:57.312Z,92209.00
2022-09-23T06:41:23.812Z,92209.75
2022-09-23T06:43:50.265Z,92205.66
2022-09-23T06:46:17.276Z,92200.06
2022-09-23T06:48:46.322Z,92202.66
2022-09-23T06:51:19.120Z,92198.97
2022-09-23T06:53:47.046Z,92198.81
2022-09-23T06:56:14.141Z,92196.34
2022-09-23T06:58:40.916Z,92195.31
2022-09-23T07:01:13.777Z,92191.50
2022-09-23T07:03:40.317Z,92192.69
2022-09-23T07:06:07.306Z,92186.84
2022-09-23T07:08:35.169Z,92188.59
2022-09-23T07:11:07.112Z,92186.72
2022-09-23T07:13:34.329Z,92177.34
2022-09-23T07:16:04.610Z,92181.03
2022-09-23T07:18:36.810Z,92174.13
2022-09-23T07:21:15.904Z,92177.81
2022-09-23T07:23:48.133Z,92177.22
2022-09-23T07:26:16.314Z,92173.09
2022-09-23T07:28:43.433Z,92172.50
2022-09-23T07:31:13.156Z,92167.69
2022-09-23T07:33:43.700Z,92164.91
2022-09-23T07:36:13.034Z,92164.91
2022-09-23T07:38:44.891Z,92159.50
2022-09-23T07:41:16.000Z,92160.81
2022-09-23T07:43:44.106Z,92162.28
2022-09-23T07:46:14.414Z,92151.16
2022-09-23T07:48:40.993Z,92140.75
2022-09-23T07:51:20.770Z,92151.16
2022-09-23T07:53:49.189Z,92142.22
2022-09-23T07:56:17.265Z,92142.22
2022-09-23T07:58:43.740Z,92135.91
2022-09-23T08:01:12.029Z,92137.38
2022-09-23T08:03:39.646Z,92130.34
2022-09-23T08:06:12.272Z,92131.06
2022-09-23T08:08:43.490Z,92122.72
2022-09-23T08:11:13.246Z,92128.44
2022-09-23T08:13:40.476Z,92123.63
2022-09-23T08:16:07.139Z,92118.78
2022-09-23T08:18:34.557Z,92110.13
2022-09-23T08:21:01.614Z,92110.13
2022-09-23T08:23:33.245Z,92115.69
2022-09-23T08:26:02.291Z,92113.06
2022-09-23T08:28:28.838Z,92107.66
2022-09-23T08:30:55.912Z,92102.84
2022-09-23T08:33:23.811Z,92101.50
2022-09-23T08:35:50.848Z,92096.69
2022-09-23T08:38:17.434Z,92094.75
2022-09-23T08:40:47.412Z,92102.50
2022-09-23T08:43:31.468Z,92092.84
2022-09-23T08:46:04.397Z,92092.13
2022-09-23T08:48:35.024Z,92087.28
2022-09-23T08:51:06.353Z,92081.72
2022-09-23T08:53:38.164Z,92084.66
2022-09-23T08:56:17.286Z,92079.81
2022-09-23T08:58:46.580Z,92076.16
2022-09-23T09:01:45.885Z,92070.59
2022-09-23T09:04:27.601Z,92069.13
2022-09-23T09:07:12.486Z,92070.59
2022-09-23T09:09:51.588Z,92060.31
2022-09-23T09:12:31.061Z,92051.28
2022-09-23T09:15:13.182Z,92043.09
2022-09-23T09:17:48.500Z,92047.31
2022-09-23T09:20:14.906Z,92043.09
2022-09-23T09:22:57.415Z,92034.75
2022-09-23T09:25:44.958Z,92029.91
2022-09-23T09:28:17.429Z,92022.28
2022-09-23T09:30:48.684Z,92012.50
2022-09-23T09:33:24.300Z,92011.16
2022-09-23T09:36:03.033Z,92004.25
2022-09-23T09:38:29.617Z,92000.75
2022-09-23T09:41:01.649Z,92001.47
2022-09-23T09:43:28.120Z,91991.69
2022-09-23T09:46:26.542Z,91989.63
2022-09-23T09:49:03.418Z,91979.22
2022-09-23T09:51:29.974Z,91979.22
2022-09-23T09:54:17.683Z,91968.81
2022-09-23T09:56:44.936Z,91963.84
2022-09-23T09:59:20.524Z,91956.94
2022-09-23T10:01:47.369Z,91946.56
2022-09-23T10:04:24.906Z,91946.56
2022-09-23T10:07:09.825Z,91941.00
2022-09-23T10:09:38.333Z,91934.69
2022-09-23T10:12:18.520Z,91936.16
2022-09-23T10:14:47.299Z,91926.47
2022-09-23T10:17:43.201Z,91923.69
2022-09-23T10:20:14.629Z,91920.91
2022-09-23T10:22:42.539Z,91919.47
2022-09-23T10:25:19.122Z,91919.47
2022-09-23T10:27:45.614Z,91913.91
2022-09-23T10:30:15.030Z,91909.78
2022-09-23T10:32:45.204Z,91899.41
2022-09-23T10:35:21.881Z,91893.09
2022-09-23T10:37:51.793Z,91893.09
2022-09-23T10:40:49.315Z,91881.97
2022-09-23T10:43:46.583Z,91879.19
2022-09-23T10:46:39.366Z,91866.00
2022-09-23T10:49:52.365Z,91855.59
2022-09-23T10:52:48.900Z,91855.59
2022-09-23T10:55:33.674Z,91845.94
2022-09-23T10:58:47.709Z,91827.78
2022-09-23T11:01:40.324Z,91834.09
2022-09-23T11:04:33.177Z,91822.94
2022-09-23T11:07:14.656Z,91827.78
2022-09-23T11:10:18.358Z,91823.53
2022-09-23T11:13:01.543Z,91816.66
2022-09-23T11:15:57.096Z,91816.66
2022-09-23T11:18:30.656Z,91809.63
2022-09-23T11:21:08.826Z,91799.97
2022-09-23T11:23:54.287Z,91797.19
2022-09-23T11:26:42.880Z,91783.25
2022-09-23T11:29:37.382Z,91788.81
2022-09-23T11:32:23.471Z,91778.44
2022-09-23T11:35:31.240Z,91779.13
2022-09-23T11:38:07.381Z,91765.22
2022-09-23T11:40:38.117Z,91766.69
2022-09-23T11:43:18.579Z,91761.72
2022-09-23T11:45:52.675Z,91763.91
2022-09-23T11:48:26.874Z,91750.59
2022-09-23T11:51:00.632Z,91751.31
2022-09-23T11:53:54.439Z,91745.75
2022-09-23T11:56:46.676Z,91745.75
2022-09-23T11:59:37.135Z,91740.91
2022-09-23T12:02:19.953Z,91745.75
2022-09-23T12:04:58.699Z,91737.41
2022-09-23T12:07:46.884Z,91733.19
2022-09-23T12:10:15.155Z,91725.44
2022-09-23T12:13:10.929Z,91724.69
2022-09-23T12:15:40.633Z,91723.94
2022-09-23T12:18:23.150Z,91719.13
2022-09-23T12:21:33.025Z,91719.13
2022-09-23T12:24:36.190Z,91714.28
2022-09-23T12:27:10.965Z,91713.56
2022-09-23T12:29:40.586Z,91705.06
2022-09-23T12:32:09.953Z,91707.84
2022-09-23T12:34:44.083Z,91705.06
2022-09-23T12:37:10.684Z,91701.56
2022-09-23T12:39:38.765Z,91703.75
2022-09-23T12:42:17.882Z,91696.88
2022-09-23T12:44:47.406Z,91692.75
2022-09-23T12:47:25.722Z,91697.13
2022-09-23T12:49:53.221Z,91686.72
2022-09-23T12:52:19.540Z,91685.41
2022-09-23T12:54:48.552Z,91683.34
2022-09-23T12:57:33.538Z,91678.50
2022-09-23T13:00:15.415Z,91670.88
2022-09-23T13:02:46.678Z,91674.41
2022-09-23T13:05:42.529Z,91675.13
2022-09-23T13:08:17.152Z,91668.22
2022-09-23T13:10:57.022Z,91671.16
2022-09-23T13:13:44.566Z,91661.34
2022-09-23T13:16:22.639Z,91662.81
2022-09-23T13:18:54.834Z,91655.06
2022-09-23T13:21:43.086Z,91653.59
2022-09-23T13:24:24.984Z,91650.19
2022-09-23T13:27:03.065Z,91652.84
2022-09-23T13:29:44.186Z,91648.03
2022-09-23T13:32:17.812Z,91657.09
2022-09-23T13:34:52.934Z,91648.75
2022-09-23T13:37:24.913Z,91640.41
2022-09-23T13:39:51.482Z,91634.84
2022-09-23T13:42:29.352Z,91629.41
2022-09-23T13:44:59.044Z,91632.06
2022-09-23T13:47:29.263Z,91629.28
2022-09-23T13:49:56.308Z,91626.50
2022-09-23T13:52:33.412Z,91636.28
2022-09-23T13:54:59.914Z,91627.22
2022-09-23T13:57:27.853Z,91627.94
2022-09-23T13:59:54.402Z,91620.94
2022-09-23T14:02:25.578Z,91625.16
2022-09-23T14:04:52.779Z,91620.94
2022-09-23T14:07:19.862Z,91620.94
2022-09-23T14:09:50.965Z,91613.88
2022-09-23T14:12:22.096Z,91621.66
2022-09-23T14:14:51.672Z,91615.34
2022-09-23T14:17:21.543Z,91613.88
2022-09-23T14:19:49.048Z,91611.09
2022-09-23T14:22:23.591Z,91608.31
2022-09-23T14:24:51.006Z,91619.44
2022-09-23T14:27:26.484Z,91613.88
2022-09-23T14:29:53.173Z,91604.09
2022-09-23T14:32:26.896Z,91605.44
2022-09-23T14:35:16.027Z,91606.88
2022-09-23T14:38:05.287Z,91601.31
2022-09-23T14:40:50.287Z,91601.31
2022-09-23T14:43:30.062Z,91601.31
2022-09-23T14:45:58.336Z,91599.88
2022-09-23T14:48:30.303Z,91599.88
2022-09-23T14:51:02.206Z,91593.56
2022-09-23T14:53:40.379Z,91591.53
2022-09-23T14:56:06.800Z,91591.53
2022-09-23T14:58:52.048Z,91588.75
2022-09-23T15:01:39.623Z,91583.19
2022-09-23T15:04:13.927Z,91584.50
2022-09-23T15:06:52.229Z,91583.19
2022-09-23T15:09:26.021Z,91588.75
2022-09-23T15:11:56.949Z,91583.19
2022-09-23T15:14:39.164Z,91576.88
2022-09-23T15:17:18.993Z,91570.56
2022-09-23T15:19:52.468Z,91566.47
2022-09-23T15:22:19.044Z,91570.56
2022-09-23T15:24:46.036Z,91576.88
2022-09-23T15:27:33.381Z,91583.19
2022-09-23T15:30:14.841Z,91580.38
2022-09-23T15:32:42.462Z,91576.88
2022-09-23T15:35:13.730Z,91577.59
2022-09-23T15:37:40.357Z,91582.44
2022-09-23T15:40:14.424Z,91581.31
2022-09-23T15:42:45.937Z,91583.38
2022-09-23T15:45:12.873Z,91586.88
2022-09-23T15:47:39.505Z,91594.50
2022-09-23T15:50:07.194Z,91591.13
2022-09-23T15:52:34.729Z,91594.03
2022-09-23T15:55:01.104Z,91585.69
2022-09-23T15:57:27.598Z,91583.66
2022-09-23T15:59:58.307Z,91583.66
2022-09-23T16:02:24.961Z,91584.34
2022-09-23T16:04:52.358Z,91587.00
2022-09-23T16:07:19.867Z,91594.03
2022-09-23T16:09:46.344Z,91594.03
2022-09-23T16:12:13.315Z,91597.56
2022-09-23T16:14:39.776Z,91596.97
2022-09-23T16:17:07.662Z,91606.63
2022-09-23T16:19:34.253Z,91608.09
2022-09-23T16:22:00.897Z,91608.09
2022-09-23T16:24:28.422Z,91609.28
2022-09-23T16:26:59.856Z,91623.19
2022-09-23T16:29:27.453Z,91625.97
2022-09-23T16:31:54.009Z,91629.47
2022-09-23T16:34:20.660Z,91633.00
2022-09-23T16:36:47.160Z,91633.00
2022-09-23T16:39:14.235Z,91633.00
2022-09-23T16:41:43.717Z,91637.22
2022-09-23T16:44:12.465Z,91638.56
2022-09-23T16:46:42.753Z,91640.00
2022-09-23T16:49:12.065Z,91646.31
2022-09-23T16:51:39.665Z,91652.59
2022-09-23T16:54:10.364Z,91653.31
2022-09-23T16:56:40.328Z,91658.19
2022-09-23T16:59:06.981Z,91660.97
2022-09-23T17:01:51.866Z,91663.75
2022-09-23T17:04:19.569Z,91670.75
2022-09-23T17:06:50.065Z,91674.88
2022-09-23T17:09:18.785Z,91678.97
2022-09-23T17:11:49.009Z,91680.44
2022-09-23T17:14:16.140Z,91684.53
2022-09-23T17:16:43.017Z,91687.44
2022-09-23T17:19:11.728Z,91686.00
2022-09-23T17:21:38.749Z,91686.00
2022-09-23T17:24:05.973Z,91693.00
2022-09-23T17:26:32.713Z,91694.34
2022-09-23T17:29:01.977Z,91693.00
2022-09-23T17:31:28.876Z,91697.84
2022-09-23T17:33:55.429Z,91699.19
2022-09-23T17:36:22.094Z,91705.63
2022-09-23T17:38:53.570Z,91713.81
2022-09-23T17:41:20.470Z,91711.19
2022-09-23T17:43:46.971Z,91713.81
2022-09-23T17:46:18.214Z,91714.53
2022-09-23T17:48:45.451Z,91718.06
2022-09-23T17:51:14.724Z,91723.63
2022-09-23T17:53:43.174Z,91732.72
2022-09-23T17:56:22.783Z,91737.53
2022-09-23T17:58:50.101Z,91737.53
2022-09-23T18:01:19.475Z,91744.44
2022-09-23T18:03:47.295Z,91742.38
2022-09-23T18:06:21.817Z,91754.22
2022-09-23T18:08:50.956Z,91748.66
2022-09-23T18:11:21.821Z,91746.47
2022-09-23T18:13:55.026Z,91759.81
2022-09-23T18:16:24.033Z,91759.81
2022-09-23T18:18:52.038Z,91755.72
2022-09-23T18:21:19.729Z,91759.34
2022-09-23T18:23:46.832Z,91768.56
2022-09-23T18:26:14.960Z,91767.22
2022-09-23T18:28:42.796Z,91771.47
2022-09-23T18:31:10.175Z,91775.56
2022-09-23T18:33:36.852Z,91781.88
2022-09-23T18:36:07.600Z,91774.13
2022-09-23T18:38:34.532Z,91779.69
2022-09-23T18:41:01.078Z,91782.47
2022-09-23T18:43:39.304Z,91789.34
2022-09-23T18:46:14.365Z,91789.34
2022-09-23T18:48:59.939Z,91783.78
2022-09-23T18:51:29.190Z,91788.63
2022-09-23T18:53:59.995Z,91791.41
2022-09-23T18:56:29.586Z,91799.03
2022-09-23T18:58:56.437Z,91797.56
2022-09-23T19:01:24.130Z,91801.81
2022-09-23T19:03:58.440Z,91810.16
2022-09-23T19:06:26.084Z,91807.25
2022-09-23T19:08:54.077Z,91817.03
2022-09-23T19:11:21.648Z,91808.69
2022-09-23T19:13:54.270Z,91819.81
2022-09-23T19:16:22.600Z,91814.25
2022-09-23T19:18:49.774Z,91819.81
2022-09-23T19:21:20.350Z,91815.00
2022-09-23T19:23:53.159Z,91822.59
2022-09-23T19:26:23.288Z,91819.81
2022-09-23T19:28:52.117Z,91811.47
2022-09-23T19:31:22.967Z,91819.81
2022-09-23T19:34:01.081Z,91826.13
2022-09-23T19:36:32.760Z,91819.81
2022-09-23T19:39:05.690Z,91825.38
2022-09-23T19:41:33.485Z,91821.16
2022-09-23T19:44:03.165Z,91821.16
2022-09-23T19:46:31.175Z,91823.94
2022-09-23T19:48:58.603Z,91830.25
2022-09-23T19:51:25.117Z,91823.19
2022-09-23T19:53:52.018Z,91826.72
2022-09-23T19:56:19.122Z,91823.94
2022-09-23T19:58:48.196Z,91828.16
2022-09-23T20:01:16.378Z,91822.59
2022-09-23T20:03:47.111Z,91830.38
2022-09-23T20:06:14.712Z,91832.44
2022-09-23T20:08:41.462Z,91832.44
2022-09-23T20:11:12.810Z,91832.44
2022-09-23T20:13:41.028Z,91838.00
2022-09-23T20:16:12.230Z,91838.00
2022-09-23T20:18:38.871Z,91836.53
2022-09-23T20:21:06.740Z,91830.94
2022-09-23T20:23:33.509Z,91830.94
2022-09-23T20:26:20.057Z,91835.81
2022-09-23T20:28:46.790Z,91832.28
2022-09-23T20:31:13.756Z,91835.06
2022-09-23T20:33:41.599Z,91828.06
2022-09-23T20:36:09.628Z,91833.63
2022-09-23T20:38:36.940Z,91838.44
2022-09-23T20:41:03.488Z,91831.56
2022-09-23T20:43:32.286Z,91833.63
2022-09-23T20:45:58.747Z,91839.91
2022-09-23T20:48:25.523Z,91839.19
2022-09-23T20:50:51.980Z,91835.06
2022-09-23T20:53:19.291Z,91844.75
2022-09-23T20:55:50.340Z,91848.84
2022-09-23T20:58:17.472Z,91845.47
2022-09-23T21:00:46.794Z,91849.59
2022-09-23T21:03:13.609Z,91852.38
2022-09-23T21:05:42.048Z,91858.66
2022-09-23T21:08:08.965Z,91848.84
2022-09-23T21:10:36.026Z,91848.84
2022-09-23T21:13:06.828Z,91844.63
2022-09-23T21:15:36.323Z,91854.41
2022-09-23T21:18:02.834Z,91854.41
2022-09-23T21:20:29.457Z,91853.69
2022-09-23T21:22:57.156Z,91859.25
2022-09-23T21:25:28.435Z,91857.19
2022-09-23T21:27:55.719Z,91862.75
2022-09-23T21:30:22.689Z,91859.97
2022-09-23T21:32:49.148Z,91866.28
2022-09-23T21:35:18.850Z,91869.66
2022-09-23T21:37:45.976Z,91871.09
2022-09-23T21:40:31.233Z,91868.31
2022-09-23T21:43:01.589Z,91859.25
2022-09-23T21:45:28.170Z,91859.97
2022-09-23T21:47:54.640Z,91871.09
2022-09-23T21:50:21.112Z,91871.09
2022-09-23T21:52:51.893Z,91873.16
2022-09-23T21:55:18.681Z,91867.03
2022-09-23T21:57:46.165Z,91865.53
2022-09-23T22:00:12.737Z,91870.38
2022-09-23T22:02:39.904Z,91857.19
2022-09-23T22:05:07.412Z,91864.09
2022-09-23T22:07:37.807Z,91864.09
2022-09-23T22:10:05.906Z,91869.66
2022-09-23T22:12:33.640Z,91869.66
2022-09-23T22:15:00.227Z,91866.16
2022-09-23T22:17:27.767Z,91869.66
2022-09-23T22:19:54.182Z,91862.63
2022-09-23T22:22:20.661Z,91862.63
2022-09-23T22:24:48.046Z,91854.28
2022-09-23T22:27:17.374Z,91850.03
2022-09-23T22:30:02.450Z,91851.50
2022-09-23T22:32:40.509Z,91855.59
2022-09-23T22:35:09.297Z,91861.91
2022-09-23T22:37:36.620Z,91850.03
2022-09-23T22:40:08.555Z,91850.78
2022-09-23T22:42:36.531Z,91850.03
2022-09-23T22:45:05.759Z,91857.06
2022-09-23T22:47:37.628Z,91858.41
2022-09-23T22:50:05.882Z,91866.75
2022-09-23T22:52:33.363Z,91857.06
2022-09-23T22:55:00.077Z,91857.66
2022-09-23T22:57:27.004Z,91857.06
2022-09-23T22:59:53.448Z,91861.19
2022-09-23T23:02:22.380Z,91855.59
2022-09-23T23:04:49.594Z,91857.06
2022-09-23T23:07:22.261Z,91857.06
2022-09-23T23:09:52.457Z,91855.59
2022-09-23T23:12:20.608Z,91850.78
2022-09-23T23:14:48.635Z,91840.97
2022-09-23T23:17:15.193Z,91844.47
2022-09-23T23:19:41.665Z,91845.78
2022-09-23T23:22:08.143Z,91843.75
2022-09-23T23:24:34.641Z,91843.75
2022-09-23T23:27:01.250Z,91850.66
2022-09-23T23:29:27.864Z,91849.31
2022-09-23T23:31:54.496Z,91848.56
2022-09-23T23:34:21.885Z,91848.56
2022-09-23T23:36:54.576Z,91848.56
2022-09-23T23:39:25.495Z,91848.56
2022-09-23T23:41:54.749Z,91838.78
2022-09-23T23:44:23.298Z,91833.34
2022-09-23T23:46:49.864Z,91830.44
2022-09-23T23:49:16.455Z,91827.03
2022-09-23T23:51:42.922Z,91831.88
2022-09-23T23:54:11.302Z,91826.31
2022-09-23T23:56:37.797Z,91837.44
2022-09-23T23:59:04.378Z,91826.31
