createdAt,value
2017-12-22T00:00:45.581Z,958.6
2017-12-22T00:01:53.828Z,958.6
2017-12-22T00:03:01.749Z,958.5
2017-12-22T00:04:09.835Z,958.5
2017-12-22T00:05:17.923Z,958.5
2017-12-22T00:06:26.021Z,958.5
2017-12-22T00:07:34.152Z,958.5
2017-12-22T00:08:42.192Z,958.5
2017-12-22T00:09:50.288Z,958.5
2017-12-22T00:10:58.393Z,958.5
2017-12-22T00:12:06.463Z,958.5
2017-12-22T00:13:14.669Z,958.5
2017-12-22T00:14:22.640Z,958.5
2017-12-22T00:15:30.794Z,958.4
2017-12-22T00:16:38.806Z,958.5
2017-12-22T00:17:46.892Z,958.4
2017-12-22T00:18:55.036Z,958.4
2017-12-22T00:20:03.069Z,958.4
2017-12-22T00:21:11.162Z,958.4
2017-12-22T00:22:19.248Z,958.4
2017-12-22T00:23:27.400Z,958.4
2017-12-22T00:24:35.665Z,958.4
2017-12-22T00:25:43.511Z,958.4
2017-12-22T00:26:51.597Z,958.4
2017-12-22T00:27:59.696Z,958.3
2017-12-22T00:29:07.774Z,958.3
2017-12-22T00:30:15.916Z,958.3
2017-12-22T00:31:23.948Z,958.3
2017-12-22T00:32:32.034Z,958.3
2017-12-22T00:33:41.701Z,958.3
2017-12-22T00:34:49.798Z,958.2
2017-12-22T00:35:57.947Z,958.2
2017-12-22T00:37:05.977Z,958.2
2017-12-22T00:38:14.062Z,958.2
2017-12-22T00:39:22.263Z,958.2
2017-12-22T00:40:30.232Z,958.2
2017-12-22T00:41:38.382Z,958.2
2017-12-22T00:42:46.411Z,958.2
2017-12-22T00:43:54.497Z,958.1
2017-12-22T00:45:02.738Z,958.1
2017-12-22T00:46:10.665Z,958.1
2017-12-22T00:47:18.872Z,958.1
2017-12-22T00:48:26.839Z,958.1
2017-12-22T00:49:35.081Z,958.1
2017-12-22T00:50:43.015Z,958.1
2017-12-22T00:51:51.104Z,958.1
2017-12-22T00:52:59.245Z,958.1
2017-12-22T00:54:07.274Z,958.1
2017-12-22T00:55:15.671Z,958.1
2017-12-22T00:56:23.453Z,958.1
2017-12-22T00:57:31.533Z,958.0
2017-12-22T00:58:39.842Z,958.0
2017-12-22T00:59:47.814Z,958.0
2017-12-22T01:00:55.793Z,958.0
2017-12-22T01:02:03.879Z,958.0
2017-12-22T01:03:11.966Z,958.0
2017-12-22T01:04:20.171Z,958.0
2017-12-22T01:05:28.137Z,958.0
2017-12-22T01:06:36.224Z,958.0
2017-12-22T01:07:44.312Z,958.0
2017-12-22T01:08:52.400Z,958.0
2017-12-22T01:10:00.546Z,958.0
2017-12-22T01:11:08.637Z,958.0
2017-12-22T01:12:16.666Z,958.0
2017-12-22T01:13:24.945Z,958.0
2017-12-22T01:14:32.970Z,958.0
2017-12-22T01:15:41.053Z,958.0
2017-12-22T01:16:49.014Z,958.0
2017-12-22T01:17:57.102Z,958.0
2017-12-22T01:19:05.188Z,958.0
2017-12-22T01:20:13.275Z,958.0
2017-12-22T01:21:21.415Z,958.0
2017-12-22T01:22:29.500Z,958.0
2017-12-22T01:23:37.536Z,958.0
2017-12-22T01:24:45.620Z,958.0
2017-12-22T01:25:53.707Z,958.0
2017-12-22T01:27:01.922Z,958.0
2017-12-22T01:28:09.881Z,958.0
2017-12-22T01:29:17.967Z,958.0
2017-12-22T01:30:26.051Z,958.0
2017-12-22T01:31:34.149Z,958.0
2017-12-22T01:32:42.356Z,958.0
2017-12-22T01:33:50.752Z,958.0
2017-12-22T01:34:58.842Z,958.0
2017-12-22T01:36:06.902Z,957.9
2017-12-22T01:37:14.999Z,957.9
2017-12-22T01:38:23.144Z,957.9
2017-12-22T01:39:31.172Z,957.9
2017-12-22T01:40:39.260Z,957.9
2017-12-22T01:41:47.346Z,958.0
2017-12-22T01:42:55.492Z,957.9
2017-12-22T01:44:03.652Z,958.0
2017-12-22T01:45:11.606Z,958.0
2017-12-22T01:46:19.698Z,958.0
2017-12-22T01:47:27.783Z,958.0
2017-12-22T01:48:36.051Z,958.0
2017-12-22T01:49:44.074Z,958.0
2017-12-22T01:50:52.043Z,957.9
2017-12-22T01:52:00.133Z,957.9
2017-12-22T01:53:08.216Z,957.9
2017-12-22T01:54:16.303Z,957.9
2017-12-22T01:55:24.448Z,957.9
2017-12-22T01:56:32.477Z,957.9
2017-12-22T01:57:40.745Z,957.9
2017-12-22T01:58:48.797Z,957.8
2017-12-22T01:59:56.734Z,957.9
2017-12-22T02:01:04.877Z,957.9
2017-12-22T02:02:12.978Z,957.9
2017-12-22T02:03:21.012Z,957.9
2017-12-22T02:04:29.080Z,957.9
2017-12-22T02:05:37.170Z,957.9
2017-12-22T02:06:45.380Z,957.8
2017-12-22T02:07:53.612Z,957.8
2017-12-22T02:09:01.706Z,957.8
2017-12-22T02:10:09.939Z,957.8
2017-12-22T02:11:17.970Z,957.7
2017-12-22T02:12:26.024Z,957.8
2017-12-22T02:13:34.056Z,957.7
2017-12-22T02:14:42.257Z,957.8
2017-12-22T02:15:50.223Z,957.7
2017-12-22T02:16:58.312Z,957.7
2017-12-22T02:18:06.518Z,957.7
2017-12-22T02:19:14.538Z,957.7
2017-12-22T02:20:22.570Z,957.7
2017-12-22T02:21:30.657Z,957.7
2017-12-22T02:22:38.743Z,957.7
2017-12-22T02:23:47.140Z,957.7
2017-12-22T02:24:55.047Z,957.7
2017-12-22T02:26:03.135Z,957.7
2017-12-22T02:27:11.226Z,957.7
2017-12-22T02:28:19.308Z,957.7
2017-12-22T02:29:27.597Z,957.7
2017-12-22T02:30:35.623Z,957.7
2017-12-22T02:31:43.650Z,957.6
2017-12-22T02:32:51.859Z,957.6
2017-12-22T02:33:59.818Z,957.6
2017-12-22T02:35:08.030Z,957.6
2017-12-22T02:36:16.006Z,957.6
2017-12-22T02:37:24.091Z,957.6
2017-12-22T02:38:32.178Z,957.5
2017-12-22T02:39:40.266Z,957.5
2017-12-22T02:40:48.412Z,957.5
2017-12-22T02:41:56.517Z,957.5
2017-12-22T02:43:04.523Z,957.5
2017-12-22T02:44:12.610Z,957.5
2017-12-22T02:45:20.698Z,957.4
2017-12-22T02:46:28.928Z,957.4
2017-12-22T02:47:36.900Z,957.4
2017-12-22T02:48:44.958Z,957.4
2017-12-22T02:49:53.045Z,957.4
2017-12-22T02:51:01.134Z,957.3
2017-12-22T02:52:09.343Z,957.3
2017-12-22T02:53:17.318Z,957.3
2017-12-22T02:54:25.395Z,957.3
2017-12-22T02:55:33.657Z,957.3
2017-12-22T02:56:41.568Z,957.3
2017-12-22T02:57:49.711Z,957.4
2017-12-22T02:58:57.743Z,957.3
2017-12-22T03:00:05.910Z,957.4
2017-12-22T03:01:13.911Z,957.3
2017-12-22T03:02:22.118Z,957.3
2017-12-22T03:03:30.206Z,957.4
2017-12-22T03:04:38.171Z,957.4
2017-12-22T03:05:46.257Z,957.3
2017-12-22T03:06:54.346Z,957.3
2017-12-22T03:08:02.431Z,957.4
2017-12-22T03:09:10.813Z,957.3
2017-12-22T03:10:18.623Z,957.4
2017-12-22T03:11:26.691Z,957.4
2017-12-22T03:12:34.776Z,957.4
2017-12-22T03:13:42.864Z,957.4
2017-12-22T03:14:51.023Z,957.4
2017-12-22T03:15:59.037Z,957.3
2017-12-22T03:17:07.128Z,957.3
2017-12-22T03:18:15.337Z,957.4
2017-12-22T03:19:23.300Z,957.4
2017-12-22T03:20:31.443Z,957.4
2017-12-22T03:21:39.475Z,957.4
2017-12-22T03:22:47.624Z,957.4
2017-12-22T03:23:55.648Z,957.4
2017-12-22T03:25:03.739Z,957.4
2017-12-22T03:26:11.939Z,957.4
2017-12-22T03:27:19.906Z,957.4
2017-12-22T03:28:27.990Z,957.4
2017-12-22T03:29:36.082Z,957.4
2017-12-22T03:30:44.179Z,957.3
2017-12-22T03:31:52.315Z,957.4
2017-12-22T03:33:00.356Z,957.4
2017-12-22T03:34:08.559Z,957.4
2017-12-22T03:35:16.524Z,957.4
2017-12-22T03:36:24.617Z,957.4
2017-12-22T03:37:32.819Z,957.4
2017-12-22T03:38:40.785Z,957.4
2017-12-22T03:39:48.871Z,957.4
2017-12-22T03:40:56.959Z,957.4
2017-12-22T03:42:05.044Z,957.4
2017-12-22T03:43:13.185Z,957.4
2017-12-22T03:44:21.216Z,957.4
2017-12-22T03:45:29.299Z,957.4
2017-12-22T03:46:37.386Z,957.4
2017-12-22T03:47:45.472Z,957.4
2017-12-22T03:48:53.835Z,957.4
2017-12-22T03:50:01.865Z,957.4
2017-12-22T03:51:09.910Z,957.4
2017-12-22T03:52:17.979Z,957.4
2017-12-22T03:53:26.073Z,957.4
2017-12-22T03:54:34.281Z,957.3
2017-12-22T03:55:42.245Z,957.4
2017-12-22T03:56:50.342Z,957.4
2017-12-22T03:57:58.418Z,957.4
2017-12-22T03:59:06.506Z,957.4
2017-12-22T04:00:14.647Z,957.3
2017-12-22T04:01:22.676Z,957.4
2017-12-22T04:02:30.764Z,957.3
2017-12-22T04:03:38.847Z,957.3
2017-12-22T04:04:46.934Z,957.3
2017-12-22T04:05:55.140Z,957.3
2017-12-22T04:07:03.107Z,957.2
2017-12-22T04:08:11.335Z,957.2
2017-12-22T04:09:19.281Z,957.2
2017-12-22T04:10:27.363Z,957.2
2017-12-22T04:11:35.506Z,957.2
2017-12-22T04:12:43.536Z,957.2
2017-12-22T04:13:51.703Z,957.2
2017-12-22T04:14:59.787Z,957.2
2017-12-22T04:16:07.876Z,957.2
2017-12-22T04:17:16.159Z,957.2
2017-12-22T04:18:24.048Z,957.2
2017-12-22T04:19:32.127Z,957.2
2017-12-22T04:20:40.215Z,957.2
2017-12-22T04:21:48.370Z,957.3
2017-12-22T04:22:56.518Z,957.2
2017-12-22T04:24:04.483Z,957.2
2017-12-22T04:25:12.974Z,957.2
2017-12-22T04:26:20.899Z,957.2
2017-12-22T04:27:28.971Z,957.2
2017-12-22T04:28:37.179Z,957.2
2017-12-22T04:29:45.141Z,957.2
2017-12-22T04:30:53.336Z,957.2
2017-12-22T04:32:01.314Z,957.2
2017-12-22T04:33:09.405Z,957.2
2017-12-22T04:34:17.605Z,957.2
2017-12-22T04:35:25.570Z,957.2
2017-12-22T04:36:33.659Z,957.1
2017-12-22T04:37:41.866Z,957.1
2017-12-22T04:38:49.832Z,957.2
2017-12-22T04:39:58.134Z,957.2
2017-12-22T04:41:06.555Z,957.2
2017-12-22T04:42:14.816Z,957.2
2017-12-22T04:43:22.841Z,957.2
2017-12-22T04:44:30.821Z,957.2
2017-12-22T04:45:39.029Z,957.1
2017-12-22T04:46:47.262Z,957.1
2017-12-22T04:47:55.077Z,957.1
2017-12-22T04:49:03.162Z,957.1
2017-12-22T04:50:11.248Z,957.1
2017-12-22T04:51:19.469Z,957.1
2017-12-22T04:52:27.436Z,957.1
2017-12-22T04:53:35.583Z,957.1
2017-12-22T04:54:43.613Z,957.1
2017-12-22T04:55:51.700Z,957.1
2017-12-22T04:56:59.839Z,957.1
2017-12-22T04:58:07.870Z,957.1
2017-12-22T04:59:15.963Z,957.1
2017-12-22T05:00:24.067Z,957.1
2017-12-22T05:01:32.179Z,957.1
2017-12-22T05:02:40.287Z,957.0
2017-12-22T05:03:48.317Z,957.1
2017-12-22T05:04:56.402Z,957.1
2017-12-22T05:06:04.486Z,957.1
2017-12-22T05:07:12.571Z,957.1
2017-12-22T05:08:20.712Z,957.1
2017-12-22T05:09:29.082Z,957.1
2017-12-22T05:10:36.934Z,957.1
2017-12-22T05:11:45.018Z,957.1
2017-12-22T05:12:53.102Z,957.1
2017-12-22T05:14:01.448Z,957.1
2017-12-22T05:15:09.273Z,957.1
2017-12-22T05:16:17.369Z,957.1
2017-12-22T05:17:25.455Z,957.1
2017-12-22T05:18:33.537Z,957.1
2017-12-22T05:19:41.741Z,957.1
2017-12-22T05:20:49.707Z,957.1
2017-12-22T05:21:57.797Z,957.1
2017-12-22T05:23:05.895Z,957.1
2017-12-22T05:24:13.990Z,957.1
2017-12-22T05:25:22.204Z,957.1
2017-12-22T05:26:35.545Z,957.1
2017-12-22T05:27:43.686Z,957.1
2017-12-22T05:28:51.778Z,957.1
2017-12-22T05:29:59.808Z,957.1
2017-12-22T05:31:07.940Z,957.1
2017-12-22T05:32:15.970Z,957.1
2017-12-22T05:33:24.121Z,957.1
2017-12-22T05:34:32.150Z,957.1
2017-12-22T05:35:40.368Z,957.0
2017-12-22T05:36:49.203Z,957.1
2017-12-22T05:37:56.554Z,957.1
2017-12-22T05:39:04.628Z,957.1
2017-12-22T05:40:12.712Z,957.1
2017-12-22T05:41:20.849Z,957.1
2017-12-22T05:42:29.029Z,957.1
2017-12-22T05:43:36.972Z,957.1
2017-12-22T05:44:45.068Z,957.1
2017-12-22T05:45:53.217Z,957.1
2017-12-22T05:47:01.239Z,957.1
2017-12-22T05:48:09.381Z,957.1
2017-12-22T05:49:17.414Z,957.1
2017-12-22T05:50:25.496Z,957.1
2017-12-22T05:51:33.695Z,957.2
2017-12-22T05:52:41.747Z,957.2
2017-12-22T05:53:49.834Z,957.2
2017-12-22T05:54:57.857Z,957.2
2017-12-22T05:56:05.963Z,957.2
2017-12-22T05:57:14.142Z,957.2
2017-12-22T05:58:22.107Z,957.2
2017-12-22T05:59:30.246Z,957.2
2017-12-22T06:00:38.396Z,957.2
2017-12-22T06:01:46.360Z,957.2
2017-12-22T06:02:54.649Z,957.2
2017-12-22T06:04:02.760Z,957.2
2017-12-22T06:06:18.892Z,957.2
2017-12-22T06:07:26.994Z,957.2
2017-12-22T06:08:35.007Z,957.2
2017-12-22T06:09:43.197Z,957.2
2017-12-22T06:10:51.426Z,957.2
2017-12-22T06:11:59.362Z,957.2
2017-12-22T06:13:08.015Z,957.2
2017-12-22T06:14:15.592Z,957.2
2017-12-22T06:15:23.599Z,957.2
2017-12-22T06:16:31.587Z,957.3
2017-12-22T06:17:39.617Z,957.3
2017-12-22T06:18:47.700Z,957.3
2017-12-22T06:19:56.148Z,957.3
2017-12-22T06:21:04.232Z,957.4
2017-12-22T06:22:12.490Z,957.4
2017-12-22T06:23:20.403Z,957.3
2017-12-22T06:24:28.492Z,957.3
2017-12-22T06:25:36.580Z,957.3
2017-12-22T06:26:44.661Z,957.3
2017-12-22T06:27:52.803Z,957.3
2017-12-22T06:29:00.950Z,957.2
2017-12-22T06:30:08.914Z,957.2
2017-12-22T06:31:17.000Z,957.2
2017-12-22T06:32:25.083Z,957.3
2017-12-22T06:33:33.291Z,957.3
2017-12-22T06:34:41.339Z,957.3
2017-12-22T06:35:49.519Z,957.3
2017-12-22T06:36:57.428Z,957.3
2017-12-22T06:38:05.515Z,957.3
2017-12-22T06:39:13.717Z,957.3
2017-12-22T06:40:21.748Z,957.3
2017-12-22T06:41:29.766Z,957.3
2017-12-22T06:42:37.852Z,957.3
2017-12-22T06:43:45.937Z,957.3
2017-12-22T06:44:54.076Z,957.3
2017-12-22T06:46:02.110Z,957.3
2017-12-22T06:47:10.192Z,957.3
2017-12-22T06:48:18.278Z,957.3
2017-12-22T06:49:26.366Z,957.3
2017-12-22T06:50:34.574Z,957.2
2017-12-22T06:51:42.532Z,957.2
2017-12-22T06:52:50.624Z,957.2
2017-12-22T06:53:58.703Z,957.2
2017-12-22T06:55:06.792Z,957.2
2017-12-22T06:56:14.929Z,957.1
2017-12-22T06:57:22.959Z,957.1
2017-12-22T06:58:31.054Z,957.2
2017-12-22T06:59:39.177Z,957.2
2017-12-22T07:00:47.338Z,957.1
2017-12-22T07:01:55.360Z,957.2
2017-12-22T07:03:03.388Z,957.1
2017-12-22T07:04:11.476Z,957.1
2017-12-22T07:05:19.571Z,957.1
2017-12-22T07:06:27.645Z,957.1
2017-12-22T07:07:35.789Z,957.1
2017-12-22T07:08:43.814Z,957.1
2017-12-22T07:09:51.899Z,957.1
2017-12-22T07:10:59.985Z,957.1
2017-12-22T07:12:08.069Z,957.1
2017-12-22T07:13:16.292Z,957.1
2017-12-22T07:14:24.240Z,957.1
2017-12-22T07:15:32.324Z,957.1
2017-12-22T07:16:40.467Z,957.0
2017-12-22T07:17:48.604Z,957.0
2017-12-22T07:18:56.702Z,957.0
2017-12-22T07:20:04.681Z,957.0
2017-12-22T07:21:12.751Z,957.0
2017-12-22T07:22:21.019Z,957.0
2017-12-22T07:23:28.923Z,957.1
2017-12-22T07:24:37.064Z,957.1
2017-12-22T07:25:45.095Z,957.1
2017-12-22T07:26:53.365Z,957.1
2017-12-22T07:28:01.267Z,957.1
2017-12-22T07:29:09.351Z,957.1
2017-12-22T07:30:17.554Z,957.1
2017-12-22T07:31:25.520Z,957.1
2017-12-22T07:32:33.982Z,957.1
2017-12-22T07:33:42.016Z,957.1
2017-12-22T07:34:50.096Z,957.1
2017-12-22T07:35:58.238Z,957.2
2017-12-22T07:37:06.272Z,957.2
2017-12-22T07:38:14.363Z,957.2
2017-12-22T07:39:22.447Z,957.2
2017-12-22T07:40:30.546Z,957.2
2017-12-22T07:41:38.673Z,957.2
2017-12-22T07:42:46.698Z,957.2
2017-12-22T07:43:54.903Z,957.2
2017-12-22T07:45:02.869Z,957.3
2017-12-22T07:46:10.958Z,957.3
2017-12-22T07:47:19.101Z,957.3
2017-12-22T07:48:27.251Z,957.3
2017-12-22T07:49:35.217Z,957.3
2017-12-22T07:50:43.302Z,957.3
2017-12-22T07:51:51.388Z,957.3
2017-12-22T07:52:59.528Z,957.3
2017-12-22T07:54:07.600Z,957.3
2017-12-22T07:55:15.644Z,957.3
2017-12-22T07:56:23.732Z,957.4
2017-12-22T07:57:31.815Z,957.4
2017-12-22T07:58:40.022Z,957.4
2017-12-22T07:59:47.993Z,957.3
2017-12-22T08:00:56.073Z,957.3
2017-12-22T08:02:04.161Z,957.4
2017-12-22T08:03:12.243Z,957.4
2017-12-22T08:04:20.385Z,957.3
2017-12-22T08:05:28.415Z,957.3
2017-12-22T08:06:36.503Z,957.3
2017-12-22T08:07:44.730Z,957.3
2017-12-22T08:08:52.673Z,957.3
2017-12-22T08:10:01.034Z,957.3
2017-12-22T08:11:08.847Z,957.3
2017-12-22T08:12:16.932Z,957.3
2017-12-22T08:13:25.017Z,957.3
2017-12-22T08:14:33.104Z,957.2
2017-12-22T08:15:41.245Z,957.2
2017-12-22T08:16:49.275Z,957.2
2017-12-22T08:17:57.369Z,957.2
2017-12-22T08:19:05.447Z,957.2
2017-12-22T08:20:13.654Z,957.2
2017-12-22T08:21:21.680Z,957.2
2017-12-22T08:22:29.705Z,957.2
2017-12-22T08:23:37.799Z,957.2
2017-12-22T08:24:45.876Z,957.1
2017-12-22T08:25:53.964Z,957.2
2017-12-22T08:27:02.169Z,957.2
2017-12-22T08:28:10.135Z,957.2
2017-12-22T08:29:18.225Z,957.2
2017-12-22T08:30:26.409Z,957.2
2017-12-22T08:31:34.427Z,957.2
2017-12-22T08:32:42.558Z,957.2
2017-12-22T08:33:50.587Z,957.2
2017-12-22T08:34:58.758Z,957.2
2017-12-22T08:36:06.881Z,957.2
2017-12-22T08:37:14.847Z,957.2
2017-12-22T08:38:22.992Z,957.2
2017-12-22T08:39:31.019Z,957.2
2017-12-22T08:40:39.105Z,957.2
2017-12-22T08:41:47.200Z,957.2
2017-12-22T08:42:55.278Z,957.2
2017-12-22T08:44:03.422Z,957.2
2017-12-22T08:45:11.450Z,957.2
2017-12-22T08:46:19.537Z,957.2
2017-12-22T08:47:27.621Z,957.2
2017-12-22T08:48:35.707Z,957.2
2017-12-22T08:49:43.926Z,957.2
2017-12-22T08:50:51.936Z,957.2
2017-12-22T08:52:00.034Z,957.2
2017-12-22T08:53:08.062Z,957.2
2017-12-22T08:54:16.158Z,957.2
2017-12-22T08:55:24.323Z,957.2
2017-12-22T08:56:32.334Z,957.2
2017-12-22T08:57:40.779Z,957.2
2017-12-22T08:58:48.866Z,957.2
2017-12-22T08:59:56.953Z,957.3
2017-12-22T09:01:05.099Z,957.3
2017-12-22T09:02:13.131Z,957.4
2017-12-22T09:03:21.215Z,957.4
2017-12-22T09:04:29.302Z,957.4
2017-12-22T09:05:37.388Z,957.4
2017-12-22T09:06:45.532Z,957.4
2017-12-22T09:07:53.690Z,957.4
2017-12-22T09:09:01.658Z,957.4
2017-12-22T09:10:09.743Z,957.4
2017-12-22T09:11:17.834Z,957.4
2017-12-22T09:12:25.975Z,957.4
2017-12-22T09:13:34.009Z,957.4
2017-12-22T09:14:42.091Z,957.4
2017-12-22T09:15:50.177Z,957.4
2017-12-22T09:16:58.269Z,957.3
2017-12-22T09:18:06.471Z,957.3
2017-12-22T09:19:14.451Z,957.3
2017-12-22T09:20:22.525Z,957.3
2017-12-22T09:21:30.621Z,957.3
2017-12-22T09:22:38.709Z,957.3
2017-12-22T09:23:46.848Z,957.3
2017-12-22T09:24:54.879Z,957.4
2017-12-22T09:26:02.966Z,957.3
2017-12-22T09:27:11.052Z,957.4
2017-12-22T09:28:19.140Z,957.4
2017-12-22T09:29:27.283Z,957.4
2017-12-22T09:30:35.508Z,957.4
2017-12-22T09:31:43.398Z,957.4
2017-12-22T09:32:51.486Z,957.4
2017-12-22T09:33:59.569Z,957.4
2017-12-22T09:35:07.777Z,957.4
2017-12-22T09:36:15.745Z,957.4
2017-12-22T09:37:23.832Z,957.4
2017-12-22T09:38:32.044Z,957.3
2017-12-22T09:39:40.155Z,957.4
2017-12-22T09:40:48.166Z,957.3
2017-12-22T09:41:56.198Z,957.3
2017-12-22T09:43:04.417Z,957.3
2017-12-22T09:44:12.372Z,957.3
2017-12-22T09:45:20.460Z,957.3
2017-12-22T09:46:28.604Z,957.3
2017-12-22T09:47:36.632Z,957.3
2017-12-22T09:48:44.784Z,957.3
2017-12-22T09:49:52.870Z,957.3
2017-12-22T09:51:01.110Z,957.3
2017-12-22T09:52:09.163Z,957.3
2017-12-22T09:53:17.145Z,957.4
2017-12-22T09:54:25.215Z,957.4
2017-12-22T09:55:33.360Z,957.4
2017-12-22T09:56:41.445Z,957.4
2017-12-22T09:57:49.593Z,957.3
2017-12-22T09:58:57.635Z,957.3
2017-12-22T10:00:05.648Z,957.3
2017-12-22T10:01:13.778Z,957.3
2017-12-22T10:02:21.823Z,957.3
2017-12-22T10:03:30.031Z,957.3
2017-12-22T10:04:37.993Z,957.3
2017-12-22T10:05:46.137Z,957.3
2017-12-22T10:06:54.168Z,957.2
2017-12-22T10:08:02.254Z,957.3
2017-12-22T10:09:10.398Z,957.2
2017-12-22T10:10:18.432Z,957.2
2017-12-22T10:11:26.639Z,957.2
2017-12-22T10:12:34.600Z,957.2
2017-12-22T10:13:42.688Z,957.3
2017-12-22T10:14:50.936Z,957.2
2017-12-22T10:15:58.951Z,957.2
2017-12-22T10:17:07.503Z,957.1
2017-12-22T10:18:15.034Z,957.2
2017-12-22T10:19:23.120Z,957.1
2017-12-22T10:20:31.265Z,957.1
2017-12-22T10:21:39.295Z,957.2
2017-12-22T10:22:47.387Z,957.1
2017-12-22T10:23:55.614Z,957.1
2017-12-22T10:25:03.554Z,957.0
2017-12-22T10:26:11.696Z,957.0
2017-12-22T10:27:19.783Z,957.0
2017-12-22T10:28:27.867Z,957.0
2017-12-22T10:29:35.899Z,957.0
2017-12-22T10:30:43.994Z,957.0
2017-12-22T10:31:52.128Z,957.0
2017-12-22T10:33:00.158Z,956.9
2017-12-22T10:34:08.271Z,957.0
2017-12-22T10:35:16.354Z,956.9
2017-12-22T10:36:24.438Z,956.9
2017-12-22T10:37:32.717Z,956.9
2017-12-22T10:38:40.613Z,956.9
2017-12-22T10:39:48.697Z,956.9
2017-12-22T10:40:56.793Z,956.8
2017-12-22T10:42:04.879Z,956.8
2017-12-22T10:43:13.087Z,956.9
2017-12-22T10:44:21.051Z,956.9
2017-12-22T10:45:29.138Z,956.8
2017-12-22T10:46:37.225Z,956.8
2017-12-22T10:47:45.318Z,956.8
2017-12-22T10:48:53.455Z,956.8
2017-12-22T10:50:01.869Z,956.8
2017-12-22T10:51:09.578Z,956.9
2017-12-22T10:52:17.724Z,956.9
2017-12-22T10:53:25.760Z,956.9
2017-12-22T10:54:33.972Z,956.9
2017-12-22T10:55:41.935Z,956.9
2017-12-22T10:56:50.021Z,956.9
2017-12-22T10:57:58.106Z,956.8
2017-12-22T10:59:06.251Z,956.9
2017-12-22T11:00:14.337Z,956.9
2017-12-22T11:01:22.365Z,957.0
2017-12-22T11:02:30.452Z,956.9
2017-12-22T11:03:38.544Z,956.9
2017-12-22T11:04:46.630Z,956.9
2017-12-22T11:05:54.832Z,956.9
2017-12-22T11:07:02.798Z,956.9
2017-12-22T11:08:10.888Z,956.8
2017-12-22T11:09:18.972Z,956.8
2017-12-22T11:10:27.056Z,956.8
2017-12-22T11:11:35.199Z,956.8
2017-12-22T11:12:43.229Z,956.8
2017-12-22T11:13:51.316Z,956.8
2017-12-22T11:14:59.521Z,956.8
2017-12-22T11:16:07.487Z,956.8
2017-12-22T11:17:15.631Z,956.7
2017-12-22T11:18:23.664Z,956.7
2017-12-22T11:19:31.793Z,956.7
2017-12-22T11:20:39.834Z,956.7
2017-12-22T11:21:47.917Z,956.7
2017-12-22T11:22:56.062Z,956.7
2017-12-22T11:24:04.090Z,956.7
2017-12-22T11:25:12.177Z,956.7
2017-12-22T11:26:20.268Z,956.7
2017-12-22T11:27:28.351Z,956.7
2017-12-22T11:28:36.494Z,956.6
2017-12-22T11:29:44.521Z,956.6
2017-12-22T11:30:52.728Z,956.6
2017-12-22T11:32:00.701Z,956.7
2017-12-22T11:33:08.783Z,956.6
2017-12-22T11:34:17.003Z,956.7
2017-12-22T11:35:24.954Z,956.6
2017-12-22T11:36:33.042Z,956.6
2017-12-22T11:37:41.129Z,956.6
2017-12-22T11:38:49.225Z,956.6
2017-12-22T11:39:57.420Z,956.6
2017-12-22T11:41:05.391Z,956.6
2017-12-22T11:42:13.477Z,956.6
2017-12-22T11:43:21.563Z,956.6
2017-12-22T11:44:29.655Z,956.6
2017-12-22T11:45:37.799Z,956.6
2017-12-22T11:46:45.880Z,956.6
2017-12-22T11:47:53.908Z,956.6
2017-12-22T11:49:01.995Z,956.6
2017-12-22T11:50:10.080Z,956.6
2017-12-22T11:51:18.287Z,956.6
2017-12-22T11:52:26.442Z,956.6
2017-12-22T11:53:34.346Z,956.6
2017-12-22T11:54:42.445Z,956.6
2017-12-22T11:55:50.516Z,956.5
2017-12-22T11:56:58.729Z,956.5
2017-12-22T11:58:06.688Z,956.5
2017-12-22T11:59:14.774Z,956.5
2017-12-22T12:00:22.862Z,956.5
2017-12-22T12:01:30.946Z,956.5
2017-12-22T12:02:39.153Z,956.5
2017-12-22T12:03:47.120Z,956.5
2017-12-22T12:04:55.204Z,956.5
2017-12-22T12:06:03.298Z,956.5
2017-12-22T12:07:11.383Z,956.5
2017-12-22T12:08:19.527Z,956.5
2017-12-22T12:09:27.555Z,956.5
2017-12-22T12:10:35.723Z,956.4
2017-12-22T12:11:43.750Z,956.4
2017-12-22T12:12:51.809Z,956.4
2017-12-22T12:14:00.023Z,956.4
2017-12-22T12:15:07.988Z,956.4
2017-12-22T12:16:16.078Z,956.4
2017-12-22T12:17:24.161Z,956.3
2017-12-22T12:18:32.301Z,956.3
2017-12-22T12:19:40.451Z,956.3
2017-12-22T12:20:48.523Z,956.3
2017-12-22T12:21:56.527Z,956.3
2017-12-22T12:23:04.806Z,956.3
2017-12-22T12:24:12.843Z,956.2
2017-12-22T12:25:20.842Z,956.3
2017-12-22T12:26:28.870Z,956.1
2017-12-22T12:27:36.957Z,956.2
2017-12-22T12:28:45.086Z,956.2
2017-12-22T12:29:53.125Z,956.2
2017-12-22T12:31:01.334Z,956.2
2017-12-22T12:32:09.297Z,956.2
2017-12-22T12:33:17.571Z,956.2
2017-12-22T12:34:25.526Z,956.2
2017-12-22T12:35:33.555Z,956.2
2017-12-22T12:36:43.261Z,956.2
2017-12-22T12:37:49.727Z,956.2
2017-12-22T12:38:57.812Z,956.2
2017-12-22T12:40:05.898Z,956.2
2017-12-22T12:41:13.981Z,956.2
2017-12-22T12:42:22.188Z,956.2
2017-12-22T12:43:30.153Z,956.2
2017-12-22T12:44:38.239Z,956.2
2017-12-22T12:45:46.325Z,956.2
2017-12-22T12:46:54.411Z,956.2
2017-12-22T12:48:02.613Z,956.2
2017-12-22T12:49:10.594Z,956.2
2017-12-22T12:50:18.737Z,956.2
2017-12-22T12:51:26.769Z,956.2
2017-12-22T12:52:34.919Z,956.1
2017-12-22T12:53:42.996Z,956.1
2017-12-22T12:54:51.025Z,956.1
2017-12-22T12:55:59.110Z,956.1
2017-12-22T12:57:07.362Z,956.2
2017-12-22T12:58:15.280Z,956.1
2017-12-22T12:59:23.421Z,956.1
2017-12-22T13:00:31.454Z,956.1
2017-12-22T13:01:39.688Z,956.1
2017-12-22T13:02:47.628Z,956.1
2017-12-22T13:03:55.717Z,956.1
2017-12-22T13:05:03.930Z,956.1
2017-12-22T13:06:12.111Z,956.1
2017-12-22T13:07:19.975Z,956.1
2017-12-22T13:08:28.059Z,956.1
2017-12-22T13:09:36.145Z,956.2
2017-12-22T13:10:44.449Z,956.2
2017-12-22T13:11:52.322Z,956.2
2017-12-22T13:13:00.424Z,956.2
2017-12-22T13:14:08.501Z,956.2
2017-12-22T13:15:16.746Z,956.2
2017-12-22T13:16:24.786Z,956.2
2017-12-22T13:17:32.752Z,956.1
2017-12-22T13:18:40.839Z,956.1
2017-12-22T13:19:48.922Z,956.1
2017-12-22T13:20:57.011Z,956.1
2017-12-22T13:22:05.146Z,956.1
2017-12-22T13:23:13.176Z,956.1
2017-12-22T13:24:21.262Z,956.1
2017-12-22T13:25:29.348Z,956.1
2017-12-22T13:26:37.436Z,956.2
2017-12-22T13:27:45.637Z,956.2
2017-12-22T13:28:53.617Z,956.2
2017-12-22T13:30:01.692Z,956.2
2017-12-22T13:31:09.783Z,956.2
2017-12-22T13:32:17.871Z,956.1
2017-12-22T13:33:26.075Z,956.2
2017-12-22T13:34:34.040Z,956.2
2017-12-22T13:35:42.123Z,956.2
2017-12-22T13:36:50.207Z,956.1
2017-12-22T13:37:58.576Z,956.1
2017-12-22T13:39:06.433Z,956.2
2017-12-22T13:40:14.472Z,956.2
2017-12-22T13:41:22.558Z,956.2
2017-12-22T13:42:30.642Z,956.2
2017-12-22T13:43:38.809Z,956.2
2017-12-22T13:44:46.938Z,956.2
2017-12-22T13:45:54.907Z,956.2
2017-12-22T13:47:03.138Z,956.2
2017-12-22T13:48:11.077Z,956.2
2017-12-22T13:49:19.162Z,956.2
2017-12-22T13:50:27.305Z,956.1
2017-12-22T13:51:35.331Z,956.2
2017-12-22T13:52:43.514Z,956.1
2017-12-22T13:53:51.573Z,956.2
2017-12-22T13:54:59.595Z,956.2
2017-12-22T13:56:07.805Z,956.1
2017-12-22T13:57:15.875Z,956.1
2017-12-22T13:58:23.851Z,956.1
2017-12-22T13:59:31.939Z,956.2
2017-12-22T14:00:40.021Z,956.2
2017-12-22T14:01:48.167Z,956.1
2017-12-22T14:02:56.192Z,956.2
2017-12-22T14:04:04.278Z,956.2
2017-12-22T14:05:12.362Z,956.2
2017-12-22T14:06:20.447Z,956.2
2017-12-22T14:07:28.652Z,956.2
2017-12-22T14:08:36.616Z,956.2
2017-12-22T14:09:44.822Z,956.2
2017-12-22T14:10:52.786Z,956.2
2017-12-22T14:12:00.872Z,956.2
2017-12-22T14:13:09.010Z,956.3
2017-12-22T14:14:17.040Z,956.2
2017-12-22T14:15:25.124Z,956.3
2017-12-22T14:16:33.211Z,956.3
2017-12-22T14:17:41.295Z,956.3
2017-12-22T14:18:49.436Z,956.3
2017-12-22T14:19:57.466Z,956.3
2017-12-22T14:21:05.576Z,956.2
2017-12-22T14:22:13.651Z,956.3
2017-12-22T14:23:21.737Z,956.2
2017-12-22T14:24:30.062Z,956.2
2017-12-22T14:25:38.067Z,956.2
2017-12-22T14:26:45.990Z,956.2
2017-12-22T14:27:54.072Z,956.3
2017-12-22T14:29:02.161Z,956.3
2017-12-22T14:30:10.301Z,956.4
2017-12-22T14:31:18.334Z,956.4
2017-12-22T14:32:26.415Z,956.4
2017-12-22T14:33:34.662Z,956.4
2017-12-22T14:34:42.666Z,956.4
2017-12-22T14:35:50.725Z,956.4
2017-12-22T14:36:58.750Z,956.4
2017-12-22T14:38:07.009Z,956.4