createdAt,value
2022-11-05T00:02:51.750Z,12.97
2022-11-05T00:08:24.900Z,13.60
2022-11-05T00:13:45.429Z,15.63
2022-11-05T00:19:06.402Z,18.23
2022-11-05T00:24:28.349Z,16.30
2022-11-05T00:29:31.357Z,13.60
2022-11-05T00:34:34.271Z,12.53
2022-11-05T00:39:38.755Z,12.70
2022-11-05T00:44:59.014Z,13.30
2022-11-05T00:50:01.902Z,12.50
2022-11-05T00:55:06.438Z,12.10
2022-11-05T01:00:11.326Z,14.30
2022-11-05T01:05:15.113Z,12.47
2022-11-05T01:10:19.385Z,13.63
2022-11-05T01:15:22.722Z,12.87
2022-11-05T01:20:25.711Z,11.67
2022-11-05T01:25:30.061Z,12.07
2022-11-05T01:30:33.166Z,11.70
2022-11-05T01:35:36.117Z,12.43
2022-11-05T01:40:43.937Z,10.97
2022-11-05T01:45:50.197Z,12.10
2022-11-05T01:50:57.914Z,11.77
2022-11-05T01:56:06.703Z,11.60
2022-11-05T02:01:09.830Z,11.23
2022-11-05T02:06:14.736Z,9.90
2022-11-05T02:11:20.828Z,11.43
2022-11-05T02:16:36.709Z,10.70
2022-11-05T02:21:59.131Z,10.53
2022-11-05T02:27:15.909Z,10.30
2022-11-05T02:32:29.339Z,11.30
2022-11-05T02:37:41.044Z,10.87
2022-11-05T02:42:49.929Z,10.37
2022-11-05T02:48:00.161Z,9.90
2022-11-05T02:53:07.856Z,8.80
2022-11-05T02:58:11.187Z,8.67
2022-11-05T03:03:23.830Z,8.97
2022-11-05T03:08:40.325Z,9.33
2022-11-05T03:13:53.220Z,9.90
2022-11-05T03:19:07.834Z,9.80
2022-11-05T03:24:16.682Z,10.63
2022-11-05T03:29:24.096Z,11.23
2022-11-05T03:34:33.184Z,11.13
2022-11-05T03:39:40.387Z,13.00
2022-11-05T03:44:47.505Z,13.43
2022-11-05T03:49:59.334Z,14.83
2022-11-05T03:55:02.305Z,15.37
2022-11-05T04:00:08.959Z,16.70
2022-11-05T04:05:33.277Z,16.90
2022-11-05T04:11:02.371Z,17.93
2022-11-05T04:16:23.249Z,17.63
2022-11-05T04:21:45.092Z,18.77
2022-11-05T04:26:48.238Z,18.87
2022-11-05T04:31:51.197Z,19.33
2022-11-05T04:36:55.446Z,19.00
2022-11-05T04:41:58.325Z,18.00
2022-11-05T04:47:01.275Z,17.90
2022-11-05T04:52:05.705Z,16.60
2022-11-05T04:57:09.392Z,18.20
2022-11-05T05:02:12.298Z,19.20
2022-11-05T05:07:16.669Z,18.80
2022-11-05T05:12:19.657Z,17.60
2022-11-05T05:17:23.138Z,15.70
2022-11-05T05:22:27.424Z,15.90
2022-11-05T05:27:31.178Z,15.70
2022-11-05T05:32:34.388Z,15.87
2022-11-05T05:37:38.691Z,15.47
2022-11-05T05:42:43.361Z,13.53
2022-11-05T05:47:46.644Z,16.70
2022-11-05T05:52:50.901Z,16.43
2022-11-05T05:57:54.793Z,16.70
2022-11-05T06:02:58.012Z,14.93
2022-11-05T06:08:02.350Z,15.00
2022-11-05T06:13:05.412Z,16.10
2022-11-05T06:18:09.488Z,15.53
2022-11-05T06:23:13.868Z,16.87
2022-11-05T06:28:16.997Z,15.30
2022-11-05T06:33:19.941Z,15.70
2022-11-05T06:38:24.288Z,15.60
2022-11-05T06:43:27.248Z,15.37
2022-11-05T06:48:30.608Z,16.83
2022-11-05T06:53:35.746Z,16.30
2022-11-05T06:58:38.669Z,15.80
2022-11-05T07:03:41.664Z,15.10
2022-11-05T07:08:46.089Z,14.93
2022-11-05T07:13:49.010Z,13.50
2022-11-05T07:18:53.126Z,13.00
2022-11-05T07:23:58.170Z,12.80
2022-11-05T07:29:01.070Z,14.53
2022-11-05T07:34:04.746Z,13.90
2022-11-05T07:39:10.216Z,13.77
2022-11-05T07:44:14.456Z,13.70
2022-11-05T07:49:17.718Z,13.50
2022-11-05T07:54:26.391Z,15.73
2022-11-05T07:59:29.546Z,16.73
2022-11-05T08:04:32.534Z,19.10
2022-11-05T08:09:36.846Z,18.60
2022-11-05T08:14:39.757Z,15.50
2022-11-05T08:19:42.651Z,14.37
2022-11-05T08:24:46.933Z,12.83
2022-11-05T08:29:49.845Z,13.43
2022-11-05T08:34:52.803Z,11.73
2022-11-05T08:39:57.171Z,11.67
2022-11-05T08:45:00.104Z,12.20
2022-11-05T08:50:03.123Z,12.07
2022-11-05T08:55:08.306Z,10.97
2022-11-05T09:00:12.387Z,10.90
2022-11-05T09:05:15.315Z,10.60
2022-11-05T09:10:19.678Z,10.43
2022-11-05T09:15:23.315Z,9.90
2022-11-05T09:20:26.493Z,10.80
2022-11-05T09:25:30.803Z,11.50
2022-11-05T09:30:33.742Z,9.47
2022-11-05T09:35:39.547Z,10.37
2022-11-05T09:40:53.207Z,11.50
2022-11-05T09:45:59.249Z,9.43
2022-11-05T09:51:02.254Z,9.60
2022-11-05T09:56:16.490Z,9.83
2022-11-05T10:01:24.375Z,10.00
2022-11-05T10:06:28.894Z,8.03
2022-11-05T10:11:38.897Z,8.50
2022-11-05T10:16:44.717Z,9.37
2022-11-05T10:27:17.581Z,7.27
2022-11-05T10:32:28.963Z,9.20
2022-11-05T10:37:37.002Z,6.73
2022-11-05T10:42:53.371Z,7.40
2022-11-05T10:48:21.290Z,5.70
2022-11-05T10:53:28.650Z,6.80
2022-11-05T10:58:35.443Z,6.63
2022-11-05T11:03:45.566Z,6.50
2022-11-05T11:08:49.803Z,5.03
2022-11-05T11:14:02.548Z,5.70
2022-11-05T11:19:21.981Z,5.30
2022-11-05T11:24:27.564Z,5.23
2022-11-05T11:29:41.134Z,4.87
2022-11-05T11:34:47.715Z,4.90
2022-11-05T11:39:55.537Z,4.40
2022-11-05T11:45:02.963Z,3.90
2022-11-05T11:50:06.213Z,5.13
2022-11-05T11:55:21.303Z,5.37
2022-11-05T12:00:26.935Z,5.83
2022-11-05T12:05:37.317Z,4.77
2022-11-05T12:10:52.526Z,4.10
2022-11-05T12:15:59.077Z,3.83
2022-11-05T12:21:14.584Z,4.13
2022-11-05T12:26:27.804Z,3.90
2022-11-05T12:31:40.154Z,3.93
2022-11-05T12:36:59.066Z,2.47
2022-11-05T12:42:03.838Z,3.20
2022-11-05T12:47:22.349Z,2.80
2022-11-05T12:53:06.567Z,2.90
2022-11-05T12:58:13.607Z,3.10
2022-11-05T13:03:27.361Z,3.93
2022-11-05T13:08:38.999Z,3.30
2022-11-05T13:13:47.854Z,3.20
2022-11-05T13:18:55.921Z,3.30
2022-11-05T13:24:06.942Z,3.60
2022-11-05T13:29:15.130Z,3.57
2022-11-05T13:34:19.509Z,3.50
2022-11-05T13:39:26.800Z,3.27
2022-11-05T13:45:04.449Z,2.80
2022-11-05T13:50:29.240Z,3.53
2022-11-05T13:55:49.779Z,2.70
2022-11-05T14:01:07.068Z,3.00
2022-11-05T14:06:12.157Z,2.80
2022-11-05T14:11:22.969Z,3.03
2022-11-05T14:16:29.545Z,2.20
2022-11-05T14:21:48.393Z,2.63
2022-11-05T14:27:24.698Z,2.40
2022-11-05T14:32:43.418Z,2.47
2022-11-05T14:37:55.095Z,2.40
2022-11-05T14:43:02.319Z,2.10
2022-11-05T14:48:08.128Z,2.57
2022-11-05T14:53:27.779Z,2.73
2022-11-05T14:58:36.524Z,2.70
2022-11-05T15:04:19.380Z,2.30
2022-11-05T15:09:34.427Z,2.40
2022-11-05T15:14:42.388Z,2.50
2022-11-05T15:19:46.856Z,3.00
2022-11-05T15:24:51.365Z,4.40
2022-11-05T15:29:54.775Z,7.83
2022-11-05T15:34:57.835Z,4.60
2022-11-05T15:40:02.246Z,4.20
2022-11-05T15:45:05.955Z,4.17
2022-11-05T15:50:15.465Z,5.10
2022-11-05T15:55:23.734Z,5.50
2022-11-05T16:00:28.288Z,7.67
2022-11-05T16:05:34.794Z,3.80
2022-11-05T16:10:40.270Z,3.67
2022-11-05T16:15:54.554Z,6.50
2022-11-05T16:21:02.422Z,9.20
2022-11-05T16:26:07.078Z,6.03
2022-11-05T16:31:10.010Z,7.40
2022-11-05T16:36:13.854Z,8.33
2022-11-05T16:41:20.439Z,7.60
2022-11-05T16:46:25.229Z,6.53
2022-11-05T16:51:29.147Z,9.83
2022-11-05T16:56:34.471Z,11.47
2022-11-05T17:01:40.478Z,10.57
2022-11-05T17:06:46.619Z,7.87
2022-11-05T17:11:50.868Z,7.30
2022-11-05T17:16:53.926Z,6.37
2022-11-05T17:21:57.038Z,13.70
2022-11-05T17:27:01.297Z,20.73
2022-11-05T17:32:06.394Z,21.00
2022-11-05T17:37:09.295Z,19.50
2022-11-05T17:42:13.618Z,15.13
2022-11-05T17:47:16.515Z,15.90
2022-11-05T17:52:19.469Z,17.33
2022-11-05T17:57:23.848Z,18.03
2022-11-05T18:02:29.461Z,19.83
2022-11-05T18:07:32.598Z,21.17
2022-11-05T18:12:37.323Z,52.23
2022-11-05T18:17:40.272Z,21.57
2022-11-05T18:22:43.927Z,19.57
2022-11-05T18:27:48.288Z,25.30
2022-11-05T18:32:51.286Z,23.10
2022-11-05T18:37:54.174Z,23.73
2022-11-05T18:42:58.437Z,21.87
2022-11-05T18:48:01.894Z,20.77
2022-11-05T18:53:04.800Z,19.80
2022-11-05T18:58:09.788Z,21.27
2022-11-05T19:03:12.753Z,19.97
2022-11-05T19:08:15.688Z,26.90
2022-11-05T19:13:20.333Z,22.40
2022-11-05T19:18:23.244Z,24.20
2022-11-05T19:23:26.160Z,21.97
2022-11-05T19:28:30.458Z,19.00
2022-11-05T19:33:33.822Z,19.83
2022-11-05T19:38:36.876Z,19.90
2022-11-05T19:43:42.689Z,22.07
2022-11-05T19:48:46.891Z,23.87
2022-11-05T19:53:51.458Z,23.70
2022-11-05T19:58:55.852Z,21.00
2022-11-05T20:04:00.238Z,25.43
2022-11-05T20:09:22.882Z,25.43
2022-11-05T20:14:27.851Z,39.70
2022-11-05T20:19:30.832Z,24.43
2022-11-05T20:24:33.799Z,22.47
2022-11-05T20:29:38.239Z,30.20
2022-11-05T20:34:41.598Z,27.80
2022-11-05T20:39:44.506Z,32.00
2022-11-05T20:44:48.821Z,28.93
2022-11-05T20:49:51.780Z,27.23
2022-11-05T20:54:54.923Z,23.57
2022-11-05T20:59:59.229Z,20.50
2022-11-05T21:05:02.299Z,20.37
2022-11-05T21:10:05.973Z,15.30
2022-11-05T21:15:11.735Z,15.30
2022-11-05T21:20:14.655Z,14.40
2022-11-05T21:25:17.562Z,16.40
2022-11-05T21:30:21.909Z,16.90
2022-11-05T21:35:24.864Z,13.63
2022-11-05T21:40:27.907Z,14.17
2022-11-05T21:45:32.515Z,13.70
2022-11-05T21:50:53.389Z,13.83
2022-11-05T21:56:14.105Z,15.17
2022-11-05T22:01:18.583Z,15.00
2022-11-05T22:06:21.651Z,15.57
2022-11-05T22:11:24.547Z,14.93
2022-11-05T22:16:28.864Z,7.50
2022-11-05T22:21:31.770Z,4.30
2022-11-05T22:26:35.344Z,4.10
2022-11-05T22:31:39.880Z,3.43
2022-11-05T22:36:42.815Z,4.17
2022-11-05T22:41:46.130Z,10.07
2022-11-05T22:46:50.513Z,6.83
2022-11-05T22:51:53.420Z,8.43
2022-11-05T22:56:56.363Z,4.47
2022-11-05T23:02:04.034Z,4.40
2022-11-05T23:07:31.275Z,5.00
2022-11-05T23:12:37.786Z,5.73
2022-11-05T23:17:59.438Z,5.60
2022-11-05T23:23:34.462Z,8.90
2022-11-05T23:28:37.400Z,8.93
2022-11-05T23:33:41.678Z,8.87
2022-11-05T23:38:44.608Z,8.60
2022-11-05T23:44:19.648Z,9.23
2022-11-05T23:49:24.427Z,20.40
2022-11-05T23:54:27.344Z,8.00
2022-11-05T23:59:30.259Z,4.53
