createdAt,value
2017-07-24T00:00:10.845Z,1025.73
2017-07-24T00:01:11.486Z,1025.76
2017-07-24T00:02:12.126Z,1025.73
2017-07-24T00:03:12.761Z,1025.76
2017-07-24T00:04:13.750Z,1025.71
2017-07-24T00:05:14.388Z,1025.78
2017-07-24T00:06:15.028Z,1025.63
2017-07-24T00:07:15.664Z,1025.74
2017-07-24T00:08:16.297Z,1025.61
2017-07-24T00:09:16.938Z,1025.58
2017-07-24T00:10:17.575Z,1025.55
2017-07-24T00:11:18.218Z,1025.64
2017-07-24T00:12:18.901Z,1025.61
2017-07-24T00:13:19.736Z,1025.63
2017-07-24T00:14:20.373Z,1025.61
2017-07-24T00:15:21.011Z,1025.63
2017-07-24T00:16:21.646Z,1025.60
2017-07-24T00:17:22.289Z,1025.58
2017-07-24T00:18:22.922Z,1025.58
2017-07-24T00:19:23.557Z,1025.57
2017-07-24T00:20:24.192Z,1025.62
2017-07-24T00:21:25.036Z,1025.56
2017-07-24T00:22:25.671Z,1025.54
2017-07-24T00:23:26.310Z,1025.53
2017-07-24T00:24:26.951Z,1025.51
2017-07-24T00:25:27.581Z,1025.58
2017-07-24T00:26:28.217Z,1025.55
2017-07-24T00:27:28.859Z,1025.56
2017-07-24T00:28:29.500Z,1025.52
2017-07-24T00:29:30.335Z,1025.55
2017-07-24T00:30:30.972Z,1025.53
2017-07-24T00:31:31.609Z,1025.47
2017-07-24T00:32:32.243Z,1025.52
2017-07-24T00:33:32.879Z,1025.62
2017-07-24T00:34:33.518Z,1025.57
2017-07-24T00:35:34.159Z,1025.58
2017-07-24T00:36:34.795Z,1025.55
2017-07-24T00:37:35.731Z,1025.53
2017-07-24T00:38:36.368Z,1025.54
2017-07-24T00:39:37.010Z,1025.60
2017-07-24T00:40:37.642Z,1025.53
2017-07-24T00:41:38.278Z,1025.57
2017-07-24T00:42:38.920Z,1025.57
2017-07-24T00:43:39.554Z,1025.57
2017-07-24T00:44:40.195Z,1025.56
2017-07-24T00:45:40.833Z,1025.59
2017-07-24T00:46:41.666Z,1025.56
2017-07-24T00:47:42.307Z,1025.59
2017-07-24T00:48:42.939Z,1025.55
2017-07-24T00:49:43.575Z,1025.51
2017-07-24T00:50:44.221Z,1025.54
2017-07-24T00:51:44.857Z,1025.42
2017-07-24T00:52:45.498Z,1025.41
2017-07-24T00:53:46.130Z,1025.42
2017-07-24T00:54:46.964Z,1025.56
2017-07-24T00:55:47.604Z,1025.46
2017-07-24T00:56:48.239Z,1025.49
2017-07-24T00:57:48.884Z,1025.51
2017-07-24T00:58:49.519Z,1025.51
2017-07-24T00:59:50.152Z,1025.53
2017-07-24T01:00:50.793Z,1025.51
2017-07-24T01:01:51.432Z,1025.51
2017-07-24T01:02:52.271Z,1025.50
2017-07-24T01:03:52.907Z,1025.45
2017-07-24T01:04:53.548Z,1025.46
2017-07-24T01:05:54.180Z,1025.46
2017-07-24T01:06:54.816Z,1025.50
2017-07-24T01:07:55.453Z,1025.50
2017-07-24T01:08:56.087Z,1025.43
2017-07-24T01:09:56.720Z,1025.49
2017-07-24T01:11:10.376Z,1025.49
2017-07-24T01:12:11.009Z,1025.49
2017-07-24T01:13:11.650Z,1025.48
2017-07-24T01:14:12.286Z,1025.47
2017-07-24T01:15:12.922Z,1025.47
2017-07-24T01:16:13.556Z,1025.52
2017-07-24T01:17:14.198Z,1025.52
2017-07-24T01:18:14.832Z,1025.52
2017-07-24T01:19:15.680Z,1025.51
2017-07-24T01:20:16.313Z,1025.52
2017-07-24T01:21:16.958Z,1025.52
2017-07-24T01:22:17.586Z,1025.48
2017-07-24T01:23:18.223Z,1025.52
2017-07-24T01:24:18.862Z,1025.52
2017-07-24T01:25:19.504Z,1025.55
2017-07-24T01:26:20.141Z,1025.49
2017-07-24T01:27:20.979Z,1025.49
2017-07-24T01:28:21.620Z,1025.52
2017-07-24T01:29:22.251Z,1025.49
2017-07-24T01:30:22.885Z,1025.50
2017-07-24T01:31:23.530Z,1025.41
2017-07-24T01:32:24.160Z,1025.49
2017-07-24T01:33:24.800Z,1025.52
2017-07-24T01:34:25.434Z,1025.46
2017-07-24T01:35:26.075Z,1025.46
2017-07-24T01:36:26.869Z,1025.50
2017-07-24T01:37:27.505Z,1025.46
2017-07-24T01:38:28.143Z,1025.49
2017-07-24T01:39:28.780Z,1025.44
2017-07-24T01:40:29.411Z,1025.41
2017-07-24T01:41:30.048Z,1025.40
2017-07-24T01:42:30.684Z,1025.48
2017-07-24T01:43:31.316Z,1025.48
2017-07-24T01:44:32.152Z,1025.44
2017-07-24T01:45:32.801Z,1025.43
2017-07-24T01:46:33.433Z,1025.40
2017-07-24T01:47:34.065Z,1025.39
2017-07-24T01:48:34.712Z,1025.48
2017-07-24T01:49:35.352Z,1025.46
2017-07-24T01:50:35.982Z,1025.45
2017-07-24T01:51:36.623Z,1025.37
2017-07-24T01:52:37.656Z,1025.46
2017-07-24T01:53:38.291Z,1025.48
2017-07-24T01:54:38.928Z,1025.45
2017-07-24T01:55:39.569Z,1025.46
2017-07-24T01:56:40.202Z,1025.39
2017-07-24T01:57:40.836Z,1025.46
2017-07-24T01:58:41.473Z,1025.32
2017-07-24T01:59:42.110Z,1025.44
2017-07-24T02:00:42.943Z,1025.44
2017-07-24T02:01:43.582Z,1025.40
2017-07-24T02:02:44.215Z,1025.47
2017-07-24T02:03:44.853Z,1025.36
2017-07-24T02:04:45.494Z,1025.42
2017-07-24T02:05:46.131Z,1025.42
2017-07-24T02:06:46.774Z,1025.38
2017-07-24T02:07:47.402Z,1025.38
2017-07-24T02:08:48.034Z,1025.41
2017-07-24T02:09:48.821Z,1025.45
2017-07-24T02:10:49.466Z,1025.38
2017-07-24T02:11:50.107Z,1025.41
2017-07-24T02:12:50.733Z,1025.35
2017-07-24T02:13:51.381Z,1025.38
2017-07-24T02:14:52.012Z,1025.45
2017-07-24T02:15:52.647Z,1025.42
2017-07-24T02:16:53.280Z,1025.38
2017-07-24T02:17:54.117Z,1025.45
2017-07-24T02:18:54.759Z,1025.38
2017-07-24T02:19:55.392Z,1025.43
2017-07-24T02:20:56.029Z,1025.39
2017-07-24T02:21:56.664Z,1025.47
2017-07-24T02:22:57.298Z,1025.48
2017-07-24T02:23:57.939Z,1025.50
2017-07-24T02:24:58.576Z,1025.41
2017-07-24T02:25:59.363Z,1025.40
2017-07-24T02:26:59.996Z,1025.47
2017-07-24T02:28:00.630Z,1025.46
2017-07-24T02:29:01.278Z,1025.46
2017-07-24T02:30:01.915Z,1025.43
2017-07-24T02:31:02.554Z,1025.39
2017-07-24T02:32:03.191Z,1025.39
2017-07-24T02:33:03.827Z,1025.40
2017-07-24T02:34:04.664Z,1025.39
2017-07-24T02:35:05.301Z,1025.37
2017-07-24T02:36:05.944Z,1025.38
2017-07-24T02:37:06.575Z,1025.40
2017-07-24T02:38:07.210Z,1025.35
2017-07-24T02:39:07.852Z,1025.37
2017-07-24T02:40:08.482Z,1025.34
2017-07-24T02:41:09.126Z,1025.36
2017-07-24T02:42:09.956Z,1025.45
2017-07-24T02:43:10.600Z,1025.42
2017-07-24T02:44:11.234Z,1025.42
2017-07-24T02:45:11.878Z,1025.37
2017-07-24T02:46:12.504Z,1025.40
2017-07-24T02:47:13.142Z,1025.33
2017-07-24T02:48:13.772Z,1025.39
2017-07-24T02:49:14.413Z,1025.36
2017-07-24T02:50:15.053Z,1025.37
2017-07-24T02:51:15.892Z,1025.24
2017-07-24T02:52:16.525Z,1025.37
2017-07-24T02:53:17.165Z,1025.38
2017-07-24T02:54:17.805Z,1025.27
2017-07-24T02:55:18.439Z,1025.24
2017-07-24T02:56:19.075Z,1025.26
2017-07-24T02:57:19.710Z,1025.34
2017-07-24T02:58:20.345Z,1025.25
2017-07-24T02:59:21.132Z,1025.26
2017-07-24T03:00:21.767Z,1025.21
2017-07-24T03:01:22.408Z,1025.25
2017-07-24T03:02:23.040Z,1025.26
2017-07-24T03:03:23.678Z,1025.21
2017-07-24T03:04:24.314Z,1025.13
2017-07-24T03:05:24.956Z,1025.30
2017-07-24T03:06:25.645Z,1025.18
2017-07-24T03:07:26.478Z,1025.20
2017-07-24T03:08:27.116Z,1025.21
2017-07-24T03:09:27.755Z,1025.21
2017-07-24T03:10:28.389Z,1025.21
2017-07-24T03:11:29.027Z,1025.25
2017-07-24T03:12:29.661Z,1025.14
2017-07-24T03:13:30.301Z,1025.22
2017-07-24T03:14:30.934Z,1025.17
2017-07-24T03:15:31.724Z,1025.17
2017-07-24T03:16:32.364Z,1025.22
2017-07-24T03:17:32.997Z,1025.19
2017-07-24T03:18:33.637Z,1025.24
2017-07-24T03:19:34.276Z,1025.24
2017-07-24T03:20:34.911Z,1025.25
2017-07-24T03:21:35.546Z,1025.19
2017-07-24T03:22:36.181Z,1025.13
2017-07-24T03:23:36.815Z,1025.13
2017-07-24T03:24:37.653Z,1025.21
2017-07-24T03:25:38.287Z,1025.21
2017-07-24T03:26:38.924Z,1025.10
2017-07-24T03:27:39.570Z,1025.17
2017-07-24T03:28:40.149Z,1025.11
2017-07-24T03:29:40.790Z,1025.11
2017-07-24T03:30:41.433Z,1025.19
2017-07-24T03:31:42.121Z,1025.14
2017-07-24T03:32:43.104Z,1025.07
2017-07-24T03:33:43.738Z,1025.14
2017-07-24T03:34:44.379Z,1025.15
2017-07-24T03:35:45.016Z,1025.15
2017-07-24T03:36:45.658Z,1025.14
2017-07-24T03:37:46.292Z,1025.15
2017-07-24T03:38:46.936Z,1025.09
2017-07-24T03:39:47.571Z,1025.20
2017-07-24T03:40:48.406Z,1025.14
2017-07-24T03:41:49.042Z,1025.16
2017-07-24T03:42:49.675Z,1025.14
2017-07-24T03:43:50.316Z,1025.18
2017-07-24T03:44:50.947Z,1025.16
2017-07-24T03:45:51.589Z,1025.16
2017-07-24T03:46:52.223Z,1025.22
2017-07-24T03:47:52.868Z,1025.16
2017-07-24T03:48:53.645Z,1025.21
2017-07-24T03:49:54.281Z,1025.19
2017-07-24T03:50:54.915Z,1025.19
2017-07-24T03:51:55.551Z,1025.25
2017-07-24T03:52:56.187Z,1025.22
2017-07-24T03:53:56.828Z,1025.17
2017-07-24T03:54:57.465Z,1025.17
2017-07-24T03:55:58.105Z,1025.22
2017-07-24T03:56:58.950Z,1025.13
2017-07-24T03:57:59.585Z,1025.19
2017-07-24T03:59:00.223Z,1025.19
2017-07-24T04:00:00.856Z,1025.16
2017-07-24T04:01:01.493Z,1025.19
2017-07-24T04:02:02.133Z,1025.14
2017-07-24T04:03:02.769Z,1025.18
2017-07-24T04:04:03.403Z,1025.17
2017-07-24T04:05:04.043Z,1025.20
2017-07-24T04:06:04.877Z,1025.21
2017-07-24T04:07:05.518Z,1025.14
2017-07-24T04:08:06.151Z,1025.14
2017-07-24T04:09:06.786Z,1025.20
2017-07-24T04:10:07.425Z,1025.27
2017-07-24T04:11:08.059Z,1025.16
2017-07-24T04:12:08.700Z,1025.11
2017-07-24T04:13:09.331Z,1025.13
2017-07-24T04:14:10.118Z,1025.11
2017-07-24T04:15:10.755Z,1025.12
2017-07-24T04:16:11.391Z,1025.15
2017-07-24T04:17:12.029Z,1025.15
2017-07-24T04:18:12.662Z,1025.07
2017-07-24T04:19:13.302Z,1025.07
2017-07-24T04:20:13.947Z,1025.09
2017-07-24T04:21:14.582Z,1025.09
2017-07-24T04:22:15.424Z,1025.12
2017-07-24T04:23:16.061Z,1025.06
2017-07-24T04:24:16.693Z,1025.07
2017-07-24T04:25:17.328Z,1025.06
2017-07-24T04:26:17.963Z,1025.05
2017-07-24T04:27:18.599Z,1025.08
2017-07-24T04:28:19.239Z,1025.06
2017-07-24T04:29:19.874Z,1025.08
2017-07-24T04:30:20.659Z,1025.06
2017-07-24T04:31:21.294Z,1025.02
2017-07-24T04:32:21.937Z,1024.99
2017-07-24T04:33:22.572Z,1025.04
2017-07-24T04:34:23.216Z,1025.02
2017-07-24T04:35:23.851Z,1025.03
2017-07-24T04:36:24.488Z,1025.08
2017-07-24T04:37:25.128Z,1025.07
2017-07-24T04:38:25.764Z,1025.02
2017-07-24T04:39:26.605Z,1025.11
2017-07-24T04:40:27.244Z,1025.13
2017-07-24T04:41:27.878Z,1025.06
2017-07-24T04:42:28.512Z,1025.07
2017-07-24T04:43:29.152Z,1025.10
2017-07-24T04:44:29.789Z,1025.09
2017-07-24T04:45:30.428Z,1025.09
2017-07-24T04:46:31.060Z,1025.18
2017-07-24T04:47:31.892Z,1025.09
2017-07-24T04:48:32.528Z,1025.15
2017-07-24T04:49:33.164Z,1025.14
2017-07-24T04:50:33.806Z,1025.10
2017-07-24T04:51:34.443Z,1025.08
2017-07-24T04:52:35.074Z,1025.19
2017-07-24T04:53:35.708Z,1025.12
2017-07-24T04:54:36.345Z,1025.12
2017-07-24T04:55:37.183Z,1025.17
2017-07-24T04:56:37.820Z,1025.11
2017-07-24T04:57:38.459Z,1025.14
2017-07-24T04:58:39.096Z,1025.11
2017-07-24T04:59:39.726Z,1025.04
2017-07-24T05:00:40.371Z,1025.09
2017-07-24T05:01:41.004Z,1025.10
2017-07-24T05:02:41.641Z,1025.00
2017-07-24T05:03:42.478Z,1025.06
2017-07-24T05:04:43.112Z,1025.06
2017-07-24T05:05:43.747Z,1025.08
2017-07-24T05:06:44.383Z,1025.03
2017-07-24T05:07:45.019Z,1025.11
2017-07-24T05:08:45.655Z,1025.11
2017-07-24T05:09:46.296Z,1025.03
2017-07-24T05:10:46.933Z,1025.00
2017-07-24T05:11:47.770Z,1024.98
2017-07-24T05:12:48.459Z,1025.07
2017-07-24T05:13:49.099Z,1025.06
2017-07-24T05:14:49.731Z,1025.00
2017-07-24T05:15:50.367Z,1025.00
2017-07-24T05:16:51.006Z,1024.96
2017-07-24T05:17:51.640Z,1024.99
2017-07-24T05:18:52.280Z,1025.00
2017-07-24T05:19:52.913Z,1024.95
2017-07-24T05:20:53.749Z,1025.00
2017-07-24T05:21:54.391Z,1024.96
2017-07-24T05:22:55.023Z,1024.90
2017-07-24T05:23:55.658Z,1024.95
2017-07-24T05:24:56.304Z,1024.97
2017-07-24T05:25:56.942Z,1024.93
2017-07-24T05:26:57.577Z,1024.90
2017-07-24T05:27:58.211Z,1025.04
2017-07-24T05:28:59.044Z,1024.98
2017-07-24T05:29:59.685Z,1024.98
2017-07-24T05:31:00.317Z,1024.91
2017-07-24T05:32:00.964Z,1024.89
2017-07-24T05:33:01.601Z,1024.96
2017-07-24T05:34:02.238Z,1024.90
2017-07-24T05:35:02.873Z,1024.91
2017-07-24T05:36:03.511Z,1024.91
2017-07-24T05:37:04.400Z,1024.91
2017-07-24T05:38:05.040Z,1024.98
2017-07-24T05:39:05.681Z,1024.96
2017-07-24T05:40:06.312Z,1024.98
2017-07-24T05:41:06.951Z,1024.97
2017-07-24T05:42:07.584Z,1025.06
2017-07-24T05:43:08.219Z,1024.98
2017-07-24T05:44:08.852Z,1024.99
2017-07-24T05:45:09.744Z,1025.01
2017-07-24T05:46:10.376Z,1025.04
2017-07-24T05:47:11.012Z,1024.94
2017-07-24T05:48:11.650Z,1024.99
2017-07-24T05:49:12.280Z,1025.08
2017-07-24T05:50:12.922Z,1025.04
2017-07-24T05:51:13.555Z,1025.06
2017-07-24T05:52:14.189Z,1024.96
2017-07-24T05:53:14.835Z,1024.85
2017-07-24T05:54:15.671Z,1024.95
2017-07-24T05:55:16.302Z,1024.96
2017-07-24T05:56:16.935Z,1024.95
2017-07-24T05:57:17.578Z,1024.95
2017-07-24T05:58:18.223Z,1024.92
2017-07-24T05:59:18.851Z,1024.98
2017-07-24T06:00:19.497Z,1024.95
2017-07-24T06:01:20.126Z,1024.94
2017-07-24T06:02:20.968Z,1024.95
2017-07-24T06:03:21.600Z,1025.00
2017-07-24T06:04:22.240Z,1024.98
2017-07-24T06:05:22.874Z,1025.02
2017-07-24T06:06:23.508Z,1024.93
2017-07-24T06:07:24.144Z,1025.01
2017-07-24T06:08:24.779Z,1024.99
2017-07-24T06:09:25.419Z,1024.99
2017-07-24T06:10:26.206Z,1024.93
2017-07-24T06:11:26.871Z,1024.95
2017-07-24T06:12:27.484Z,1024.99
2017-07-24T06:13:28.121Z,1024.96
2017-07-24T06:14:28.758Z,1024.96
2017-07-24T06:15:29.400Z,1024.98
2017-07-24T06:16:30.035Z,1024.84
2017-07-24T06:17:30.671Z,1024.99
2017-07-24T06:18:31.657Z,1024.99
2017-07-24T06:19:32.296Z,1024.87
2017-07-24T06:20:32.935Z,1024.96
2017-07-24T06:21:33.569Z,1024.89
2017-07-24T06:22:34.259Z,1024.84
2017-07-24T06:23:34.890Z,1024.94
2017-07-24T06:24:35.525Z,1024.79
2017-07-24T06:25:36.162Z,1024.87
2017-07-24T06:26:36.996Z,1024.89
2017-07-24T06:27:37.633Z,1024.94
2017-07-24T06:28:38.267Z,1024.86
2017-07-24T06:29:38.910Z,1024.97
2017-07-24T06:30:39.539Z,1024.90
2017-07-24T06:31:40.175Z,1024.97
2017-07-24T06:32:40.815Z,1024.95
2017-07-24T06:33:41.452Z,1024.97
2017-07-24T06:34:42.090Z,1024.95
2017-07-24T06:35:42.874Z,1025.05
2017-07-24T06:36:43.513Z,1024.98
2017-07-24T06:37:44.153Z,1024.98
2017-07-24T06:38:44.790Z,1025.01
2017-07-24T06:39:45.428Z,1025.03
2017-07-24T06:40:46.064Z,1024.95
2017-07-24T06:41:46.700Z,1025.07
2017-07-24T06:42:47.340Z,1024.99
2017-07-24T06:43:48.177Z,1025.02
2017-07-24T06:44:48.869Z,1025.05
2017-07-24T06:45:49.503Z,1025.04
2017-07-24T06:46:50.139Z,1025.04
2017-07-24T06:47:50.777Z,1025.08
2017-07-24T06:48:51.461Z,1025.08
2017-07-24T06:49:52.097Z,1025.19
2017-07-24T06:50:52.733Z,1025.19
2017-07-24T06:51:53.575Z,1025.18
2017-07-24T06:52:54.209Z,1025.11
2017-07-24T06:53:54.845Z,1025.25
2017-07-24T06:54:55.486Z,1025.22
2017-07-24T06:55:56.114Z,1025.16
2017-07-24T06:56:56.751Z,1025.25
2017-07-24T06:57:57.389Z,1025.26
2017-07-24T06:58:58.020Z,1025.25
2017-07-24T06:59:58.962Z,1025.22
2017-07-24T07:00:59.601Z,1025.22
2017-07-24T07:02:00.239Z,1025.21
2017-07-24T07:03:00.874Z,1025.27
2017-07-24T07:04:01.506Z,1025.30
2017-07-24T07:05:02.146Z,1025.25
2017-07-24T07:06:02.785Z,1025.22
2017-07-24T07:07:03.417Z,1025.29
2017-07-24T07:08:04.051Z,1025.27
2017-07-24T07:09:04.987Z,1025.32
2017-07-24T07:10:05.627Z,1025.27
2017-07-24T07:11:06.261Z,1025.30
2017-07-24T07:12:06.908Z,1025.31
2017-07-24T07:13:07.540Z,1025.34
2017-07-24T07:14:08.179Z,1025.27
2017-07-24T07:15:08.819Z,1025.31
2017-07-24T07:16:09.458Z,1025.33
2017-07-24T07:17:10.293Z,1025.31
2017-07-24T07:18:10.931Z,1025.24
2017-07-24T07:19:11.562Z,1025.34
2017-07-24T07:20:12.203Z,1025.28
2017-07-24T07:21:12.838Z,1025.34
2017-07-24T07:22:13.481Z,1025.24
2017-07-24T07:23:14.122Z,1025.29
2017-07-24T07:24:14.754Z,1025.35
2017-07-24T07:25:15.594Z,1025.31
2017-07-24T07:26:16.226Z,1025.33
2017-07-24T07:27:16.868Z,1025.30
2017-07-24T07:28:17.506Z,1025.28
2017-07-24T07:29:18.137Z,1025.32
2017-07-24T07:30:18.779Z,1025.25
2017-07-24T07:31:19.408Z,1025.29
2017-07-24T07:32:20.051Z,1025.31
2017-07-24T07:33:20.832Z,1025.33
2017-07-24T07:34:21.471Z,1025.30
2017-07-24T07:35:22.155Z,1025.27
2017-07-24T07:36:22.789Z,1025.30
2017-07-24T07:37:23.425Z,1025.30
2017-07-24T07:38:24.061Z,1025.30
2017-07-24T07:39:24.700Z,1025.32
2017-07-24T07:40:25.337Z,1025.34
2017-07-24T07:41:26.168Z,1025.35
2017-07-24T07:42:26.806Z,1025.41
2017-07-24T07:43:27.445Z,1025.35
2017-07-24T07:44:28.084Z,1025.32
2017-07-24T07:45:28.728Z,1025.31
2017-07-24T07:46:29.358Z,1025.30
2017-07-24T07:47:29.997Z,1025.24
2017-07-24T07:48:30.629Z,1025.40
2017-07-24T07:49:31.264Z,1025.27
2017-07-24T07:50:32.101Z,1025.33
2017-07-24T07:51:32.738Z,1025.37
2017-07-24T07:52:33.374Z,1025.33
2017-07-24T07:53:34.009Z,1025.33
2017-07-24T07:54:34.644Z,1025.24
2017-07-24T07:55:35.279Z,1025.27
2017-07-24T07:56:35.919Z,1025.26
2017-07-24T07:57:36.553Z,1025.21
2017-07-24T07:58:37.387Z,1025.27
2017-07-24T07:59:38.023Z,1025.25
2017-07-24T08:00:38.666Z,1025.19
2017-07-24T08:01:39.295Z,1025.19
2017-07-24T08:02:39.929Z,1025.22
2017-07-24T08:03:40.576Z,1025.17
2017-07-24T08:04:41.207Z,1025.19
2017-07-24T08:05:41.839Z,1025.24
2017-07-24T08:06:42.478Z,1025.19
2017-07-24T08:07:43.131Z,1025.15
2017-07-24T08:08:43.772Z,1025.20
2017-07-24T08:09:44.400Z,1025.24
2017-07-24T08:10:45.037Z,1025.19
2017-07-24T08:11:45.671Z,1025.25
2017-07-24T08:12:46.307Z,1025.23
2017-07-24T08:13:46.945Z,1025.19
2017-07-24T08:14:47.780Z,1025.25
2017-07-24T08:15:48.418Z,1025.24
2017-07-24T08:16:49.054Z,1025.27
2017-07-24T08:17:49.688Z,1025.26
2017-07-24T08:18:50.332Z,1025.31
2017-07-24T08:19:50.967Z,1025.26
2017-07-24T08:20:51.609Z,1025.25
2017-07-24T08:21:52.249Z,1025.32
2017-07-24T08:22:52.879Z,1025.31
2017-07-24T08:23:53.713Z,1025.29
2017-07-24T08:24:54.352Z,1025.34
2017-07-24T08:25:54.992Z,1025.32
2017-07-24T08:26:55.630Z,1025.30
2017-07-24T08:27:56.280Z,1025.27
2017-07-24T08:28:56.907Z,1025.30
2017-07-24T08:29:57.548Z,1025.32
2017-07-24T08:30:58.186Z,1025.30
2017-07-24T08:31:59.020Z,1025.20
2017-07-24T08:32:59.657Z,1025.25
2017-07-24T08:34:00.289Z,1025.25
2017-07-24T08:35:00.924Z,1025.25
2017-07-24T08:36:01.564Z,1025.28
2017-07-24T08:37:02.205Z,1025.25
2017-07-24T08:38:02.838Z,1025.18
2017-07-24T08:39:03.473Z,1025.22
2017-07-24T08:40:04.261Z,1025.20
2017-07-24T08:41:04.896Z,1025.22
2017-07-24T08:42:05.533Z,1025.22
2017-07-24T08:43:06.167Z,1025.22
2017-07-24T08:44:06.804Z,1025.19
2017-07-24T08:45:07.445Z,1025.22
2017-07-24T08:46:08.079Z,1025.25
2017-07-24T08:47:08.715Z,1025.25
2017-07-24T08:48:09.557Z,1025.20
2017-07-24T08:49:10.199Z,1025.29
2017-07-24T08:50:10.835Z,1025.19
2017-07-24T08:51:11.475Z,1025.29
2017-07-24T08:52:12.107Z,1025.21
2017-07-24T08:53:12.694Z,1025.31
2017-07-24T08:54:13.335Z,1025.25
2017-07-24T08:55:13.979Z,1025.27
2017-07-24T08:56:14.812Z,1025.23
2017-07-24T08:57:15.502Z,1025.18
2017-07-24T08:58:16.134Z,1025.29
2017-07-24T08:59:16.772Z,1025.22
2017-07-24T09:00:17.413Z,1025.22
2017-07-24T09:01:18.044Z,1025.22
2017-07-24T09:02:18.685Z,1025.22
2017-07-24T09:03:19.323Z,1025.25
2017-07-24T09:04:19.957Z,1025.17
2017-07-24T09:05:20.790Z,1025.24
2017-07-24T09:06:21.433Z,1025.29
2017-07-24T09:07:22.065Z,1025.21
2017-07-24T09:08:22.708Z,1025.22
2017-07-24T09:09:23.338Z,1025.22
2017-07-24T09:10:23.975Z,1025.08
2017-07-24T09:11:24.617Z,1025.25
2017-07-24T09:12:25.255Z,1025.24
2017-07-24T09:13:26.042Z,1025.23
2017-07-24T09:14:26.677Z,1025.23
2017-07-24T09:15:27.314Z,1025.09
2017-07-24T09:16:27.950Z,1025.27
2017-07-24T09:17:28.589Z,1025.15
2017-07-24T09:18:29.223Z,1025.19
2017-07-24T09:19:29.860Z,1025.21
2017-07-24T09:20:30.496Z,1025.21
2017-07-24T09:21:31.333Z,1025.16
2017-07-24T09:22:31.971Z,1025.23
2017-07-24T09:23:32.610Z,1025.12
2017-07-24T09:24:33.251Z,1025.19
2017-07-24T09:25:33.889Z,1025.09
2017-07-24T09:26:34.528Z,1025.16
2017-07-24T09:27:35.160Z,1025.10
2017-07-24T09:28:35.797Z,1025.14
2017-07-24T09:29:36.630Z,1025.19
2017-07-24T09:30:37.272Z,1025.13
2017-07-24T09:31:37.919Z,1025.18
2017-07-24T09:32:38.550Z,1025.12
2017-07-24T09:33:39.185Z,1025.14
2017-07-24T09:34:39.827Z,1025.05
2017-07-24T09:35:40.470Z,1025.19
2017-07-24T09:36:41.112Z,1025.21
2017-07-24T09:37:41.741Z,1025.29
2017-07-24T09:38:42.476Z,1025.20
2017-07-24T09:39:43.112Z,1025.24
2017-07-24T09:40:43.767Z,1025.22
2017-07-24T09:41:44.392Z,1025.24
2017-07-24T09:42:45.027Z,1025.20
2017-07-24T09:43:45.662Z,1025.26
2017-07-24T09:44:46.299Z,1025.15
2017-07-24T09:45:46.986Z,1025.25
2017-07-24T09:46:47.830Z,1025.16
2017-07-24T09:47:48.473Z,1025.18
2017-07-24T09:48:49.109Z,1025.21
2017-07-24T09:49:49.742Z,1025.16
2017-07-24T09:50:50.378Z,1025.26
2017-07-24T09:51:51.024Z,1025.25
2017-07-24T09:52:51.663Z,1025.22
2017-07-24T09:53:52.300Z,1025.21
2017-07-24T09:54:53.141Z,1025.19
2017-07-24T09:55:53.775Z,1025.17
2017-07-24T09:56:54.412Z,1025.12
2017-07-24T09:57:55.049Z,1025.21
2017-07-24T09:58:55.693Z,1025.20
2017-07-24T09:59:56.326Z,1025.21
2017-07-24T10:00:56.961Z,1025.23
2017-07-24T10:01:57.600Z,1025.14
2017-07-24T10:02:58.437Z,1025.18
2017-07-24T10:03:59.074Z,1025.13
2017-07-24T10:04:59.718Z,1025.07
2017-07-24T10:06:00.351Z,1025.06
2017-07-24T10:07:00.987Z,1025.10
2017-07-24T10:08:01.625Z,1025.06
2017-07-24T10:09:02.262Z,1025.10
2017-07-24T10:10:02.900Z,1025.08
2017-07-24T10:11:03.686Z,1025.04
2017-07-24T10:12:04.323Z,1025.07
2017-07-24T10:13:04.958Z,1024.97
2017-07-24T10:14:05.594Z,1025.07
2017-07-24T10:15:06.236Z,1024.99
2017-07-24T10:16:06.882Z,1025.06
2017-07-24T10:17:07.517Z,1025.00
2017-07-24T10:18:08.154Z,1024.97
2017-07-24T10:19:08.793Z,1024.99
2017-07-24T10:20:09.627Z,1025.03
2017-07-24T10:21:10.268Z,1025.06
2017-07-24T10:22:10.900Z,1024.97
2017-07-24T10:23:11.543Z,1024.92
2017-07-24T10:24:12.184Z,1025.01
2017-07-24T10:25:12.815Z,1024.96
2017-07-24T10:26:13.459Z,1024.95
2017-07-24T10:27:14.091Z,1025.01
2017-07-24T10:28:14.941Z,1025.00
2017-07-24T10:29:15.582Z,1025.03
2017-07-24T10:30:16.220Z,1024.90
2017-07-24T10:31:16.852Z,1024.97
2017-07-24T10:32:17.489Z,1024.93
2017-07-24T10:33:18.130Z,1024.92
2017-07-24T10:34:18.764Z,1024.92
2017-07-24T10:35:19.407Z,1024.92
2017-07-24T10:36:20.244Z,1024.97
2017-07-24T10:37:20.887Z,1024.95
2017-07-24T10:38:21.525Z,1024.91
2017-07-24T10:39:22.165Z,1024.89
2017-07-24T10:40:22.803Z,1024.96
2017-07-24T10:41:23.435Z,1024.91
2017-07-24T10:42:24.076Z,1024.95
2017-07-24T10:43:24.708Z,1024.89
2017-07-24T10:44:25.797Z,1024.92
2017-07-24T10:45:26.435Z,1024.93
2017-07-24T10:46:27.073Z,1024.91
2017-07-24T10:47:27.710Z,1024.93
2017-07-24T10:48:28.346Z,1024.99
2017-07-24T10:49:28.983Z,1024.89
2017-07-24T10:50:29.626Z,1024.90
2017-07-24T10:51:30.265Z,1024.91
2017-07-24T10:52:30.906Z,1024.88
2017-07-24T10:53:31.738Z,1024.95
2017-07-24T10:54:32.379Z,1024.93
2017-07-24T10:55:33.010Z,1024.92
2017-07-24T10:56:33.657Z,1024.92
2017-07-24T10:57:34.309Z,1024.92
2017-07-24T10:58:34.932Z,1024.96
2017-07-24T10:59:35.573Z,1024.86
2017-07-24T11:00:36.207Z,1024.92
2017-07-24T11:01:37.044Z,1024.95
2017-07-24T11:02:37.682Z,1024.93
2017-07-24T11:03:38.324Z,1024.91
2017-07-24T11:04:38.962Z,1024.89
2017-07-24T11:05:39.604Z,1024.93
2017-07-24T11:06:40.243Z,1024.87
2017-07-24T11:07:40.876Z,1024.86
2017-07-24T11:08:41.513Z,1024.92
2017-07-24T11:09:42.351Z,1024.91
2017-07-24T11:10:42.988Z,1024.90
2017-07-24T11:11:43.625Z,1024.78
2017-07-24T11:12:44.262Z,1024.79
2017-07-24T11:13:44.904Z,1024.87
2017-07-24T11:14:45.537Z,1024.83
2017-07-24T11:15:46.172Z,1024.87
2017-07-24T11:16:46.810Z,1024.87
2017-07-24T11:17:47.652Z,1024.92
2017-07-24T11:18:48.292Z,1024.86
2017-07-24T11:19:48.933Z,1024.85
2017-07-24T11:20:49.570Z,1024.95
2017-07-24T11:21:51.198Z,1024.91
2017-07-24T11:22:51.891Z,1024.78
2017-07-24T11:23:52.530Z,1024.89
2017-07-24T11:24:53.167Z,1024.84
2017-07-24T11:25:53.957Z,1024.82
2017-07-24T11:26:54.601Z,1024.95
2017-07-24T11:27:55.239Z,1024.94
2017-07-24T11:28:55.830Z,1024.82
2017-07-24T11:29:56.470Z,1024.92
2017-07-24T11:30:57.102Z,1025.00
2017-07-24T11:31:57.689Z,1024.91
2017-07-24T11:32:58.338Z,1024.99
2017-07-24T11:33:58.972Z,1024.78
2017-07-24T11:34:59.862Z,1024.93
2017-07-24T11:36:00.498Z,1024.95
2017-07-24T11:37:01.135Z,1024.92
2017-07-24T11:38:01.731Z,1024.99
2017-07-24T11:39:02.416Z,1025.05
2017-07-24T11:40:03.052Z,1024.93
2017-07-24T11:41:03.696Z,1024.99
2017-07-24T11:42:04.335Z,1024.89
2017-07-24T11:43:05.224Z,1024.89
2017-07-24T11:44:05.871Z,1024.95
2017-07-24T11:45:06.499Z,1024.87
2017-07-24T11:46:07.135Z,1024.84
2017-07-24T11:47:07.777Z,1024.85
2017-07-24T11:48:08.415Z,1024.74
2017-07-24T11:49:09.049Z,1024.74
2017-07-24T11:50:09.687Z,1024.67
2017-07-24T11:51:10.472Z,1024.74
2017-07-24T11:52:11.110Z,1024.72
2017-07-24T11:53:11.751Z,1024.70
2017-07-24T11:54:12.449Z,1024.62
2017-07-24T11:55:13.082Z,1024.66
2017-07-24T11:56:13.720Z,1024.71
2017-07-24T11:57:14.357Z,1024.75
2017-07-24T11:58:14.997Z,1024.70
2017-07-24T11:59:15.888Z,1024.74
2017-07-24T12:00:16.524Z,1024.72
2017-07-24T12:01:17.166Z,1024.75
2017-07-24T12:02:17.803Z,1024.76
2017-07-24T12:03:18.445Z,1024.71
2017-07-24T12:04:19.080Z,1024.81
2017-07-24T12:05:19.717Z,1024.82
2017-07-24T12:06:20.355Z,1024.68
2017-07-24T12:07:20.991Z,1024.86
2017-07-24T12:08:21.930Z,1024.64
2017-07-24T12:09:22.573Z,1024.77
2017-07-24T12:10:23.211Z,1024.88
2017-07-24T12:11:23.844Z,1024.80
2017-07-24T12:12:24.480Z,1024.76
2017-07-24T12:13:25.118Z,1024.72