createdAt,value
2022-10-17T00:00:12.206Z,80.29
2022-10-17T00:03:01.139Z,78.04
2022-10-17T00:05:30.321Z,78.45
2022-10-17T00:07:59.044Z,79.11
2022-10-17T00:10:27.804Z,79.72
2022-10-17T00:12:56.467Z,80.81
2022-10-17T00:15:27.950Z,80.98
2022-10-17T00:17:56.842Z,81.17
2022-10-17T00:20:26.047Z,81.52
2022-10-17T00:22:57.788Z,80.41
2022-10-17T00:25:26.485Z,79.91
2022-10-17T00:27:55.080Z,79.13
2022-10-17T00:30:23.668Z,79.71
2022-10-17T00:32:52.684Z,79.25
2022-10-17T00:35:21.651Z,79.27
2022-10-17T00:37:50.621Z,80.15
2022-10-17T00:40:19.593Z,79.14
2022-10-17T00:42:51.431Z,78.78
2022-10-17T00:45:31.776Z,79.11
2022-10-17T00:48:08.660Z,79.26
2022-10-17T00:50:40.978Z,79.53
2022-10-17T00:53:10.415Z,80.21
2022-10-17T00:55:48.992Z,79.97
2022-10-17T00:58:19.452Z,80.24
2022-10-17T01:00:48.897Z,80.12
2022-10-17T01:03:17.611Z,80.20
2022-10-17T01:05:46.940Z,79.84
2022-10-17T01:08:17.742Z,80.82
2022-10-17T01:11:13.465Z,81.55
2022-10-17T01:13:58.729Z,81.32
2022-10-17T01:20:18.743Z,79.74
2022-10-17T01:22:55.432Z,79.33
2022-10-17T01:25:54.229Z,79.43
2022-10-17T01:28:56.419Z,80.83
2022-10-17T01:31:51.616Z,81.95
2022-10-17T01:34:59.384Z,81.81
2022-10-17T01:37:38.048Z,79.97
2022-10-17T01:40:38.840Z,81.54
2022-10-17T01:43:26.947Z,82.29
2022-10-17T01:46:07.589Z,82.46
2022-10-17T01:48:40.375Z,82.57
2022-10-17T01:51:21.925Z,82.70
2022-10-17T01:54:00.891Z,81.95
2022-10-17T01:56:33.245Z,82.05
2022-10-17T01:59:11.735Z,82.29
2022-10-17T02:01:44.160Z,82.39
2022-10-17T02:04:12.990Z,82.52
2022-10-17T02:06:44.389Z,82.57
2022-10-17T02:09:28.308Z,81.43
2022-10-17T02:12:27.742Z,82.40
2022-10-17T02:15:27.327Z,82.97
2022-10-17T02:18:16.060Z,83.18
2022-10-17T02:21:14.973Z,82.65
2022-10-17T02:24:01.608Z,81.52
2022-10-17T02:26:51.715Z,82.18
2022-10-17T02:29:34.890Z,81.95
2022-10-17T02:32:10.374Z,82.31
2022-10-17T02:34:50.900Z,82.75
2022-10-17T02:40:43.595Z,82.50
2022-10-17T02:43:13.439Z,83.08
2022-10-17T02:45:42.276Z,82.63
2022-10-17T02:48:47.503Z,82.86
2022-10-17T02:51:42.767Z,82.73
2022-10-17T02:54:40.291Z,82.52
2022-10-17T02:57:19.302Z,83.35
2022-10-17T02:59:49.424Z,82.53
2022-10-17T03:02:18.667Z,82.72
2022-10-17T03:18:30.784Z,81.56
2022-10-17T03:21:01.396Z,80.84
2022-10-17T03:23:30.507Z,81.12
2022-10-17T03:26:03.097Z,81.48
2022-10-17T03:28:31.849Z,81.77
2022-10-17T03:31:06.512Z,81.96
2022-10-17T03:33:37.630Z,81.69
2022-10-17T03:36:16.578Z,81.85
2022-10-17T03:38:46.678Z,81.92
2022-10-17T03:41:15.549Z,81.99
2022-10-17T03:43:44.556Z,81.94
2022-10-17T03:46:14.129Z,82.52
2022-10-17T03:48:43.038Z,82.84
2022-10-17T03:51:12.522Z,83.39
2022-10-17T03:53:47.876Z,83.32
2022-10-17T03:56:24.184Z,83.37
2022-10-17T03:59:06.317Z,83.61
2022-10-17T04:01:39.467Z,83.55
2022-10-17T04:04:10.315Z,83.23
2022-10-17T04:06:39.324Z,83.28
2022-10-17T04:09:08.613Z,83.35
2022-10-17T04:11:49.122Z,83.22
2022-10-17T04:14:21.485Z,83.23
2022-10-17T04:16:54.859Z,83.45
2022-10-17T04:20:02.533Z,83.49
2022-10-17T04:22:32.652Z,83.51
2022-10-17T04:25:03.001Z,83.57
2022-10-17T04:28:20.289Z,83.84
2022-10-17T04:31:41.270Z,83.71
2022-10-17T04:34:55.303Z,84.07
2022-10-17T04:37:25.747Z,83.72
2022-10-17T04:39:56.050Z,83.80
2022-10-17T04:42:25.013Z,83.23
2022-10-17T04:44:58.033Z,82.66
2022-10-17T05:15:18.901Z,81.46
2022-10-17T05:17:47.829Z,80.82
2022-10-17T05:20:23.060Z,80.67
2022-10-17T05:22:51.470Z,80.59
2022-10-17T05:25:21.480Z,81.40
2022-10-17T05:27:51.108Z,80.41
2022-10-17T05:30:19.355Z,80.15
2022-10-17T05:49:48.525Z,79.62
2022-10-17T05:52:34.633Z,79.63
2022-10-17T05:55:10.781Z,78.97
2022-10-17T05:57:40.115Z,79.11
2022-10-17T06:00:13.164Z,78.98
2022-10-17T06:02:46.356Z,78.65
2022-10-17T06:05:17.078Z,78.33
2022-10-17T06:07:45.429Z,78.41
2022-10-17T06:10:18.357Z,78.18
2022-10-17T06:12:46.403Z,77.89
2022-10-17T06:35:01.045Z,74.85
2022-10-17T06:37:36.513Z,73.45
2022-10-17T06:40:11.990Z,74.18
2022-10-17T06:42:41.235Z,74.24
2022-10-17T06:45:24.358Z,74.60
2022-10-17T06:48:36.377Z,74.73
2022-10-17T06:51:31.613Z,74.22
2022-10-17T07:31:09.459Z,68.69
2022-10-17T07:33:41.261Z,68.66
2022-10-17T07:36:09.655Z,68.16
2022-10-17T07:38:38.539Z,67.90
2022-10-17T07:41:09.799Z,65.97
2022-10-17T07:43:38.691Z,66.97
2022-10-17T07:46:06.652Z,65.49
2022-10-17T07:48:35.332Z,66.60
2022-10-17T07:51:06.113Z,65.95
2022-10-17T07:53:46.443Z,65.41
2022-10-17T07:56:17.736Z,65.46
2022-10-17T07:58:48.576Z,65.88
2022-10-17T08:01:17.482Z,65.69
2022-10-17T08:03:48.962Z,64.24
2022-10-17T08:06:18.302Z,65.33
2022-10-17T08:08:47.433Z,64.87
2022-10-17T08:11:16.010Z,65.12
2022-10-17T08:13:43.846Z,64.74
2022-10-17T08:16:47.226Z,64.52
2022-10-17T08:19:32.612Z,63.92
2022-10-17T08:22:01.868Z,64.17
2022-10-17T08:24:29.631Z,63.37
2022-10-17T08:26:57.937Z,62.40
2022-10-17T08:29:25.735Z,62.69
2022-10-17T08:31:58.540Z,62.69
2022-10-17T08:34:28.951Z,62.96
2022-10-17T08:36:56.937Z,61.04
2022-10-17T08:39:24.914Z,61.69
2022-10-17T08:42:10.927Z,60.85
2022-10-17T08:58:00.045Z,57.02
2022-10-17T09:00:33.864Z,56.15
2022-10-17T09:03:40.004Z,55.55
2022-10-17T09:06:46.772Z,55.57
2022-10-17T09:09:46.823Z,54.34
2022-10-17T09:12:42.328Z,53.93
2022-10-17T09:17:00.333Z,53.05
2022-10-17T09:19:41.164Z,52.79
2022-10-17T09:22:22.318Z,52.77
2022-10-17T09:25:10.422Z,51.74
2022-10-17T09:27:47.193Z,51.67
2022-10-17T09:30:45.925Z,51.83
2022-10-17T09:33:56.379Z,52.24
2022-10-17T09:36:39.626Z,51.76
2022-10-17T09:39:32.583Z,51.87
2022-10-17T09:42:04.497Z,51.80
2022-10-17T09:45:26.456Z,51.78
2022-10-17T09:48:45.712Z,51.63
2022-10-17T09:51:25.867Z,49.73
2022-10-17T09:54:05.751Z,49.82
2022-10-17T09:57:07.844Z,49.47
2022-10-17T10:00:03.117Z,48.48
2022-10-17T10:06:34.887Z,49.15
2022-10-17T10:09:26.031Z,47.74
2022-10-17T10:23:17.571Z,45.98
2022-10-17T10:42:47.450Z,43.99
2022-10-17T10:45:46.470Z,44.06
2022-10-17T10:48:24.825Z,44.39
2022-10-17T10:51:24.669Z,42.97
2022-10-17T10:54:20.200Z,44.23
2022-10-17T10:57:08.309Z,43.11
2022-10-17T10:59:51.251Z,43.98
2022-10-17T11:02:44.353Z,44.13
2022-10-17T11:05:28.071Z,41.54
2022-10-17T11:08:14.939Z,42.71
2022-10-17T11:11:23.872Z,42.63
2022-10-17T11:14:36.294Z,43.23
2022-10-17T11:17:41.639Z,42.98
2022-10-17T11:20:09.566Z,41.96
2022-10-17T11:22:55.459Z,41.25
2022-10-17T11:25:40.734Z,41.70
2022-10-17T11:28:25.387Z,40.54
2022-10-17T11:53:44.002Z,39.96
2022-10-17T11:56:53.603Z,39.14
2022-10-17T12:00:07.652Z,38.70
2022-10-17T12:02:50.454Z,38.49
2022-10-17T12:06:30.233Z,37.76
2022-10-17T12:09:32.049Z,38.86
2022-10-17T12:12:04.347Z,38.62
2022-10-17T12:14:46.473Z,39.15
