createdAt,value
2023-04-15T00:02:18.721Z,41.20
2023-04-15T00:04:51.447Z,41.20
2023-04-15T00:07:24.037Z,41.20
2023-04-15T00:09:58.083Z,41.30
2023-04-15T00:12:30.708Z,41.30
2023-04-15T00:15:03.684Z,41.40
2023-04-15T00:17:36.508Z,41.50
2023-04-15T00:20:09.427Z,41.60
2023-04-15T00:22:41.961Z,41.70
2023-04-15T00:25:15.632Z,41.90
2023-04-15T00:27:48.162Z,42.00
2023-04-15T00:30:20.828Z,42.00
2023-04-15T00:32:53.853Z,42.00
2023-04-15T00:35:28.156Z,42.10
2023-04-15T00:38:00.891Z,42.20
2023-04-15T00:40:33.684Z,42.30
2023-04-15T00:43:06.290Z,42.40
2023-04-15T00:45:38.992Z,42.50
2023-04-15T00:48:12.645Z,42.50
2023-04-15T00:50:45.157Z,42.60
2023-04-15T00:53:17.757Z,42.60
2023-04-15T00:55:51.445Z,42.60
2023-04-15T00:58:24.367Z,42.60
2023-04-15T01:00:57.569Z,42.60
2023-04-15T01:03:30.628Z,42.60
2023-04-15T01:06:04.175Z,42.60
2023-04-15T01:08:37.103Z,42.60
2023-04-15T01:11:10.926Z,42.50
2023-04-15T01:13:43.907Z,42.60
2023-04-15T01:16:17.585Z,42.60
2023-04-15T01:18:50.470Z,42.60
2023-04-15T01:21:24.632Z,42.60
2023-04-15T01:23:58.648Z,42.50
2023-04-15T01:26:31.387Z,42.60
2023-04-15T01:29:03.932Z,42.50
2023-04-15T01:31:36.630Z,42.50
2023-04-15T01:34:09.453Z,42.30
2023-04-15T01:36:42.218Z,42.40
2023-04-15T01:39:15.478Z,42.30
2023-04-15T01:41:48.155Z,42.20
2023-04-15T01:44:22.059Z,42.20
2023-04-15T01:46:54.737Z,42.00
2023-04-15T01:49:27.924Z,42.00
2023-04-15T01:52:00.835Z,42.00
2023-04-15T01:54:33.382Z,42.00
2023-04-15T01:57:05.937Z,41.90
2023-04-15T01:59:38.575Z,41.90
2023-04-15T02:02:11.530Z,41.90
2023-04-15T02:04:45.027Z,41.80
2023-04-15T02:07:17.784Z,41.80
2023-04-15T02:09:50.422Z,41.80
2023-04-15T02:12:23.095Z,41.80
2023-04-15T02:14:56.117Z,41.80
2023-04-15T02:17:28.992Z,41.80
2023-04-15T02:20:02.101Z,41.90
2023-04-15T02:22:34.931Z,41.90
2023-04-15T02:25:08.595Z,41.90
2023-04-15T02:27:41.180Z,42.00
2023-04-15T02:30:14.838Z,42.20
2023-04-15T02:32:47.718Z,42.20
2023-04-15T02:35:20.455Z,42.40
2023-04-15T02:37:53.014Z,42.30
2023-04-15T02:40:25.661Z,42.30
2023-04-15T02:42:58.234Z,42.40
2023-04-15T02:45:30.974Z,42.40
2023-04-15T02:48:07.714Z,42.50
2023-04-15T02:50:41.803Z,42.50
2023-04-15T02:53:17.805Z,42.50
2023-04-15T02:55:50.318Z,42.50
2023-04-15T02:58:22.859Z,42.40
2023-04-15T03:00:55.610Z,42.40
2023-04-15T03:03:31.383Z,42.40
2023-04-15T03:06:04.166Z,42.30
2023-04-15T03:08:37.366Z,42.30
2023-04-15T03:11:10.116Z,42.30
2023-04-15T03:13:43.564Z,42.40
2023-04-15T03:16:27.624Z,42.40
2023-04-15T03:19:00.391Z,42.40
2023-04-15T03:21:33.284Z,42.30
2023-04-15T03:24:06.419Z,42.40
2023-04-15T03:26:39.098Z,42.40
2023-04-15T03:29:17.561Z,42.40
2023-04-15T03:31:50.925Z,42.50
2023-04-15T03:34:23.450Z,42.60
2023-04-15T03:36:56.815Z,42.60
2023-04-15T03:39:29.326Z,42.50
2023-04-15T03:42:02.213Z,42.60
2023-04-15T03:44:34.768Z,42.70
2023-04-15T03:47:07.846Z,42.70
2023-04-15T03:49:40.356Z,42.80
2023-04-15T03:52:13.018Z,42.70
2023-04-15T03:54:46.234Z,42.70
2023-04-15T03:57:18.699Z,42.70
2023-04-15T03:59:51.500Z,42.70
2023-04-15T04:02:24.282Z,42.60
2023-04-15T04:04:57.016Z,42.60
2023-04-15T04:07:30.158Z,42.60
2023-04-15T04:10:04.045Z,42.60
2023-04-15T04:12:36.574Z,42.60
2023-04-15T04:15:09.679Z,42.60
2023-04-15T04:17:42.560Z,42.50
2023-04-15T04:20:15.188Z,42.50
2023-04-15T04:22:47.708Z,42.60
2023-04-15T04:25:20.170Z,42.50
2023-04-15T04:27:52.714Z,42.60
2023-04-15T04:30:25.298Z,42.50
2023-04-15T04:32:58.037Z,42.50
2023-04-15T04:35:30.697Z,42.60
2023-04-15T04:38:03.525Z,42.60
2023-04-15T04:40:36.475Z,42.70
2023-04-15T04:43:09.673Z,42.70
2023-04-15T04:45:42.157Z,42.60
2023-04-15T04:48:14.785Z,42.70
2023-04-15T04:50:47.463Z,42.70
2023-04-15T04:53:20.094Z,42.70
2023-04-15T04:55:52.661Z,42.70
2023-04-15T04:58:25.256Z,42.70
2023-04-15T05:00:58.658Z,42.70
2023-04-15T05:03:31.665Z,42.80
2023-04-15T05:06:06.795Z,42.80
2023-04-15T05:08:40.368Z,43.00
2023-04-15T05:11:13.290Z,43.20
2023-04-15T05:13:46.145Z,43.20
2023-04-15T05:16:20.214Z,43.10
2023-04-15T05:18:53.013Z,43.10
2023-04-15T05:21:26.212Z,42.60
2023-04-15T05:23:58.763Z,42.00
2023-04-15T05:26:31.727Z,41.80
2023-04-15T05:29:04.461Z,41.60
2023-04-15T05:31:37.439Z,41.60
2023-04-15T05:34:10.692Z,41.40
2023-04-15T05:36:43.277Z,41.30
2023-04-15T05:39:15.874Z,41.30
2023-04-15T05:41:48.430Z,41.30
2023-04-15T05:44:21.480Z,41.50
2023-04-15T05:46:54.015Z,41.60
2023-04-15T05:49:26.567Z,41.80
2023-04-15T05:51:59.011Z,42.00
2023-04-15T05:54:31.651Z,43.00
2023-04-15T05:57:04.277Z,42.10
2023-04-15T05:59:37.150Z,42.30
2023-04-15T06:02:10.893Z,42.30
2023-04-15T06:04:44.075Z,42.30
2023-04-15T06:07:16.513Z,42.40
2023-04-15T06:09:49.026Z,42.40
2023-04-15T06:12:21.667Z,43.40
2023-04-15T06:14:54.120Z,42.50
2023-04-15T06:17:26.731Z,42.40
2023-04-15T06:19:59.251Z,42.40
2023-04-15T06:22:31.817Z,42.50
2023-04-15T06:25:04.781Z,42.60
2023-04-15T06:27:37.420Z,42.60
2023-04-15T06:30:10.458Z,42.50
2023-04-15T06:32:43.085Z,42.50
2023-04-15T06:35:16.250Z,42.50
2023-04-15T06:37:48.640Z,42.50
2023-04-15T06:40:21.224Z,42.60
2023-04-15T06:42:56.410Z,42.60
2023-04-15T06:45:28.969Z,42.60
2023-04-15T06:48:01.691Z,42.50
2023-04-15T06:50:35.871Z,42.50
2023-04-15T06:53:08.502Z,42.30
2023-04-15T06:55:41.683Z,42.10
2023-04-15T06:58:14.060Z,41.90
2023-04-15T07:00:46.915Z,41.80
2023-04-15T07:03:19.542Z,41.50
2023-04-15T07:05:52.142Z,41.50
2023-04-15T07:08:24.888Z,41.40
2023-04-15T07:10:57.399Z,41.40
2023-04-15T07:13:32.728Z,41.40
2023-04-15T07:16:05.598Z,41.50
2023-04-15T07:18:38.267Z,41.60
2023-04-15T07:21:11.531Z,41.60
2023-04-15T07:23:44.172Z,41.70
2023-04-15T07:26:16.829Z,41.80
2023-04-15T07:28:50.092Z,41.80
2023-04-15T07:31:22.647Z,42.00
2023-04-15T07:33:55.496Z,42.00
2023-04-15T07:36:29.372Z,42.00
2023-04-15T07:39:04.078Z,42.10
2023-04-15T07:41:37.293Z,42.00
2023-04-15T07:44:10.206Z,41.90
2023-04-15T07:46:43.090Z,41.90
2023-04-15T07:49:15.903Z,42.00
2023-04-15T07:51:49.384Z,43.00
2023-04-15T07:54:22.180Z,42.00
2023-04-15T07:56:54.862Z,42.00
2023-04-15T07:59:30.285Z,42.10
2023-04-15T08:02:02.933Z,42.10
2023-04-15T08:04:35.700Z,42.00
2023-04-15T08:07:08.412Z,42.10
2023-04-15T08:09:40.999Z,42.00
2023-04-15T08:12:13.728Z,42.00
2023-04-15T08:14:46.945Z,41.90
2023-04-15T08:17:19.833Z,41.80
2023-04-15T08:19:52.530Z,42.70
2023-04-15T08:22:25.240Z,41.80
2023-04-15T08:25:02.012Z,41.80
2023-04-15T08:27:34.643Z,42.00
2023-04-15T08:30:07.983Z,42.10
2023-04-15T08:32:40.954Z,42.20
2023-04-15T08:35:14.173Z,42.40
2023-04-15T08:37:46.663Z,42.50
2023-04-15T08:40:19.381Z,42.60
2023-04-15T08:42:54.996Z,42.60
2023-04-15T08:45:27.718Z,42.80
2023-04-15T08:48:03.678Z,42.80
2023-04-15T08:50:36.229Z,42.70
2023-04-15T08:53:09.718Z,42.60
2023-04-15T08:55:47.104Z,42.70
2023-04-15T08:58:20.143Z,42.80
2023-04-15T09:00:52.833Z,42.80
2023-04-15T09:03:25.936Z,42.80
2023-04-15T09:05:59.081Z,42.90
2023-04-15T09:08:31.982Z,42.90
2023-04-15T09:11:04.908Z,42.80
2023-04-15T09:13:37.582Z,42.90
2023-04-15T09:16:10.673Z,43.00
2023-04-15T09:18:43.442Z,43.10
2023-04-15T09:21:17.654Z,43.10
2023-04-15T09:24:01.199Z,44.10
2023-04-15T09:26:40.573Z,43.30
2023-04-15T09:29:16.125Z,43.20
2023-04-15T09:31:48.725Z,43.20
2023-04-15T09:34:21.853Z,43.00
2023-04-15T09:36:58.370Z,42.90
2023-04-15T09:39:52.629Z,42.80
2023-04-15T09:42:25.527Z,42.90
2023-04-15T09:45:12.279Z,42.80
2023-04-15T09:47:44.893Z,42.70
2023-04-15T09:50:17.835Z,42.90
2023-04-15T09:52:50.558Z,43.10
2023-04-15T09:55:23.347Z,43.10
2023-04-15T09:57:55.945Z,43.30
2023-04-15T10:00:31.261Z,43.30
2023-04-15T10:03:06.338Z,43.10
2023-04-15T10:05:39.940Z,43.10
2023-04-15T10:08:13.419Z,43.00
2023-04-15T10:10:48.246Z,43.00
2023-04-15T10:13:30.638Z,42.90
2023-04-15T10:16:11.041Z,43.10
2023-04-15T10:18:51.157Z,43.10
2023-04-15T10:21:24.019Z,43.30
2023-04-15T10:23:58.655Z,43.40
2023-04-15T10:26:31.548Z,43.40
2023-04-15T10:29:05.366Z,43.30
2023-04-15T10:31:42.150Z,43.40
2023-04-15T10:34:16.196Z,43.30
2023-04-15T10:36:50.383Z,43.30
2023-04-15T10:39:35.007Z,43.40
2023-04-15T10:42:12.459Z,44.30
2023-04-15T10:44:57.658Z,43.40
2023-04-15T10:47:33.493Z,43.50
2023-04-15T10:50:06.631Z,43.50
2023-04-15T10:52:42.010Z,43.40
2023-04-15T10:55:19.179Z,43.30
2023-04-15T10:57:57.419Z,43.30
2023-04-15T11:00:32.339Z,43.50
2023-04-15T11:03:09.530Z,43.40
2023-04-15T11:05:42.279Z,43.50
2023-04-15T11:08:15.467Z,43.80
2023-04-15T11:10:52.799Z,44.30
2023-04-15T11:13:27.518Z,44.80
2023-04-15T11:16:02.050Z,45.10
2023-04-15T11:18:35.458Z,45.60
2023-04-15T11:21:08.547Z,46.10
2023-04-15T11:23:47.204Z,45.90
2023-04-15T11:26:19.844Z,46.60
2023-04-15T11:28:52.976Z,47.10
2023-04-15T11:31:28.129Z,47.50
2023-04-15T11:34:02.700Z,47.40
2023-04-15T11:36:35.549Z,48.10
2023-04-15T11:39:08.276Z,48.50
2023-04-15T11:41:43.660Z,48.80
2023-04-15T11:44:19.583Z,49.20
2023-04-15T11:46:52.171Z,49.60
2023-04-15T11:49:31.513Z,49.80
2023-04-15T11:52:11.636Z,49.90
2023-04-15T11:54:44.159Z,49.90
2023-04-15T11:57:16.978Z,49.90
2023-04-15T11:59:49.518Z,50.00
2023-04-15T12:02:32.745Z,50.10
2023-04-15T12:05:08.670Z,50.40
2023-04-15T12:08:00.578Z,50.20
2023-04-15T12:10:33.178Z,50.40
2023-04-15T12:13:07.867Z,50.60
2023-04-15T12:15:40.397Z,50.70
2023-04-15T12:18:21.754Z,50.80
2023-04-15T12:20:54.900Z,50.90
2023-04-15T12:23:27.859Z,50.70
2023-04-15T12:26:05.238Z,50.40
2023-04-15T12:28:37.829Z,50.30
2023-04-15T12:31:14.752Z,50.20
2023-04-15T12:33:50.110Z,50.30
2023-04-15T12:36:23.203Z,50.10
2023-04-15T12:38:55.814Z,50.10
2023-04-15T12:41:28.353Z,49.80
2023-04-15T12:44:01.164Z,50.00
2023-04-15T12:46:37.556Z,50.10
2023-04-15T12:49:10.422Z,50.20
2023-04-15T12:51:43.445Z,50.40
2023-04-15T12:54:17.625Z,50.60
2023-04-15T12:56:51.621Z,50.80
2023-04-15T12:59:24.593Z,51.00
2023-04-15T13:01:57.398Z,51.20
2023-04-15T13:04:31.526Z,51.30
2023-04-15T13:07:04.491Z,51.10
2023-04-15T13:09:37.121Z,51.20
2023-04-15T13:12:09.713Z,51.30
2023-04-15T13:14:42.353Z,51.20
2023-04-15T13:17:14.962Z,51.10
2023-04-15T13:19:47.565Z,50.90
2023-04-15T13:22:20.117Z,50.60
2023-04-15T13:24:52.788Z,50.40
2023-04-15T13:27:25.323Z,50.20
2023-04-15T13:29:58.097Z,50.00
2023-04-15T13:32:38.445Z,49.80
2023-04-15T13:35:15.042Z,49.80
2023-04-15T13:37:48.132Z,50.00
2023-04-15T13:40:21.515Z,50.20
2023-04-15T13:42:54.195Z,50.10
2023-04-15T13:45:27.272Z,50.70
2023-04-15T13:47:59.993Z,51.10
2023-04-15T13:50:32.677Z,50.90
2023-04-15T13:53:05.451Z,51.60
2023-04-15T13:55:41.884Z,52.10
2023-04-15T13:58:14.642Z,52.50
2023-04-15T14:00:47.311Z,52.80
2023-04-15T14:03:19.991Z,53.00
2023-04-15T14:05:56.221Z,53.00
2023-04-15T14:08:28.758Z,53.10
2023-04-15T14:11:01.591Z,53.50
2023-04-15T14:13:34.130Z,53.80
2023-04-15T14:16:06.964Z,54.20
2023-04-15T14:18:40.179Z,54.70
2023-04-15T14:21:12.627Z,56.00
2023-04-15T14:23:45.360Z,55.00
2023-04-15T14:26:17.929Z,55.60
2023-04-15T14:28:50.736Z,55.90
2023-04-15T14:31:23.287Z,56.40
2023-04-15T14:33:55.855Z,56.90
2023-04-15T14:36:28.701Z,57.30
2023-04-15T14:39:01.289Z,57.80
2023-04-15T14:41:33.841Z,58.10
2023-04-15T14:44:06.391Z,58.30
2023-04-15T14:46:41.005Z,58.50
2023-04-15T14:49:13.618Z,58.70
2023-04-15T14:51:46.747Z,58.90
2023-04-15T14:54:20.670Z,59.10
2023-04-15T14:56:54.415Z,59.20
2023-04-15T14:59:27.029Z,59.10
2023-04-15T15:01:59.946Z,59.20
2023-04-15T15:04:33.722Z,59.20
2023-04-15T15:07:06.802Z,59.30
2023-04-15T15:09:39.380Z,59.30
2023-04-15T15:12:12.187Z,60.20
2023-04-15T15:14:44.688Z,59.40
2023-04-15T15:17:17.388Z,59.40
2023-04-15T15:19:50.142Z,59.40
2023-04-15T15:22:26.040Z,59.40
2023-04-15T15:25:00.049Z,59.20
2023-04-15T15:27:32.755Z,59.10
2023-04-15T15:30:07.066Z,59.00
2023-04-15T15:32:43.547Z,58.90
2023-04-15T15:35:16.683Z,58.70
2023-04-15T15:37:49.134Z,58.60
2023-04-15T15:40:21.866Z,58.60
2023-04-15T15:42:54.640Z,58.30
2023-04-15T15:45:27.699Z,58.00
2023-04-15T15:48:01.694Z,57.70
2023-04-15T15:50:35.318Z,57.40
2023-04-15T15:53:07.919Z,57.10
2023-04-15T15:55:40.442Z,56.90
2023-04-15T15:58:12.977Z,56.60
2023-04-15T16:00:45.661Z,56.50
2023-04-15T16:03:18.622Z,56.30
2023-04-15T16:05:51.104Z,56.30
2023-04-15T16:08:23.708Z,56.30
2023-04-15T16:10:56.350Z,56.20
2023-04-15T16:13:28.986Z,56.10
2023-04-15T16:16:01.519Z,56.10
2023-04-15T16:18:35.250Z,55.90
2023-04-15T16:21:08.615Z,55.80
2023-04-15T16:23:41.289Z,55.80
2023-04-15T16:26:13.974Z,55.60
2023-04-15T16:28:46.849Z,55.60
2023-04-15T16:31:19.440Z,55.40
2023-04-15T16:33:52.029Z,55.30
2023-04-15T16:36:24.631Z,55.30
2023-04-15T16:38:57.209Z,55.20
2023-04-15T16:41:29.715Z,55.20
2023-04-15T16:44:03.678Z,55.20
2023-04-15T16:46:36.975Z,55.10
2023-04-15T16:49:11.816Z,55.10
2023-04-15T16:51:47.146Z,55.20
2023-04-15T16:54:20.017Z,55.30
2023-04-15T16:56:53.435Z,55.30
2023-04-15T16:59:26.776Z,55.30
2023-04-15T17:02:00.298Z,55.40
2023-04-15T17:04:33.472Z,55.40
2023-04-15T17:07:11.268Z,55.40
2023-04-15T17:09:43.780Z,55.50
2023-04-15T17:12:16.408Z,55.50
2023-04-15T17:14:49.722Z,55.60
2023-04-15T17:17:23.035Z,55.60
2023-04-15T17:19:55.646Z,55.80
2023-04-15T17:22:28.341Z,55.80
2023-04-15T17:25:06.782Z,55.90
2023-04-15T17:27:39.485Z,55.80
2023-04-15T17:30:13.685Z,55.90
2023-04-15T17:32:46.280Z,55.90
2023-04-15T17:35:19.299Z,55.90
2023-04-15T17:37:55.573Z,55.80
2023-04-15T17:40:28.236Z,55.90
2023-04-15T17:43:01.197Z,55.80
2023-04-15T17:45:34.305Z,55.80
2023-04-15T17:48:06.859Z,55.80
2023-04-15T17:50:40.422Z,55.70
2023-04-15T17:53:13.124Z,55.80
2023-04-15T17:55:46.662Z,55.80
2023-04-15T17:58:20.406Z,55.90
2023-04-15T18:00:53.029Z,55.90
2023-04-15T18:03:26.643Z,56.00
2023-04-15T18:06:00.954Z,55.90
2023-04-15T18:08:33.570Z,56.00
2023-04-15T18:11:06.665Z,56.10
2023-04-15T18:13:39.322Z,56.10
2023-04-15T18:16:11.895Z,56.20
2023-04-15T18:18:44.610Z,56.20
2023-04-15T18:21:17.171Z,56.30
2023-04-15T18:23:53.406Z,56.40
2023-04-15T18:26:26.207Z,56.50
2023-04-15T18:28:58.830Z,56.50
2023-04-15T18:31:32.122Z,56.50
2023-04-15T18:34:06.842Z,56.70
2023-04-15T18:36:39.735Z,56.70
2023-04-15T18:39:12.442Z,56.80
2023-04-15T18:41:44.958Z,56.70
2023-04-15T18:44:17.548Z,56.80
2023-04-15T18:46:50.214Z,56.80
2023-04-15T18:49:22.914Z,57.00
2023-04-15T18:51:55.800Z,57.00
2023-04-15T18:54:28.357Z,57.00
2023-04-15T18:57:01.293Z,57.10
2023-04-15T18:59:34.071Z,57.10
2023-04-15T19:02:07.686Z,57.10
2023-04-15T19:04:40.370Z,57.10
2023-04-15T19:07:12.975Z,57.10
2023-04-15T19:09:45.830Z,57.20
2023-04-15T19:12:18.398Z,57.20
2023-04-15T19:14:51.109Z,57.20
2023-04-15T19:17:23.923Z,57.20
2023-04-15T19:19:56.484Z,57.20
2023-04-15T19:22:30.772Z,57.20
2023-04-15T19:25:06.795Z,57.20
2023-04-15T19:27:39.676Z,57.20
2023-04-15T19:30:12.380Z,57.20
2023-04-15T19:32:45.083Z,57.10
2023-04-15T19:35:17.719Z,57.20
2023-04-15T19:37:50.346Z,57.20
2023-04-15T19:40:22.910Z,57.10
2023-04-15T19:42:55.656Z,57.20
2023-04-15T19:45:28.389Z,57.20
2023-04-15T19:48:01.267Z,57.30
2023-04-15T19:50:33.842Z,57.30
2023-04-15T19:53:06.482Z,57.20
2023-04-15T19:55:39.186Z,57.30
2023-04-15T19:58:11.926Z,57.30
2023-04-15T20:00:44.566Z,57.40
2023-04-15T20:03:17.907Z,57.30
2023-04-15T20:05:50.713Z,57.40
2023-04-15T20:08:23.249Z,57.50
2023-04-15T20:10:57.026Z,57.30
2023-04-15T20:13:29.631Z,57.40
2023-04-15T20:16:02.549Z,57.50
2023-04-15T20:18:35.341Z,57.40
2023-04-15T20:21:07.961Z,57.40
2023-04-15T20:23:41.193Z,57.50
2023-04-15T20:26:13.825Z,57.40
2023-04-15T20:28:46.496Z,57.50
2023-04-15T20:31:19.108Z,57.40
2023-04-15T20:33:51.755Z,57.50
2023-04-15T20:36:24.300Z,57.50
2023-04-15T20:38:56.961Z,57.50
2023-04-15T20:41:29.451Z,57.50
2023-04-15T20:44:02.007Z,57.60
2023-04-15T20:46:34.684Z,57.60
2023-04-15T20:49:07.505Z,57.60
2023-04-15T20:51:40.303Z,57.70
2023-04-15T20:54:12.942Z,57.60
2023-04-15T20:56:45.545Z,57.60
2023-04-15T20:59:18.165Z,57.70
2023-04-15T21:01:51.062Z,57.90
2023-04-15T21:04:24.650Z,57.90
2023-04-15T21:06:57.296Z,58.00
2023-04-15T21:09:29.949Z,58.10
2023-04-15T21:12:02.804Z,58.20
2023-04-15T21:14:37.159Z,58.20
2023-04-15T21:17:11.178Z,58.30
2023-04-15T21:19:44.110Z,58.30
2023-04-15T21:22:16.738Z,58.50
2023-04-15T21:24:49.581Z,58.50
2023-04-15T21:27:22.485Z,58.60
2023-04-15T21:29:55.070Z,58.70
2023-04-15T21:32:27.718Z,58.80
2023-04-15T21:35:00.302Z,58.80
2023-04-15T21:37:32.890Z,58.90
2023-04-15T21:40:06.221Z,59.00
2023-04-15T21:42:38.804Z,59.10
2023-04-15T21:45:11.818Z,59.10
2023-04-15T21:48:00.544Z,59.20
2023-04-15T21:50:37.498Z,59.20
2023-04-15T21:53:10.100Z,59.20
2023-04-15T21:55:42.701Z,59.20
2023-04-15T21:58:15.253Z,59.20
2023-04-15T22:00:48.051Z,59.20
2023-04-15T22:03:20.815Z,59.40
2023-04-15T22:05:53.572Z,59.40
2023-04-15T22:08:26.230Z,59.40
2023-04-15T22:10:58.801Z,59.40
2023-04-15T22:13:31.311Z,59.50
2023-04-15T22:16:03.996Z,59.50
2023-04-15T22:18:36.580Z,59.60
2023-04-15T22:21:09.171Z,59.70
2023-04-15T22:23:41.740Z,59.80
2023-04-15T22:26:14.333Z,59.80
2023-04-15T22:28:47.065Z,59.80
2023-04-15T22:31:19.790Z,59.90
2023-04-15T22:33:52.368Z,59.90
2023-04-15T22:36:25.780Z,60.00
2023-04-15T22:38:58.439Z,60.00
2023-04-15T22:41:31.184Z,60.00
2023-04-15T22:44:03.861Z,60.00
2023-04-15T22:46:36.519Z,60.10
2023-04-15T22:49:10.066Z,60.10
2023-04-15T22:51:42.628Z,60.10
2023-04-15T22:54:15.144Z,60.10
2023-04-15T22:56:47.721Z,60.10
2023-04-15T22:59:20.883Z,60.10
2023-04-15T23:01:53.858Z,60.10
2023-04-15T23:04:28.079Z,60.10
2023-04-15T23:07:01.212Z,60.10
2023-04-15T23:09:33.909Z,60.10
2023-04-15T23:12:06.760Z,60.10
2023-04-15T23:14:39.205Z,60.10
2023-04-15T23:17:11.923Z,60.00
2023-04-15T23:19:44.470Z,60.00
2023-04-15T23:22:17.080Z,60.00
2023-04-15T23:24:49.643Z,60.00
2023-04-15T23:27:23.087Z,60.00
2023-04-15T23:29:55.722Z,60.00
2023-04-15T23:32:28.281Z,59.90
2023-04-15T23:35:00.959Z,60.00
2023-04-15T23:37:33.553Z,60.00
2023-04-15T23:40:06.927Z,60.10
2023-04-15T23:42:39.535Z,60.00
2023-04-15T23:45:12.719Z,60.00
2023-04-15T23:47:45.176Z,59.90
2023-04-15T23:50:17.894Z,59.90
2023-04-15T23:52:50.430Z,60.00
2023-04-15T23:55:23.020Z,60.10
2023-04-15T23:57:56.412Z,60.10
