createdAt,value
2019-05-10T00:00:37.816Z,8.03
2019-05-10T00:03:24.227Z,7.37
2019-05-10T00:06:10.341Z,8.77
2019-05-10T00:08:46.855Z,7.77
2019-05-10T00:11:30.757Z,7.40
2019-05-10T00:14:04.394Z,7.30
2019-05-10T00:16:33.052Z,8.03
2019-05-10T00:19:02.025Z,7.73
2019-05-10T00:21:30.540Z,10.17
2019-05-10T00:23:58.960Z,7.50
2019-05-10T00:26:27.376Z,7.07
2019-05-10T00:28:56.012Z,8.17
2019-05-10T00:31:24.401Z,7.20
2019-05-10T00:33:52.808Z,7.87
2019-05-10T00:36:21.229Z,7.57
2019-05-10T00:38:49.701Z,6.67
2019-05-10T00:41:18.105Z,8.20
2019-05-10T00:43:46.554Z,7.20
2019-05-10T00:46:14.941Z,10.17
2019-05-10T00:48:43.389Z,8.07
2019-05-10T00:51:11.844Z,10.80
2019-05-10T00:53:40.316Z,8.33
2019-05-10T00:56:08.744Z,8.90
2019-05-10T00:58:37.165Z,7.70
2019-05-10T01:01:05.827Z,8.67
2019-05-10T01:03:34.245Z,13.30
2019-05-10T01:06:02.758Z,8.10
2019-05-10T01:08:31.172Z,8.40
2019-05-10T01:10:59.611Z,8.77
2019-05-10T01:13:28.097Z,9.77
2019-05-10T01:15:56.479Z,8.60
2019-05-10T01:18:24.897Z,9.90
2019-05-10T01:20:53.327Z,8.57
2019-05-10T01:23:21.724Z,10.07
2019-05-10T01:25:50.136Z,10.03
2019-05-10T01:28:18.553Z,9.50
2019-05-10T01:30:46.948Z,9.27
2019-05-10T01:33:15.480Z,11.80
2019-05-10T01:35:43.872Z,10.77
2019-05-10T01:38:12.292Z,9.37
2019-05-10T01:40:41.640Z,11.43
2019-05-10T01:43:10.032Z,9.40
2019-05-10T01:45:38.452Z,9.87
2019-05-10T01:48:06.841Z,9.93
2019-05-10T01:50:35.507Z,9.30
2019-05-10T01:53:03.909Z,10.73
2019-05-10T01:55:32.329Z,9.07
2019-05-10T01:58:01.009Z,9.20
2019-05-10T02:00:29.396Z,9.73
2019-05-10T02:02:57.821Z,11.37
2019-05-10T02:05:26.225Z,10.03
2019-05-10T02:07:54.657Z,10.80
2019-05-10T02:10:23.132Z,10.70
2019-05-10T02:12:51.574Z,10.50
2019-05-10T02:15:22.056Z,11.80
2019-05-10T02:17:50.469Z,9.57
2019-05-10T02:20:19.027Z,11.03
2019-05-10T02:22:47.454Z,9.50
2019-05-10T02:25:16.211Z,10.97
2019-05-10T02:27:44.624Z,10.53
2019-05-10T02:30:13.278Z,10.53
2019-05-10T02:32:41.699Z,9.93
2019-05-10T02:35:10.339Z,11.03
2019-05-10T02:37:38.834Z,10.63
2019-05-10T02:40:08.165Z,11.20
2019-05-10T02:45:09.474Z,10.57
2019-05-10T02:47:38.181Z,17.07
2019-05-10T02:50:07.851Z,11.40
2019-05-10T02:52:36.337Z,11.13
2019-05-10T02:55:06.592Z,10.57
2019-05-10T02:57:36.641Z,11.90
2019-05-10T03:00:06.777Z,10.87
2019-05-10T03:02:36.355Z,11.70
2019-05-10T03:05:06.518Z,10.67
2019-05-10T03:07:38.381Z,11.40
2019-05-10T03:10:09.921Z,11.50
2019-05-10T03:12:40.837Z,10.83
2019-05-10T03:15:11.544Z,12.50
2019-05-10T03:17:41.169Z,11.47
2019-05-10T03:20:10.442Z,12.10
2019-05-10T03:22:43.664Z,11.43
2019-05-10T03:25:13.342Z,11.53
2019-05-10T03:27:42.001Z,11.20
2019-05-10T03:30:11.440Z,12.43
2019-05-10T03:32:39.850Z,12.73
2019-05-10T03:35:08.938Z,11.87
2019-05-10T03:37:37.600Z,13.83
2019-05-10T03:40:08.632Z,15.97
2019-05-10T03:42:37.075Z,16.30
2019-05-10T03:45:07.187Z,21.73
2019-05-10T03:47:35.626Z,19.70
2019-05-10T03:50:08.358Z,21.83
2019-05-10T03:52:36.779Z,23.73
2019-05-10T03:55:06.122Z,23.37
2019-05-10T03:57:34.568Z,28.37
2019-05-10T04:00:04.974Z,34.90
2019-05-10T04:02:33.405Z,29.77
2019-05-10T04:05:01.828Z,30.47
2019-05-10T04:07:30.305Z,33.83
2019-05-10T04:09:58.736Z,36.30
2019-05-10T04:12:28.210Z,36.40
2019-05-10T04:14:56.613Z,36.30
2019-05-10T04:17:25.063Z,41.20
2019-05-10T04:19:53.474Z,39.37
2019-05-10T04:22:21.886Z,37.23
2019-05-10T04:24:50.331Z,46.23
2019-05-10T04:27:31.372Z,43.47
2019-05-10T04:29:49.138Z,44.30
2019-05-10T04:32:17.694Z,39.57
2019-05-10T04:34:47.045Z,45.43
2019-05-10T04:37:15.480Z,40.87
2019-05-10T04:39:44.802Z,41.57
2019-05-10T04:42:13.294Z,41.90
2019-05-10T04:44:41.701Z,41.03
2019-05-10T04:47:10.142Z,41.27
2019-05-10T04:49:38.550Z,45.03
2019-05-10T04:52:06.997Z,42.47
2019-05-10T04:54:35.410Z,45.43
2019-05-10T04:57:04.770Z,46.40
2019-05-10T04:59:33.170Z,46.17
2019-05-10T05:02:01.590Z,48.80
2019-05-10T05:04:30.102Z,50.47
2019-05-10T05:06:58.503Z,50.83
2019-05-10T05:09:26.925Z,56.50
2019-05-10T05:11:55.366Z,47.97
2019-05-10T05:14:23.794Z,49.70
2019-05-10T05:16:52.214Z,54.87
2019-05-10T05:19:21.277Z,53.17
2019-05-10T05:21:49.777Z,53.47
2019-05-10T05:24:22.881Z,59.57
2019-05-10T05:26:48.648Z,52.80
2019-05-10T05:29:17.155Z,49.90
2019-05-10T05:31:45.602Z,63.10
2019-05-10T05:34:14.371Z,59.57
2019-05-10T05:36:42.845Z,58.83
2019-05-10T05:39:12.313Z,58.87
2019-05-10T05:41:48.715Z,60.70
2019-05-10T05:44:11.045Z,61.07
2019-05-10T05:46:43.650Z,61.03
2019-05-10T05:49:12.145Z,58.60
2019-05-10T05:51:40.577Z,53.77
2019-05-10T05:54:09.378Z,62.40
2019-05-10T05:56:38.218Z,58.47
2019-05-10T05:59:08.823Z,60.83
2019-05-10T06:01:36.806Z,71.47
2019-05-10T06:04:06.329Z,63.43
2019-05-10T06:06:35.526Z,63.47
2019-05-10T06:09:06.064Z,55.07
2019-05-10T06:11:35.801Z,60.97
2019-05-10T06:14:10.883Z,52.23
2019-05-10T06:16:35.857Z,51.50
2019-05-10T06:19:04.577Z,51.03
2019-05-10T06:21:33.002Z,49.73
2019-05-10T06:24:01.451Z,45.80
2019-05-10T06:26:29.921Z,44.53
2019-05-10T06:29:03.854Z,40.60
2019-05-10T06:31:28.530Z,42.17
2019-05-10T06:33:56.969Z,45.93
2019-05-10T06:36:25.420Z,46.80
2019-05-10T06:38:53.941Z,41.60
2019-05-10T06:41:22.353Z,45.83
2019-05-10T06:43:52.913Z,45.37
2019-05-10T06:46:23.866Z,46.77
2019-05-10T06:48:51.075Z,51.17
2019-05-10T06:51:19.688Z,50.63
2019-05-10T06:53:53.608Z,49.00
2019-05-10T06:56:21.629Z,40.73
2019-05-10T06:58:50.058Z,46.90
2019-05-10T07:01:18.465Z,39.37
2019-05-10T07:03:46.901Z,40.53
2019-05-10T07:06:15.483Z,38.27
2019-05-10T07:08:46.043Z,38.67
2019-05-10T07:11:14.356Z,35.77
2019-05-10T07:13:47.206Z,41.57
2019-05-10T07:16:14.564Z,35.10
2019-05-10T07:18:43.165Z,33.73
2019-05-10T07:21:13.651Z,32.03
2019-05-10T07:23:44.724Z,27.13
2019-05-10T07:26:17.620Z,26.37
2019-05-10T07:28:44.748Z,30.00
2019-05-10T07:31:13.941Z,22.93
2019-05-10T07:33:42.526Z,21.70
2019-05-10T07:36:14.705Z,18.70
2019-05-10T07:38:41.177Z,19.23
2019-05-10T07:41:09.586Z,17.00
2019-05-10T07:43:38.020Z,18.20
2019-05-10T07:46:08.748Z,17.63
2019-05-10T07:48:41.303Z,14.70
2019-05-10T07:51:08.007Z,16.00
2019-05-10T07:53:36.473Z,16.07
2019-05-10T07:56:06.127Z,14.13
2019-05-10T07:58:38.271Z,15.73
2019-05-10T08:01:05.067Z,15.43
2019-05-10T08:03:35.570Z,14.07
2019-05-10T08:06:03.608Z,14.87
2019-05-10T08:08:32.041Z,15.77
2019-05-10T08:11:00.454Z,18.73
2019-05-10T08:13:28.885Z,16.70
2019-05-10T08:15:59.314Z,19.13
2019-05-10T08:18:29.299Z,20.57
2019-05-10T08:21:02.187Z,18.40
2019-05-10T08:23:28.170Z,23.30
2019-05-10T08:25:56.810Z,26.23
2019-05-10T08:28:27.855Z,30.47
2019-05-10T08:30:58.859Z,31.27
2019-05-10T08:33:25.845Z,28.70
2019-05-10T08:36:00.841Z,31.03
2019-05-10T08:38:24.425Z,28.10
2019-05-10T08:40:53.053Z,29.40
2019-05-10T08:43:21.846Z,30.57
2019-05-10T08:45:52.446Z,34.43
2019-05-10T08:48:23.316Z,30.30
2019-05-10T08:50:57.085Z,26.33
2019-05-10T08:53:23.163Z,30.97
2019-05-10T08:55:52.468Z,23.30
2019-05-10T08:58:31.065Z,29.83
2019-05-10T09:01:10.159Z,26.27
2019-05-10T09:03:22.782Z,26.17
2019-05-10T09:05:52.410Z,22.73
2019-05-10T09:08:24.788Z,27.27
2019-05-10T09:10:52.906Z,29.20
2019-05-10T09:13:22.872Z,30.90
2019-05-10T09:15:56.519Z,26.90
2019-05-10T09:18:22.970Z,28.40
2019-05-10T09:20:54.196Z,23.27
2019-05-10T09:23:22.841Z,27.60
2019-05-10T09:25:51.976Z,25.60
2019-05-10T09:28:21.951Z,29.47
2019-05-10T09:30:57.483Z,24.67
2019-05-10T09:33:22.407Z,19.17
2019-05-10T09:35:54.627Z,15.83
2019-05-10T09:38:22.148Z,15.40
2019-05-10T09:40:55.525Z,14.27
2019-05-10T09:43:23.594Z,19.23
2019-05-10T09:45:52.873Z,19.77
2019-05-10T09:48:22.883Z,15.27
2019-05-10T09:50:53.032Z,17.90
2019-05-10T09:53:26.170Z,17.10
2019-05-10T09:56:00.155Z,21.27
2019-05-10T09:58:22.300Z,18.43
2019-05-10T10:00:50.988Z,21.07
2019-05-10T10:03:19.581Z,15.00
2019-05-10T10:05:55.153Z,12.53
2019-05-10T10:08:20.421Z,13.57
2019-05-10T10:10:48.863Z,8.83
2019-05-10T10:13:35.675Z,10.93
2019-05-10T10:15:51.929Z,11.27
2019-05-10T10:18:21.212Z,14.17
2019-05-10T10:20:48.192Z,11.23
2019-05-10T10:23:19.141Z,18.13
2019-05-10T10:25:48.534Z,15.73
2019-05-10T10:28:21.913Z,13.73
2019-05-10T10:30:50.476Z,14.17
2019-05-10T10:33:24.858Z,14.00
2019-05-10T10:35:48.263Z,15.37
2019-05-10T10:38:17.885Z,14.30
2019-05-10T10:40:46.440Z,12.40
2019-05-10T10:43:14.848Z,16.37
2019-05-10T10:45:43.287Z,14.17
2019-05-10T10:48:13.043Z,11.07
2019-05-10T10:50:44.190Z,11.20
2019-05-10T10:53:12.164Z,12.47
2019-05-10T10:55:45.413Z,10.23
2019-05-10T10:58:10.780Z,14.03
2019-05-10T11:00:39.430Z,9.77
2019-05-10T11:03:07.949Z,5.63
2019-05-10T11:05:36.417Z,4.67
2019-05-10T11:08:04.910Z,5.67
2019-05-10T11:10:33.601Z,8.37
2019-05-10T11:13:10.007Z,6.23
2019-05-10T11:15:35.922Z,7.97
2019-05-10T11:18:02.305Z,8.20
2019-05-10T11:20:31.714Z,8.17
2019-05-10T11:23:00.358Z,5.17
2019-05-10T11:25:28.803Z,4.67
2019-05-10T11:27:59.237Z,4.87
2019-05-10T11:30:27.322Z,3.97
2019-05-10T11:32:55.827Z,7.73
2019-05-10T11:35:30.984Z,5.00
2019-05-10T11:37:54.450Z,9.07
2019-05-10T11:40:30.280Z,4.33
2019-05-10T11:42:53.262Z,6.43
2019-05-10T11:45:26.280Z,5.73
2019-05-10T11:47:54.422Z,6.37
2019-05-10T11:50:31.405Z,10.60
2019-05-10T11:52:52.546Z,9.13
2019-05-10T11:55:21.849Z,9.33
2019-05-10T12:00:28.456Z,4.33
2019-05-10T12:03:11.341Z,7.23
2019-05-10T12:05:26.263Z,10.97
2019-05-10T12:07:54.187Z,5.33
2019-05-10T12:10:25.694Z,6.23
2019-05-10T12:15:25.506Z,7.27
2019-05-10T12:17:58.571Z,9.03
2019-05-10T12:20:26.884Z,6.13
2019-05-10T12:22:52.497Z,5.77
2019-05-10T12:25:37.859Z,5.17
2019-05-10T12:26:04.744Z,8.30
2019-05-10T12:26:31.162Z,8.63
2019-05-10T12:27:52.318Z,7.13
2019-05-10T12:30:21.772Z,6.77
2019-05-10T12:33:05.955Z,6.60
2019-05-10T12:35:21.351Z,8.77
2019-05-10T12:37:54.244Z,12.23
2019-05-10T12:40:23.859Z,10.07
2019-05-10T12:42:50.604Z,8.30
2019-05-10T12:45:22.871Z,10.33
2019-05-10T12:47:51.720Z,10.87
2019-05-10T12:50:19.669Z,9.93
2019-05-10T12:52:50.410Z,8.50
2019-05-10T12:55:18.473Z,10.13
2019-05-10T12:57:46.882Z,9.80
2019-05-10T13:00:16.116Z,3.87
2019-05-10T13:02:51.120Z,6.73
2019-05-10T13:05:15.768Z,4.13
2019-05-10T13:07:44.476Z,7.93
2019-05-10T13:10:13.116Z,6.93
2019-05-10T13:12:44.637Z,6.27
2019-05-10T13:15:12.118Z,4.27
2019-05-10T13:17:44.295Z,5.93
2019-05-10T13:20:11.417Z,4.13
2019-05-10T13:22:39.853Z,5.47
2019-05-10T13:25:08.738Z,7.60
2019-05-10T13:27:37.245Z,5.17
2019-05-10T13:30:07.565Z,7.83
2019-05-10T13:32:35.974Z,6.33
2019-05-10T13:35:05.649Z,9.43
2019-05-10T13:37:34.073Z,7.23
2019-05-10T13:40:05.258Z,10.10
2019-05-10T13:42:36.636Z,6.10
2019-05-10T13:45:02.818Z,10.73
2019-05-10T13:47:31.205Z,8.33
2019-05-10T13:49:59.629Z,6.73
2019-05-10T13:52:29.954Z,9.13
2019-05-10T13:54:58.214Z,7.67
2019-05-10T13:57:26.655Z,6.57
2019-05-10T13:59:57.310Z,5.13
2019-05-10T14:02:32.555Z,7.00
2019-05-10T14:04:55.711Z,4.37
2019-05-10T14:07:24.124Z,5.70
2019-05-10T14:09:52.569Z,5.17
2019-05-10T14:12:23.093Z,3.47
2019-05-10T14:14:55.637Z,5.13
2019-05-10T14:17:21.302Z,6.57
2019-05-10T14:19:49.804Z,5.80
2019-05-10T14:22:18.322Z,2.83
2019-05-10T14:24:53.247Z,5.73
2019-05-10T14:27:16.947Z,3.43
2019-05-10T14:29:45.522Z,5.90
2019-05-10T14:32:14.029Z,5.70
2019-05-10T14:34:43.894Z,4.87
2019-05-10T14:37:14.308Z,4.90
2019-05-10T14:39:42.843Z,6.47
2019-05-10T14:42:11.270Z,5.97
2019-05-10T14:44:39.691Z,6.00
2019-05-10T14:47:10.980Z,8.00
2019-05-10T14:49:42.013Z,9.50
2019-05-10T14:52:08.509Z,11.70
2019-05-10T14:54:43.868Z,7.23
2019-05-10T14:57:07.073Z,8.10
2019-05-10T14:59:35.494Z,8.23
2019-05-10T15:02:03.994Z,8.63
2019-05-10T15:04:47.626Z,6.77
2019-05-10T15:07:02.567Z,5.97
2019-05-10T15:09:31.030Z,7.30
2019-05-10T15:11:59.445Z,7.13
2019-05-10T15:14:27.869Z,5.77
2019-05-10T15:16:56.321Z,6.07
2019-05-10T15:19:27.356Z,9.50
2019-05-10T15:21:54.881Z,8.87
2019-05-10T15:24:23.589Z,7.90
2019-05-10T15:26:52.002Z,8.20
2019-05-10T15:29:22.384Z,6.90
2019-05-10T15:31:50.590Z,8.17
2019-05-10T15:34:18.993Z,6.97
2019-05-10T15:36:47.404Z,8.67
2019-05-10T15:39:15.856Z,12.77
2019-05-10T15:41:44.291Z,6.90
2019-05-10T15:44:12.716Z,7.40
2019-05-10T15:46:42.386Z,8.10
2019-05-10T15:49:13.380Z,5.13
2019-05-10T15:51:41.220Z,6.47
2019-05-10T15:54:09.628Z,7.00
2019-05-10T15:56:41.687Z,5.90
2019-05-10T15:59:12.628Z,8.73
2019-05-10T16:01:38.377Z,6.50
2019-05-10T16:04:06.878Z,13.20
2019-05-10T16:06:37.747Z,11.83
2019-05-10T16:09:17.123Z,4.40
2019-05-10T16:11:37.624Z,8.50
2019-05-10T16:14:06.174Z,12.80
2019-05-10T16:16:37.005Z,9.10
2019-05-10T16:19:04.814Z,10.33
2019-05-10T16:21:33.325Z,7.47
2019-05-10T16:24:01.883Z,11.20
2019-05-10T16:26:30.364Z,6.93
2019-05-10T16:29:02.122Z,4.80
2019-05-10T16:31:28.942Z,10.80
2019-05-10T16:33:57.346Z,9.50
2019-05-10T16:36:28.509Z,11.27
2019-05-10T16:38:56.173Z,11.63
2019-05-10T16:41:26.852Z,13.37
2019-05-10T16:43:57.964Z,8.17
2019-05-10T16:46:24.864Z,10.07
2019-05-10T16:48:53.270Z,8.00
2019-05-10T16:51:21.685Z,8.83
2019-05-10T16:53:50.109Z,14.33
2019-05-10T16:56:21.089Z,11.17
2019-05-10T16:58:53.002Z,10.60
2019-05-10T17:01:25.151Z,8.10
2019-05-10T17:03:51.119Z,8.50
2019-05-10T17:06:19.325Z,8.67
2019-05-10T17:08:47.764Z,7.93
2019-05-10T17:11:16.195Z,9.03
2019-05-10T17:13:44.633Z,10.00
2019-05-10T17:16:17.206Z,13.17
2019-05-10T17:18:43.224Z,10.53
2019-05-10T17:21:11.645Z,12.57
2019-05-10T17:23:41.565Z,11.20
2019-05-10T17:26:10.209Z,5.53
2019-05-10T17:28:38.650Z,8.57
2019-05-10T17:31:08.168Z,8.67
2019-05-10T17:33:42.901Z,8.90
2019-05-10T17:36:08.732Z,7.37
2019-05-10T17:38:37.370Z,6.83
2019-05-10T17:41:05.857Z,5.50
2019-05-10T17:43:34.249Z,8.77
2019-05-10T17:46:02.669Z,8.17
2019-05-10T17:48:31.090Z,9.23
2019-05-10T17:50:59.517Z,8.10
2019-05-10T17:53:27.922Z,8.83
2019-05-10T17:56:02.617Z,8.00
2019-05-10T17:58:33.946Z,7.50
2019-05-10T18:00:58.311Z,8.67
2019-05-10T18:03:26.751Z,9.63
2019-05-10T18:05:56.224Z,7.03
2019-05-10T18:08:24.663Z,7.27
2019-05-10T18:10:57.369Z,15.60
2019-05-10T18:13:23.520Z,8.37
2019-05-10T18:15:52.018Z,12.60
2019-05-10T18:18:20.629Z,7.67
2019-05-10T18:20:49.042Z,8.93
2019-05-10T18:23:21.052Z,7.37
2019-05-10T18:25:52.363Z,12.07
2019-05-10T18:28:21.452Z,12.47
2019-05-10T18:30:48.442Z,10.10
2019-05-10T18:33:17.094Z,8.57
2019-05-10T18:35:47.513Z,9.97
2019-05-10T18:38:17.244Z,10.33
2019-05-10T18:40:45.674Z,14.47
2019-05-10T18:43:14.377Z,9.63
2019-05-10T18:45:42.924Z,7.83
2019-05-10T18:48:11.327Z,9.90
2019-05-10T18:50:45.076Z,6.93
2019-05-10T18:53:09.921Z,10.53
2019-05-10T18:55:38.349Z,10.00
2019-05-10T18:58:06.856Z,13.77
2019-05-10T19:00:35.441Z,11.33
2019-05-10T19:03:03.908Z,9.17
2019-05-10T19:05:33.184Z,7.63
2019-05-10T19:08:05.411Z,9.83
2019-05-10T19:10:32.006Z,9.53
2019-05-10T19:13:03.866Z,7.97
2019-05-10T19:15:30.670Z,11.20
2019-05-10T19:17:59.398Z,6.93
2019-05-10T19:20:27.876Z,8.63
2019-05-10T19:22:56.361Z,8.33
2019-05-10T19:25:24.990Z,10.37
2019-05-10T19:27:53.653Z,8.37
2019-05-10T19:30:23.158Z,10.37
2019-05-10T19:32:56.541Z,11.90
2019-05-10T19:35:23.528Z,9.73
2019-05-10T19:37:52.516Z,8.43
2019-05-10T19:40:22.759Z,10.77
2019-05-10T19:42:52.644Z,12.73
2019-05-10T19:45:21.563Z,10.27
2019-05-10T19:47:55.791Z,11.43
2019-05-10T19:50:24.302Z,10.10
2019-05-10T19:52:51.107Z,8.57
2019-05-10T19:55:21.777Z,8.10
2019-05-10T19:57:54.845Z,9.53
2019-05-10T20:00:20.949Z,8.17
2019-05-10T20:02:49.398Z,10.50
2019-05-10T20:05:17.859Z,12.37
2019-05-10T20:07:46.762Z,11.70
2019-05-10T20:10:15.550Z,10.73
2019-05-10T20:12:44.986Z,20.73
2019-05-10T20:15:13.673Z,10.80
2019-05-10T20:17:42.077Z,10.73
2019-05-10T20:20:10.740Z,13.67
2019-05-10T20:22:39.231Z,11.50
2019-05-10T20:25:08.172Z,11.67
2019-05-10T20:27:36.620Z,15.77
2019-05-10T20:30:06.470Z,13.87
2019-05-10T20:32:34.885Z,9.60
2019-05-10T20:35:07.777Z,10.83
2019-05-10T20:37:36.184Z,11.43
2019-05-10T20:40:06.112Z,14.13
2019-05-10T20:42:34.534Z,6.83
2019-05-10T20:45:08.404Z,15.97
2019-05-10T20:47:33.543Z,12.47
2019-05-10T20:50:02.062Z,15.20
2019-05-10T20:52:30.525Z,11.23
2019-05-10T20:54:59.016Z,17.47
2019-05-10T20:57:27.426Z,12.60
2019-05-10T20:59:55.821Z,13.83
2019-05-10T21:02:24.330Z,12.43
2019-05-10T21:04:52.825Z,11.63
2019-05-10T21:07:21.246Z,11.27
2019-05-10T21:09:49.694Z,13.23
2019-05-10T21:12:18.335Z,13.07
2019-05-10T21:14:46.759Z,11.17
2019-05-10T21:17:15.193Z,9.13
2019-05-10T21:19:43.841Z,17.63
2019-05-10T21:22:12.272Z,10.43
2019-05-10T21:24:40.766Z,16.67
2019-05-10T21:27:09.181Z,9.13
2019-05-10T21:29:37.589Z,11.40
2019-05-10T21:32:06.352Z,11.57
2019-05-10T21:34:34.902Z,15.60
2019-05-10T21:37:03.386Z,11.57
2019-05-10T21:39:31.801Z,12.07
2019-05-10T21:42:00.220Z,14.40
2019-05-10T21:44:28.662Z,9.60
2019-05-10T21:46:57.638Z,11.13
2019-05-10T21:49:26.256Z,11.47
2019-05-10T21:51:54.701Z,12.80
2019-05-10T21:54:23.197Z,13.30
2019-05-10T21:56:51.605Z,8.93
2019-05-10T21:59:20.290Z,16.77
2019-05-10T22:01:48.729Z,13.00
2019-05-10T22:04:17.225Z,11.90
2019-05-10T22:06:45.644Z,13.90
2019-05-10T22:09:14.310Z,11.73
2019-05-10T22:11:42.729Z,19.50
2019-05-10T22:14:11.166Z,16.83
2019-05-10T22:16:39.568Z,10.47
2019-05-10T22:19:07.995Z,15.50
2019-05-10T22:21:36.405Z,10.57
2019-05-10T22:24:04.911Z,12.63
2019-05-10T22:26:33.387Z,9.73
2019-05-10T22:29:01.834Z,14.33
2019-05-10T22:31:30.240Z,10.87
2019-05-10T22:33:58.795Z,15.50
2019-05-10T22:36:27.216Z,13.73
2019-05-10T22:39:06.733Z,13.77
2019-05-10T22:41:25.806Z,14.70
2019-05-10T22:43:54.234Z,11.77
2019-05-10T22:46:24.701Z,13.83
2019-05-10T22:48:53.129Z,15.13
2019-05-10T22:51:21.552Z,11.33
2019-05-10T22:53:59.667Z,12.27
2019-05-10T22:56:20.099Z,12.60
2019-05-10T22:58:48.509Z,12.10
2019-05-10T23:01:17.005Z,12.23
2019-05-10T23:03:45.425Z,12.53
2019-05-10T23:06:13.946Z,11.47
2019-05-10T23:08:42.589Z,16.63
2019-05-10T23:11:10.990Z,16.37
2019-05-10T23:13:39.429Z,9.33
2019-05-10T23:16:07.852Z,13.03
2019-05-10T23:18:36.248Z,11.23
2019-05-10T23:21:04.682Z,14.50
2019-05-10T23:23:33.117Z,15.40
2019-05-10T23:26:01.553Z,13.83
2019-05-10T23:28:29.958Z,17.03
2019-05-10T23:30:58.380Z,18.20
2019-05-10T23:33:26.798Z,13.90
2019-05-10T23:35:55.217Z,16.27
2019-05-10T23:38:23.627Z,12.47
2019-05-10T23:40:52.044Z,11.93
2019-05-10T23:43:20.456Z,11.07
2019-05-10T23:45:48.888Z,13.93
2019-05-10T23:48:17.284Z,13.00
2019-05-10T23:50:45.783Z,15.97
2019-05-10T23:53:14.193Z,11.50
2019-05-10T23:55:42.649Z,16.17
2019-05-10T23:58:11.121Z,10.77
