createdAt,value
2022-10-21T00:00:49.872Z,191.30
2022-10-21T00:01:49.909Z,197.60
2022-10-21T00:02:49.869Z,193.90
2022-10-21T00:03:49.877Z,196.50
2022-10-21T00:04:49.841Z,208.50
2022-10-21T00:05:49.821Z,214.50
2022-10-21T00:06:49.841Z,208.70
2022-10-21T00:07:49.797Z,219.50
2022-10-21T00:08:49.831Z,220.70
2022-10-21T00:09:49.778Z,219.10
2022-10-21T00:10:49.790Z,233.90
2022-10-21T00:11:49.806Z,241.40
2022-10-21T00:12:49.731Z,241.20
2022-10-21T00:13:49.736Z,237.70
2022-10-21T00:14:52.543Z,235.10
2022-10-21T00:15:50.727Z,239.90
2022-10-21T00:16:49.765Z,243.90
2022-10-21T00:17:49.706Z,237.60
2022-10-21T00:18:49.694Z,239.50
2022-10-21T00:19:49.671Z,234.00
2022-10-21T00:20:49.715Z,209.00
2022-10-21T00:21:49.702Z,136.70
2022-10-21T00:22:49.652Z,179.10
2022-10-21T00:23:49.628Z,147.60
2022-10-21T00:24:49.601Z,137.90
2022-10-21T00:25:49.595Z,232.30
2022-10-21T00:26:49.639Z,107.10
2022-10-21T00:27:49.583Z,225.60
2022-10-21T00:28:49.585Z,138.60
2022-10-21T00:29:49.541Z,225.10
2022-10-21T00:30:49.530Z,99.70
2022-10-21T00:31:49.575Z,236.50
2022-10-21T00:32:49.525Z,170.80
2022-10-21T00:33:49.500Z,216.00
2022-10-21T00:34:49.506Z,203.00
2022-10-21T00:35:49.482Z,149.40
2022-10-21T00:36:49.520Z,215.60
2022-10-21T00:37:49.452Z,95.10
2022-10-21T00:38:49.447Z,238.50
2022-10-21T00:39:49.449Z,156.50
2022-10-21T00:40:49.425Z,223.50
2022-10-21T00:41:49.460Z,217.10
2022-10-21T00:42:49.661Z,221.80
2022-10-21T00:43:49.382Z,85.30
2022-10-21T00:44:49.384Z,240.60
2022-10-21T00:45:49.352Z,94.60
2022-10-21T00:46:49.395Z,241.20
2022-10-21T00:47:49.345Z,108.90
2022-10-21T00:48:49.343Z,97.10
2022-10-21T00:49:49.321Z,242.50
2022-10-21T00:50:49.302Z,232.60
2022-10-21T00:51:49.334Z,139.90
2022-10-21T00:52:49.298Z,237.90
2022-10-21T00:53:49.271Z,229.50
2022-10-21T00:54:49.272Z,229.60
2022-10-21T00:55:49.255Z,226.80
2022-10-21T00:56:49.291Z,226.00
2022-10-21T00:57:49.240Z,238.20
2022-10-21T00:58:49.199Z,238.90
2022-10-21T00:59:49.200Z,245.50
2022-10-21T01:00:49.203Z,254.00
2022-10-21T01:01:49.231Z,253.30
2022-10-21T01:02:49.185Z,252.20
2022-10-21T01:03:49.155Z,263.40
2022-10-21T01:04:49.151Z,258.20
2022-10-21T01:06:49.171Z,242.00
2022-10-21T01:07:49.123Z,175.10
2022-10-21T01:08:49.136Z,141.30
2022-10-21T01:09:49.100Z,246.10
2022-10-21T01:10:49.085Z,244.40
2022-10-21T01:11:49.124Z,113.50
2022-10-21T01:12:49.058Z,246.50
2022-10-21T01:13:49.092Z,137.60
2022-10-21T01:14:49.061Z,120.60
2022-10-21T01:15:49.022Z,261.80
2022-10-21T01:16:49.050Z,234.20
2022-10-21T01:17:49.353Z,187.30
2022-10-21T01:18:48.981Z,234.10
2022-10-21T01:19:48.979Z,234.80
2022-10-21T01:20:48.980Z,228.30
2022-10-21T01:21:49.019Z,224.70
2022-10-21T01:22:48.959Z,130.40
2022-10-21T01:23:48.948Z,253.40
2022-10-21T01:24:48.921Z,194.10
2022-10-21T01:25:48.918Z,198.70
2022-10-21T01:26:48.929Z,231.90
2022-10-21T01:27:48.885Z,148.20
2022-10-21T01:28:48.866Z,239.80
2022-10-21T01:29:48.862Z,226.80
2022-10-21T01:30:48.841Z,223.80
2022-10-21T01:31:48.885Z,237.20
2022-10-21T01:32:48.845Z,123.40
2022-10-21T01:33:48.825Z,242.50
2022-10-21T01:34:48.817Z,238.10
2022-10-21T01:35:48.810Z,104.70
2022-10-21T01:36:48.830Z,242.00
2022-10-21T01:37:48.813Z,104.70
2022-10-21T01:38:48.753Z,239.10
2022-10-21T01:39:48.755Z,229.30
2022-10-21T01:40:48.736Z,123.40
2022-10-21T01:41:48.766Z,243.10
2022-10-21T01:42:48.723Z,234.70
2022-10-21T01:43:48.699Z,236.30
2022-10-21T01:44:48.696Z,118.00
2022-10-21T01:45:48.682Z,243.60
2022-10-21T01:46:48.695Z,236.30
2022-10-21T01:47:48.665Z,161.60
2022-10-21T01:48:48.628Z,194.50
2022-10-21T01:49:48.642Z,240.60
2022-10-21T01:50:48.607Z,116.10
2022-10-21T01:51:48.658Z,239.50
2022-10-21T01:52:48.595Z,224.60
2022-10-21T01:53:48.585Z,118.70
2022-10-21T01:54:48.578Z,242.50
2022-10-21T01:55:48.556Z,124.00
2022-10-21T01:56:48.588Z,210.90
2022-10-21T01:57:48.537Z,113.70
2022-10-21T01:58:48.540Z,245.80
2022-10-21T01:59:48.520Z,235.50
2022-10-21T02:00:48.540Z,234.40
2022-10-21T02:01:48.535Z,128.40
2022-10-21T02:02:48.474Z,264.80
2022-10-21T02:03:48.478Z,141.10
2022-10-21T02:04:48.453Z,251.70
2022-10-21T02:05:48.441Z,232.20
2022-10-21T02:06:48.468Z,231.50
2022-10-21T02:07:48.423Z,231.80
2022-10-21T02:08:48.446Z,151.60
2022-10-21T02:09:48.402Z,241.80
2022-10-21T02:10:48.377Z,109.90
2022-10-21T02:11:48.417Z,260.10
2022-10-21T02:12:48.357Z,248.10
2022-10-21T02:13:48.357Z,157.70
2022-10-21T02:14:48.330Z,194.20
2022-10-21T02:15:48.342Z,191.50
2022-10-21T02:16:48.350Z,254.00
2022-10-21T02:17:48.302Z,218.80
2022-10-21T02:18:48.298Z,210.40
2022-10-21T02:19:48.281Z,260.20
2022-10-21T02:20:48.275Z,254.70
2022-10-21T02:21:48.298Z,94.40
2022-10-21T02:22:48.238Z,274.50
2022-10-21T02:23:48.243Z,105.50
2022-10-21T02:24:48.218Z,284.80
2022-10-21T02:25:48.220Z,190.00
2022-10-21T02:26:48.256Z,190.10
2022-10-21T02:27:48.178Z,250.90
2022-10-21T02:28:48.156Z,143.80
2022-10-21T02:29:48.158Z,136.00
2022-10-21T02:30:48.135Z,302.30
2022-10-21T02:31:48.170Z,265.80
2022-10-21T02:32:48.132Z,254.90
2022-10-21T02:33:48.127Z,252.60
2022-10-21T02:34:48.092Z,126.00
2022-10-21T02:35:48.150Z,284.00
2022-10-21T02:36:48.126Z,208.60
2022-10-21T02:37:48.080Z,199.40
2022-10-21T02:38:48.063Z,265.70
2022-10-21T02:39:48.037Z,102.30
2022-10-21T02:40:48.040Z,301.90
2022-10-21T02:41:48.067Z,264.60
2022-10-21T02:42:48.019Z,100.90
2022-10-21T02:43:48.001Z,278.90
2022-10-21T02:44:48.028Z,207.70
2022-10-21T02:45:47.958Z,153.10
2022-10-21T02:46:48.008Z,278.20
2022-10-21T02:47:47.937Z,263.20
2022-10-21T02:48:47.945Z,111.50
2022-10-21T02:49:47.944Z,275.30
2022-10-21T02:50:47.907Z,210.20
2022-10-21T02:51:47.958Z,273.30
2022-10-21T02:52:47.895Z,111.40
2022-10-21T02:53:47.880Z,274.40
2022-10-21T02:54:47.877Z,115.00
2022-10-21T02:55:47.861Z,291.60
2022-10-21T02:56:47.893Z,249.30
2022-10-21T02:57:47.838Z,251.30
2022-10-21T02:58:47.821Z,117.80
2022-10-21T02:59:47.805Z,271.00
2022-10-21T03:00:47.837Z,204.40
2022-10-21T03:01:47.817Z,136.20
2022-10-21T03:02:47.770Z,259.80
2022-10-21T03:03:47.783Z,113.80
2022-10-21T03:04:47.756Z,242.80
2022-10-21T03:05:47.737Z,257.00
2022-10-21T03:06:47.774Z,107.70
2022-10-21T03:07:47.720Z,278.10
2022-10-21T03:08:47.740Z,252.70
2022-10-21T03:09:47.703Z,99.60
2022-10-21T03:10:49.210Z,283.40
2022-10-21T03:11:47.714Z,88.60
2022-10-21T03:12:47.643Z,282.00
2022-10-21T03:13:47.666Z,279.00
2022-10-21T03:14:47.633Z,96.70
2022-10-21T03:15:47.645Z,293.10
2022-10-21T03:16:47.673Z,96.20
2022-10-21T03:17:47.600Z,305.90
2022-10-21T03:18:47.591Z,285.40
2022-10-21T03:19:47.579Z,168.40
2022-10-21T03:20:47.581Z,298.40
2022-10-21T03:21:47.614Z,285.50
2022-10-21T03:22:47.555Z,67.90
2022-10-21T03:23:47.540Z,304.40
2022-10-21T03:24:47.523Z,288.50
2022-10-21T03:25:47.513Z,129.90
2022-10-21T03:26:47.548Z,249.00
2022-10-21T03:27:47.504Z,285.00
2022-10-21T03:28:47.503Z,276.50
2022-10-21T03:29:47.459Z,52.40
2022-10-21T03:30:47.431Z,289.90
2022-10-21T03:31:47.478Z,171.30
2022-10-21T03:32:47.411Z,110.50
2022-10-21T03:33:47.411Z,263.30
2022-10-21T03:34:47.415Z,268.50
2022-10-21T03:35:47.392Z,308.40
2022-10-21T03:36:47.434Z,48.70
2022-10-21T03:37:47.408Z,330.00
2022-10-21T03:38:47.360Z,321.10
2022-10-21T03:39:47.363Z,321.30
2022-10-21T03:40:47.339Z,123.10
2022-10-21T03:41:47.372Z,360.10
2022-10-21T03:42:47.312Z,203.70
2022-10-21T03:43:47.317Z,308.90
2022-10-21T03:44:47.293Z,324.50
2022-10-21T03:45:47.283Z,258.30
2022-10-21T03:46:47.312Z,58.50
2022-10-21T03:47:47.260Z,320.40
2022-10-21T03:48:47.249Z,46.60
2022-10-21T03:49:47.240Z,334.00
2022-10-21T03:50:47.233Z,47.20
2022-10-21T03:51:47.273Z,320.10
2022-10-21T03:52:47.195Z,124.60
2022-10-21T03:53:47.195Z,311.40
2022-10-21T03:54:47.182Z,50.10
2022-10-21T03:55:47.181Z,300.60
2022-10-21T03:56:47.209Z,60.20
2022-10-21T03:57:47.140Z,287.90
2022-10-21T03:58:47.137Z,278.00
2022-10-21T03:59:47.112Z,47.40
2022-10-21T04:00:47.090Z,151.00
2022-10-21T04:01:47.192Z,245.70
2022-10-21T04:02:47.100Z,43.60
2022-10-21T04:03:47.080Z,302.20
2022-10-21T04:04:47.053Z,44.70
2022-10-21T04:05:47.061Z,292.90
2022-10-21T04:06:47.087Z,44.40
2022-10-21T04:07:50.676Z,292.00
2022-10-21T04:08:48.084Z,256.70
2022-10-21T04:09:47.026Z,115.50
2022-10-21T04:10:47.013Z,299.20
2022-10-21T04:11:47.040Z,43.90
2022-10-21T04:12:46.963Z,214.60
2022-10-21T04:13:46.992Z,40.10
2022-10-21T04:14:46.957Z,254.60
2022-10-21T04:15:46.946Z,198.80
2022-10-21T04:16:48.014Z,185.20
2022-10-21T04:17:46.910Z,268.90
2022-10-21T04:18:46.912Z,138.90
2022-10-21T04:19:46.889Z,257.70
2022-10-21T04:20:46.891Z,41.90
2022-10-21T04:21:46.943Z,226.40
2022-10-21T04:22:46.836Z,239.30
2022-10-21T04:23:46.848Z,111.30
2022-10-21T04:24:46.815Z,268.80
2022-10-21T04:25:46.833Z,53.00
2022-10-21T04:26:46.870Z,215.80
2022-10-21T04:27:46.809Z,43.80
2022-10-21T04:28:46.794Z,245.70
2022-10-21T04:29:46.769Z,103.60
2022-10-21T04:30:46.756Z,261.40
2022-10-21T04:31:46.821Z,263.70
2022-10-21T04:32:46.734Z,182.40
2022-10-21T04:33:46.737Z,250.70
2022-10-21T04:34:46.715Z,133.80
2022-10-21T04:35:46.694Z,291.40
2022-10-21T04:36:46.742Z,39.40
2022-10-21T04:37:46.702Z,289.40
2022-10-21T04:38:46.674Z,290.80
2022-10-21T04:39:46.684Z,285.40
2022-10-21T04:40:46.654Z,44.00
2022-10-21T04:41:46.676Z,293.90
2022-10-21T04:42:46.615Z,293.20
2022-10-21T04:43:46.604Z,32.60
2022-10-21T04:44:46.605Z,282.70
2022-10-21T04:45:46.597Z,41.00
2022-10-21T04:46:46.624Z,266.30
2022-10-21T04:47:46.584Z,257.80
2022-10-21T04:48:46.544Z,94.50
2022-10-21T04:49:46.557Z,47.60
2022-10-21T04:50:46.554Z,236.40
2022-10-21T04:51:46.569Z,231.30
2022-10-21T04:52:46.523Z,189.40
2022-10-21T04:53:46.507Z,102.20
2022-10-21T04:54:46.483Z,219.90
2022-10-21T04:55:46.479Z,212.30
2022-10-21T04:56:46.504Z,79.30
2022-10-21T04:57:46.471Z,140.40
2022-10-21T04:58:46.499Z,184.20
2022-10-21T04:59:46.413Z,61.80
2022-10-21T05:00:46.452Z,157.80
2022-10-21T05:01:46.432Z,69.50
2022-10-21T05:02:46.384Z,153.50
2022-10-21T05:03:46.388Z,149.90
2022-10-21T05:04:46.370Z,138.00
2022-10-21T05:05:46.373Z,145.50
2022-10-21T05:06:46.396Z,110.70
2022-10-21T05:07:46.331Z,74.80
2022-10-21T05:08:46.355Z,93.40
2022-10-21T05:09:46.320Z,65.90
2022-10-21T05:10:46.318Z,111.70
2022-10-21T05:11:46.349Z,112.60
2022-10-21T05:12:46.297Z,124.60
2022-10-21T05:13:46.281Z,114.10
2022-10-21T05:14:46.258Z,51.50
2022-10-21T05:15:46.241Z,97.80
2022-10-21T05:16:46.285Z,92.20
2022-10-21T05:17:46.227Z,78.50
2022-10-21T05:18:46.210Z,64.20
2022-10-21T05:19:46.204Z,96.40
2022-10-21T05:20:46.194Z,72.80
2022-10-21T05:21:46.221Z,63.20
2022-10-21T05:22:46.181Z,88.10
2022-10-21T05:23:46.152Z,60.70
2022-10-21T05:24:46.159Z,96.90
2022-10-21T05:25:46.132Z,68.10
2022-10-21T05:26:46.171Z,73.20
2022-10-21T05:27:46.102Z,100.00
2022-10-21T05:28:46.180Z,49.40
2022-10-21T05:29:46.059Z,106.70
2022-10-21T05:30:46.059Z,56.40
2022-10-21T05:31:46.082Z,106.90
2022-10-21T05:32:46.075Z,107.90
2022-10-21T05:33:46.033Z,109.30
2022-10-21T05:34:46.043Z,47.60
2022-10-21T05:35:46.009Z,124.60
2022-10-21T05:36:46.051Z,114.60
2022-10-21T05:37:45.996Z,47.40
2022-10-21T05:38:45.973Z,116.50
2022-10-21T05:39:45.969Z,117.20
2022-10-21T05:40:45.952Z,110.50
2022-10-21T05:41:48.017Z,90.80
2022-10-21T05:42:45.949Z,88.00
2022-10-21T05:43:45.970Z,117.60
2022-10-21T05:44:45.924Z,48.00
2022-10-21T05:45:45.909Z,126.60
2022-10-21T05:46:45.944Z,120.60
2022-10-21T05:47:45.867Z,120.40
2022-10-21T05:48:45.875Z,112.40
2022-10-21T05:49:45.849Z,48.40
2022-10-21T05:50:45.854Z,125.10
2022-10-21T05:51:45.894Z,92.40
2022-10-21T05:52:45.832Z,89.40
2022-10-21T05:53:45.813Z,117.50
2022-10-21T05:54:45.788Z,101.10
2022-10-21T05:55:45.801Z,64.00
2022-10-21T05:56:45.863Z,119.90
2022-10-21T05:57:45.769Z,105.10
2022-10-21T05:58:45.748Z,50.40
2022-10-21T05:59:45.723Z,101.70
2022-10-21T06:00:45.789Z,97.90
2022-10-21T06:01:45.760Z,99.80
2022-10-21T06:02:45.708Z,93.70
2022-10-21T06:03:45.696Z,93.10
2022-10-21T06:04:45.678Z,35.70
2022-10-21T06:05:45.668Z,106.00
2022-10-21T06:06:45.750Z,93.90
2022-10-21T06:07:45.637Z,40.10
2022-10-21T06:08:45.699Z,103.90
2022-10-21T06:09:45.636Z,91.90
2022-10-21T06:10:45.620Z,86.80
2022-10-21T06:11:45.646Z,86.80
2022-10-21T06:12:45.588Z,85.60
2022-10-21T06:13:45.566Z,50.60
2022-10-21T06:14:45.572Z,55.90
2022-10-21T06:15:50.243Z,61.00
2022-10-21T06:16:46.589Z,64.80
2022-10-21T06:17:45.544Z,123.30
2022-10-21T06:18:45.515Z,108.80
2022-10-21T06:19:48.669Z,83.70
2022-10-21T06:20:46.511Z,102.50
2022-10-21T06:21:45.541Z,88.30
2022-10-21T06:22:45.488Z,84.20
2022-10-21T06:23:45.475Z,87.90
2022-10-21T06:24:45.452Z,80.50
2022-10-21T06:25:45.423Z,92.70
2022-10-21T06:26:45.446Z,87.90
2022-10-21T06:27:45.468Z,103.90
2022-10-21T06:28:45.449Z,118.80
2022-10-21T06:29:45.387Z,106.80
2022-10-21T06:30:45.381Z,83.90
2022-10-21T06:31:45.343Z,74.50
2022-10-21T06:32:45.407Z,91.50
2022-10-21T06:33:45.354Z,92.40
2022-10-21T06:34:45.330Z,105.30
2022-10-21T06:35:45.326Z,91.20
2022-10-21T06:36:45.313Z,86.90
2022-10-21T06:37:45.361Z,90.90
2022-10-21T06:38:45.303Z,80.50
2022-10-21T06:39:45.264Z,119.50
2022-10-21T06:40:45.292Z,72.50
2022-10-21T06:41:45.264Z,82.10
2022-10-21T06:42:45.302Z,999.90
2022-10-21T06:43:45.234Z,110.20
2022-10-21T06:44:45.234Z,762.00
2022-10-21T06:45:45.195Z,453.20
2022-10-21T06:46:45.207Z,146.70
2022-10-21T06:47:45.233Z,124.20
2022-10-21T06:48:45.180Z,162.50
2022-10-21T06:49:45.172Z,168.00
2022-10-21T06:50:45.163Z,483.80
2022-10-21T06:51:45.129Z,339.40
2022-10-21T06:52:45.176Z,496.20
2022-10-21T06:53:45.112Z,504.10
2022-10-21T06:54:45.130Z,319.80
2022-10-21T06:55:45.094Z,999.90
2022-10-21T06:56:45.107Z,999.90
2022-10-21T06:57:45.127Z,999.90
2022-10-21T06:58:45.077Z,999.90
2022-10-21T06:59:45.032Z,999.90
2022-10-21T07:00:45.020Z,552.80
2022-10-21T07:02:01.272Z,113.20
2022-10-21T07:02:46.047Z,999.90
2022-10-21T07:03:44.988Z,756.50
2022-10-21T07:04:45.008Z,485.40
2022-10-21T07:05:44.983Z,395.30
2022-10-21T07:06:44.972Z,187.70
2022-10-21T07:07:45.132Z,520.00
2022-10-21T07:08:54.033Z,999.90
2022-10-21T07:09:45.999Z,999.90
2022-10-21T07:10:44.922Z,239.50
2022-10-21T07:11:44.921Z,999.90
2022-10-21T07:12:44.959Z,391.30
2022-10-21T07:13:44.911Z,999.90
2022-10-21T07:14:44.873Z,999.90
2022-10-21T07:15:44.895Z,558.10
2022-10-21T07:16:44.862Z,999.90
2022-10-21T07:17:44.899Z,999.90
2022-10-21T07:18:44.835Z,999.90
2022-10-21T07:19:44.818Z,117.20
2022-10-21T07:20:44.782Z,999.90
2022-10-21T07:21:44.806Z,605.80
2022-10-21T07:22:44.829Z,999.90
2022-10-21T07:23:44.796Z,999.90
2022-10-21T07:24:44.749Z,999.90
2022-10-21T07:25:44.757Z,999.90
2022-10-21T07:26:44.745Z,999.90
2022-10-21T07:27:47.532Z,999.90
2022-10-21T07:28:44.712Z,49.80
2022-10-21T07:29:44.681Z,999.90
2022-10-21T07:30:44.671Z,999.90
2022-10-21T07:31:44.656Z,999.90
2022-10-21T07:32:44.727Z,586.10
2022-10-21T07:33:44.660Z,999.90
2022-10-21T07:34:44.637Z,999.90
2022-10-21T07:35:44.640Z,999.90
2022-10-21T07:36:44.622Z,999.90
2022-10-21T07:37:44.655Z,999.90
2022-10-21T07:38:44.606Z,999.90
2022-10-21T07:39:44.571Z,999.90
2022-10-21T07:40:44.569Z,999.90
2022-10-21T07:41:44.553Z,999.90
2022-10-21T07:42:44.585Z,999.90
2022-10-21T07:43:44.533Z,999.90
2022-10-21T07:44:44.542Z,999.90
2022-10-21T07:45:44.508Z,999.90
2022-10-21T07:46:44.502Z,999.90
2022-10-21T07:47:44.535Z,999.90
2022-10-21T07:48:44.479Z,999.90
2022-10-21T07:49:44.474Z,999.90
2022-10-21T07:50:44.485Z,999.90
2022-10-21T07:51:44.456Z,999.90
2022-10-21T07:52:51.786Z,999.90
2022-10-21T07:53:45.407Z,999.90
2022-10-21T07:54:44.423Z,999.90
2022-10-21T07:55:44.376Z,999.90
2022-10-21T07:56:44.393Z,999.90
2022-10-21T07:57:44.416Z,999.90
2022-10-21T07:58:44.347Z,999.90
2022-10-21T07:59:44.332Z,999.90
2022-10-21T08:00:44.368Z,999.90
2022-10-21T08:01:45.089Z,999.90
2022-10-21T08:02:44.373Z,999.90
2022-10-21T08:03:44.293Z,999.90
2022-10-21T08:04:44.285Z,241.90
2022-10-21T08:05:44.266Z,941.70
2022-10-21T08:06:44.272Z,999.90
2022-10-21T08:07:44.314Z,747.30
2022-10-21T08:08:44.312Z,999.90
2022-10-21T08:09:44.240Z,999.90
2022-10-21T08:10:44.287Z,900.00
2022-10-21T08:11:44.232Z,223.40
2022-10-21T08:12:44.252Z,697.90
2022-10-21T08:13:44.199Z,999.90
2022-10-21T08:14:44.181Z,999.90
2022-10-21T08:15:44.177Z,786.30
2022-10-21T08:16:44.160Z,217.00
2022-10-21T08:17:44.188Z,42.20
2022-10-21T08:18:44.126Z,63.90
2022-10-21T08:19:44.162Z,190.70
2022-10-21T08:20:44.121Z,69.60
2022-10-21T08:21:44.085Z,88.20
2022-10-21T08:22:44.126Z,48.20
2022-10-21T08:23:44.095Z,312.70
2022-10-21T08:24:44.072Z,529.40
2022-10-21T08:25:44.037Z,44.60
2022-10-21T08:26:44.028Z,47.40
2022-10-21T08:27:44.055Z,57.30
2022-10-21T08:28:44.050Z,276.70
2022-10-21T08:29:43.982Z,614.20
2022-10-21T08:30:43.976Z,763.00
2022-10-21T08:31:44.006Z,33.80
2022-10-21T08:32:44.017Z,77.80
2022-10-21T08:33:43.953Z,131.50
2022-10-21T08:34:43.947Z,999.90
2022-10-21T08:35:43.933Z,247.90
2022-10-21T08:36:43.949Z,44.90
2022-10-21T08:37:43.981Z,904.30
2022-10-21T08:38:43.905Z,561.00
2022-10-21T08:39:43.907Z,999.90
2022-10-21T08:40:43.886Z,999.90
2022-10-21T08:41:43.867Z,37.10
2022-10-21T08:42:43.903Z,27.80
2022-10-21T08:43:43.846Z,13.80
2022-10-21T08:44:43.842Z,9.40
2022-10-21T08:45:43.812Z,10.00
2022-10-21T08:46:43.819Z,10.20
2022-10-21T08:47:43.845Z,11.50
2022-10-21T08:48:43.771Z,11.20
2022-10-21T08:49:43.765Z,10.80
2022-10-21T08:50:43.747Z,12.20
2022-10-21T08:51:43.797Z,10.40
2022-10-21T08:52:43.809Z,10.90
2022-10-21T08:53:43.719Z,10.70
2022-10-21T08:54:43.715Z,20.80
2022-10-21T08:55:43.702Z,10.40
2022-10-21T08:56:43.673Z,9.80
2022-10-21T08:57:43.715Z,10.60
2022-10-21T08:58:43.656Z,11.50
2022-10-21T08:59:43.643Z,11.10
2022-10-21T09:00:43.627Z,11.80
2022-10-21T09:01:43.630Z,10.60
2022-10-21T09:02:43.707Z,10.50
2022-10-21T09:03:43.613Z,10.60
2022-10-21T09:04:43.589Z,11.40
2022-10-21T09:05:43.585Z,11.50
2022-10-21T09:06:43.573Z,10.60
2022-10-21T09:07:43.605Z,12.10
2022-10-21T09:08:43.644Z,12.80
2022-10-21T09:09:43.523Z,13.80
2022-10-21T09:10:43.549Z,14.00
2022-10-21T09:11:43.508Z,13.60
2022-10-21T09:12:43.555Z,12.90
2022-10-21T09:13:43.492Z,12.30
2022-10-21T09:14:43.455Z,11.60
2022-10-21T09:15:43.459Z,11.80
2022-10-21T09:16:43.454Z,10.90
2022-10-21T09:17:43.516Z,11.00
2022-10-21T09:18:43.428Z,10.40
2022-10-21T09:19:43.414Z,10.50
2022-10-21T09:20:43.407Z,10.00
2022-10-21T09:21:43.404Z,10.80
2022-10-21T09:22:43.409Z,10.50
2022-10-21T09:23:43.436Z,10.00
2022-10-21T09:24:43.372Z,10.40
2022-10-21T09:25:43.338Z,10.30
2022-10-21T09:26:43.323Z,10.30
2022-10-21T09:27:55.587Z,9.40
2022-10-21T09:28:44.340Z,9.70
2022-10-21T09:29:43.298Z,9.50
2022-10-21T09:30:43.280Z,10.00
2022-10-21T09:31:43.414Z,10.50
2022-10-21T09:32:43.271Z,10.30
2022-10-21T09:33:43.304Z,9.60
2022-10-21T09:34:43.249Z,9.60
2022-10-21T09:35:43.235Z,9.60
2022-10-21T09:36:43.231Z,9.90
2022-10-21T09:37:43.234Z,9.80
2022-10-21T09:38:43.251Z,8.60
2022-10-21T09:39:43.195Z,8.90
2022-10-21T09:40:43.172Z,10.30
2022-10-21T09:41:43.174Z,9.50
2022-10-21T09:42:47.255Z,9.60
2022-10-21T09:43:43.187Z,8.50
2022-10-21T09:44:43.124Z,9.20
2022-10-21T09:45:43.112Z,10.30
2022-10-21T09:46:43.103Z,10.60
2022-10-21T09:47:43.115Z,11.20
2022-10-21T09:49:08.136Z,14.90
2022-10-21T09:50:05.835Z,9.70
2022-10-21T09:50:44.059Z,9.50
2022-10-21T09:51:43.055Z,9.20
2022-10-21T09:52:43.126Z,9.50
2022-10-21T09:53:50.006Z,8.90
2022-10-21T09:54:44.015Z,10.20
2022-10-21T09:55:42.993Z,10.00
2022-10-21T09:56:42.970Z,10.20
2022-10-21T09:57:42.973Z,9.10
2022-10-21T09:58:43.002Z,9.70
2022-10-21T10:00:42.954Z,10.10
2022-10-21T10:01:42.971Z,10.90
2022-10-21T10:02:42.935Z,9.60
2022-10-21T10:03:42.959Z,10.10
2022-10-21T10:04:42.886Z,9.90
2022-10-21T10:05:42.887Z,11.20
2022-10-21T10:06:42.865Z,9.80
2022-10-21T10:07:42.842Z,9.50
2022-10-21T10:08:43.020Z,10.40
2022-10-21T10:09:42.834Z,10.10
2022-10-21T10:10:42.826Z,10.70
2022-10-21T10:11:42.801Z,10.00
2022-10-21T10:12:42.824Z,9.70
2022-10-21T10:13:42.854Z,10.40
2022-10-21T10:14:42.786Z,12.60
2022-10-21T10:15:42.779Z,13.10
2022-10-21T10:16:42.756Z,13.20
2022-10-21T10:17:42.744Z,12.00
2022-10-21T10:18:42.782Z,10.80
2022-10-21T10:19:42.725Z,10.40
2022-10-21T10:20:42.715Z,10.30
2022-10-21T10:21:42.703Z,10.10
2022-10-21T10:22:42.693Z,9.00
2022-10-21T10:23:42.733Z,9.90
2022-10-21T10:24:42.667Z,9.40
2022-10-21T10:25:42.644Z,9.60
2022-10-21T10:26:42.651Z,7.30
2022-10-21T10:27:42.636Z,6.60
2022-10-21T10:28:42.681Z,7.10
2022-10-21T10:29:42.612Z,7.40
2022-10-21T10:30:42.584Z,6.90
2022-10-21T10:31:42.598Z,6.90
2022-10-21T10:32:42.566Z,7.80
2022-10-21T10:33:42.605Z,7.30
2022-10-21T10:34:42.558Z,7.20
2022-10-21T10:35:42.566Z,6.60
2022-10-21T10:36:42.517Z,7.40
2022-10-21T10:38:42.554Z,7.00
2022-10-21T10:39:42.495Z,7.00
2022-10-21T10:40:42.505Z,7.10
2022-10-21T10:41:42.464Z,7.00
2022-10-21T10:42:42.470Z,7.00
2022-10-21T10:43:42.483Z,6.90
2022-10-21T10:44:42.443Z,6.70
2022-10-21T10:45:42.427Z,6.90
2022-10-21T10:46:42.439Z,7.00
2022-10-21T10:47:42.403Z,7.10
2022-10-21T10:48:42.463Z,7.30
2022-10-21T10:49:42.387Z,6.60
2022-10-21T10:50:42.373Z,7.20
2022-10-21T10:51:42.348Z,7.00
2022-10-21T10:52:42.356Z,7.10
2022-10-21T10:53:42.398Z,7.20
2022-10-21T10:54:42.348Z,7.80
2022-10-21T10:55:42.359Z,7.80
2022-10-21T10:56:42.285Z,7.60
2022-10-21T10:57:45.942Z,8.00
2022-10-21T10:58:43.319Z,8.20
2022-10-21T10:59:42.271Z,9.00
2022-10-21T11:00:42.336Z,8.90
2022-10-21T11:01:42.244Z,8.30
2022-10-21T11:02:42.245Z,8.10
2022-10-21T11:03:42.258Z,8.60
2022-10-21T11:04:42.249Z,8.90
2022-10-21T11:05:42.187Z,9.70
2022-10-21T11:06:42.203Z,8.60
2022-10-21T11:07:42.407Z,8.60
2022-10-21T11:08:42.268Z,9.80
2022-10-21T11:09:42.153Z,9.60
2022-10-21T11:10:42.182Z,10.60
2022-10-21T11:11:42.143Z,8.90
2022-10-21T11:12:42.118Z,8.80
2022-10-21T11:13:42.470Z,9.70
2022-10-21T11:14:42.081Z,8.90
2022-10-21T11:15:42.072Z,8.80
2022-10-21T11:16:59.107Z,9.10
2022-10-21T11:17:43.076Z,9.10
2022-10-21T11:18:42.780Z,9.10
2022-10-21T11:19:42.036Z,9.10
2022-10-21T11:20:42.043Z,8.50
2022-10-21T11:21:42.003Z,8.70
2022-10-21T11:22:42.012Z,9.10
2022-10-21T11:23:42.033Z,8.90
2022-10-21T11:24:41.953Z,8.80
2022-10-21T11:25:41.968Z,9.40
2022-10-21T11:26:41.951Z,8.70
2022-10-21T11:27:42.173Z,9.40
2022-10-21T11:28:41.979Z,8.80
2022-10-21T11:29:41.976Z,9.00
2022-10-21T11:30:41.903Z,8.50
2022-10-21T11:31:59.612Z,10.10
2022-10-21T11:32:42.894Z,9.60
2022-10-21T11:33:41.938Z,9.30
2022-10-21T11:34:41.898Z,8.90
2022-10-21T11:35:41.865Z,10.00
2022-10-21T11:36:41.825Z,9.50
2022-10-21T11:37:41.928Z,9.30
2022-10-21T11:38:41.882Z,10.40
2022-10-21T11:39:41.804Z,10.40
2022-10-21T11:40:41.791Z,9.20
2022-10-21T11:41:41.775Z,9.30
2022-10-21T11:42:42.174Z,9.10
2022-10-21T11:43:41.813Z,8.10
2022-10-21T11:44:41.759Z,8.50
2022-10-21T11:45:41.732Z,7.60
2022-10-21T11:46:41.833Z,8.40
2022-10-21T11:47:41.711Z,11.50
2022-10-21T11:48:41.748Z,8.10
2022-10-21T11:49:41.666Z,8.50
2022-10-21T11:50:41.672Z,9.00
2022-10-21T11:51:41.682Z,8.30
2022-10-21T11:52:42.038Z,9.30
2022-10-21T11:53:41.682Z,8.90
2022-10-21T11:54:50.297Z,9.50
2022-10-21T11:55:42.607Z,9.20
2022-10-21T11:56:41.624Z,8.00
2022-10-21T11:57:41.619Z,8.20
2022-10-21T11:58:41.620Z,8.70
2022-10-21T11:59:41.567Z,11.50
2022-10-21T12:00:41.573Z,11.40
2022-10-21T12:01:41.544Z,10.10
2022-10-21T12:02:42.040Z,9.80
2022-10-21T12:03:41.609Z,10.40
2022-10-21T12:04:41.506Z,9.70
2022-10-21T12:05:41.507Z,9.00
2022-10-21T12:06:41.491Z,10.70
2022-10-21T12:07:41.484Z,11.70
2022-10-21T12:08:44.519Z,11.70
2022-10-21T12:09:41.470Z,11.40
2022-10-21T12:10:41.449Z,15.40
2022-10-21T12:11:41.550Z,12.80
2022-10-21T12:12:41.736Z,9.80
2022-10-21T12:13:41.482Z,10.00
2022-10-21T12:14:41.382Z,10.60
2022-10-21T12:15:41.518Z,11.20
2022-10-21T12:16:41.382Z,10.40
2022-10-21T12:17:41.370Z,10.40
2022-10-21T12:18:41.418Z,13.10
2022-10-21T12:19:41.327Z,13.10
2022-10-21T12:20:41.331Z,12.40
2022-10-21T12:21:41.321Z,11.20
2022-10-21T12:22:41.698Z,11.70
2022-10-21T12:23:41.353Z,12.10
2022-10-21T12:24:41.306Z,12.00
2022-10-21T12:25:41.271Z,12.90
2022-10-21T12:26:41.301Z,11.40
2022-10-21T12:27:41.469Z,10.50
2022-10-21T12:28:41.231Z,11.10
2022-10-21T12:29:41.273Z,9.80
2022-10-21T12:30:41.200Z,10.40
2022-10-21T12:31:41.211Z,9.50
2022-10-21T12:32:41.192Z,9.60
2022-10-21T12:33:41.184Z,10.60
2022-10-21T12:34:41.222Z,10.00
2022-10-21T12:35:44.284Z,9.40
2022-10-21T12:36:41.153Z,8.50
2022-10-21T12:37:41.311Z,10.10
2022-10-21T12:38:41.126Z,8.70
2022-10-21T12:39:41.163Z,8.50
2022-10-21T12:40:41.105Z,9.30
2022-10-21T12:41:41.087Z,9.60
2022-10-21T12:42:41.106Z,9.50
2022-10-21T12:43:41.128Z,8.90
2022-10-21T12:44:41.102Z,9.60
2022-10-21T12:45:41.071Z,11.30
2022-10-21T12:46:41.033Z,8.50