createdAt,value
2022-10-26T00:00:10.824Z,9.34
2022-10-26T00:02:37.758Z,9.38
2022-10-26T00:05:05.271Z,9.34
2022-10-26T00:07:32.053Z,9.34
2022-10-26T00:09:58.829Z,9.38
2022-10-26T00:12:25.529Z,9.39
2022-10-26T00:14:52.307Z,9.38
2022-10-26T00:17:19.029Z,9.34
2022-10-26T00:19:45.829Z,9.38
2022-10-26T00:22:12.646Z,9.38
2022-10-26T00:24:39.615Z,9.41
2022-10-26T00:27:06.271Z,9.38
2022-10-26T00:29:33.082Z,9.37
2022-10-26T00:31:59.917Z,9.39
2022-10-26T00:34:26.807Z,9.28
2022-10-26T00:36:53.631Z,9.28
2022-10-26T00:39:20.415Z,9.22
2022-10-26T00:41:48.067Z,9.29
2022-10-26T00:44:42.952Z,9.24
2022-10-26T00:47:11.932Z,9.29
2022-10-26T00:49:38.679Z,9.26
2022-10-26T00:52:07.268Z,9.18
2022-10-26T00:54:34.000Z,9.34
2022-10-26T00:57:01.166Z,9.27
2022-10-26T00:59:27.855Z,9.21
2022-10-26T01:01:54.829Z,9.18
2022-10-26T01:04:21.961Z,9.19
2022-10-26T01:06:48.898Z,9.11
2022-10-26T01:09:16.353Z,9.16
2022-10-26T01:11:43.172Z,9.22
2022-10-26T01:14:10.695Z,9.22
2022-10-26T01:16:59.241Z,9.17
2022-10-26T01:20:16.285Z,9.14
2022-10-26T01:22:50.254Z,9.07
2022-10-26T01:25:29.416Z,9.04
2022-10-26T01:27:56.349Z,9.05
2022-10-26T01:30:37.099Z,9.12
2022-10-26T01:33:24.224Z,9.05
2022-10-26T01:36:21.131Z,9.07
2022-10-26T01:38:55.855Z,9.03
2022-10-26T01:41:34.730Z,9.01
2022-10-26T01:44:24.749Z,8.90
2022-10-26T01:46:53.966Z,8.97
2022-10-26T01:49:23.917Z,9.02
2022-10-26T01:51:50.892Z,8.92
2022-10-26T01:54:17.827Z,8.83
2022-10-26T01:56:51.154Z,8.84
2022-10-26T01:59:46.712Z,8.90
2022-10-26T02:02:44.625Z,8.92
2022-10-26T02:05:26.862Z,8.82
2022-10-26T02:08:05.188Z,8.77
2022-10-26T02:11:08.915Z,8.79
2022-10-26T02:14:00.556Z,8.76
2022-10-26T02:16:47.685Z,8.62
2022-10-26T02:19:19.580Z,8.69
2022-10-26T02:21:49.507Z,8.49
2022-10-26T02:24:17.243Z,8.60
2022-10-26T02:26:47.011Z,8.61
2022-10-26T02:29:16.852Z,8.68
2022-10-26T02:31:44.430Z,8.68
2022-10-26T02:34:12.519Z,8.76
2022-10-26T02:36:42.891Z,8.75
2022-10-26T02:39:10.941Z,8.74
2022-10-26T02:41:37.990Z,8.86
2022-10-26T02:44:19.963Z,8.69
2022-10-26T02:46:46.852Z,8.70
2022-10-26T02:49:14.002Z,8.74
2022-10-26T02:51:46.372Z,8.88
2022-10-26T02:54:42.585Z,8.88
2022-10-26T02:57:15.807Z,8.82
2022-10-26T02:59:44.623Z,8.65
2022-10-26T03:02:12.269Z,8.60
2022-10-26T03:04:39.470Z,8.71
2022-10-26T03:07:06.121Z,8.92
2022-10-26T03:09:32.984Z,8.86
2022-10-26T03:11:59.712Z,8.79
2022-10-26T03:14:27.201Z,8.76
2022-10-26T03:16:53.951Z,8.76
2022-10-26T03:19:20.752Z,8.76
2022-10-26T03:21:47.519Z,8.79
2022-10-26T03:24:14.290Z,8.74
2022-10-26T03:26:41.025Z,8.76
2022-10-26T03:29:09.167Z,8.58
2022-10-26T03:31:36.286Z,8.59
2022-10-26T03:34:03.287Z,8.66
2022-10-26T03:36:30.367Z,8.72
2022-10-26T03:38:57.087Z,8.63
2022-10-26T03:41:23.752Z,8.75
2022-10-26T03:43:50.578Z,8.74
2022-10-26T03:46:17.886Z,8.77
2022-10-26T03:48:44.652Z,8.74
2022-10-26T03:51:11.327Z,8.72
2022-10-26T03:53:38.030Z,8.80
2022-10-26T03:56:05.174Z,8.74
2022-10-26T03:58:32.096Z,8.77
2022-10-26T04:00:59.097Z,8.81
2022-10-26T04:03:25.894Z,8.83
2022-10-26T04:05:52.599Z,8.74
2022-10-26T04:08:19.388Z,8.82
2022-10-26T04:10:46.454Z,8.77
2022-10-26T04:13:13.353Z,8.78
2022-10-26T04:15:40.039Z,8.80
2022-10-26T04:18:06.995Z,8.86
2022-10-26T04:20:34.820Z,8.90
2022-10-26T04:23:06.269Z,8.91
2022-10-26T04:25:34.079Z,8.93
2022-10-26T04:28:01.910Z,8.93
2022-10-26T04:30:28.648Z,8.91
2022-10-26T04:32:55.483Z,8.98
2022-10-26T04:35:22.289Z,9.02
2022-10-26T04:37:48.976Z,9.09
2022-10-26T04:40:16.757Z,9.10
2022-10-26T04:42:44.900Z,9.10
2022-10-26T04:45:13.898Z,9.14
2022-10-26T04:47:41.279Z,9.16
2022-10-26T04:50:09.354Z,9.14
2022-10-26T04:52:36.290Z,9.13
2022-10-26T04:55:06.281Z,9.20
2022-10-26T04:57:34.203Z,9.25
2022-10-26T05:00:01.795Z,9.30
2022-10-26T05:02:29.249Z,9.31
2022-10-26T05:04:56.182Z,9.27
2022-10-26T05:07:23.006Z,9.23
2022-10-26T05:09:49.759Z,9.29
2022-10-26T05:12:16.604Z,9.23
2022-10-26T05:14:43.406Z,9.31
2022-10-26T05:17:10.108Z,9.35
2022-10-26T05:19:37.228Z,9.38
2022-10-26T05:22:04.350Z,9.17
2022-10-26T05:24:31.208Z,9.22
2022-10-26T05:26:57.973Z,9.21
2022-10-26T05:29:24.694Z,9.22
2022-10-26T05:31:51.784Z,9.22
2022-10-26T05:34:18.430Z,9.26
2022-10-26T05:36:45.163Z,9.23
2022-10-26T05:39:11.857Z,9.24
2022-10-26T05:41:38.562Z,9.30
2022-10-26T05:44:05.598Z,9.18
2022-10-26T05:46:32.371Z,9.26
2022-10-26T05:48:59.510Z,9.37
2022-10-26T05:51:26.341Z,9.27
2022-10-26T05:53:55.821Z,9.33
2022-10-26T05:56:34.310Z,9.33
2022-10-26T05:59:01.391Z,9.39
2022-10-26T06:02:12.832Z,9.26
2022-10-26T06:04:49.116Z,9.19
2022-10-26T06:07:17.790Z,9.21
2022-10-26T06:09:45.329Z,9.27
2022-10-26T06:12:14.490Z,9.32
2022-10-26T06:14:44.509Z,9.36
2022-10-26T06:17:46.535Z,9.40
2022-10-26T06:20:51.010Z,9.40
2022-10-26T06:23:49.502Z,9.53
2022-10-26T06:26:47.281Z,9.50
2022-10-26T06:29:55.480Z,9.52
2022-10-26T06:32:25.236Z,9.46
2022-10-26T06:34:54.239Z,9.54
2022-10-26T06:37:21.630Z,9.52
2022-10-26T06:39:52.694Z,9.62
2022-10-26T06:42:22.236Z,9.66
2022-10-26T06:44:49.799Z,9.73
2022-10-26T06:47:27.274Z,9.77
2022-10-26T06:50:13.469Z,9.82
2022-10-26T06:52:58.605Z,9.85
2022-10-26T06:55:27.452Z,9.82
2022-10-26T06:57:54.520Z,9.76
2022-10-26T07:00:23.417Z,9.83
2022-10-26T07:02:50.624Z,9.89
2022-10-26T07:05:17.750Z,9.91
2022-10-26T07:07:46.211Z,9.84
2022-10-26T07:10:14.673Z,9.92
2022-10-26T07:12:41.397Z,9.93
2022-10-26T07:15:12.478Z,9.90
2022-10-26T07:17:46.851Z,9.97
2022-10-26T07:20:14.769Z,9.98
2022-10-26T07:22:43.028Z,9.97
2022-10-26T07:25:10.527Z,10.01
2022-10-26T07:27:37.208Z,10.02
2022-10-26T07:30:05.270Z,10.17
2022-10-26T07:32:33.182Z,10.16
2022-10-26T07:34:59.954Z,10.12
2022-10-26T07:37:27.110Z,10.10
2022-10-26T07:39:53.782Z,10.17
2022-10-26T07:42:20.566Z,10.11
2022-10-26T07:44:47.258Z,10.20
2022-10-26T07:47:13.967Z,10.28
2022-10-26T07:49:40.855Z,10.26
2022-10-26T07:52:07.581Z,10.36
2022-10-26T07:54:34.476Z,10.38
2022-10-26T07:57:01.549Z,10.41
2022-10-26T07:59:28.425Z,10.44
2022-10-26T08:01:55.254Z,10.54
2022-10-26T08:04:22.140Z,10.67
2022-10-26T08:06:49.446Z,10.60
2022-10-26T08:09:16.168Z,10.69
2022-10-26T08:11:42.802Z,10.77
2022-10-26T08:14:10.903Z,10.84
2022-10-26T08:16:40.214Z,10.90
2022-10-26T08:19:07.911Z,11.02
2022-10-26T08:21:39.568Z,11.04
2022-10-26T08:24:07.662Z,11.05
2022-10-26T08:26:34.438Z,11.08
2022-10-26T08:29:01.138Z,11.17
2022-10-26T08:31:28.187Z,11.20
2022-10-26T08:33:54.956Z,11.28
2022-10-26T08:36:25.477Z,11.31
2022-10-26T08:38:52.829Z,11.34
2022-10-26T08:41:28.214Z,11.42
2022-10-26T08:43:57.509Z,11.45
2022-10-26T08:46:38.512Z,11.45
2022-10-26T08:49:15.346Z,11.44
2022-10-26T08:51:43.024Z,11.53
2022-10-26T08:54:19.424Z,11.52
2022-10-26T08:56:58.806Z,11.61
2022-10-26T09:00:15.338Z,11.64
2022-10-26T09:02:42.245Z,11.60
2022-10-26T09:05:16.911Z,11.56
2022-10-26T09:07:53.930Z,11.61
2022-10-26T09:10:53.994Z,11.64
2022-10-26T09:13:30.551Z,11.71
2022-10-26T09:16:26.182Z,11.81
2022-10-26T09:19:28.712Z,11.91
2022-10-26T09:22:08.084Z,11.94
2022-10-26T09:24:42.742Z,11.98
2022-10-26T09:27:30.388Z,11.97
2022-10-26T09:30:00.095Z,11.93
2022-10-26T09:32:35.005Z,11.99
2022-10-26T09:35:11.289Z,12.05
2022-10-26T09:37:41.026Z,12.12
2022-10-26T09:40:21.226Z,12.13
2022-10-26T09:42:58.955Z,12.17
2022-10-26T09:45:38.424Z,12.20
2022-10-26T09:48:16.183Z,12.28
2022-10-26T09:50:47.434Z,12.34
2022-10-26T09:53:14.522Z,12.45
2022-10-26T09:55:43.660Z,12.46
2022-10-26T09:58:15.649Z,12.51
2022-10-26T10:00:43.115Z,12.51
2022-10-26T10:03:27.384Z,12.56
2022-10-26T10:05:54.889Z,12.68
2022-10-26T10:08:23.728Z,12.72
2022-10-26T10:11:05.568Z,12.82
2022-10-26T10:13:34.626Z,12.93
2022-10-26T10:16:07.394Z,13.02
2022-10-26T10:18:35.271Z,13.07
2022-10-26T10:21:02.558Z,13.11
2022-10-26T10:23:34.882Z,13.22
2022-10-26T10:26:02.786Z,13.23
2022-10-26T10:28:30.413Z,13.30
2022-10-26T10:31:03.299Z,13.37
2022-10-26T10:33:38.692Z,13.38
2022-10-26T10:36:09.663Z,13.41
2022-10-26T10:38:42.174Z,13.45
2022-10-26T10:41:27.507Z,13.49
2022-10-26T10:44:06.364Z,13.52
2022-10-26T10:46:33.207Z,13.48
2022-10-26T10:49:05.550Z,13.57
2022-10-26T10:51:40.081Z,13.65
2022-10-26T10:54:18.466Z,13.67
2022-10-26T10:56:52.003Z,13.73
2022-10-26T11:00:00.793Z,13.75
2022-10-26T11:03:23.346Z,13.86
2022-10-26T11:06:16.365Z,13.91
2022-10-26T11:08:49.286Z,13.97
2022-10-26T11:11:45.766Z,13.97
2022-10-26T11:14:26.649Z,14.03
2022-10-26T11:17:02.867Z,14.13
2022-10-26T11:19:33.318Z,14.28
2022-10-26T11:22:00.522Z,14.31
2022-10-26T11:24:42.464Z,14.35
2022-10-26T11:27:17.119Z,14.42
2022-10-26T11:30:18.740Z,14.59
2022-10-26T11:32:58.390Z,14.57
2022-10-26T11:35:31.451Z,14.74
2022-10-26T11:38:46.211Z,14.88
2022-10-26T11:41:45.339Z,15.09
2022-10-26T11:44:17.962Z,15.16
2022-10-26T11:46:54.406Z,15.25
2022-10-26T11:49:33.041Z,15.44
2022-10-26T11:52:11.002Z,15.57
2022-10-26T11:54:41.455Z,15.79
2022-10-26T11:57:10.106Z,15.94
2022-10-26T11:59:44.491Z,16.04
2022-10-26T12:02:22.162Z,16.09
2022-10-26T12:04:53.713Z,16.19
2022-10-26T12:07:25.483Z,16.30
2022-10-26T12:09:52.861Z,16.45
2022-10-26T12:13:01.544Z,16.38
2022-10-26T12:15:35.357Z,16.48
2022-10-26T12:19:01.569Z,16.53
2022-10-26T12:21:30.335Z,16.53
2022-10-26T12:23:59.448Z,16.68
2022-10-26T12:26:38.925Z,16.79
2022-10-26T12:29:31.188Z,16.86
2022-10-26T12:31:58.412Z,16.96
2022-10-26T12:35:10.942Z,17.03
2022-10-26T12:37:38.329Z,17.05
2022-10-26T12:40:53.337Z,17.05
2022-10-26T12:43:41.363Z,17.12
2022-10-26T12:46:14.210Z,17.13
2022-10-26T12:48:48.334Z,17.21
2022-10-26T12:51:42.086Z,17.24
2022-10-26T12:54:36.250Z,17.33
2022-10-26T12:57:18.122Z,17.44
2022-10-26T13:00:00.480Z,17.53
2022-10-26T13:03:09.384Z,17.85
2022-10-26T13:06:11.496Z,17.99
2022-10-26T13:08:56.359Z,18.19
2022-10-26T13:11:31.147Z,18.29
2022-10-26T13:14:02.420Z,18.39
2022-10-26T13:16:29.702Z,18.46
2022-10-26T13:18:57.265Z,18.55
2022-10-26T13:21:25.027Z,18.62
2022-10-26T13:24:05.539Z,18.74
2022-10-26T13:26:33.676Z,18.75
2022-10-26T13:29:02.962Z,18.82
2022-10-26T13:31:50.024Z,18.87
2022-10-26T13:34:20.923Z,18.91
2022-10-26T13:37:14.037Z,18.85
2022-10-26T13:39:46.168Z,18.80
2022-10-26T13:42:21.637Z,18.79
2022-10-26T13:45:07.190Z,18.74
2022-10-26T13:47:43.821Z,18.66
2022-10-26T13:50:26.418Z,18.72
2022-10-26T13:52:59.782Z,18.72
2022-10-26T13:55:32.813Z,18.77
2022-10-26T13:58:29.681Z,18.80
2022-10-26T14:01:21.664Z,18.76
2022-10-26T14:03:51.322Z,18.79
2022-10-26T14:06:38.256Z,18.70
2022-10-26T14:09:07.356Z,18.62
2022-10-26T14:11:37.375Z,18.60
2022-10-26T14:14:04.894Z,18.61
2022-10-26T14:16:33.773Z,18.46
2022-10-26T14:19:00.991Z,18.44
2022-10-26T14:21:27.872Z,18.46
2022-10-26T14:23:57.953Z,18.45
2022-10-26T14:26:51.036Z,18.46
2022-10-26T14:29:20.796Z,18.58
2022-10-26T14:31:49.347Z,18.50
2022-10-26T14:34:17.162Z,18.59
2022-10-26T14:36:57.577Z,18.50
2022-10-26T14:39:41.057Z,18.54
2022-10-26T14:42:25.975Z,18.54
2022-10-26T14:44:53.034Z,18.61
2022-10-26T14:47:35.899Z,18.59
2022-10-26T14:50:06.128Z,18.58
2022-10-26T14:52:35.581Z,18.51
2022-10-26T14:55:21.039Z,18.48
2022-10-26T14:57:49.509Z,18.39
2022-10-26T15:00:19.582Z,18.34
2022-10-26T15:05:39.085Z,18.24
2022-10-26T15:08:52.367Z,18.19
2022-10-26T15:11:23.934Z,18.17
2022-10-26T15:13:50.748Z,18.13
2022-10-26T15:16:29.149Z,18.06
2022-10-26T15:18:58.694Z,18.07
2022-10-26T15:21:35.314Z,18.02
2022-10-26T15:24:02.418Z,17.96
2022-10-26T15:26:29.938Z,17.87
2022-10-26T15:28:57.058Z,17.82
2022-10-26T15:31:34.011Z,17.88
2022-10-26T15:34:13.042Z,17.89
2022-10-26T15:36:40.841Z,17.78
2022-10-26T15:39:07.544Z,17.70
2022-10-26T15:41:40.019Z,17.69
2022-10-26T15:44:15.012Z,17.66
2022-10-26T15:46:41.939Z,17.59
2022-10-26T15:49:14.242Z,17.53
2022-10-26T15:51:41.003Z,17.45
2022-10-26T15:54:07.849Z,17.29
2022-10-26T15:56:34.922Z,17.25
2022-10-26T15:59:01.796Z,17.15
2022-10-26T16:01:29.568Z,17.07
2022-10-26T16:03:56.406Z,17.00
2022-10-26T16:06:34.980Z,16.96
2022-10-26T16:09:03.904Z,16.89
2022-10-26T16:11:30.844Z,16.74
2022-10-26T16:14:01.079Z,16.70
2022-10-26T16:16:30.810Z,16.66
2022-10-26T16:19:18.509Z,16.64
2022-10-26T16:21:44.692Z,16.55
2022-10-26T16:24:11.417Z,16.53
2022-10-26T16:26:38.638Z,16.43
2022-10-26T16:29:05.431Z,16.35
2022-10-26T16:31:32.157Z,16.25
2022-10-26T16:34:01.701Z,16.21
2022-10-26T16:36:34.470Z,16.23
2022-10-26T16:41:29.424Z,16.20
2022-10-26T16:43:56.745Z,16.20
2022-10-26T16:46:23.914Z,16.09
2022-10-26T16:48:51.281Z,16.10
2022-10-26T16:51:23.027Z,16.06
2022-10-26T16:53:53.433Z,16.02
2022-10-26T16:56:22.898Z,15.94
2022-10-26T16:58:50.005Z,15.88
2022-10-26T17:01:18.460Z,15.82
2022-10-26T17:03:46.644Z,15.74
2022-10-26T17:06:13.521Z,15.61
2022-10-26T17:08:40.687Z,15.56
2022-10-26T17:11:17.726Z,15.48
2022-10-26T17:13:45.291Z,15.43
2022-10-26T17:16:14.872Z,15.44
2022-10-26T17:18:42.286Z,15.39
2022-10-26T17:21:10.513Z,15.35
2022-10-26T17:23:37.643Z,15.23
2022-10-26T17:26:06.376Z,15.14
2022-10-26T17:28:33.784Z,15.14
2022-10-26T17:31:16.802Z,15.08
2022-10-26T17:33:44.769Z,15.06
2022-10-26T17:36:13.623Z,14.91
2022-10-26T17:38:41.955Z,14.89
2022-10-26T17:41:10.783Z,14.77
2022-10-26T17:43:38.965Z,14.80
2022-10-26T17:46:27.498Z,14.72
2022-10-26T17:48:59.156Z,14.70
2022-10-26T17:51:27.032Z,14.68
2022-10-26T17:53:54.349Z,14.62
2022-10-26T17:56:23.113Z,14.51
2022-10-26T17:58:54.924Z,14.42
2022-10-26T18:01:22.058Z,14.49
2022-10-26T18:03:49.054Z,14.47
2022-10-26T18:06:17.487Z,14.40
2022-10-26T18:08:53.925Z,14.35
2022-10-26T18:11:26.976Z,14.31
2022-10-26T18:13:57.826Z,14.27
2022-10-26T18:16:27.865Z,14.19
2022-10-26T18:19:01.529Z,14.19
2022-10-26T18:21:30.688Z,14.26
2022-10-26T18:24:00.684Z,14.22
2022-10-26T18:26:31.299Z,14.01
2022-10-26T18:28:59.011Z,13.96
2022-10-26T18:31:26.935Z,13.96
2022-10-26T18:34:01.385Z,13.90
2022-10-26T18:36:28.953Z,13.92
2022-10-26T18:38:56.244Z,13.83
2022-10-26T18:41:23.904Z,13.79
2022-10-26T18:43:52.275Z,13.72
2022-10-26T18:46:24.427Z,13.67
2022-10-26T18:48:51.989Z,13.63
2022-10-26T18:51:21.393Z,13.56
2022-10-26T18:53:48.705Z,13.53
2022-10-26T18:56:18.191Z,13.55
2022-10-26T18:58:50.770Z,13.53
2022-10-26T19:01:23.393Z,13.46
2022-10-26T19:06:39.039Z,13.40
2022-10-26T19:09:06.683Z,13.39
2022-10-26T19:11:33.949Z,13.38
2022-10-26T19:14:00.793Z,13.34
2022-10-26T19:16:47.237Z,13.35
2022-10-26T19:19:18.310Z,13.33
2022-10-26T19:21:46.703Z,13.26
2022-10-26T19:24:19.179Z,13.17
2022-10-26T19:26:46.254Z,13.16
2022-10-26T19:29:15.506Z,13.20
2022-10-26T19:31:44.189Z,13.13
2022-10-26T19:34:11.847Z,13.05
2022-10-26T19:36:39.933Z,13.03
2022-10-26T19:39:07.654Z,12.98
2022-10-26T19:41:34.312Z,12.90
2022-10-26T19:44:01.258Z,12.88
2022-10-26T19:46:29.883Z,12.91
2022-10-26T19:49:01.125Z,12.95
2022-10-26T19:51:29.775Z,12.77
2022-10-26T19:54:02.091Z,12.84
2022-10-26T19:56:30.930Z,12.80
2022-10-26T19:58:57.707Z,12.77
2022-10-26T20:01:25.031Z,12.83
2022-10-26T20:03:51.979Z,12.78
2022-10-26T20:06:18.979Z,12.73
2022-10-26T20:08:48.369Z,12.67
2022-10-26T20:11:16.924Z,12.73
2022-10-26T20:13:45.182Z,12.72
2022-10-26T20:16:12.443Z,12.72
2022-10-26T20:18:43.982Z,12.62
2022-10-26T20:21:14.699Z,12.57
2022-10-26T20:23:41.783Z,12.53
2022-10-26T20:26:08.804Z,12.52
2022-10-26T20:28:35.672Z,12.50
2022-10-26T20:31:02.449Z,12.46
2022-10-26T20:33:29.345Z,12.46
2022-10-26T20:35:57.902Z,12.39
2022-10-26T20:38:24.968Z,12.41
2022-10-26T20:40:59.226Z,12.39
2022-10-26T20:43:27.463Z,12.40
2022-10-26T20:45:56.515Z,12.35
2022-10-26T20:48:24.006Z,12.39
2022-10-26T20:50:57.454Z,12.23
2022-10-26T20:53:30.272Z,12.32
2022-10-26T20:56:04.909Z,12.29
2022-10-26T20:58:56.055Z,12.30
2022-10-26T21:01:34.390Z,12.25
2022-10-26T21:04:02.916Z,12.18
2022-10-26T21:06:29.954Z,12.12
2022-10-26T21:08:57.557Z,11.98
2022-10-26T21:11:25.439Z,12.12
2022-10-26T21:13:53.695Z,12.19
2022-10-26T21:18:47.132Z,12.02
2022-10-26T21:21:13.763Z,11.93
2022-10-26T21:23:41.151Z,11.93
2022-10-26T21:26:08.779Z,11.90
2022-10-26T21:28:41.811Z,11.89
2022-10-26T21:31:13.908Z,11.86
2022-10-26T21:33:41.009Z,11.71
2022-10-26T21:36:09.854Z,11.76
2022-10-26T21:38:36.678Z,11.67
2022-10-26T21:41:14.650Z,11.74
2022-10-26T21:43:42.975Z,11.64
2022-10-26T21:46:10.593Z,11.63
2022-10-26T21:48:41.453Z,11.71
2022-10-26T21:51:12.065Z,11.64
2022-10-26T21:53:39.244Z,11.65
2022-10-26T21:56:14.263Z,11.66
2022-10-26T21:58:41.131Z,11.60
2022-10-26T22:01:10.365Z,11.59
2022-10-26T22:03:37.833Z,11.50
2022-10-26T22:06:05.595Z,11.49
2022-10-26T22:08:32.905Z,11.52
2022-10-26T22:11:10.574Z,11.55
2022-10-26T22:13:40.576Z,11.47
2022-10-26T22:16:12.833Z,11.48
2022-10-26T22:18:41.259Z,11.47
2022-10-26T22:21:08.651Z,11.48
2022-10-26T22:23:37.153Z,11.39
2022-10-26T22:26:05.957Z,11.41
2022-10-26T22:28:40.012Z,11.32
2022-10-26T22:31:12.379Z,11.28
2022-10-26T22:33:39.087Z,11.28
2022-10-26T22:36:15.866Z,11.29
2022-10-26T22:38:42.879Z,11.21
2022-10-26T22:41:10.719Z,11.18
2022-10-26T22:43:37.986Z,11.19
2022-10-26T22:46:15.518Z,11.16
2022-10-26T22:48:45.547Z,11.11
2022-10-26T22:51:14.617Z,11.12
2022-10-26T22:53:41.679Z,11.05
2022-10-26T22:56:10.063Z,11.08
2022-10-26T22:58:37.634Z,10.99
2022-10-26T23:01:13.014Z,10.91
2022-10-26T23:03:40.266Z,10.96
2022-10-26T23:06:08.489Z,10.92
2022-10-26T23:08:35.355Z,10.93
2022-10-26T23:11:04.959Z,10.95
2022-10-26T23:13:32.060Z,10.92
2022-10-26T23:16:13.147Z,10.97
2022-10-26T23:18:40.479Z,10.93
2022-10-26T23:21:08.795Z,10.89
2022-10-26T23:23:36.459Z,10.84
2022-10-26T23:26:14.363Z,10.84
2022-10-26T23:28:41.867Z,10.91
2022-10-26T23:31:09.360Z,10.87
2022-10-26T23:33:36.044Z,10.83
2022-10-26T23:36:02.785Z,10.86
2022-10-26T23:38:29.845Z,10.81
2022-10-26T23:40:58.510Z,10.75
2022-10-26T23:43:26.430Z,10.72
2022-10-26T23:45:53.566Z,10.70
2022-10-26T23:48:20.667Z,10.68
2022-10-26T23:50:49.122Z,10.67
2022-10-26T23:53:17.391Z,10.43
2022-10-26T23:55:45.148Z,10.44
2022-10-26T23:58:12.006Z,10.53
