createdAt,value
2023-03-21T07:47:13.938Z,100.00
2023-03-21T07:50:16.976Z,100.00
2023-03-21T07:58:13.820Z,100.00
2023-03-21T08:00:43.461Z,100.00
2023-03-21T08:06:09.478Z,100.00
2023-03-21T11:07:41.292Z,92.21
2023-03-21T11:10:34.595Z,91.92
2023-03-21T11:49:44.452Z,83.92
2023-03-21T12:09:13.393Z,83.53
2023-03-21T12:23:16.397Z,83.71
2023-03-21T12:25:59.575Z,83.87
2023-03-21T12:28:33.485Z,84.11
2023-03-21T12:31:30.913Z,84.01
2023-03-21T12:34:47.383Z,83.98
2023-03-21T12:37:35.330Z,83.89
2023-03-21T12:43:43.166Z,83.70
2023-03-21T12:46:20.887Z,83.33
2023-03-21T12:48:59.543Z,82.80
2023-03-21T12:51:36.397Z,82.53
2023-03-21T12:57:18.378Z,78.14
2023-03-21T13:00:00.476Z,78.58
2023-03-21T13:03:10.533Z,77.66
2023-03-21T13:05:55.369Z,76.02
2023-03-21T13:08:42.337Z,75.45
2023-03-21T13:11:19.982Z,74.84
2023-03-21T13:49:00.439Z,68.62
2023-03-21T14:03:35.819Z,70.37
2023-03-21T14:06:03.389Z,70.52
2023-03-21T14:08:37.575Z,69.59
2023-03-21T14:11:10.616Z,70.47
2023-03-21T14:13:51.136Z,70.55
2023-03-21T14:21:56.318Z,71.93
2023-03-21T14:24:26.302Z,70.11
2023-03-21T14:26:56.914Z,72.10
2023-03-21T14:29:41.079Z,71.28
2023-03-21T14:32:07.769Z,71.24
2023-03-21T14:34:36.442Z,71.22
2023-03-21T14:37:19.905Z,71.59
2023-03-21T14:40:09.121Z,71.13
2023-03-21T14:42:37.411Z,70.90
2023-03-21T14:45:21.033Z,71.11
2023-03-21T14:48:13.420Z,72.28
2023-03-21T14:51:09.299Z,71.69
2023-03-21T14:53:45.675Z,71.77
2023-03-21T14:56:23.570Z,72.12
2023-03-21T14:59:01.006Z,72.38
2023-03-21T15:01:34.862Z,72.52
2023-03-21T15:07:05.023Z,72.67
2023-03-21T15:09:34.517Z,72.85
2023-03-21T15:12:16.409Z,72.92
2023-03-21T15:14:43.261Z,73.75
2023-03-21T15:17:27.562Z,73.77
2023-03-21T15:19:54.716Z,74.23
2023-03-21T15:22:46.672Z,74.64
2023-03-21T15:25:29.552Z,74.60
2023-03-21T15:27:56.727Z,74.25
2023-03-21T15:33:14.046Z,74.28
2023-03-21T15:36:02.604Z,75.31
2023-03-21T15:38:42.620Z,76.21
2023-03-21T15:41:34.838Z,76.00
2023-03-21T15:44:10.485Z,75.91
2023-03-21T15:46:54.052Z,76.52
2023-03-21T15:49:41.854Z,76.42
2023-03-21T15:52:20.139Z,76.61
2023-03-21T15:55:01.430Z,76.68
2023-03-21T15:57:47.854Z,77.09
2023-03-21T16:00:20.081Z,77.06
2023-03-21T16:03:04.916Z,77.25
2023-03-21T16:05:35.901Z,77.85
2023-03-21T16:08:41.088Z,77.83
2023-03-21T16:19:47.537Z,79.29
2023-03-21T17:02:58.764Z,91.81
2023-03-21T17:05:28.144Z,91.94
2023-03-21T17:07:55.116Z,92.03
2023-03-21T17:10:26.052Z,91.94
2023-03-21T17:12:52.992Z,92.37
2023-03-21T17:15:29.852Z,91.99
2023-03-21T17:18:24.069Z,92.25
2023-03-21T17:37:22.105Z,93.54
2023-03-21T17:39:48.671Z,93.54
2023-03-21T17:42:16.389Z,93.85
2023-03-21T17:44:43.490Z,93.81
2023-03-21T17:56:01.007Z,94.69
2023-03-21T17:58:30.135Z,94.82
2023-03-21T18:00:56.641Z,94.93
2023-03-21T18:03:24.069Z,95.14
2023-03-21T18:05:50.971Z,95.24
2023-03-21T18:08:17.466Z,95.42
2023-03-21T18:13:43.432Z,95.19
2023-03-21T18:16:14.001Z,95.43
2023-03-21T18:18:41.429Z,95.58
2023-03-21T18:21:11.316Z,95.76
2023-03-21T18:23:44.280Z,96.06
2023-03-21T18:29:47.304Z,96.19
2023-03-21T18:32:02.594Z,96.08
2023-03-21T18:34:32.205Z,96.56
2023-03-21T18:37:24.663Z,96.79
2023-03-21T18:39:51.582Z,96.82
2023-03-21T18:42:24.521Z,96.89
2023-03-21T18:44:51.641Z,97.14
2023-03-21T18:50:14.941Z,97.26
2023-03-21T18:52:47.398Z,97.53
2023-03-21T19:07:08.731Z,97.41
2023-03-21T19:09:58.114Z,97.60
2023-03-21T19:12:24.335Z,97.57
2023-03-21T19:14:50.837Z,97.56
2023-03-21T19:18:11.321Z,97.14
2023-03-21T19:20:19.099Z,97.32
2023-03-21T19:22:49.106Z,97.39
2023-03-21T19:28:18.904Z,97.59
2023-03-21T19:30:50.102Z,97.70
2023-03-21T19:33:32.426Z,97.87
2023-03-21T19:36:12.922Z,97.91
2023-03-21T19:38:50.869Z,97.98
2023-03-21T19:46:36.820Z,98.58
2023-03-21T19:51:38.744Z,98.51
2023-03-21T19:56:48.353Z,99.34
2023-03-21T19:59:15.679Z,99.07
2023-03-21T20:01:43.390Z,99.35
2023-03-21T20:04:53.934Z,99.02
2023-03-21T20:19:30.080Z,99.69
2023-03-21T20:22:19.357Z,99.68
2023-03-21T20:33:56.525Z,100.00
2023-03-21T20:39:07.503Z,100.00
2023-03-21T20:41:34.542Z,100.00
2023-03-21T20:46:51.269Z,100.00
2023-03-21T20:49:19.950Z,100.00
2023-03-21T20:52:49.379Z,100.00
2023-03-21T20:54:34.862Z,100.00
2023-03-21T20:57:02.533Z,100.00
2023-03-21T20:59:50.098Z,100.00
2023-03-21T21:02:35.522Z,100.00
2023-03-21T21:14:40.846Z,99.94
2023-03-21T21:19:58.328Z,99.63
2023-03-21T21:22:38.912Z,99.57
2023-03-21T21:27:46.405Z,99.60
2023-03-21T21:30:19.613Z,99.28
2023-03-21T21:32:46.643Z,99.69
2023-03-21T21:35:13.361Z,99.55
2023-03-21T21:40:29.815Z,99.75
2023-03-21T21:42:57.723Z,100.00
2023-03-21T21:48:08.870Z,99.93
2023-03-21T21:50:39.844Z,100.00
2023-03-21T21:53:06.625Z,99.92
2023-03-21T21:55:34.243Z,100.00
2023-03-21T21:58:02.296Z,99.90
2023-03-21T22:03:13.586Z,98.55
2023-03-21T22:05:40.614Z,97.73
2023-03-21T22:08:09.020Z,97.26
2023-03-21T22:10:37.204Z,97.12
2023-03-21T22:13:04.065Z,97.12
2023-03-21T22:15:30.934Z,97.00
2023-03-21T22:17:57.662Z,96.44
2023-03-21T22:20:24.494Z,95.97
2023-03-21T22:22:51.756Z,96.39
2023-03-21T22:25:21.744Z,95.76
2023-03-21T22:28:46.463Z,95.69
2023-03-21T22:31:17.813Z,95.21
2023-03-21T22:33:49.814Z,95.05
2023-03-21T22:36:32.851Z,94.65
2023-03-21T22:39:02.358Z,94.29
2023-03-21T22:45:26.291Z,93.83
2023-03-21T22:48:04.864Z,93.64
2023-03-21T22:50:38.658Z,93.88
2023-03-21T22:53:18.007Z,93.53
2023-03-21T22:59:00.566Z,92.93
2023-03-21T23:05:33.705Z,93.11
2023-03-21T23:08:05.801Z,92.73
2023-03-21T23:10:58.952Z,92.74
2023-03-21T23:13:28.922Z,92.96
2023-03-21T23:15:55.464Z,92.80
2023-03-21T23:18:21.912Z,92.89
2023-03-21T23:20:51.577Z,93.03
2023-03-21T23:23:18.406Z,93.45
2023-03-21T23:25:45.960Z,93.21
2023-03-21T23:28:18.587Z,93.19
2023-03-21T23:30:45.487Z,93.46
2023-03-21T23:33:12.432Z,93.55
2023-03-21T23:35:38.992Z,93.08
2023-03-21T23:38:06.250Z,93.00
2023-03-21T23:40:40.102Z,93.14
2023-03-21T23:43:17.173Z,92.79
2023-03-21T23:45:46.541Z,92.76
2023-03-21T23:48:13.298Z,92.53
2023-03-21T23:50:40.318Z,92.85
2023-03-21T23:53:07.089Z,92.63
2023-03-21T23:55:33.522Z,92.60
2023-03-21T23:58:00.176Z,92.33
