createdAt,value
2023-03-03T00:01:06.569Z,100603.94
2023-03-03T00:06:11.580Z,100610.25
2023-03-03T00:11:13.502Z,100604.41
2023-03-03T00:16:26.531Z,100607.03
2023-03-03T00:21:41.090Z,100604.50
2023-03-03T00:26:46.927Z,100600.72
2023-03-03T00:31:49.047Z,100600.78
2023-03-03T00:36:54.848Z,100616.41
2023-03-03T00:41:57.716Z,100621.94
2023-03-03T00:47:11.862Z,100613.19
2023-03-03T00:52:18.777Z,100604.41
2023-03-03T00:57:20.419Z,100609.78
2023-03-03T01:02:23.204Z,100614.31
2023-03-03T01:07:25.664Z,100610.09
2023-03-03T01:12:27.197Z,100606.00
2023-03-03T01:17:29.268Z,100601.53
2023-03-03T01:22:34.240Z,100596.47
2023-03-03T01:27:36.695Z,100600.59
2023-03-03T01:32:40.590Z,100605.75
2023-03-03T01:37:42.391Z,100601.00
2023-03-03T01:42:43.928Z,100597.78
2023-03-03T01:47:51.113Z,100599.75
2023-03-03T01:52:52.700Z,100589.78
2023-03-03T01:58:03.683Z,100593.25
2023-03-03T02:03:06.002Z,100599.78
2023-03-03T02:08:12.372Z,100590.72
2023-03-03T02:13:14.067Z,100583.13
2023-03-03T02:18:20.768Z,100583.44
2023-03-03T02:23:25.368Z,100587.72
2023-03-03T02:28:30.275Z,100596.22
2023-03-03T02:33:35.367Z,100590.41
2023-03-03T02:38:56.259Z,100597.63
2023-03-03T02:44:01.419Z,100593.09
2023-03-03T02:49:08.253Z,100603.69
2023-03-03T02:54:11.396Z,100602.88
2023-03-03T02:59:13.319Z,100612.88
2023-03-03T03:04:22.698Z,100605.13
2023-03-03T03:09:26.291Z,100607.38
2023-03-03T03:14:29.614Z,100606.66
2023-03-03T03:19:31.831Z,100614.31
2023-03-03T03:24:38.704Z,100619.81
2023-03-03T03:29:43.279Z,100621.34
2023-03-03T03:34:45.096Z,100626.91
2023-03-03T03:39:46.749Z,100632.09
2023-03-03T03:44:50.968Z,100636.19
2023-03-03T03:49:53.190Z,100633.81
2023-03-03T03:54:55.101Z,100630.69
2023-03-03T03:59:56.970Z,100626.44
2023-03-03T04:04:58.775Z,100631.94
2023-03-03T04:10:00.584Z,100630.13
2023-03-03T04:15:05.515Z,100631.66
2023-03-03T04:20:09.222Z,100642.69
2023-03-03T04:25:15.640Z,100638.88
2023-03-03T04:30:18.615Z,100640.03
2023-03-03T04:35:22.863Z,100643.28
2023-03-03T04:40:24.540Z,100652.03
2023-03-03T04:45:26.619Z,100651.78
2023-03-03T04:50:28.530Z,100649.09
2023-03-03T04:55:30.289Z,100658.38
2023-03-03T05:00:31.957Z,100658.69
2023-03-03T05:05:35.732Z,100659.38
2023-03-03T05:10:37.286Z,100653.00
2023-03-03T05:15:39.219Z,100654.97
2023-03-03T05:20:42.068Z,100655.19
2023-03-03T05:25:44.006Z,100658.56
2023-03-03T05:30:46.570Z,100656.13
2023-03-03T05:35:48.162Z,100659.41
2023-03-03T05:40:50.073Z,100664.94
2023-03-03T05:45:56.747Z,100667.16
2023-03-03T05:51:01.909Z,100676.91
2023-03-03T05:56:03.716Z,100674.19
2023-03-03T06:01:05.459Z,100688.16
2023-03-03T06:06:09.118Z,100692.31
2023-03-03T06:11:11.290Z,100711.59
2023-03-03T06:16:13.119Z,100721.41
2023-03-03T06:21:14.795Z,100723.84
2023-03-03T06:26:16.339Z,100717.47
2023-03-03T06:31:17.989Z,100733.97
2023-03-03T06:36:20.192Z,100733.59
2023-03-03T06:41:21.741Z,100736.00
2023-03-03T06:46:23.447Z,100739.81
2023-03-03T06:51:31.009Z,100735.88
2023-03-03T06:56:36.742Z,100733.06
2023-03-03T07:01:38.615Z,100739.69
2023-03-03T07:06:40.172Z,100744.63
2023-03-03T07:11:41.843Z,100756.94
2023-03-03T07:16:43.550Z,100758.66
2023-03-03T07:21:45.128Z,100755.53
2023-03-03T07:26:46.646Z,100759.88
2023-03-03T07:31:50.003Z,100743.75
2023-03-03T07:36:57.723Z,100759.88
2023-03-03T07:42:21.165Z,100765.16
2023-03-03T07:47:31.805Z,100765.19
2023-03-03T07:52:40.582Z,100760.69
2023-03-03T07:57:43.062Z,100780.81
2023-03-03T08:02:53.800Z,100779.78
2023-03-03T08:08:16.323Z,100787.97
2023-03-03T08:13:24.135Z,100784.75
2023-03-03T08:18:30.520Z,100774.78
2023-03-03T08:23:32.062Z,100779.56
2023-03-03T08:28:33.850Z,100766.72
2023-03-03T08:33:35.543Z,100763.00
2023-03-03T08:38:37.578Z,100760.97
2023-03-03T08:43:39.428Z,100748.28
2023-03-03T08:48:41.081Z,100754.19
2023-03-03T08:53:42.686Z,100754.19
2023-03-03T08:59:01.297Z,100754.88
2023-03-03T09:04:03.876Z,100767.75
2023-03-03T09:09:05.709Z,100775.84
2023-03-03T09:14:14.665Z,100784.47
2023-03-03T09:19:32.945Z,100767.19
2023-03-03T09:24:36.158Z,100770.72
2023-03-03T09:29:40.552Z,100757.16
2023-03-03T09:34:43.116Z,100744.78
2023-03-03T09:39:48.614Z,100752.34
2023-03-03T09:45:15.217Z,100750.28
2023-03-03T09:50:42.236Z,100744.28
2023-03-03T09:55:54.644Z,100737.25
2023-03-03T10:01:28.336Z,100743.78
2023-03-03T10:06:38.530Z,100726.56
2023-03-03T10:11:56.467Z,100730.19
2023-03-03T10:17:39.449Z,100721.31
2023-03-03T10:23:10.345Z,100704.94
2023-03-03T10:28:30.258Z,100729.78
2023-03-03T10:33:48.094Z,100706.78
2023-03-03T10:39:15.999Z,100703.19
2023-03-03T10:44:32.827Z,100707.91
2023-03-03T10:49:50.425Z,100682.69
2023-03-03T10:55:10.281Z,100700.97
2023-03-03T11:00:18.242Z,100707.91
2023-03-03T11:05:25.083Z,100713.06
2023-03-03T11:10:32.641Z,100666.81
2023-03-03T11:15:39.744Z,100690.16
2023-03-03T11:21:23.004Z,100699.75
2023-03-03T11:26:30.406Z,100680.22
2023-03-03T11:32:03.221Z,100684.81
2023-03-03T11:37:09.914Z,100656.84
2023-03-03T11:42:34.881Z,100621.31
2023-03-03T11:47:58.290Z,100637.06
2023-03-03T11:53:54.259Z,100603.41
2023-03-03T11:59:14.299Z,100592.34
2023-03-03T12:04:20.553Z,100611.63
2023-03-03T12:09:38.983Z,100587.19
2023-03-03T12:14:58.932Z,100559.84
2023-03-03T12:20:23.604Z,100567.16
2023-03-03T12:25:45.262Z,100557.22
2023-03-03T12:31:08.921Z,100559.00
2023-03-03T12:36:22.517Z,100541.16
2023-03-03T12:41:56.143Z,100537.66
2023-03-03T12:47:04.036Z,100551.75
2023-03-03T12:52:29.530Z,100549.47
2023-03-03T12:57:39.461Z,100548.25
2023-03-03T13:02:59.154Z,100514.69
2023-03-03T13:08:22.613Z,100536.06
2023-03-03T13:13:48.884Z,100535.47
2023-03-03T13:19:16.170Z,100511.78
2023-03-03T13:24:35.408Z,100527.94
2023-03-03T13:29:42.690Z,100545.81
2023-03-03T13:35:16.687Z,100520.41
2023-03-03T13:40:27.848Z,100533.66
2023-03-03T13:45:35.598Z,100508.25
2023-03-03T13:51:14.964Z,100513.91
2023-03-03T13:56:37.025Z,100542.03
2023-03-03T14:02:03.643Z,100540.81
2023-03-03T14:07:17.266Z,100519.81
2023-03-03T14:12:29.450Z,100496.06
2023-03-03T14:17:37.203Z,100501.31
2023-03-03T14:23:01.866Z,100500.69
2023-03-03T14:28:14.231Z,100495.25
2023-03-03T14:33:21.540Z,100483.06
2023-03-03T14:38:35.676Z,100494.38
2023-03-03T14:43:58.750Z,100497.94
2023-03-03T14:49:34.168Z,100502.16
2023-03-03T14:54:41.409Z,100491.47
2023-03-03T15:00:06.731Z,100492.09
2023-03-03T15:05:19.675Z,100492.91
2023-03-03T15:10:30.777Z,100484.53
2023-03-03T15:15:32.435Z,100479.72
2023-03-03T15:20:46.705Z,100476.75
2023-03-03T15:26:03.673Z,100476.34
2023-03-03T15:31:12.996Z,100489.97
2023-03-03T15:36:43.832Z,100489.34
2023-03-03T15:42:06.084Z,100483.25
2023-03-03T15:47:32.604Z,100480.97
2023-03-03T15:52:34.577Z,100487.03
2023-03-03T15:57:42.231Z,100478.22
2023-03-03T16:02:58.796Z,100500.47
2023-03-03T16:08:32.975Z,100501.50
2023-03-03T16:13:43.651Z,100499.59
2023-03-03T16:19:17.676Z,100519.06
2023-03-03T16:24:41.200Z,100515.09
2023-03-03T16:29:59.637Z,100515.47
2023-03-03T16:35:19.515Z,100530.06
2023-03-03T16:40:23.529Z,100535.28
2023-03-03T16:45:35.399Z,100553.84
2023-03-03T16:50:39.724Z,100569.50
2023-03-03T16:55:58.209Z,100577.13
2023-03-03T17:01:21.603Z,100585.00
2023-03-03T17:06:48.042Z,100604.34
2023-03-03T17:12:14.561Z,100611.97
2023-03-03T17:17:36.438Z,100618.72
2023-03-03T17:23:09.007Z,100626.72
2023-03-03T17:28:25.705Z,100632.97
2023-03-03T17:33:46.003Z,100642.59
2023-03-03T17:39:13.915Z,100664.97
2023-03-03T17:44:35.500Z,100669.31
2023-03-03T17:49:55.980Z,100687.44
2023-03-03T17:55:10.159Z,100697.38
2023-03-03T18:00:33.139Z,100713.06
2023-03-03T18:05:43.842Z,100727.44
2023-03-03T18:11:07.265Z,100734.50
2023-03-03T18:16:28.533Z,100748.63
2023-03-03T18:22:16.634Z,100758.19
2023-03-03T18:27:24.158Z,100766.50
2023-03-03T18:32:42.805Z,100776.84
2023-03-03T18:37:45.136Z,100789.72
2023-03-03T18:42:49.805Z,100800.53
2023-03-03T18:48:14.100Z,100815.56
2023-03-03T18:53:29.878Z,100819.28
2023-03-03T18:58:34.037Z,100817.75
2023-03-03T19:03:55.333Z,100831.19
2023-03-03T19:08:58.681Z,100829.09
2023-03-03T19:14:25.947Z,100845.25
2023-03-03T19:19:34.363Z,100844.47
2023-03-03T19:24:37.347Z,100849.59
2023-03-03T19:29:44.902Z,100851.56
2023-03-03T19:35:14.816Z,100861.47
2023-03-03T19:40:19.404Z,100865.19
2023-03-03T19:45:53.598Z,100867.81
2023-03-03T19:51:13.275Z,100869.13
2023-03-03T19:56:20.917Z,100875.97
2023-03-03T20:01:32.969Z,100880.56
2023-03-03T20:06:40.381Z,100883.25
2023-03-03T20:11:59.078Z,100882.63
2023-03-03T20:17:42.283Z,100890.63
2023-03-03T20:23:06.870Z,100899.44
2023-03-03T20:28:31.248Z,100909.56
2023-03-03T20:33:44.861Z,100907.94
2023-03-03T20:39:00.659Z,100901.69
2023-03-03T20:44:33.889Z,100911.50
2023-03-03T20:50:06.557Z,100901.31
2023-03-03T20:55:39.957Z,100909.56
2023-03-03T21:01:06.448Z,100919.50
2023-03-03T21:06:15.267Z,100920.22
2023-03-03T21:11:29.668Z,100926.03
2023-03-03T21:16:32.930Z,100928.84
2023-03-03T21:21:38.036Z,100929.97
2023-03-03T21:26:56.264Z,100925.16
2023-03-03T21:32:05.165Z,100932.84
2023-03-03T21:37:10.047Z,100939.34
2023-03-03T21:42:15.464Z,100948.44
2023-03-03T21:47:18.026Z,100935.81
2023-03-03T21:52:22.493Z,100941.19
2023-03-03T21:57:25.152Z,100944.47
2023-03-03T22:02:26.745Z,100948.44
2023-03-03T22:07:28.367Z,100949.44
2023-03-03T22:12:29.925Z,100949.00
2023-03-03T22:17:31.498Z,100948.13
2023-03-03T22:22:33.257Z,100950.38
2023-03-03T22:27:34.857Z,100946.69
2023-03-03T22:32:36.384Z,100950.34
2023-03-03T22:37:37.999Z,100961.22
2023-03-03T22:42:39.549Z,100970.41
2023-03-03T22:47:41.229Z,100972.13
2023-03-03T22:52:42.975Z,100971.84
2023-03-03T22:57:44.539Z,100971.84
2023-03-03T23:02:46.091Z,100969.88
2023-03-03T23:07:47.650Z,100975.47
2023-03-03T23:12:49.185Z,100968.16
2023-03-03T23:17:50.927Z,100968.56
2023-03-03T23:22:52.840Z,100969.38
2023-03-03T23:27:55.170Z,100972.47
2023-03-03T23:32:56.766Z,100976.72
2023-03-03T23:37:58.331Z,100979.84
2023-03-03T23:42:59.856Z,100977.72
2023-03-03T23:48:02.013Z,100986.56
2023-03-03T23:53:04.933Z,100990.50
2023-03-03T23:58:06.488Z,100995.56
