createdAt,value
2022-12-22T00:04:52.488Z,0.25
2022-12-22T00:10:12.904Z,0.20
2022-12-22T00:15:37.372Z,0.20
2022-12-22T00:20:58.033Z,0.10
2022-12-22T00:26:18.511Z,0.17
2022-12-22T00:31:40.070Z,0.00
2022-12-22T00:37:01.043Z,0.10
2022-12-22T00:42:21.419Z,0.35
2022-12-22T00:47:49.657Z,0.20
2022-12-22T00:53:10.528Z,0.20
2022-12-22T00:58:36.230Z,0.10
2022-12-22T01:03:56.754Z,0.10
2022-12-22T01:09:17.778Z,0.20
2022-12-22T01:14:38.672Z,0.10
2022-12-22T01:19:59.276Z,0.30
2022-12-22T01:25:19.579Z,0.20
2022-12-22T01:30:40.249Z,0.28
2022-12-22T01:36:00.554Z,0.05
2022-12-22T01:41:22.033Z,0.10
2022-12-22T01:46:51.094Z,0.20
2022-12-22T01:52:11.378Z,0.10
2022-12-22T01:57:31.754Z,0.20
2022-12-22T02:02:52.618Z,0.10
2022-12-22T02:08:19.391Z,0.20
2022-12-22T02:13:55.026Z,0.17
2022-12-22T02:19:45.457Z,0.10
2022-12-22T02:25:22.815Z,0.20
2022-12-22T02:30:45.290Z,0.17
2022-12-22T02:36:31.761Z,0.10
2022-12-22T02:42:16.955Z,0.00
2022-12-22T02:47:46.689Z,0.10
2022-12-22T02:53:08.079Z,0.10
2022-12-22T02:58:31.069Z,0.20
2022-12-22T03:03:51.910Z,0.10
2022-12-22T03:09:12.556Z,0.10
2022-12-22T03:14:33.286Z,0.20
2022-12-22T03:19:54.282Z,0.10
2022-12-22T03:25:14.457Z,0.15
2022-12-22T03:30:16.422Z,0.30
2022-12-22T03:35:18.232Z,0.10
2022-12-22T03:40:20.129Z,0.10
2022-12-22T03:45:40.378Z,0.10
2022-12-22T03:50:44.019Z,0.13
2022-12-22T03:55:46.088Z,0.00
2022-12-22T04:00:47.879Z,0.20
2022-12-22T04:05:49.676Z,0.10
2022-12-22T04:11:09.655Z,0.03
2022-12-22T04:16:11.572Z,0.08
2022-12-22T04:21:13.438Z,0.10
2022-12-22T04:26:15.616Z,0.20
2022-12-22T04:31:18.158Z,0.20
2022-12-22T04:36:19.956Z,0.10
2022-12-22T04:41:21.855Z,0.30
2022-12-22T04:46:23.813Z,0.10
2022-12-22T04:51:25.748Z,0.08
2022-12-22T04:56:27.802Z,0.10
2022-12-22T05:01:30.032Z,0.10
2022-12-22T05:06:32.037Z,0.20
2022-12-22T05:11:34.066Z,0.20
2022-12-22T05:16:35.967Z,0.52
2022-12-22T05:21:37.923Z,0.10
2022-12-22T05:26:39.842Z,0.40
2022-12-22T05:31:47.174Z,0.10
2022-12-22T05:36:49.545Z,0.20
2022-12-22T05:41:51.383Z,0.10
2022-12-22T05:46:53.411Z,0.20
2022-12-22T05:51:56.308Z,0.30
2022-12-22T05:56:58.377Z,0.30
2022-12-22T06:02:00.438Z,0.10
2022-12-22T06:07:02.692Z,0.17
2022-12-22T06:12:04.724Z,0.10
2022-12-22T06:17:06.775Z,0.10
2022-12-22T06:22:08.596Z,0.10
2022-12-22T06:27:11.414Z,0.20
2022-12-22T06:32:13.332Z,0.20
2022-12-22T06:37:18.195Z,0.30
2022-12-22T06:42:38.377Z,0.17
2022-12-22T06:47:40.153Z,0.20
2022-12-22T06:52:42.105Z,0.10
2022-12-22T06:57:44.028Z,0.10
2022-12-22T07:02:46.239Z,0.20
2022-12-22T07:07:48.536Z,0.30
2022-12-22T07:12:50.701Z,0.63
2022-12-22T07:17:54.071Z,0.20
2022-12-22T07:22:56.066Z,0.17
2022-12-22T07:27:57.986Z,0.60
2022-12-22T07:33:00.090Z,0.52
2022-12-22T07:38:02.541Z,1.17
2022-12-22T07:43:04.516Z,1.05
2022-12-22T07:48:26.386Z,1.20
2022-12-22T07:53:28.497Z,0.90
2022-12-22T07:58:30.338Z,0.98
2022-12-22T08:03:32.237Z,0.95
2022-12-22T08:08:34.812Z,1.83
2022-12-22T08:13:36.680Z,1.48
2022-12-22T08:18:39.195Z,1.85
2022-12-22T08:23:41.547Z,1.10
2022-12-22T08:28:50.716Z,1.02
2022-12-22T08:33:53.577Z,1.15
2022-12-22T08:38:56.723Z,0.80
2022-12-22T08:43:58.603Z,1.35
2022-12-22T08:49:00.401Z,1.10
2022-12-22T08:54:05.347Z,1.80
2022-12-22T08:59:08.485Z,1.33
2022-12-22T09:04:13.154Z,1.20
2022-12-22T09:09:17.133Z,1.30
2022-12-22T09:14:19.460Z,1.45
2022-12-22T09:19:21.637Z,1.17
2022-12-22T09:24:23.653Z,1.10
2022-12-22T09:29:25.588Z,1.73
2022-12-22T09:34:27.450Z,1.35
2022-12-22T09:39:29.663Z,1.50
2022-12-22T09:44:34.427Z,1.30
2022-12-22T09:49:37.192Z,1.35
2022-12-22T09:54:39.228Z,2.65
2022-12-22T09:59:41.101Z,3.30
2022-12-22T10:04:50.215Z,2.97
2022-12-22T10:09:52.364Z,4.10
2022-12-22T10:14:55.248Z,3.50
2022-12-22T10:20:14.843Z,3.22
2022-12-22T10:25:45.121Z,3.30
2022-12-22T10:31:14.815Z,2.95
2022-12-22T10:36:29.612Z,2.10
2022-12-22T10:41:36.766Z,2.75
2022-12-22T10:46:43.557Z,1.77
2022-12-22T10:51:49.129Z,1.92
2022-12-22T10:57:02.510Z,2.63
2022-12-22T11:02:25.317Z,1.70
2022-12-22T11:07:30.240Z,1.58
2022-12-22T11:13:07.580Z,1.48
2022-12-22T11:18:21.536Z,2.00
2022-12-22T11:23:33.944Z,1.88
2022-12-22T11:29:01.788Z,1.40
2022-12-22T11:34:03.820Z,1.20
2022-12-22T11:39:14.719Z,2.38
2022-12-22T11:44:29.097Z,2.60
2022-12-22T11:50:01.926Z,2.33
2022-12-22T11:55:33.288Z,1.95
2022-12-22T12:01:13.647Z,2.13
2022-12-22T12:06:10.180Z,1.80
2022-12-22T12:11:32.759Z,2.80
2022-12-22T12:17:00.624Z,2.90
2022-12-22T12:22:06.011Z,1.92
2022-12-22T12:27:36.202Z,2.33
2022-12-22T12:32:48.612Z,1.98
2022-12-22T12:38:00.127Z,2.13
2022-12-22T12:43:03.836Z,1.95
2022-12-22T12:48:34.507Z,1.77
2022-12-22T12:54:14.576Z,1.65
2022-12-22T12:59:42.490Z,1.35
2022-12-22T13:05:02.449Z,1.08
2022-12-22T13:10:18.705Z,0.85
2022-12-22T13:16:04.987Z,0.75
2022-12-22T13:21:42.521Z,1.00
2022-12-22T13:26:36.511Z,0.80
2022-12-22T13:31:45.255Z,0.60
2022-12-22T13:36:48.848Z,0.80
2022-12-22T13:41:51.439Z,0.52
2022-12-22T13:46:54.771Z,0.40
2022-12-22T13:52:01.798Z,0.50
2022-12-22T13:57:16.382Z,0.40
2022-12-22T14:02:21.618Z,0.60
2022-12-22T14:07:23.742Z,0.63
2022-12-22T14:12:32.043Z,0.60
2022-12-22T14:17:42.270Z,0.47
2022-12-22T14:22:52.316Z,0.40
2022-12-22T14:27:56.454Z,0.47
2022-12-22T14:33:18.797Z,0.77
2022-12-22T14:38:26.735Z,0.60
2022-12-22T14:43:31.915Z,0.40
2022-12-22T14:48:38.327Z,0.60
2022-12-22T14:53:54.801Z,0.40
2022-12-22T14:59:11.776Z,0.50
2022-12-22T15:04:18.601Z,0.38
2022-12-22T15:09:39.747Z,0.40
2022-12-22T15:14:42.920Z,0.60
2022-12-22T15:19:44.692Z,0.50
2022-12-22T15:24:48.114Z,0.50
2022-12-22T15:29:50.061Z,0.30
2022-12-22T15:34:52.085Z,0.20
2022-12-22T15:39:54.307Z,0.40
2022-12-22T15:44:56.135Z,0.20
2022-12-22T15:49:58.201Z,0.28
2022-12-22T15:55:00.437Z,0.30
2022-12-22T16:00:02.602Z,0.20
2022-12-22T16:05:04.745Z,0.13
2022-12-22T16:10:17.351Z,0.22
2022-12-22T16:15:20.086Z,0.25
2022-12-22T16:20:22.292Z,0.20
2022-12-22T16:25:34.479Z,0.10
2022-12-22T16:30:36.156Z,0.20
2022-12-22T16:35:37.907Z,0.30
2022-12-22T16:40:45.360Z,0.30
2022-12-22T16:45:48.095Z,0.22
2022-12-22T16:50:49.995Z,0.32
2022-12-22T16:55:51.859Z,0.30
2022-12-22T17:00:53.956Z,0.40
2022-12-22T17:06:01.576Z,0.30
2022-12-22T17:11:11.114Z,0.50
2022-12-22T17:16:21.772Z,0.43
2022-12-22T17:21:24.378Z,0.68
2022-12-22T17:26:26.303Z,0.40
2022-12-22T17:31:28.220Z,0.68
2022-12-22T17:36:36.957Z,0.50
2022-12-22T17:41:38.756Z,0.43
2022-12-22T17:46:40.861Z,0.40
2022-12-22T17:51:43.177Z,0.60
2022-12-22T17:56:45.767Z,0.40
2022-12-22T18:01:48.055Z,0.38
2022-12-22T18:06:50.357Z,0.55
2022-12-22T18:11:53.931Z,0.77
2022-12-22T18:16:55.859Z,0.50
2022-12-22T18:21:57.964Z,0.60
2022-12-22T18:27:00.683Z,0.55
2022-12-22T18:32:02.713Z,0.43
2022-12-22T18:37:07.011Z,0.80
2022-12-22T18:42:21.764Z,0.50
2022-12-22T18:47:24.082Z,0.93
2022-12-22T18:52:26.007Z,0.85
2022-12-22T18:57:28.422Z,0.85
2022-12-22T19:02:31.131Z,0.60
2022-12-22T19:07:33.247Z,0.70
2022-12-22T19:12:35.222Z,0.65
2022-12-22T19:17:37.121Z,0.60
2022-12-22T19:22:38.841Z,0.52
2022-12-22T19:27:41.307Z,0.93
2022-12-22T19:32:46.630Z,1.17
2022-12-22T19:37:50.993Z,0.95
2022-12-22T19:42:55.699Z,0.70
2022-12-22T19:47:58.400Z,1.23
2022-12-22T19:53:00.688Z,0.70
2022-12-22T19:58:03.171Z,1.83
2022-12-22T20:03:06.418Z,1.98
2022-12-22T20:08:08.429Z,1.83
2022-12-22T20:13:16.858Z,1.10
2022-12-22T20:18:27.985Z,1.00
2022-12-22T20:23:33.424Z,1.13
2022-12-22T20:28:38.285Z,1.35
2022-12-22T20:33:41.003Z,1.50
2022-12-22T20:38:43.828Z,2.28
2022-12-22T20:43:46.020Z,0.85
2022-12-22T20:48:52.115Z,1.17
2022-12-22T20:53:54.705Z,0.88
2022-12-22T20:58:57.774Z,1.60
2022-12-22T21:03:59.593Z,1.13
2022-12-22T21:09:01.774Z,1.38
2022-12-22T21:14:03.663Z,1.17
2022-12-22T21:19:05.906Z,0.82
2022-12-22T21:24:07.861Z,0.60
2022-12-22T21:29:16.448Z,0.80
2022-12-22T21:34:18.834Z,0.88
2022-12-22T21:39:39.557Z,0.95
2022-12-22T21:44:41.360Z,1.05
2022-12-22T21:49:43.332Z,0.90
2022-12-22T21:54:45.413Z,0.77
2022-12-22T21:59:47.132Z,0.60
2022-12-22T22:04:54.683Z,1.02
2022-12-22T22:09:57.279Z,0.80
2022-12-22T22:15:00.989Z,0.70
2022-12-22T22:20:04.403Z,0.60
2022-12-22T22:25:07.174Z,0.57
2022-12-22T22:30:15.988Z,0.50
2022-12-22T22:35:21.116Z,0.57
2022-12-22T22:40:23.813Z,0.80
2022-12-22T22:45:25.733Z,0.40
2022-12-22T22:50:27.604Z,0.65
2022-12-22T22:55:29.655Z,0.52
2022-12-22T23:00:31.635Z,0.68
2022-12-22T23:05:33.748Z,0.40
2022-12-22T23:10:41.305Z,0.45
2022-12-22T23:15:53.792Z,0.52
2022-12-22T23:21:02.629Z,0.70
2022-12-22T23:26:04.829Z,0.82
2022-12-22T23:31:10.596Z,0.35
2022-12-22T23:36:13.011Z,0.43
2022-12-22T23:41:14.881Z,0.40
2022-12-22T23:46:18.164Z,0.20
2022-12-22T23:51:21.013Z,0.50
2022-12-22T23:56:23.361Z,0.63
