createdAt,value
2024-04-08T00:00:41.114Z,642.00
2024-04-08T00:01:41.193Z,643.00
2024-04-08T00:02:41.293Z,639.00
2024-04-08T00:03:41.212Z,638.00
2024-04-08T00:04:41.213Z,641.00
2024-04-08T00:05:41.295Z,640.00
2024-04-08T00:06:41.270Z,639.00
2024-04-08T00:07:41.350Z,641.00
2024-04-08T00:08:41.335Z,640.00
2024-04-08T00:09:41.348Z,641.00
2024-04-08T00:10:41.389Z,641.00
2024-04-08T00:11:41.465Z,643.00
2024-04-08T00:12:41.513Z,638.00
2024-04-08T00:13:41.469Z,636.00
2024-04-08T00:14:41.606Z,637.00
2024-04-08T00:15:41.688Z,637.00
2024-04-08T00:16:41.928Z,638.00
2024-04-08T00:17:41.863Z,632.00
2024-04-08T00:18:41.873Z,639.00
2024-04-08T00:19:41.929Z,638.00
2024-04-08T00:20:41.939Z,636.00
2024-04-08T00:21:42.054Z,637.00
2024-04-08T00:22:42.052Z,636.00
2024-04-08T00:23:42.125Z,637.00
2024-04-08T00:24:42.126Z,636.00
2024-04-08T00:25:42.152Z,638.00
2024-04-08T00:26:42.252Z,638.00
2024-04-08T00:27:42.275Z,637.00
2024-04-08T00:28:42.212Z,636.00
2024-04-08T00:29:42.256Z,633.00
2024-04-08T00:30:42.256Z,631.00
2024-04-08T00:31:42.262Z,636.00
2024-04-08T00:32:42.429Z,639.00
2024-04-08T00:33:42.337Z,641.00
2024-04-08T00:34:42.380Z,637.00
2024-04-08T00:35:42.370Z,637.00
2024-04-08T00:36:42.386Z,639.00
2024-04-08T00:37:42.410Z,639.00
2024-04-08T00:38:42.432Z,639.00
2024-04-08T00:39:42.479Z,639.00
2024-04-08T00:40:42.515Z,642.00
2024-04-08T00:41:42.540Z,637.00
2024-04-08T00:42:42.706Z,640.00
2024-04-08T00:43:42.649Z,637.00
2024-04-08T00:44:42.651Z,640.00
2024-04-08T00:45:42.647Z,637.00
2024-04-08T00:46:42.670Z,632.00
2024-04-08T00:47:42.857Z,637.00
2024-04-08T00:48:42.728Z,637.00
2024-04-08T00:49:42.799Z,636.00
2024-04-08T00:50:42.785Z,636.00
2024-04-08T00:51:42.798Z,637.00
2024-04-08T00:52:42.808Z,638.00
2024-04-08T00:53:42.991Z,631.00
2024-04-08T00:54:42.898Z,633.00
2024-04-08T00:55:42.923Z,635.00
2024-04-08T00:56:43.019Z,632.00
2024-04-08T00:57:43.013Z,637.00
2024-04-08T00:58:43.012Z,635.00
2024-04-08T00:59:43.055Z,633.00
2024-04-08T01:00:43.057Z,634.00
2024-04-08T01:01:43.207Z,631.00
2024-04-08T01:02:43.196Z,636.00
2024-04-08T01:03:43.155Z,633.00
2024-04-08T01:04:43.192Z,634.00
2024-04-08T01:05:43.342Z,634.00
2024-04-08T01:06:43.271Z,632.00
2024-04-08T01:07:43.353Z,632.00
2024-04-08T01:08:43.389Z,629.00
2024-04-08T01:09:43.423Z,626.00
2024-04-08T01:10:43.404Z,630.00
2024-04-08T01:11:43.491Z,630.00
2024-04-08T01:12:43.484Z,630.00
2024-04-08T01:13:43.516Z,632.00
2024-04-08T01:14:43.683Z,633.00
2024-04-08T01:15:43.657Z,633.00
2024-04-08T01:16:43.605Z,634.00
2024-04-08T01:17:43.713Z,631.00
2024-04-08T01:18:43.731Z,629.00
2024-04-08T01:19:43.735Z,633.00
2024-04-08T01:20:43.806Z,633.00
2024-04-08T01:21:43.778Z,628.00
2024-04-08T01:22:43.886Z,632.00
2024-04-08T01:23:43.892Z,633.00
2024-04-08T01:24:43.945Z,632.00
2024-04-08T01:25:43.987Z,626.00
2024-04-08T01:26:43.978Z,626.00
2024-04-08T01:27:43.970Z,628.00
2024-04-08T01:28:44.007Z,629.00
2024-04-08T01:29:44.204Z,629.00
2024-04-08T01:30:44.093Z,627.00
2024-04-08T01:31:44.132Z,625.00
2024-04-08T01:32:44.181Z,626.00
2024-04-08T01:33:44.221Z,627.00
2024-04-08T01:34:44.210Z,628.00
2024-04-08T01:35:44.272Z,631.00
2024-04-08T01:36:44.340Z,629.00
2024-04-08T01:37:44.325Z,631.00
2024-04-08T01:38:44.457Z,625.00
2024-04-08T01:39:44.413Z,625.00
2024-04-08T01:40:44.431Z,618.00
2024-04-08T01:41:44.908Z,625.00
2024-04-08T01:42:45.461Z,625.00
2024-04-08T01:43:45.911Z,623.00
2024-04-08T01:44:44.568Z,629.00
2024-04-08T01:45:44.560Z,630.00
2024-04-08T01:46:44.629Z,623.00
2024-04-08T01:47:44.645Z,625.00
2024-04-08T01:48:44.691Z,625.00
2024-04-08T01:49:44.733Z,625.00
2024-04-08T01:50:44.864Z,625.00
2024-04-08T01:51:44.810Z,626.00
2024-04-08T01:52:44.808Z,625.00
2024-04-08T01:53:44.899Z,626.00
2024-04-08T01:54:44.868Z,627.00
2024-04-08T01:55:44.935Z,627.00
2024-04-08T01:56:44.970Z,625.00
2024-04-08T01:57:45.056Z,623.00
2024-04-08T01:58:45.055Z,623.00
2024-04-08T01:59:45.083Z,625.00
2024-04-08T02:00:45.081Z,622.00
2024-04-08T02:01:45.113Z,622.00
2024-04-08T02:02:45.222Z,622.00
2024-04-08T02:03:45.190Z,622.00
2024-04-08T02:04:45.221Z,619.00
2024-04-08T02:05:45.395Z,623.00
2024-04-08T02:06:45.314Z,620.00
2024-04-08T02:07:45.369Z,625.00
2024-04-08T02:08:45.407Z,624.00
2024-04-08T02:09:45.463Z,622.00
2024-04-08T02:10:45.502Z,624.00
2024-04-08T02:11:45.543Z,622.00
2024-04-08T02:12:45.501Z,624.00
2024-04-08T02:13:45.602Z,625.00
2024-04-08T02:14:45.661Z,624.00
2024-04-08T02:15:45.645Z,628.00
2024-04-08T02:16:45.728Z,623.00
2024-04-08T02:17:45.764Z,620.00
2024-04-08T02:18:45.765Z,621.00
2024-04-08T02:19:45.773Z,622.00
2024-04-08T02:20:45.938Z,619.00
2024-04-08T02:21:45.890Z,618.00
2024-04-08T02:22:45.934Z,618.00
2024-04-08T02:23:46.009Z,618.00
2024-04-08T02:24:46.060Z,619.00
2024-04-08T02:25:46.003Z,613.00
2024-04-08T02:26:46.144Z,614.00
2024-04-08T02:27:46.092Z,617.00
2024-04-08T02:28:46.150Z,617.00
2024-04-08T02:29:46.369Z,618.00
2024-04-08T02:30:46.232Z,618.00
2024-04-08T02:31:46.262Z,618.00
2024-04-08T02:32:46.361Z,618.00
2024-04-08T02:33:46.419Z,616.00
2024-04-08T02:34:46.420Z,619.00
2024-04-08T02:35:46.390Z,617.00
2024-04-08T02:36:46.441Z,617.00
2024-04-08T02:37:46.458Z,617.00
2024-04-08T02:38:46.524Z,616.00
2024-04-08T02:39:46.627Z,618.00
2024-04-08T02:40:46.525Z,619.00
2024-04-08T02:41:46.717Z,619.00
2024-04-08T02:42:46.634Z,620.00
2024-04-08T02:43:46.658Z,620.00
2024-04-08T02:44:46.777Z,617.00
2024-04-08T02:45:46.843Z,620.00
2024-04-08T02:46:46.818Z,617.00
2024-04-08T02:47:46.897Z,619.00
2024-04-08T02:48:46.917Z,618.00
2024-04-08T02:49:47.001Z,621.00
2024-04-08T02:50:47.020Z,620.00
2024-04-08T02:51:46.986Z,622.00
2024-04-08T02:52:47.024Z,620.00
2024-04-08T02:53:47.087Z,620.00
2024-04-08T02:54:47.034Z,620.00
2024-04-08T02:55:47.100Z,624.00
2024-04-08T02:56:47.179Z,623.00
2024-04-08T02:57:47.165Z,619.00
2024-04-08T02:58:47.218Z,622.00
2024-04-08T02:59:47.283Z,623.00
2024-04-08T03:00:47.364Z,621.00
2024-04-08T03:01:47.337Z,622.00
2024-04-08T03:02:47.527Z,623.00
2024-04-08T03:03:47.449Z,626.00
2024-04-08T03:04:47.465Z,625.00
2024-04-08T03:05:47.644Z,624.00
2024-04-08T03:06:47.569Z,620.00
2024-04-08T03:07:47.661Z,625.00
2024-04-08T03:08:47.627Z,622.00
2024-04-08T03:09:47.672Z,623.00
2024-04-08T03:10:47.682Z,623.00
2024-04-08T03:11:47.814Z,624.00
2024-04-08T03:12:47.814Z,624.00
2024-04-08T03:13:47.836Z,626.00
2024-04-08T03:14:47.892Z,626.00
2024-04-08T03:15:47.927Z,624.00
2024-04-08T03:16:47.917Z,627.00
2024-04-08T03:17:48.155Z,628.00
2024-04-08T03:18:48.041Z,628.00
2024-04-08T03:19:48.053Z,626.00
2024-04-08T03:20:48.125Z,627.00
2024-04-08T03:21:48.139Z,628.00
2024-04-08T03:22:50.204Z,626.00
2024-04-08T03:23:48.266Z,627.00
2024-04-08T03:24:48.287Z,627.00
2024-04-08T03:25:48.223Z,625.00
2024-04-08T03:26:48.396Z,624.00
2024-04-08T03:27:48.306Z,626.00
2024-04-08T03:28:48.344Z,625.00
2024-04-08T03:29:48.512Z,626.00
2024-04-08T03:30:48.433Z,619.00
2024-04-08T03:31:48.483Z,621.00
2024-04-08T03:32:48.606Z,622.00
2024-04-08T03:33:48.553Z,622.00
2024-04-08T03:34:48.604Z,623.00
2024-04-08T03:35:48.711Z,619.00
2024-04-08T03:36:48.674Z,627.00
2024-04-08T03:37:48.690Z,621.00
2024-04-08T03:38:48.804Z,623.00
2024-04-08T03:39:48.841Z,624.00
2024-04-08T03:40:48.848Z,620.00
2024-04-08T03:41:48.920Z,621.00
2024-04-08T03:42:48.920Z,623.00
2024-04-08T03:43:48.939Z,623.00
2024-04-08T03:44:49.045Z,622.00
2024-04-08T03:45:49.019Z,624.00
2024-04-08T03:46:49.035Z,620.00
2024-04-08T03:47:49.207Z,620.00
2024-04-08T03:48:49.121Z,621.00
2024-04-08T03:49:49.178Z,623.00
2024-04-08T03:50:49.341Z,625.00
2024-04-08T03:51:49.323Z,622.00
2024-04-08T03:52:49.297Z,622.00
2024-04-08T03:53:49.405Z,626.00
2024-04-08T03:54:49.426Z,624.00
2024-04-08T03:55:49.426Z,624.00
2024-04-08T03:56:49.536Z,624.00
2024-04-08T03:57:49.475Z,623.00
2024-04-08T03:58:49.549Z,623.00
2024-04-08T03:59:49.654Z,624.00
2024-04-08T04:00:49.644Z,624.00
2024-04-08T04:01:49.665Z,623.00
2024-04-08T04:02:49.802Z,620.00
2024-04-08T04:03:49.731Z,617.00
2024-04-08T04:04:49.793Z,612.00
2024-04-08T04:05:49.890Z,609.00
2024-04-08T04:06:49.848Z,609.00
2024-04-08T04:07:49.848Z,608.00
2024-04-08T04:08:49.962Z,601.00
2024-04-08T04:09:49.960Z,602.00
2024-04-08T04:10:49.978Z,601.00
2024-04-08T04:11:50.102Z,600.00
2024-04-08T04:12:50.092Z,600.00
2024-04-08T04:13:50.106Z,600.00
2024-04-08T04:14:50.205Z,600.00
2024-04-08T04:15:50.174Z,600.00
2024-04-08T04:16:50.180Z,602.00
2024-04-08T04:17:50.313Z,601.00
2024-04-08T04:18:57.769Z,600.00
2024-04-08T04:19:57.795Z,600.00
2024-04-08T04:20:57.745Z,600.00
2024-04-08T04:21:57.725Z,600.00
2024-04-08T04:22:57.740Z,600.00
2024-04-08T04:23:57.771Z,600.00
2024-04-08T04:24:57.742Z,602.00
2024-04-08T04:25:57.772Z,602.00
2024-04-08T04:26:57.784Z,601.00
2024-04-08T04:27:57.766Z,600.00
2024-04-08T04:28:57.805Z,603.00
2024-04-08T04:29:57.804Z,600.00
2024-04-08T04:31:05.580Z,600.00
2024-04-08T04:32:05.284Z,600.00
2024-04-08T04:33:05.307Z,600.00
2024-04-08T04:34:05.291Z,600.00
2024-04-08T04:35:05.334Z,600.00
2024-04-08T04:36:05.303Z,603.00
2024-04-08T04:37:05.316Z,604.00
2024-04-08T04:38:05.303Z,603.00
2024-04-08T04:39:05.326Z,604.00
2024-04-08T04:40:05.397Z,609.00
2024-04-08T04:41:05.347Z,607.00
2024-04-08T04:42:05.376Z,609.00
2024-04-08T04:43:05.308Z,608.00
2024-04-08T04:44:05.313Z,611.00
2024-04-08T04:45:05.385Z,611.00
2024-04-08T04:46:05.331Z,613.00
2024-04-08T04:47:05.361Z,615.00
2024-04-08T04:48:05.462Z,618.00
2024-04-08T04:49:05.318Z,620.00
2024-04-08T04:50:05.371Z,620.00
2024-04-08T04:51:05.400Z,623.00
2024-04-08T04:52:05.369Z,620.00
2024-04-08T04:53:05.327Z,625.00
2024-04-08T04:54:05.383Z,625.00
2024-04-08T04:55:05.331Z,627.00
2024-04-08T04:56:05.345Z,630.00
2024-04-08T04:57:05.352Z,630.00
2024-04-08T04:58:05.350Z,626.00
2024-04-08T04:59:05.376Z,633.00
2024-04-08T05:00:05.363Z,635.00
2024-04-08T05:01:05.372Z,633.00
2024-04-08T05:02:05.364Z,635.00
2024-04-08T05:03:05.338Z,636.00
2024-04-08T05:04:05.410Z,639.00
2024-04-08T05:05:05.376Z,641.00
2024-04-08T05:06:05.412Z,639.00
2024-04-08T05:07:05.469Z,639.00
2024-04-08T05:08:05.531Z,638.00
2024-04-08T05:09:05.555Z,642.00
2024-04-08T05:10:05.640Z,643.00
2024-04-08T05:11:07.307Z,643.00
2024-04-08T05:12:05.674Z,646.00
2024-04-08T05:13:05.674Z,650.00
2024-04-08T05:14:05.701Z,646.00
2024-04-08T05:15:05.688Z,652.00
2024-04-08T05:16:05.659Z,650.00
2024-04-08T05:17:05.717Z,647.00
2024-04-08T05:18:08.480Z,651.00
2024-04-08T05:19:05.687Z,649.00
2024-04-08T05:20:05.666Z,648.00
2024-04-08T05:21:05.692Z,648.00
2024-04-08T05:22:05.687Z,652.00
2024-04-08T05:23:05.688Z,649.00
2024-04-08T05:24:05.718Z,654.00
2024-04-08T05:25:05.692Z,650.00
2024-04-08T05:26:05.692Z,653.00
2024-04-08T05:27:05.777Z,652.00
2024-04-08T05:28:05.709Z,657.00
2024-04-08T05:29:05.748Z,657.00
2024-04-08T05:30:05.784Z,657.00
2024-04-08T05:31:05.730Z,660.00
2024-04-08T05:32:05.752Z,655.00
2024-04-08T05:33:05.815Z,662.00
2024-04-08T05:34:05.747Z,659.00
2024-04-08T05:35:05.726Z,659.00
2024-04-08T05:36:05.757Z,654.00
2024-04-08T05:37:05.735Z,678.00
2024-04-08T05:38:05.758Z,699.00
2024-04-08T05:39:05.771Z,684.00
2024-04-08T05:40:05.742Z,664.00
2024-04-08T05:41:05.797Z,653.00
2024-04-08T05:42:05.712Z,637.00
2024-04-08T05:43:06.043Z,625.00
2024-04-08T05:44:06.565Z,616.00
2024-04-08T05:45:05.928Z,604.00
2024-04-08T05:46:05.755Z,597.00
2024-04-08T05:47:05.777Z,600.00
2024-04-08T05:48:05.891Z,601.00
2024-04-08T05:49:05.787Z,601.00
2024-04-08T05:50:05.982Z,601.00
2024-04-08T05:51:05.790Z,601.00
2024-04-08T05:52:05.820Z,609.00
2024-04-08T05:53:06.727Z,608.00
2024-04-08T05:54:07.551Z,608.00
2024-04-08T05:55:05.765Z,618.00
2024-04-08T05:56:07.560Z,624.00
2024-04-08T05:57:06.055Z,629.00
2024-04-08T05:58:05.758Z,643.00
2024-04-08T05:59:06.940Z,645.00
2024-04-08T06:00:06.104Z,662.00
2024-04-08T06:01:05.826Z,664.00
2024-04-08T06:02:05.827Z,676.00
2024-04-08T06:03:06.355Z,685.00
2024-04-08T06:04:05.760Z,723.00
2024-04-08T06:05:05.858Z,730.00
2024-04-08T06:06:05.827Z,756.00
2024-04-08T06:07:05.796Z,791.00
2024-04-08T06:08:05.780Z,817.00
2024-04-08T06:09:06.095Z,838.00
2024-04-08T06:10:05.776Z,854.00
2024-04-08T06:11:05.832Z,885.00
2024-04-08T06:12:05.954Z,903.00
2024-04-08T06:13:06.659Z,931.00
2024-04-08T06:14:05.847Z,939.00
2024-04-08T06:15:05.843Z,955.00
2024-04-08T06:16:05.963Z,972.00
2024-04-08T06:17:06.074Z,986.00
2024-04-08T06:18:06.063Z,999.00
2024-04-08T06:19:05.959Z,1005.00
2024-04-08T06:20:05.979Z,1022.00
2024-04-08T06:21:06.034Z,1021.00
2024-04-08T06:22:06.107Z,1026.00
2024-04-08T06:23:06.021Z,1040.00
2024-04-08T06:24:06.114Z,1045.00
2024-04-08T06:25:06.638Z,1059.00
2024-04-08T06:26:06.228Z,1049.00
2024-04-08T06:27:06.214Z,1061.00
2024-04-08T06:28:06.316Z,1078.00
2024-04-08T06:29:06.128Z,1099.00
2024-04-08T06:30:06.644Z,1088.00
2024-04-08T06:31:06.572Z,1084.00
2024-04-08T06:32:06.150Z,1105.00
2024-04-08T06:33:06.219Z,1116.00
2024-04-08T06:34:06.173Z,1087.00
2024-04-08T06:35:06.264Z,1092.00
2024-04-08T06:36:06.238Z,1080.00
2024-04-08T06:37:06.586Z,1074.00
2024-04-08T06:38:06.219Z,1080.00
2024-04-08T06:39:06.564Z,1041.00
2024-04-08T06:40:06.316Z,1061.00
2024-04-08T06:41:06.531Z,1036.00
2024-04-08T06:42:06.357Z,1006.00
2024-04-08T06:43:06.425Z,970.00
2024-04-08T06:44:07.387Z,928.00
2024-04-08T06:45:09.210Z,903.00
2024-04-08T06:46:06.714Z,883.00
2024-04-08T06:47:06.678Z,864.00
2024-04-08T06:48:06.484Z,858.00
2024-04-08T06:49:06.462Z,826.00
2024-04-08T06:50:06.472Z,815.00
2024-04-08T06:51:06.593Z,811.00
2024-04-08T06:52:06.714Z,795.00
2024-04-08T06:53:06.517Z,794.00
2024-04-08T06:54:06.515Z,808.00
2024-04-08T06:55:06.537Z,797.00
2024-04-08T06:56:06.500Z,796.00
2024-04-08T06:57:06.785Z,785.00
2024-04-08T06:58:07.138Z,796.00
2024-04-08T06:59:06.456Z,801.00
2024-04-08T07:00:06.612Z,793.00
2024-04-08T07:01:06.703Z,805.00
2024-04-08T07:02:06.512Z,807.00
2024-04-08T07:03:06.506Z,811.00
2024-04-08T07:04:06.688Z,826.00
2024-04-08T07:05:06.404Z,826.00
2024-04-08T07:06:06.538Z,846.00
2024-04-08T07:07:06.545Z,850.00
2024-04-08T07:08:06.592Z,866.00
2024-04-08T07:09:06.479Z,880.00
2024-04-08T07:10:06.454Z,885.00
2024-04-08T07:11:06.668Z,904.00
2024-04-08T07:12:06.472Z,903.00
2024-04-08T07:13:06.566Z,923.00
2024-04-08T07:14:06.465Z,931.00
2024-04-08T07:15:07.206Z,939.00
2024-04-08T07:16:06.441Z,934.00
2024-04-08T07:17:06.491Z,962.00
2024-04-08T07:18:06.566Z,974.00
2024-04-08T07:19:06.578Z,993.00
2024-04-08T07:20:08.044Z,1009.00
2024-04-08T07:21:06.680Z,1009.00
2024-04-08T07:22:06.540Z,1014.00
2024-04-08T07:23:06.529Z,1010.00
2024-04-08T07:24:07.083Z,1019.00
2024-04-08T07:25:06.553Z,1025.00
2024-04-08T07:26:06.443Z,1026.00
2024-04-08T07:27:06.623Z,1017.00
2024-04-08T07:28:06.548Z,1032.00
2024-04-08T07:29:06.472Z,1034.00
2024-04-08T07:30:06.672Z,1037.00
2024-04-08T07:31:06.464Z,1015.00
2024-04-08T07:32:06.489Z,1009.00
2024-04-08T07:33:06.568Z,1039.00
2024-04-08T07:34:06.560Z,1050.00
2024-04-08T07:35:06.496Z,1043.00
2024-04-08T07:36:06.555Z,1015.00
2024-04-08T07:37:06.578Z,959.00
2024-04-08T07:38:06.646Z,880.00
2024-04-08T07:39:11.673Z,811.00
2024-04-08T07:40:07.734Z,734.00
2024-04-08T07:41:06.744Z,669.00
2024-04-08T07:42:06.883Z,630.00
2024-04-08T07:43:06.733Z,607.00
2024-04-08T07:44:07.050Z,598.00
2024-04-08T07:45:06.844Z,602.00
2024-04-08T07:46:06.777Z,600.00
2024-04-08T07:47:07.513Z,600.00
2024-04-08T07:48:06.821Z,600.00
2024-04-08T07:49:07.536Z,598.00
2024-04-08T07:50:07.119Z,605.00
2024-04-08T07:51:07.046Z,613.00
2024-04-08T07:52:06.987Z,610.00
2024-04-08T07:53:07.155Z,604.00
2024-04-08T07:54:07.250Z,607.00
2024-04-08T07:55:07.560Z,605.00
2024-04-08T07:56:07.176Z,605.00
2024-04-08T07:57:07.300Z,610.00
2024-04-08T07:58:07.246Z,614.00
2024-04-08T07:59:07.384Z,614.00
2024-04-08T08:00:07.330Z,614.00
2024-04-08T08:01:07.531Z,613.00
2024-04-08T08:02:07.386Z,610.00
2024-04-08T08:03:07.422Z,604.00
2024-04-08T08:04:07.421Z,614.00
2024-04-08T08:05:07.694Z,611.00
2024-04-08T08:06:09.803Z,605.00
2024-04-08T08:07:08.055Z,607.00
2024-04-08T08:08:07.654Z,610.00
2024-04-08T08:09:07.806Z,607.00
2024-04-08T08:10:07.827Z,605.00
2024-04-08T08:11:07.774Z,771.00
2024-04-08T08:12:08.049Z,803.00
2024-04-08T08:13:11.193Z,744.00
2024-04-08T08:14:07.807Z,744.00
2024-04-08T08:15:07.880Z,745.00
2024-04-08T08:16:08.390Z,746.00
2024-04-08T08:17:08.026Z,748.00
2024-04-08T08:18:07.918Z,747.00
2024-04-08T08:19:07.983Z,763.00
2024-04-08T08:20:07.839Z,769.00
2024-04-08T08:21:07.986Z,738.00
2024-04-08T08:22:08.069Z,733.00
2024-04-08T08:23:07.808Z,705.00
2024-04-08T08:24:07.929Z,698.00
2024-04-08T08:25:07.834Z,688.00
2024-04-08T08:26:07.840Z,695.00
2024-04-08T08:27:08.112Z,675.00
2024-04-08T08:28:07.875Z,675.00
2024-04-08T08:29:07.852Z,667.00
2024-04-08T08:30:08.537Z,652.00
2024-04-08T08:31:07.952Z,645.00
2024-04-08T08:32:08.015Z,619.00
2024-04-08T08:33:07.967Z,601.00
2024-04-08T08:34:07.862Z,597.00
2024-04-08T08:35:07.821Z,600.00
2024-04-08T08:36:07.992Z,598.00
2024-04-08T08:37:07.852Z,600.00
2024-04-08T08:38:07.870Z,600.00
2024-04-08T08:39:08.039Z,600.00
2024-04-08T08:40:09.490Z,595.00
2024-04-08T08:41:08.569Z,602.00
2024-04-08T08:42:07.938Z,602.00
2024-04-08T08:43:08.569Z,601.00
2024-04-08T08:44:08.598Z,599.00
2024-04-08T08:45:08.134Z,604.00
2024-04-08T08:46:08.568Z,600.00
2024-04-08T08:47:08.094Z,604.00
2024-04-08T08:48:08.201Z,608.00
2024-04-08T08:49:09.070Z,601.00
2024-04-08T08:50:08.143Z,608.00
2024-04-08T08:51:08.348Z,616.00
2024-04-08T08:52:08.600Z,620.00
2024-04-08T08:53:09.049Z,614.00
2024-04-08T08:54:08.650Z,604.00
2024-04-08T08:55:09.055Z,604.00
2024-04-08T08:56:08.186Z,603.00
2024-04-08T08:57:08.398Z,599.00
2024-04-08T08:58:08.254Z,602.00
2024-04-08T08:59:08.590Z,598.00
2024-04-08T09:00:08.520Z,606.00
2024-04-08T09:01:08.426Z,603.00
2024-04-08T09:02:10.050Z,605.00
2024-04-08T09:03:09.984Z,601.00
2024-04-08T09:04:10.683Z,605.00
2024-04-08T09:05:08.532Z,607.00
2024-04-08T09:06:09.137Z,621.00
2024-04-08T09:07:09.037Z,640.00
2024-04-08T09:08:08.847Z,628.00
2024-04-08T09:09:08.558Z,618.00
2024-04-08T09:10:09.372Z,612.00
2024-04-08T09:11:08.456Z,606.00
2024-04-08T09:12:08.614Z,605.00
2024-04-08T09:13:08.410Z,600.00
2024-04-08T09:14:08.431Z,601.00
2024-04-08T09:15:09.090Z,601.00
2024-04-08T09:16:08.430Z,602.00
2024-04-08T09:17:08.509Z,602.00
2024-04-08T09:18:12.036Z,600.00
2024-04-08T09:19:08.453Z,600.00
2024-04-08T09:20:10.283Z,605.00
2024-04-08T09:21:33.451Z,616.00
2024-04-08T09:22:08.468Z,601.00
2024-04-08T09:23:08.404Z,607.00
2024-04-08T09:24:08.474Z,623.00
2024-04-08T09:25:08.484Z,644.00
2024-04-08T09:26:08.412Z,689.00
2024-04-08T09:27:08.523Z,737.00
2024-04-08T09:28:08.490Z,735.00
2024-04-08T09:29:08.409Z,762.00
2024-04-08T09:30:09.408Z,752.00
2024-04-08T09:31:08.514Z,765.00
2024-04-08T09:32:08.474Z,776.00
2024-04-08T09:33:08.505Z,781.00
2024-04-08T09:34:08.529Z,807.00
2024-04-08T09:35:08.477Z,833.00
2024-04-08T09:36:08.543Z,869.00
2024-04-08T09:37:08.423Z,907.00
2024-04-08T09:38:08.446Z,934.00
2024-04-08T09:39:08.593Z,979.00
2024-04-08T09:40:08.468Z,1019.00
2024-04-08T09:41:08.426Z,1256.00
2024-04-08T09:42:08.557Z,1248.00
2024-04-08T09:43:09.127Z,1246.00
2024-04-08T09:44:08.460Z,1259.00
2024-04-08T09:45:08.569Z,1262.00
2024-04-08T09:46:08.493Z,1292.00
2024-04-08T09:47:08.459Z,1314.00
2024-04-08T09:48:09.073Z,1319.00
2024-04-08T09:49:17.917Z,1332.00
2024-04-08T09:50:09.444Z,1332.00
2024-04-08T09:51:08.516Z,1332.00
2024-04-08T09:52:08.634Z,1327.00
2024-04-08T09:53:08.514Z,1332.00
2024-04-08T09:54:08.587Z,1312.00
2024-04-08T09:55:08.560Z,1317.00
2024-04-08T09:56:09.770Z,1321.00
2024-04-08T09:57:08.521Z,1309.00
2024-04-08T09:58:08.564Z,1294.00
2024-04-08T09:59:08.587Z,1289.00
2024-04-08T10:00:08.663Z,1281.00
2024-04-08T10:01:08.648Z,1256.00
2024-04-08T10:02:10.050Z,1249.00
2024-04-08T10:03:08.994Z,1255.00
2024-04-08T10:04:08.806Z,1274.00
2024-04-08T10:05:08.832Z,1299.00
2024-04-08T10:06:08.913Z,1300.00
2024-04-08T10:07:08.898Z,1284.00
2024-04-08T10:08:08.931Z,1290.00
2024-04-08T10:09:09.069Z,1307.00
2024-04-08T10:10:08.959Z,1307.00
2024-04-08T10:11:08.966Z,1311.00
2024-04-08T10:12:09.539Z,1296.00
2024-04-08T10:13:08.988Z,1297.00
2024-04-08T10:14:09.029Z,1337.00
2024-04-08T10:15:09.215Z,1346.00
2024-04-08T10:16:09.030Z,1359.00
2024-04-08T10:17:09.034Z,1377.00
2024-04-08T10:18:10.156Z,1391.00
2024-04-08T10:19:09.117Z,1389.00
2024-04-08T10:20:09.175Z,1398.00
2024-04-08T10:21:09.174Z,1403.00
2024-04-08T10:22:09.252Z,1399.00
2024-04-08T10:23:09.460Z,1410.00
2024-04-08T10:24:09.400Z,1409.00
2024-04-08T10:25:09.424Z,1406.00
2024-04-08T10:26:11.015Z,1441.00
2024-04-08T10:27:09.780Z,1443.00
2024-04-08T10:28:09.697Z,1433.00
2024-04-08T10:29:09.659Z,1429.00
2024-04-08T10:30:10.104Z,1418.00
2024-04-08T10:31:10.136Z,1429.00
2024-04-08T10:32:09.847Z,1425.00
2024-04-08T10:33:10.075Z,1459.00
2024-04-08T10:34:09.991Z,1459.00
2024-04-08T10:35:10.053Z,1455.00
2024-04-08T10:36:10.549Z,1469.00
2024-04-08T10:37:10.173Z,1449.00
2024-04-08T10:38:10.223Z,1454.00
2024-04-08T10:39:10.418Z,1464.00
2024-04-08T10:40:10.489Z,1475.00
2024-04-08T10:41:10.567Z,1473.00
2024-04-08T10:42:10.687Z,1483.00
2024-04-08T10:43:10.550Z,1476.00
2024-04-08T10:44:10.618Z,1466.00
2024-04-08T10:45:11.358Z,1496.00
2024-04-08T10:46:10.747Z,1505.00
2024-04-08T10:47:10.942Z,1536.00
2024-04-08T10:48:11.094Z,1542.00
2024-04-08T10:49:10.912Z,1563.00
2024-04-08T10:50:11.487Z,1578.00
2024-04-08T10:51:11.137Z,1586.00
2024-04-08T10:52:11.146Z,1612.00
2024-04-08T10:53:11.291Z,1612.00
2024-04-08T10:54:11.536Z,1611.00
2024-04-08T10:55:11.249Z,1588.00
2024-04-08T10:56:12.098Z,1599.00
2024-04-08T10:57:11.437Z,1589.00
2024-04-08T10:58:11.394Z,1584.00
2024-04-08T10:59:14.786Z,1608.00
2024-04-08T11:00:11.581Z,1617.00
2024-04-08T11:01:11.456Z,1614.00
2024-04-08T11:02:11.929Z,1586.00
2024-04-08T11:03:11.531Z,1599.00
2024-04-08T11:04:11.477Z,1605.00
2024-04-08T11:05:11.432Z,1611.00
2024-04-08T11:06:11.811Z,1618.00
2024-04-08T11:07:11.490Z,1581.00
2024-04-08T11:08:11.442Z,1600.00
2024-04-08T11:09:11.672Z,1569.00
2024-04-08T11:10:11.989Z,1587.00
2024-04-08T11:11:12.009Z,1575.00
2024-04-08T11:12:11.583Z,1575.00
2024-04-08T11:13:11.455Z,1550.00
2024-04-08T11:14:12.490Z,1540.00
2024-04-08T11:15:12.113Z,1550.00
2024-04-08T11:16:11.910Z,1530.00
2024-04-08T11:17:11.526Z,1535.00
2024-04-08T11:18:11.644Z,1503.00
2024-04-08T11:19:12.509Z,1476.00
2024-04-08T11:20:11.476Z,1479.00
2024-04-08T11:21:11.589Z,1499.00
2024-04-08T11:22:11.443Z,1518.00
2024-04-08T11:23:11.448Z,1499.00
2024-04-08T11:24:11.594Z,1477.00
2024-04-08T11:25:11.471Z,1449.00
2024-04-08T11:26:11.475Z,1421.00
2024-04-08T11:27:11.571Z,1392.00
2024-04-08T11:28:11.498Z,1363.00
2024-04-08T11:29:11.544Z,1342.00
2024-04-08T11:30:11.595Z,1317.00
2024-04-08T11:31:11.518Z,1288.00
2024-04-08T11:32:11.520Z,1251.00
2024-04-08T11:33:11.579Z,1232.00
2024-04-08T11:34:11.549Z,1203.00
2024-04-08T11:35:11.524Z,1173.00
2024-04-08T11:36:11.550Z,1163.00
2024-04-08T11:37:12.110Z,1137.00
2024-04-08T11:38:21.568Z,1113.00
2024-04-08T11:39:12.515Z,1107.00
2024-04-08T11:40:11.537Z,1094.00
2024-04-08T11:41:12.471Z,1054.00
2024-04-08T11:42:11.592Z,1041.00
2024-04-08T11:43:11.678Z,1016.00
2024-04-08T11:44:11.798Z,982.00
2024-04-08T11:45:11.699Z,967.00
2024-04-08T11:46:11.738Z,937.00
2024-04-08T11:47:11.695Z,902.00
2024-04-08T11:48:11.730Z,895.00
2024-04-08T11:49:11.724Z,873.00
2024-04-08T11:50:11.736Z,835.00
2024-04-08T11:51:11.773Z,817.00
2024-04-08T11:52:11.805Z,790.00
2024-04-08T11:53:11.874Z,786.00
2024-04-08T11:54:11.906Z,780.00
2024-04-08T11:55:11.965Z,741.00
2024-04-08T11:56:12.019Z,721.00
2024-04-08T11:57:12.092Z,710.00
2024-04-08T11:58:12.005Z,700.00
2024-04-08T11:59:12.064Z,650.00
2024-04-08T12:00:12.169Z,633.00
2024-04-08T12:01:12.177Z,624.00
2024-04-08T12:02:12.237Z,596.00
2024-04-08T12:03:12.283Z,598.00
2024-04-08T12:04:12.328Z,600.00
2024-04-08T12:05:12.309Z,600.00
2024-04-08T12:06:12.409Z,600.00
2024-04-08T12:07:12.341Z,601.00
2024-04-08T12:08:12.385Z,600.00
2024-04-08T12:09:12.503Z,602.00
2024-04-08T12:10:12.496Z,600.00
2024-04-08T12:11:12.532Z,599.00
2024-04-08T12:12:12.518Z,599.00
2024-04-08T12:13:12.506Z,600.00
2024-04-08T12:14:12.610Z,603.00
2024-04-08T12:15:12.658Z,602.00
2024-04-08T12:16:13.045Z,611.00
2024-04-08T12:17:12.636Z,601.00
2024-04-08T12:18:12.755Z,600.00
2024-04-08T12:19:12.721Z,600.00
2024-04-08T12:20:12.757Z,601.00
2024-04-08T12:21:13.501Z,600.00
2024-04-08T12:22:12.890Z,603.00
2024-04-08T12:23:13.112Z,600.00
2024-04-08T12:24:12.946Z,605.00