createdAt,value
2023-05-05T00:00:02.290Z,13.64
2023-05-05T00:02:29.193Z,13.55
2023-05-05T00:04:56.229Z,13.63
2023-05-05T00:07:23.054Z,13.57
2023-05-05T00:09:49.948Z,13.59
2023-05-05T00:12:16.945Z,13.58
2023-05-05T00:14:43.794Z,13.63
2023-05-05T00:17:10.808Z,13.49
2023-05-05T00:19:37.788Z,13.61
2023-05-05T00:22:04.670Z,13.63
2023-05-05T00:24:31.456Z,13.55
2023-05-05T00:26:58.297Z,12.98
2023-05-05T00:29:25.341Z,13.34
2023-05-05T00:31:53.022Z,13.34
2023-05-05T00:34:19.936Z,13.23
2023-05-05T00:36:46.867Z,13.23
2023-05-05T00:39:14.484Z,13.10
2023-05-05T00:41:41.625Z,12.91
2023-05-05T00:44:08.463Z,12.92
2023-05-05T00:46:36.139Z,12.87
2023-05-05T00:49:03.271Z,12.82
2023-05-05T00:51:30.302Z,12.94
2023-05-05T00:53:57.566Z,12.99
2023-05-05T00:56:27.513Z,12.98
2023-05-05T00:58:54.489Z,12.98
2023-05-05T01:01:21.358Z,13.01
2023-05-05T01:03:48.366Z,12.55
2023-05-05T01:06:39.731Z,12.64
2023-05-05T01:10:10.971Z,12.90
2023-05-05T01:13:05.781Z,12.85
2023-05-05T01:15:36.326Z,12.69
2023-05-05T01:18:21.455Z,12.75
2023-05-05T01:21:00.710Z,12.79
2023-05-05T01:23:59.216Z,12.21
2023-05-05T01:26:48.228Z,12.13
2023-05-05T01:29:40.740Z,12.19
2023-05-05T01:32:11.990Z,12.38
2023-05-05T01:35:15.525Z,12.34
2023-05-05T01:37:55.814Z,12.28
2023-05-05T01:40:26.999Z,12.32
2023-05-05T01:42:56.452Z,12.33
2023-05-05T01:45:28.911Z,12.21
2023-05-05T01:47:57.631Z,12.13
2023-05-05T01:50:26.128Z,12.31
2023-05-05T01:52:54.597Z,12.24
2023-05-05T01:55:25.673Z,12.30
2023-05-05T01:57:55.058Z,12.16
2023-05-05T02:00:23.094Z,12.25
2023-05-05T02:02:50.836Z,12.04
2023-05-05T02:05:22.075Z,12.17
2023-05-05T02:07:51.485Z,11.30
2023-05-05T02:10:18.650Z,11.32
2023-05-05T02:12:47.789Z,11.56
2023-05-05T02:15:15.756Z,11.79
2023-05-05T02:17:46.759Z,11.87
2023-05-05T02:20:16.319Z,11.78
2023-05-05T02:22:43.445Z,11.81
2023-05-05T02:25:10.601Z,11.76
2023-05-05T02:27:41.874Z,11.77
2023-05-05T02:30:11.346Z,11.31
2023-05-05T02:32:41.632Z,11.54
2023-05-05T02:35:15.846Z,11.57
2023-05-05T02:37:51.122Z,11.45
2023-05-05T02:40:24.715Z,11.55
2023-05-05T02:42:54.638Z,11.70
2023-05-05T02:45:24.232Z,11.70
2023-05-05T02:47:51.084Z,11.70
2023-05-05T02:50:18.263Z,11.57
2023-05-05T02:52:46.069Z,11.61
2023-05-05T02:55:13.675Z,11.43
2023-05-05T02:57:55.399Z,11.59
2023-05-05T03:00:22.241Z,11.60
2023-05-05T03:03:05.723Z,11.35
2023-05-05T03:05:42.824Z,11.19
2023-05-05T03:08:33.418Z,11.23
2023-05-05T03:11:16.948Z,11.42
2023-05-05T03:13:44.996Z,11.18
2023-05-05T03:16:13.379Z,11.22
2023-05-05T03:18:42.565Z,10.99
2023-05-05T03:21:09.755Z,11.10
2023-05-05T03:23:36.855Z,10.83
2023-05-05T03:26:03.842Z,11.06
2023-05-05T03:28:30.766Z,10.94
2023-05-05T03:30:57.751Z,10.75
2023-05-05T03:33:24.598Z,10.77
2023-05-05T03:35:51.487Z,11.06
2023-05-05T03:38:18.298Z,10.94
2023-05-05T03:40:45.179Z,11.02
2023-05-05T03:43:12.396Z,11.19
2023-05-05T03:45:39.324Z,10.94
2023-05-05T03:48:07.055Z,10.90
2023-05-05T03:50:34.045Z,10.88
2023-05-05T03:53:01.085Z,11.06
2023-05-05T03:55:28.079Z,10.94
2023-05-05T03:57:56.556Z,10.80
2023-05-05T04:00:23.602Z,10.74
2023-05-05T04:02:50.612Z,11.03
2023-05-05T04:05:18.449Z,11.59
2023-05-05T04:07:45.273Z,12.24
2023-05-05T04:10:12.459Z,12.64
2023-05-05T04:12:39.430Z,12.88
2023-05-05T04:15:07.090Z,13.32
2023-05-05T04:17:33.988Z,13.54
2023-05-05T04:20:00.953Z,13.59
2023-05-05T04:22:27.758Z,13.73
2023-05-05T04:24:54.748Z,13.79
2023-05-05T04:27:21.566Z,13.89
2023-05-05T04:29:48.469Z,14.38
2023-05-05T04:32:15.998Z,14.62
2023-05-05T04:34:44.096Z,15.18
2023-05-05T04:37:15.562Z,15.46
2023-05-05T04:39:47.073Z,15.64
2023-05-05T04:42:14.011Z,15.81
2023-05-05T04:44:41.021Z,16.08
2023-05-05T04:47:07.933Z,16.61
2023-05-05T04:49:34.894Z,16.75
2023-05-05T04:52:01.787Z,17.02
2023-05-05T04:54:28.685Z,18.03
2023-05-05T04:56:55.894Z,18.99
2023-05-05T04:59:22.740Z,20.22
2023-05-05T05:01:49.586Z,20.66
2023-05-05T05:04:18.810Z,20.37
2023-05-05T05:06:46.215Z,20.74
2023-05-05T05:09:13.302Z,20.83
2023-05-05T05:11:40.124Z,21.28
2023-05-05T05:14:07.064Z,21.58
2023-05-05T05:16:33.971Z,22.70
2023-05-05T05:19:01.752Z,23.57
2023-05-05T05:21:28.903Z,23.96
2023-05-05T05:23:55.791Z,24.45
2023-05-05T05:26:23.394Z,25.00
2023-05-05T05:28:50.220Z,25.40
2023-05-05T05:31:17.100Z,25.61
2023-05-05T05:33:44.065Z,25.63
2023-05-05T05:36:11.156Z,25.91
2023-05-05T05:38:37.942Z,26.18
2023-05-05T05:41:07.902Z,26.12
2023-05-05T05:43:37.084Z,26.27
2023-05-05T05:46:04.480Z,26.25
2023-05-05T05:48:32.335Z,26.26
2023-05-05T05:50:59.158Z,25.65
2023-05-05T05:53:26.070Z,25.65
2023-05-05T05:55:52.968Z,25.81
2023-05-05T05:58:20.102Z,25.85
2023-05-05T06:00:48.503Z,25.64
2023-05-05T06:03:16.180Z,25.57
2023-05-05T06:05:43.114Z,25.52
2023-05-05T06:08:11.087Z,24.86
2023-05-05T06:10:37.946Z,24.82
2023-05-05T06:13:04.796Z,24.87
2023-05-05T06:15:31.731Z,24.33
2023-05-05T06:17:58.545Z,23.93
2023-05-05T06:20:25.468Z,23.61
2023-05-05T06:22:52.333Z,23.29
2023-05-05T06:25:19.187Z,23.44
2023-05-05T06:27:47.274Z,23.84
2023-05-05T06:30:15.013Z,23.70
2023-05-05T06:32:42.079Z,23.63
2023-05-05T06:35:09.822Z,23.04
2023-05-05T06:37:36.736Z,21.89
2023-05-05T06:40:03.858Z,22.33
2023-05-05T06:42:33.062Z,22.67
2023-05-05T06:44:59.936Z,22.74
2023-05-05T06:47:26.813Z,22.92
2023-05-05T06:49:53.971Z,21.54
2023-05-05T06:52:20.882Z,22.71
2023-05-05T06:54:47.680Z,21.81
2023-05-05T06:57:14.763Z,21.48
2023-05-05T06:59:41.846Z,22.53
2023-05-05T07:02:08.671Z,22.12
2023-05-05T07:04:35.817Z,22.64
2023-05-05T07:07:02.720Z,22.22
2023-05-05T07:09:29.617Z,22.33
2023-05-05T07:11:56.500Z,22.17
2023-05-05T07:14:24.469Z,22.94
2023-05-05T07:16:51.643Z,22.48
2023-05-05T07:19:18.562Z,22.27
2023-05-05T07:21:45.433Z,22.51
2023-05-05T07:24:12.304Z,21.66
2023-05-05T07:26:39.168Z,22.38
2023-05-05T07:29:07.305Z,22.26
2023-05-05T07:31:34.332Z,22.00
2023-05-05T07:34:01.461Z,21.76
2023-05-05T07:36:28.587Z,23.32
2023-05-05T07:38:55.629Z,23.39
2023-05-05T07:41:22.541Z,23.56
2023-05-05T07:43:49.454Z,23.84
2023-05-05T07:46:17.695Z,24.15
2023-05-05T07:48:44.624Z,24.40
2023-05-05T07:51:11.470Z,24.65
2023-05-05T07:53:38.331Z,23.65
2023-05-05T07:56:05.253Z,24.11
2023-05-05T07:58:32.134Z,23.82
2023-05-05T08:00:59.622Z,23.80
2023-05-05T08:03:26.785Z,24.74
2023-05-05T08:05:55.666Z,25.43
2023-05-05T08:08:27.112Z,25.43
2023-05-05T08:10:54.814Z,25.92
2023-05-05T08:13:21.868Z,24.91
2023-05-05T08:15:48.776Z,24.99
2023-05-05T08:18:15.592Z,24.67
2023-05-05T08:20:42.592Z,23.74
2023-05-05T08:23:09.517Z,23.84
2023-05-05T08:25:36.519Z,24.66
2023-05-05T08:28:03.824Z,23.85
2023-05-05T08:30:30.912Z,24.74
2023-05-05T08:32:58.062Z,24.84
2023-05-05T08:35:24.962Z,24.62
2023-05-05T08:37:52.093Z,25.74
2023-05-05T08:40:21.371Z,25.91
2023-05-05T08:42:48.618Z,25.71
2023-05-05T08:45:16.202Z,24.67
2023-05-05T08:47:43.678Z,24.67
2023-05-05T08:50:11.709Z,25.22
2023-05-05T08:52:45.972Z,26.30
2023-05-05T08:55:26.779Z,27.37
2023-05-05T08:57:57.531Z,28.27
2023-05-05T09:00:27.312Z,28.89
2023-05-05T09:02:57.827Z,27.71
2023-05-05T09:05:25.883Z,26.80
2023-05-05T09:07:52.958Z,26.98
2023-05-05T09:10:19.951Z,27.88
2023-05-05T09:12:47.035Z,28.68
2023-05-05T09:15:15.391Z,28.99
2023-05-05T09:17:42.868Z,28.83
2023-05-05T09:20:11.993Z,29.08
2023-05-05T09:22:40.744Z,29.62
2023-05-05T09:25:10.404Z,30.43
2023-05-05T09:27:48.859Z,30.24
2023-05-05T09:30:18.118Z,30.67
2023-05-05T09:32:49.290Z,30.84
2023-05-05T09:35:17.206Z,31.26
2023-05-05T09:37:44.737Z,31.64
2023-05-05T09:40:14.263Z,32.27
2023-05-05T09:42:41.760Z,32.62
2023-05-05T09:45:18.091Z,33.26
2023-05-05T09:47:49.456Z,33.28
2023-05-05T09:50:19.163Z,33.44
2023-05-05T09:53:00.883Z,33.87
2023-05-05T09:55:28.387Z,33.64
2023-05-05T09:57:56.453Z,31.76
2023-05-05T10:00:39.073Z,31.98
2023-05-05T10:03:06.053Z,32.44
2023-05-05T10:05:32.979Z,31.99
2023-05-05T10:08:13.461Z,32.15
2023-05-05T10:10:51.684Z,32.27
2023-05-05T10:13:21.203Z,32.46
2023-05-05T10:15:52.260Z,33.10
2023-05-05T10:18:27.856Z,32.35
2023-05-05T10:21:03.386Z,31.55
2023-05-05T10:23:46.132Z,31.59
2023-05-05T10:26:15.084Z,32.38
2023-05-05T10:28:55.278Z,32.48
2023-05-05T10:31:30.328Z,31.36
2023-05-05T10:34:10.822Z,31.39
2023-05-05T10:36:39.507Z,30.99
2023-05-05T10:39:11.000Z,31.38
2023-05-05T10:41:38.499Z,32.13
2023-05-05T10:44:07.003Z,31.81
2023-05-05T10:46:33.964Z,32.12
2023-05-05T10:49:33.716Z,32.31
2023-05-05T10:52:19.462Z,32.86
2023-05-05T10:54:55.904Z,33.25
2023-05-05T10:57:25.972Z,33.48
2023-05-05T10:59:52.888Z,33.48
2023-05-05T11:02:29.708Z,33.83
2023-05-05T11:05:08.471Z,34.23
2023-05-05T11:07:36.177Z,34.41
2023-05-05T11:10:07.858Z,34.66
2023-05-05T11:13:02.234Z,34.46
2023-05-05T11:15:31.469Z,34.96
2023-05-05T11:18:05.808Z,35.00
2023-05-05T11:20:37.323Z,33.37
2023-05-05T11:23:04.364Z,34.26
2023-05-05T11:25:41.273Z,34.23
2023-05-05T11:28:13.065Z,34.54
2023-05-05T11:30:55.135Z,34.03
2023-05-05T11:33:32.322Z,34.47
2023-05-05T11:36:05.764Z,34.54
2023-05-05T11:38:36.457Z,32.72
2023-05-05T11:41:12.055Z,32.77
2023-05-05T11:43:41.969Z,32.84
2023-05-05T11:46:17.114Z,33.65
2023-05-05T11:48:47.301Z,33.48
2023-05-05T11:51:18.706Z,31.48
2023-05-05T11:53:49.978Z,31.94
2023-05-05T11:56:19.453Z,29.45
2023-05-05T11:58:47.450Z,30.52
2023-05-05T12:01:14.932Z,28.26
2023-05-05T12:03:43.213Z,27.39
2023-05-05T12:06:10.490Z,27.74
2023-05-05T12:08:41.396Z,28.20
2023-05-05T12:11:11.444Z,26.99
2023-05-05T12:13:38.495Z,27.15
2023-05-05T12:16:09.833Z,26.77
2023-05-05T12:18:36.853Z,27.39
2023-05-05T12:21:15.840Z,26.98
2023-05-05T12:23:43.070Z,27.57
2023-05-05T12:26:30.243Z,27.06
2023-05-05T12:29:01.214Z,27.87
2023-05-05T12:31:38.984Z,27.18
2023-05-05T12:34:08.706Z,27.75
2023-05-05T12:36:39.983Z,28.17
2023-05-05T12:39:06.896Z,28.53
2023-05-05T12:41:34.075Z,29.73
2023-05-05T12:44:03.265Z,29.46
2023-05-05T12:46:31.302Z,28.55
2023-05-05T12:49:08.134Z,29.79
2023-05-05T12:51:36.411Z,30.38
2023-05-05T12:54:10.442Z,30.64
2023-05-05T12:56:44.831Z,31.18
2023-05-05T12:59:29.036Z,32.05
2023-05-05T13:01:57.720Z,32.46
2023-05-05T13:04:28.371Z,32.57
2023-05-05T13:07:14.641Z,32.10
2023-05-05T13:09:41.916Z,31.68
2023-05-05T13:12:11.729Z,32.24
2023-05-05T13:14:39.936Z,32.42
2023-05-05T13:17:06.978Z,29.82
2023-05-05T13:19:36.065Z,29.48
2023-05-05T13:22:03.408Z,28.50
2023-05-05T13:24:46.680Z,29.20
2023-05-05T13:27:17.422Z,29.43
2023-05-05T13:29:45.338Z,28.92
2023-05-05T13:32:12.226Z,28.97
2023-05-05T13:34:39.581Z,29.55
2023-05-05T13:37:06.727Z,30.29
2023-05-05T13:39:33.649Z,30.73
2023-05-05T13:42:00.684Z,30.31
2023-05-05T13:44:27.643Z,29.21
2023-05-05T13:46:54.757Z,29.53
2023-05-05T13:49:21.902Z,29.48
2023-05-05T13:51:48.824Z,28.55
2023-05-05T13:54:15.703Z,29.17
2023-05-05T13:56:42.744Z,29.69
2023-05-05T13:59:09.740Z,30.24
2023-05-05T14:01:36.696Z,30.65
2023-05-05T14:04:05.466Z,31.03
2023-05-05T14:06:32.761Z,30.75
2023-05-05T14:08:59.897Z,29.92
2023-05-05T14:11:26.723Z,29.53
2023-05-05T14:13:53.613Z,28.88
2023-05-05T14:16:20.499Z,27.43
2023-05-05T14:18:47.360Z,27.88
2023-05-05T14:21:14.251Z,26.83
2023-05-05T14:23:41.258Z,26.46
2023-05-05T14:26:09.258Z,27.17
2023-05-05T14:28:36.402Z,25.29
2023-05-05T14:31:03.359Z,26.24
2023-05-05T14:33:30.282Z,26.71
2023-05-05T14:35:57.191Z,27.24
2023-05-05T14:38:24.059Z,27.36
2023-05-05T14:40:50.960Z,27.81
2023-05-05T14:43:17.791Z,28.19
2023-05-05T14:45:44.636Z,27.91
2023-05-05T14:48:11.568Z,28.07
2023-05-05T14:50:40.059Z,28.35
2023-05-05T14:53:06.857Z,28.67
2023-05-05T14:55:33.737Z,29.03
2023-05-05T14:58:00.570Z,29.48
2023-05-05T15:00:27.442Z,28.96
2023-05-05T15:02:54.304Z,29.27
2023-05-05T15:05:21.480Z,28.71
2023-05-05T15:07:48.418Z,28.99
2023-05-05T15:10:15.355Z,29.32
2023-05-05T15:12:43.048Z,29.39
2023-05-05T15:15:10.530Z,29.63
2023-05-05T15:17:39.067Z,29.73
2023-05-05T15:20:07.001Z,29.58
2023-05-05T15:22:34.075Z,29.24
2023-05-05T15:25:01.550Z,27.71
2023-05-05T15:27:28.666Z,28.07
2023-05-05T15:29:55.620Z,26.62
2023-05-05T15:32:22.822Z,27.30
2023-05-05T15:34:50.474Z,27.13
2023-05-05T15:37:17.583Z,27.34
2023-05-05T15:39:44.616Z,26.85
2023-05-05T15:42:11.540Z,26.49
2023-05-05T15:44:38.636Z,26.42
2023-05-05T15:47:06.763Z,25.88
2023-05-05T15:49:33.695Z,25.82
2023-05-05T15:52:00.913Z,25.59
2023-05-05T15:54:27.813Z,25.22
2023-05-05T15:56:55.181Z,25.42
2023-05-05T15:59:22.127Z,25.59
2023-05-05T16:01:49.292Z,25.48
2023-05-05T16:04:16.181Z,25.29
2023-05-05T16:06:43.165Z,25.21
2023-05-05T16:09:10.351Z,25.07
2023-05-05T16:11:39.849Z,24.86
2023-05-05T16:14:06.559Z,24.73
2023-05-05T16:16:33.472Z,25.56
2023-05-05T16:19:00.332Z,25.65
2023-05-05T16:21:27.722Z,25.55
2023-05-05T16:23:54.594Z,25.75
2023-05-05T16:26:21.468Z,25.10
2023-05-05T16:28:48.778Z,25.38
2023-05-05T16:31:15.641Z,24.92
2023-05-05T16:33:44.143Z,25.25
2023-05-05T16:36:14.669Z,25.12
2023-05-05T16:38:41.700Z,24.88
2023-05-05T16:41:08.678Z,24.86
2023-05-05T16:43:37.392Z,24.92
2023-05-05T16:46:04.906Z,25.45
2023-05-05T16:48:31.973Z,25.61
2023-05-05T16:50:59.032Z,24.80
2023-05-05T16:53:26.175Z,25.07
2023-05-05T16:55:53.761Z,25.14
2023-05-05T16:58:21.455Z,24.95
2023-05-05T17:00:49.387Z,24.95
2023-05-05T17:03:17.298Z,24.07
2023-05-05T17:05:45.285Z,23.97
2023-05-05T17:08:14.481Z,24.29
2023-05-05T17:10:42.406Z,24.08
2023-05-05T17:13:13.711Z,24.18
2023-05-05T17:15:41.607Z,24.40
2023-05-05T17:18:09.019Z,24.39
2023-05-05T17:20:36.552Z,24.29
2023-05-05T17:23:03.600Z,24.06
2023-05-05T17:25:30.937Z,23.98
2023-05-05T17:27:57.902Z,24.08
2023-05-05T17:30:24.768Z,23.85
2023-05-05T17:32:51.632Z,23.92
2023-05-05T17:35:18.733Z,23.98
2023-05-05T17:37:45.788Z,24.05
2023-05-05T17:40:12.773Z,24.14
2023-05-05T17:42:39.720Z,24.01
2023-05-05T17:45:07.933Z,24.18
2023-05-05T17:47:35.263Z,24.18
2023-05-05T17:50:02.328Z,24.16
2023-05-05T17:52:29.369Z,24.20
2023-05-05T17:54:56.170Z,24.14
2023-05-05T17:57:23.161Z,23.90
2023-05-05T17:59:50.615Z,23.72
2023-05-05T18:02:18.207Z,24.05
2023-05-05T18:04:45.728Z,23.98
2023-05-05T18:07:14.833Z,24.13
2023-05-05T18:09:42.311Z,24.02
2023-05-05T18:12:09.239Z,23.94
2023-05-05T18:14:36.178Z,23.97
2023-05-05T18:17:03.349Z,24.07
2023-05-05T18:19:30.351Z,24.13
2023-05-05T18:21:59.890Z,24.15
2023-05-05T18:24:27.630Z,24.03
2023-05-05T18:26:54.476Z,23.92
2023-05-05T18:29:22.285Z,23.72
2023-05-05T18:31:53.148Z,23.64
2023-05-05T18:34:20.885Z,23.56
2023-05-05T18:36:48.376Z,23.38
2023-05-05T18:39:15.295Z,23.39
2023-05-05T18:41:42.209Z,23.35
2023-05-05T18:44:09.159Z,23.22
2023-05-05T18:46:36.087Z,23.18
2023-05-05T18:49:03.903Z,23.12
2023-05-05T18:51:30.976Z,23.09
2023-05-05T18:53:58.046Z,23.10
2023-05-05T18:56:24.883Z,22.97
2023-05-05T18:58:51.760Z,23.16
2023-05-05T19:01:18.731Z,23.06
2023-05-05T19:03:48.912Z,22.68
2023-05-05T19:06:16.512Z,22.56
2023-05-05T19:08:44.383Z,22.56
2023-05-05T19:11:11.503Z,22.49
2023-05-05T19:13:39.748Z,22.38
2023-05-05T19:16:07.345Z,22.36
2023-05-05T19:18:34.468Z,22.34
2023-05-05T19:21:01.706Z,22.21
2023-05-05T19:23:28.552Z,22.21
2023-05-05T19:25:55.565Z,22.23
2023-05-05T19:28:22.434Z,22.17
2023-05-05T19:30:49.408Z,21.88
2023-05-05T19:33:16.619Z,21.72
2023-05-05T19:35:44.155Z,21.67
2023-05-05T19:38:11.145Z,21.69
2023-05-05T19:40:41.301Z,21.65
2023-05-05T19:43:08.305Z,21.51
2023-05-05T19:45:35.650Z,21.50
2023-05-05T19:48:03.011Z,21.54
2023-05-05T19:50:30.869Z,20.94
2023-05-05T19:52:58.232Z,21.17
2023-05-05T19:55:25.876Z,20.80
2023-05-05T19:57:52.773Z,20.75
2023-05-05T20:00:19.957Z,20.82
2023-05-05T20:02:48.757Z,20.48
2023-05-05T20:05:17.811Z,20.49
2023-05-05T20:07:47.011Z,20.53
2023-05-05T20:10:14.005Z,20.67
2023-05-05T20:12:49.205Z,20.57
2023-05-05T20:15:19.988Z,20.36
2023-05-05T20:17:48.033Z,20.20
2023-05-05T20:20:20.865Z,20.27
2023-05-05T20:22:48.648Z,20.27
2023-05-05T20:25:18.559Z,20.23
2023-05-05T20:27:48.188Z,20.10
2023-05-05T20:30:15.149Z,19.80
2023-05-05T20:32:42.147Z,19.99
2023-05-05T20:35:09.778Z,20.06
2023-05-05T20:37:36.574Z,19.96
2023-05-05T20:40:04.027Z,19.77
2023-05-05T20:42:30.917Z,19.68
2023-05-05T20:44:57.844Z,19.54
2023-05-05T20:47:24.975Z,19.56
2023-05-05T20:49:52.686Z,19.40
2023-05-05T20:52:20.171Z,19.33
2023-05-05T20:54:46.993Z,18.99
2023-05-05T20:57:13.955Z,19.11
2023-05-05T20:59:40.828Z,18.84
2023-05-05T21:02:08.328Z,18.86
2023-05-05T21:04:35.525Z,18.87
2023-05-05T21:07:03.054Z,18.93
2023-05-05T21:09:29.916Z,18.86
2023-05-05T21:11:56.822Z,18.30
2023-05-05T21:14:23.988Z,18.35
2023-05-05T21:16:50.902Z,18.48
2023-05-05T21:19:17.771Z,18.46
2023-05-05T21:21:44.590Z,18.53
2023-05-05T21:24:13.159Z,18.46
2023-05-05T21:26:44.376Z,18.46
2023-05-05T21:29:11.847Z,18.39
2023-05-05T21:31:38.752Z,18.20
2023-05-05T21:34:05.619Z,18.13
2023-05-05T21:36:34.088Z,18.03
2023-05-05T21:39:01.267Z,17.90
2023-05-05T21:41:28.165Z,17.87
2023-05-05T21:43:55.129Z,17.92
2023-05-05T21:46:22.089Z,17.69
2023-05-05T21:48:49.013Z,17.50
2023-05-05T21:51:15.996Z,17.49
2023-05-05T21:53:42.922Z,17.56
2023-05-05T21:56:09.899Z,17.65
2023-05-05T21:58:36.811Z,17.50
2023-05-05T22:01:03.800Z,17.51
2023-05-05T22:03:30.764Z,17.60
2023-05-05T22:05:57.641Z,17.43
2023-05-05T22:08:24.547Z,17.47
2023-05-05T22:10:51.651Z,17.54
2023-05-05T22:13:18.613Z,17.51
2023-05-05T22:15:47.480Z,17.52
2023-05-05T22:18:15.557Z,17.43
2023-05-05T22:20:42.512Z,17.48
2023-05-05T22:23:09.570Z,17.44
2023-05-05T22:25:36.484Z,17.48
2023-05-05T22:28:03.506Z,17.02
2023-05-05T22:30:30.417Z,16.88
2023-05-05T22:32:57.405Z,16.63
2023-05-05T22:35:24.555Z,16.67
2023-05-05T22:37:51.387Z,15.90
2023-05-05T22:40:18.236Z,16.31
2023-05-05T22:42:45.077Z,16.20
2023-05-05T22:45:12.168Z,16.10
2023-05-05T22:47:39.723Z,16.27
2023-05-05T22:50:07.953Z,16.18
2023-05-05T22:52:34.832Z,16.16
2023-05-05T22:55:01.910Z,16.16
2023-05-05T22:57:28.801Z,16.10
2023-05-05T22:59:55.874Z,16.23
2023-05-05T23:02:22.876Z,16.20
2023-05-05T23:04:50.011Z,16.28
2023-05-05T23:07:16.931Z,16.47
2023-05-05T23:09:43.736Z,16.01
2023-05-05T23:12:10.956Z,16.01
2023-05-05T23:14:38.450Z,16.12
2023-05-05T23:17:05.471Z,16.18
2023-05-05T23:19:32.801Z,16.19
2023-05-05T23:22:00.267Z,16.06
2023-05-05T23:24:28.387Z,16.11
2023-05-05T23:26:57.052Z,15.85
2023-05-05T23:29:23.876Z,16.13
2023-05-05T23:31:50.827Z,16.01
2023-05-05T23:34:17.603Z,16.17
2023-05-05T23:36:44.409Z,15.77
2023-05-05T23:39:11.610Z,15.78
2023-05-05T23:41:38.494Z,15.64
2023-05-05T23:44:05.414Z,15.92
2023-05-05T23:46:32.647Z,15.85
2023-05-05T23:48:59.560Z,15.98
2023-05-05T23:51:27.408Z,15.88
2023-05-05T23:53:57.388Z,15.69
2023-05-05T23:56:24.685Z,15.91
2023-05-05T23:58:52.692Z,16.04
