createdAt,value
2018-12-16T00:00:39.600Z,69.10
2018-12-16T00:03:13.917Z,69.20
2018-12-16T00:05:44.834Z,68.10
2018-12-16T00:08:13.820Z,68.20
2018-12-16T00:10:43.468Z,68.30
2018-12-16T00:13:12.296Z,68.40
2018-12-16T00:15:42.177Z,68.50
2018-12-16T00:18:12.208Z,68.60
2018-12-16T00:20:41.409Z,68.80
2018-12-16T00:23:11.171Z,68.80
2018-12-16T00:25:40.964Z,68.80
2018-12-16T00:28:09.814Z,68.90
2018-12-16T00:30:39.068Z,68.90
2018-12-16T00:33:09.456Z,69.00
2018-12-16T00:35:38.331Z,69.00
2018-12-16T00:38:08.415Z,69.10
2018-12-16T00:40:39.393Z,68.80
2018-12-16T00:43:08.272Z,69.10
2018-12-16T00:45:37.139Z,69.00
2018-12-16T00:48:06.015Z,69.00
2018-12-16T00:50:34.905Z,69.00
2018-12-16T00:53:03.725Z,69.10
2018-12-16T00:55:32.552Z,69.10
2018-12-16T00:58:01.382Z,69.10
2018-12-16T01:00:30.218Z,68.80
2018-12-16T01:02:59.063Z,69.40
2018-12-16T01:05:27.951Z,68.60
2018-12-16T01:07:56.778Z,68.60
2018-12-16T01:10:25.643Z,68.60
2018-12-16T01:12:54.496Z,68.60
2018-12-16T01:15:23.298Z,68.60
2018-12-16T01:17:52.108Z,68.60
2018-12-16T01:20:20.901Z,68.60
2018-12-16T01:22:49.889Z,68.60
2018-12-16T01:25:18.716Z,68.60
2018-12-16T01:27:47.569Z,68.60
2018-12-16T01:30:16.372Z,68.60
2018-12-16T01:32:45.169Z,68.60
2018-12-16T01:35:14.016Z,68.50
2018-12-16T01:37:42.839Z,68.60
2018-12-16T01:40:11.684Z,68.50
2018-12-16T01:42:40.530Z,68.60
2018-12-16T01:45:09.390Z,68.80
2018-12-16T01:47:38.216Z,68.60
2018-12-16T01:50:07.020Z,68.60
2018-12-16T01:52:35.858Z,68.70
2018-12-16T01:55:04.875Z,68.70
2018-12-16T01:57:33.747Z,68.80
2018-12-16T02:00:02.704Z,68.80
2018-12-16T02:02:33.544Z,68.70
2018-12-16T02:05:02.567Z,68.60
2018-12-16T02:07:34.383Z,68.60
2018-12-16T02:10:03.652Z,68.70
2018-12-16T02:12:32.717Z,68.70
2018-12-16T02:15:01.532Z,68.70
2018-12-16T02:17:30.668Z,68.80
2018-12-16T02:19:59.520Z,68.80
2018-12-16T02:22:28.335Z,68.80
2018-12-16T02:24:57.193Z,68.80
2018-12-16T02:27:26.118Z,68.80
2018-12-16T02:29:54.921Z,68.70
2018-12-16T02:32:23.717Z,68.80
2018-12-16T02:34:52.524Z,68.40
2018-12-16T02:37:21.348Z,68.30
2018-12-16T02:39:50.139Z,68.40
2018-12-16T02:42:18.997Z,68.50
2018-12-16T02:44:47.853Z,68.50
2018-12-16T02:47:16.705Z,68.60
2018-12-16T02:49:45.585Z,68.60
2018-12-16T02:52:14.438Z,68.60
2018-12-16T02:54:43.268Z,68.40
2018-12-16T02:57:12.088Z,68.60
2018-12-16T02:59:40.873Z,68.70
2018-12-16T03:02:09.709Z,68.70
2018-12-16T03:04:38.588Z,68.80
2018-12-16T03:07:07.453Z,68.90
2018-12-16T03:09:37.740Z,68.90
2018-12-16T03:12:06.539Z,69.00
2018-12-16T03:14:36.317Z,69.00
2018-12-16T03:17:05.168Z,69.00
2018-12-16T03:19:33.992Z,69.10
2018-12-16T03:22:02.862Z,69.20
2018-12-16T03:24:31.660Z,69.20
2018-12-16T03:27:00.960Z,69.30
2018-12-16T03:29:29.760Z,69.40
2018-12-16T03:31:58.579Z,69.40
2018-12-16T03:34:27.413Z,69.40
2018-12-16T03:36:56.272Z,69.50
2018-12-16T03:39:25.060Z,69.50
2018-12-16T03:41:56.111Z,69.50
2018-12-16T03:44:24.900Z,69.50
2018-12-16T03:46:54.320Z,69.50
2018-12-16T03:49:23.755Z,69.60
2018-12-16T03:51:52.537Z,69.70
2018-12-16T03:54:21.368Z,69.60
2018-12-16T03:56:50.248Z,69.60
2018-12-16T03:59:19.724Z,69.70
2018-12-16T04:01:54.501Z,69.80
2018-12-16T04:04:23.540Z,69.70
2018-12-16T04:06:52.348Z,69.80
2018-12-16T04:09:21.301Z,69.70
2018-12-16T04:11:50.283Z,69.80
2018-12-16T04:14:19.124Z,69.80
2018-12-16T04:16:49.992Z,69.80
2018-12-16T04:19:18.827Z,69.80
2018-12-16T04:21:47.631Z,69.70
2018-12-16T04:24:16.651Z,69.60
2018-12-16T04:26:45.476Z,69.70
2018-12-16T04:29:14.772Z,69.60
2018-12-16T04:31:43.603Z,69.80
2018-12-16T04:34:12.408Z,69.90
2018-12-16T04:36:41.200Z,69.90
2018-12-16T04:39:10.041Z,69.90
2018-12-16T04:41:38.824Z,69.90
2018-12-16T04:44:07.666Z,70.00
2018-12-16T04:46:36.508Z,70.00
2018-12-16T04:49:05.310Z,70.00
2018-12-16T04:51:34.104Z,70.10
2018-12-16T04:54:02.916Z,70.10
2018-12-16T04:56:31.762Z,70.10
2018-12-16T04:59:01.724Z,70.10
2018-12-16T05:01:30.520Z,70.20
2018-12-16T05:03:59.358Z,70.10
2018-12-16T05:06:29.150Z,70.10
2018-12-16T05:08:57.968Z,70.10
2018-12-16T05:11:26.763Z,70.10
2018-12-16T05:13:55.571Z,70.10
2018-12-16T05:16:24.359Z,70.10
2018-12-16T05:18:53.164Z,70.20
2018-12-16T05:21:21.972Z,70.20
2018-12-16T05:23:50.805Z,70.70
2018-12-16T05:26:19.800Z,70.30
2018-12-16T05:28:48.573Z,70.30
2018-12-16T05:31:17.416Z,70.30
2018-12-16T05:33:46.207Z,70.40
2018-12-16T05:36:14.995Z,70.40
2018-12-16T05:38:43.798Z,70.40
2018-12-16T05:41:12.623Z,70.40
2018-12-16T05:43:41.560Z,70.40
2018-12-16T05:46:10.432Z,70.50
2018-12-16T05:48:39.227Z,70.50
2018-12-16T05:51:08.056Z,70.50
2018-12-16T05:53:36.895Z,70.40
2018-12-16T05:56:05.852Z,70.40
2018-12-16T05:58:37.684Z,71.40
2018-12-16T06:01:06.632Z,70.40
2018-12-16T06:03:35.522Z,70.60
2018-12-16T06:06:04.331Z,70.40
2018-12-16T06:08:33.120Z,70.40
2018-12-16T06:11:01.980Z,70.40
2018-12-16T06:13:30.868Z,70.30
2018-12-16T06:15:59.671Z,70.30
2018-12-16T06:18:28.473Z,70.30
2018-12-16T06:20:58.532Z,70.30
2018-12-16T06:23:27.347Z,70.30
2018-12-16T06:25:56.152Z,70.30
2018-12-16T06:28:24.992Z,70.30
2018-12-16T06:30:53.997Z,70.30
2018-12-16T06:33:22.787Z,70.10
2018-12-16T06:35:51.624Z,70.20
2018-12-16T06:38:20.451Z,70.20
2018-12-16T06:40:49.249Z,70.20
2018-12-16T06:43:18.096Z,70.20
2018-12-16T06:45:47.079Z,70.10
2018-12-16T06:48:17.462Z,70.10
2018-12-16T06:50:46.660Z,70.00
2018-12-16T06:53:15.451Z,69.90
2018-12-16T06:55:44.907Z,69.70
2018-12-16T06:58:13.717Z,69.50
2018-12-16T07:00:42.533Z,69.30
2018-12-16T07:03:11.315Z,69.10
2018-12-16T07:05:40.164Z,69.10
2018-12-16T07:08:09.056Z,68.80
2018-12-16T07:10:37.843Z,68.60
2018-12-16T07:13:06.663Z,68.40
2018-12-16T07:15:35.435Z,68.20
2018-12-16T07:18:04.265Z,67.90
2018-12-16T07:20:33.095Z,67.70
2018-12-16T07:23:01.890Z,67.40
2018-12-16T07:25:30.673Z,67.20
2018-12-16T07:27:59.521Z,67.00
2018-12-16T07:30:28.339Z,66.80
2018-12-16T07:32:57.226Z,66.60
2018-12-16T07:35:26.511Z,66.40
2018-12-16T07:37:55.542Z,66.20
2018-12-16T07:40:24.356Z,66.10
2018-12-16T07:42:56.162Z,65.90
2018-12-16T07:45:24.998Z,65.70
2018-12-16T07:47:54.284Z,65.40
2018-12-16T07:50:23.593Z,65.10
2018-12-16T07:52:52.403Z,62.80
2018-12-16T07:55:21.286Z,62.60
2018-12-16T07:57:51.102Z,62.60
2018-12-16T08:00:19.932Z,62.50
2018-12-16T08:02:48.720Z,62.50
2018-12-16T08:05:17.597Z,62.30
2018-12-16T08:07:46.385Z,62.20
2018-12-16T08:10:15.204Z,61.80
2018-12-16T08:12:44.025Z,61.70
2018-12-16T08:15:12.952Z,60.70
2018-12-16T08:17:41.940Z,61.30
2018-12-16T08:20:10.984Z,61.00
2018-12-16T08:22:39.775Z,60.50
2018-12-16T08:25:08.682Z,60.20
2018-12-16T08:27:37.548Z,60.10
2018-12-16T08:30:07.688Z,60.00
2018-12-16T08:32:36.820Z,59.90
2018-12-16T08:35:06.161Z,59.80
2018-12-16T08:37:34.981Z,59.70
2018-12-16T08:40:04.722Z,59.70
2018-12-16T08:42:33.671Z,60.20
2018-12-16T08:45:04.667Z,59.40
2018-12-16T08:47:33.641Z,59.30
2018-12-16T08:50:02.456Z,59.20
2018-12-16T08:55:00.523Z,58.50
2018-12-16T08:57:29.537Z,58.90
2018-12-16T08:59:58.692Z,59.20
2018-12-16T09:02:27.804Z,58.50
2018-12-16T09:04:57.205Z,58.50
2018-12-16T09:07:26.452Z,58.50
2018-12-16T09:09:55.266Z,58.40
2018-12-16T09:12:24.123Z,58.20
2018-12-16T09:14:53.076Z,58.10
2018-12-16T09:17:22.267Z,57.90
2018-12-16T09:19:51.389Z,57.90
2018-12-16T09:22:20.568Z,57.80
2018-12-16T09:24:49.457Z,57.70
2018-12-16T09:27:18.284Z,57.60
2018-12-16T09:29:47.303Z,57.40
2018-12-16T09:32:16.949Z,57.30
2018-12-16T09:34:45.905Z,57.10
2018-12-16T09:37:14.743Z,56.70
2018-12-16T09:39:43.589Z,56.60
2018-12-16T09:42:12.431Z,56.60
2018-12-16T09:44:41.704Z,56.50
2018-12-16T09:47:10.614Z,56.50
2018-12-16T09:49:39.560Z,56.60
2018-12-16T09:52:08.367Z,56.80
2018-12-16T09:54:44.003Z,56.90
2018-12-16T09:57:08.109Z,56.90
2018-12-16T09:59:36.998Z,56.90
2018-12-16T10:02:06.072Z,56.80
2018-12-16T10:04:34.924Z,56.60
2018-12-16T10:07:03.797Z,56.50
2018-12-16T10:09:32.657Z,56.70
2018-12-16T10:12:01.487Z,56.70
2018-12-16T10:14:30.308Z,56.60
2018-12-16T10:16:59.095Z,56.50
2018-12-16T10:19:28.716Z,56.50
2018-12-16T10:21:57.543Z,56.50
2018-12-16T10:24:26.647Z,56.30
2018-12-16T10:26:55.471Z,56.30
2018-12-16T10:29:24.280Z,56.20
2018-12-16T10:31:53.609Z,56.10
2018-12-16T10:34:23.099Z,56.10
2018-12-16T10:36:51.984Z,56.20
2018-12-16T10:39:20.808Z,56.40
2018-12-16T10:41:49.604Z,56.40
2018-12-16T10:44:18.975Z,56.20
2018-12-16T10:46:48.000Z,56.30
2018-12-16T10:49:16.908Z,56.20
2018-12-16T10:51:46.257Z,56.20
2018-12-16T10:54:15.375Z,56.20
2018-12-16T10:56:44.508Z,56.20
2018-12-16T10:59:13.511Z,56.20
2018-12-16T11:01:43.736Z,56.20
2018-12-16T11:04:12.790Z,56.20
2018-12-16T11:06:42.119Z,56.10
2018-12-16T11:09:11.672Z,56.00
2018-12-16T11:11:40.740Z,56.00
2018-12-16T11:14:10.704Z,55.90
2018-12-16T11:16:39.995Z,56.00
2018-12-16T11:19:09.632Z,56.10
2018-12-16T11:21:39.539Z,56.10
2018-12-16T11:24:09.692Z,56.00
2018-12-16T11:26:39.727Z,56.10
2018-12-16T11:29:09.308Z,56.20
2018-12-16T11:31:39.747Z,56.30
2018-12-16T11:34:09.659Z,56.20
2018-12-16T11:36:39.849Z,56.20
2018-12-16T11:39:10.173Z,56.30
2018-12-16T11:41:40.124Z,56.20
2018-12-16T11:44:10.791Z,56.20
2018-12-16T11:46:40.582Z,56.20
2018-12-16T11:49:10.603Z,56.30
2018-12-16T11:51:40.223Z,56.30
2018-12-16T11:54:10.065Z,56.30
2018-12-16T11:56:40.076Z,56.10
2018-12-16T11:59:09.570Z,56.10
2018-12-16T12:01:39.428Z,56.00
2018-12-16T12:04:11.258Z,56.00
2018-12-16T12:06:40.323Z,55.90
2018-12-16T12:09:09.388Z,56.00
2018-12-16T12:11:39.272Z,56.10
2018-12-16T12:14:09.667Z,55.90
2018-12-16T12:16:39.222Z,55.90
2018-12-16T12:19:08.894Z,55.80
2018-12-16T12:21:38.770Z,55.90
2018-12-16T12:24:08.930Z,55.90
2018-12-16T12:26:38.471Z,56.00
2018-12-16T12:29:08.339Z,56.10
2018-12-16T12:31:38.039Z,56.10
2018-12-16T12:34:08.643Z,56.10
2018-12-16T12:36:38.171Z,56.10
2018-12-16T12:39:08.002Z,56.10
2018-12-16T12:41:39.955Z,56.10
2018-12-16T12:44:09.747Z,56.20
2018-12-16T12:46:38.724Z,56.90
2018-12-16T12:49:08.323Z,56.30
2018-12-16T12:51:37.363Z,56.50
2018-12-16T12:54:07.157Z,56.50
2018-12-16T12:56:36.068Z,56.50
2018-12-16T12:59:05.272Z,56.60
2018-12-16T13:01:34.399Z,56.60
2018-12-16T13:04:05.033Z,56.60
2018-12-16T13:06:33.927Z,56.60
2018-12-16T13:09:03.268Z,56.70
2018-12-16T13:11:34.195Z,56.70
2018-12-16T13:14:03.091Z,56.70
2018-12-16T13:16:31.916Z,56.80
2018-12-16T13:19:00.813Z,56.60
2018-12-16T13:21:29.666Z,56.80
2018-12-16T13:23:58.467Z,56.90
2018-12-16T13:26:30.211Z,57.00
2018-12-16T13:28:59.820Z,57.10
2018-12-16T13:31:28.785Z,57.10
2018-12-16T13:33:57.874Z,57.10
2018-12-16T13:36:30.458Z,57.10
2018-12-16T13:39:00.177Z,56.90
2018-12-16T13:41:32.873Z,56.80
2018-12-16T13:44:02.008Z,57.60
2018-12-16T13:46:31.394Z,56.90
2018-12-16T20:24:20.176Z,99.90
2018-12-16T20:26:49.368Z,99.90
2018-12-16T20:29:19.375Z,99.90
2018-12-16T20:31:48.596Z,99.90
2018-12-16T20:34:17.621Z,99.90
2018-12-16T20:36:50.543Z,99.90
2018-12-16T20:39:21.387Z,99.90
2018-12-16T20:41:50.368Z,99.90
2018-12-16T20:44:19.649Z,99.90
2018-12-16T20:46:48.640Z,99.90
2018-12-16T20:49:17.640Z,99.90
2018-12-16T20:51:46.653Z,99.90
2018-12-16T20:54:16.552Z,99.90
2018-12-16T20:56:45.572Z,99.90
2018-12-16T20:59:14.542Z,99.90
2018-12-16T21:01:44.364Z,99.90
2018-12-16T21:04:13.443Z,99.90
2018-12-16T21:06:42.461Z,99.90
2018-12-16T21:09:12.232Z,99.90
2018-12-16T21:11:49.016Z,99.90
2018-12-16T21:14:24.217Z,99.90
2018-12-16T21:16:59.670Z,99.90
2018-12-16T21:19:31.246Z,99.00
2018-12-16T21:22:00.482Z,98.70
2018-12-16T21:24:30.345Z,98.60
2018-12-16T21:26:59.690Z,98.50
2018-12-16T21:29:29.992Z,98.40
2018-12-16T21:31:59.488Z,98.40
2018-12-16T21:34:28.578Z,98.40
2018-12-16T21:36:58.919Z,98.40
2018-12-16T21:39:28.660Z,98.40
2018-12-16T21:41:58.170Z,98.40
2018-12-16T21:44:27.173Z,98.40
2018-12-16T21:46:56.498Z,98.60
2018-12-16T21:49:25.820Z,98.50
2018-12-16T21:51:55.072Z,98.40
2018-12-16T21:54:24.145Z,98.30
2018-12-16T21:56:53.654Z,98.30
2018-12-16T21:59:22.760Z,98.30
2018-12-16T22:01:51.936Z,98.20
2018-12-16T22:04:21.451Z,98.30
2018-12-16T22:06:51.547Z,98.30
2018-12-16T22:09:20.794Z,98.20
2018-12-16T22:11:51.951Z,98.20
2018-12-16T22:14:23.712Z,98.20
2018-12-16T22:16:53.241Z,98.20
2018-12-16T22:19:22.954Z,98.20
2018-12-16T22:21:51.931Z,98.20
2018-12-16T22:24:20.836Z,98.30
2018-12-16T22:26:50.085Z,98.40
2018-12-16T22:29:19.780Z,98.50
2018-12-16T22:31:48.836Z,98.70
2018-12-16T22:34:18.020Z,98.80
2018-12-16T22:36:47.003Z,98.90
2018-12-16T22:39:16.175Z,99.00
2018-12-16T22:41:45.559Z,99.20
2018-12-16T22:44:14.663Z,99.30
2018-12-16T22:46:43.632Z,99.40
2018-12-16T22:49:12.600Z,99.60
2018-12-16T22:51:41.592Z,99.90
2018-12-16T22:54:11.195Z,99.80
2018-12-16T22:56:40.203Z,99.90
2018-12-16T22:59:09.232Z,99.90
2018-12-16T23:01:39.611Z,99.90
2018-12-16T23:04:08.959Z,99.90
2018-12-16T23:06:38.567Z,99.90
2018-12-16T23:09:07.969Z,99.90
2018-12-16T23:11:39.419Z,99.90
2018-12-16T23:14:08.272Z,99.90
2018-12-16T23:16:37.610Z,99.90
2018-12-16T23:19:06.762Z,99.90
2018-12-16T23:21:36.512Z,99.90
2018-12-16T23:24:05.675Z,99.90
2018-12-16T23:26:36.038Z,99.90
2018-12-16T23:29:05.124Z,99.90
2018-12-16T23:31:34.599Z,99.90
2018-12-16T23:34:03.691Z,99.90
2018-12-16T23:36:32.700Z,99.90
2018-12-16T23:39:01.779Z,99.90
2018-12-16T23:41:32.971Z,99.90
2018-12-16T23:44:02.672Z,99.90
2018-12-16T23:46:32.694Z,99.90
2018-12-16T23:49:02.342Z,99.90
2018-12-16T23:51:32.108Z,99.90
2018-12-16T23:54:01.596Z,99.90
2018-12-16T23:56:31.016Z,99.90
2018-12-16T23:59:00.316Z,99.90
