createdAt,value
2019-03-06T00:02:19.430Z,9.33
2019-03-06T00:04:49.443Z,13.13
2019-03-06T00:07:19.939Z,8.50
2019-03-06T00:09:50.243Z,8.80
2019-03-06T00:12:20.835Z,10.20
2019-03-06T00:14:50.995Z,11.07
2019-03-06T00:17:20.939Z,10.63
2019-03-06T00:19:51.504Z,9.53
2019-03-06T00:22:21.436Z,10.97
2019-03-06T00:24:51.507Z,10.30
2019-03-06T00:27:21.460Z,9.97
2019-03-06T00:29:51.382Z,10.57
2019-03-06T00:32:21.302Z,10.53
2019-03-06T00:34:52.195Z,13.57
2019-03-06T00:37:22.442Z,9.43
2019-03-06T00:40:03.946Z,11.07
2019-03-06T00:42:36.721Z,9.93
2019-03-06T00:45:08.958Z,10.83
2019-03-06T00:47:39.213Z,10.70
2019-03-06T00:50:09.205Z,9.97
2019-03-06T00:52:39.499Z,10.77
2019-03-06T00:55:09.602Z,10.77
2019-03-06T00:57:39.531Z,10.43
2019-03-06T01:00:09.979Z,9.73
2019-03-06T01:02:39.894Z,10.60
2019-03-06T01:05:10.296Z,8.73
2019-03-06T01:07:40.554Z,9.37
2019-03-06T01:10:11.016Z,10.20
2019-03-06T01:12:41.531Z,8.80
2019-03-06T01:15:12.010Z,12.50
2019-03-06T01:17:42.024Z,10.73
2019-03-06T01:20:12.452Z,12.20
2019-03-06T01:22:42.520Z,10.47
2019-03-06T01:25:12.983Z,11.27
2019-03-06T01:27:42.999Z,10.60
2019-03-06T01:30:16.077Z,11.50
2019-03-06T01:32:47.754Z,12.13
2019-03-06T01:35:36.806Z,11.23
2019-03-06T01:38:13.803Z,11.57
2019-03-06T01:40:56.942Z,10.70
2019-03-06T01:43:31.143Z,11.37
2019-03-06T01:46:01.205Z,12.90
2019-03-06T01:48:31.384Z,12.70
2019-03-06T01:51:01.367Z,12.60
2019-03-06T01:53:31.268Z,12.77
2019-03-06T01:56:01.505Z,13.70
2019-03-06T01:58:31.445Z,14.67
2019-03-06T02:01:01.758Z,12.00
2019-03-06T02:03:31.691Z,14.33
2019-03-06T02:06:02.180Z,13.80
2019-03-06T02:08:32.654Z,12.50
2019-03-06T02:11:03.401Z,12.53
2019-03-06T02:13:33.557Z,13.80
2019-03-06T02:16:03.460Z,12.73
2019-03-06T02:18:33.528Z,14.53
2019-03-06T02:21:03.487Z,14.63
2019-03-06T02:23:33.355Z,14.73
2019-03-06T02:26:03.311Z,14.67
2019-03-06T02:28:33.538Z,15.17
2019-03-06T02:31:03.558Z,14.67
2019-03-06T02:33:33.590Z,15.60
2019-03-06T02:36:03.529Z,16.00
2019-03-06T02:38:33.458Z,15.40
2019-03-06T02:41:03.375Z,15.27
2019-03-06T02:43:33.721Z,15.63
2019-03-06T02:46:03.721Z,15.43
2019-03-06T02:48:33.619Z,13.83
2019-03-06T02:51:03.537Z,14.57
2019-03-06T02:53:33.458Z,15.93
2019-03-06T02:56:03.747Z,15.30
2019-03-06T02:58:50.191Z,17.77
2019-03-06T03:01:42.099Z,16.20
2019-03-06T03:04:22.638Z,16.63
2019-03-06T03:06:58.463Z,18.83
2019-03-06T03:09:28.760Z,22.13
2019-03-06T03:11:58.666Z,16.33
2019-03-06T03:14:28.576Z,16.20
2019-03-06T03:16:58.514Z,18.77
2019-03-06T03:19:28.479Z,16.73
2019-03-06T03:21:58.368Z,16.70
2019-03-06T03:24:28.390Z,14.00
2019-03-06T03:26:58.662Z,15.77
2019-03-06T03:29:28.603Z,16.57
2019-03-06T03:31:58.541Z,18.00
2019-03-06T03:34:29.064Z,18.27
2019-03-06T03:36:58.992Z,16.10
2019-03-06T03:39:29.144Z,17.23
2019-03-06T03:41:59.203Z,16.70
2019-03-06T03:44:29.427Z,16.30
2019-03-06T03:46:59.618Z,18.27
2019-03-06T03:49:29.537Z,17.00
2019-03-06T03:51:59.503Z,16.33
2019-03-06T03:54:29.790Z,16.50
2019-03-06T03:57:00.030Z,16.73
2019-03-06T03:59:30.615Z,19.43
2019-03-06T04:02:00.615Z,17.60
2019-03-06T04:04:30.787Z,20.53
2019-03-06T04:07:00.815Z,17.07
2019-03-06T04:09:31.021Z,21.70
2019-03-06T04:12:01.195Z,17.27
2019-03-06T04:14:31.419Z,17.30
2019-03-06T04:17:01.609Z,17.87
2019-03-06T04:19:31.534Z,17.90
2019-03-06T04:22:01.710Z,16.77
2019-03-06T04:24:32.693Z,16.83
2019-03-06T04:27:02.598Z,17.97
2019-03-06T04:29:32.622Z,15.77
2019-03-06T04:32:02.563Z,18.23
2019-03-06T04:34:32.475Z,17.97
2019-03-06T04:37:02.879Z,16.73
2019-03-06T04:39:32.841Z,17.87
2019-03-06T04:42:02.826Z,16.73
2019-03-06T04:44:32.959Z,16.80
2019-03-06T04:47:03.381Z,15.40
2019-03-06T04:49:33.340Z,16.87
2019-03-06T04:52:03.232Z,16.80
2019-03-06T04:54:33.101Z,16.97
2019-03-06T04:57:02.986Z,19.10
2019-03-06T04:59:32.940Z,17.20
2019-03-06T05:02:03.070Z,20.20
2019-03-06T05:04:33.344Z,17.30
2019-03-06T05:07:03.490Z,16.40
2019-03-06T05:09:33.382Z,15.90
2019-03-06T05:12:03.325Z,16.93
2019-03-06T05:14:33.465Z,16.10
2019-03-06T05:17:34.325Z,22.60
2019-03-06T05:20:04.882Z,17.43
2019-03-06T05:22:34.809Z,18.40
2019-03-06T05:25:05.173Z,17.23
2019-03-06T05:27:35.474Z,18.27
2019-03-06T05:30:06.035Z,21.73
2019-03-06T05:32:38.085Z,20.63
2019-03-06T05:35:19.723Z,19.07
2019-03-06T05:38:22.548Z,17.77
2019-03-06T05:40:52.524Z,16.80
2019-03-06T05:43:21.432Z,15.93
2019-03-06T05:45:51.783Z,18.57
2019-03-06T05:48:21.685Z,17.43
2019-03-06T05:50:51.628Z,18.47
2019-03-06T05:53:21.525Z,18.60
2019-03-06T05:55:51.600Z,18.23
2019-03-06T05:58:21.898Z,18.17
2019-03-06T06:00:52.163Z,19.00
2019-03-06T06:03:22.099Z,17.90
2019-03-06T06:05:52.226Z,19.17
2019-03-06T06:08:23.487Z,19.23
2019-03-06T06:10:53.488Z,26.63
2019-03-06T06:13:23.464Z,20.97
2019-03-06T06:15:53.386Z,18.47
2019-03-06T06:18:24.874Z,18.77
2019-03-06T06:21:09.293Z,19.37
2019-03-06T06:23:42.519Z,19.47
2019-03-06T06:26:12.491Z,17.17
2019-03-06T06:28:42.490Z,17.33
2019-03-06T06:31:12.711Z,18.73
2019-03-06T06:33:43.080Z,19.07
2019-03-06T06:36:13.867Z,21.37
2019-03-06T06:38:43.790Z,23.47
2019-03-06T06:41:13.974Z,19.03
2019-03-06T06:43:44.353Z,22.07
2019-03-06T06:46:14.805Z,22.57
2019-03-06T06:48:45.141Z,23.07
2019-03-06T06:52:41.925Z,22.10
2019-03-06T06:55:54.969Z,22.87
2019-03-06T06:58:48.029Z,23.13
2019-03-06T07:02:22.364Z,18.93
2019-03-06T07:05:18.963Z,22.63
2019-03-06T07:08:04.190Z,19.90
2019-03-06T07:10:40.961Z,21.50
2019-03-06T07:13:29.821Z,21.07
2019-03-06T07:16:18.428Z,23.17
2019-03-06T07:19:22.277Z,20.77
2019-03-06T07:22:03.466Z,20.87
2019-03-06T07:24:45.752Z,21.73
2019-03-06T07:27:40.579Z,21.00
2019-03-06T07:30:19.914Z,23.53
2019-03-06T07:32:56.852Z,18.77
2019-03-06T07:36:14.899Z,18.03
2019-03-06T07:38:44.808Z,20.37
2019-03-06T07:41:31.800Z,22.93
2019-03-06T07:44:30.417Z,20.77
2019-03-06T07:47:18.503Z,17.77
2019-03-06T07:50:12.012Z,16.73
2019-03-06T07:52:59.213Z,17.80
2019-03-06T07:55:39.346Z,16.83
2019-03-06T07:59:01.952Z,15.43
2019-03-06T08:01:54.469Z,16.10
2019-03-06T08:04:25.160Z,15.67
2019-03-06T08:06:59.690Z,15.53
2019-03-06T08:09:30.321Z,15.33
2019-03-06T08:12:19.161Z,15.47
2019-03-06T08:15:08.287Z,14.83
2019-03-06T08:18:15.075Z,17.37
2019-03-06T08:21:22.003Z,16.50
2019-03-06T08:24:06.874Z,14.47
2019-03-06T08:26:37.016Z,14.50
2019-03-06T08:29:07.148Z,16.43
2019-03-06T08:31:40.326Z,14.70
2019-03-06T08:34:10.848Z,14.63
2019-03-06T08:36:41.223Z,15.23
2019-03-06T08:39:22.894Z,13.77
2019-03-06T08:41:52.762Z,12.67
2019-03-06T08:44:22.845Z,11.97
2019-03-06T08:47:05.815Z,13.17
2019-03-06T08:49:43.622Z,14.37
2019-03-06T08:52:22.166Z,11.93
2019-03-06T08:55:08.256Z,12.07
2019-03-06T08:57:44.988Z,13.90
2019-03-06T09:00:46.719Z,14.13
2019-03-06T09:03:34.532Z,12.50
2019-03-06T09:06:19.611Z,13.27
2019-03-06T09:09:02.239Z,11.30
2019-03-06T09:11:39.628Z,13.70
2019-03-06T09:14:24.124Z,14.60
2019-03-06T09:17:21.986Z,15.10
2019-03-06T09:20:09.328Z,14.43
2019-03-06T09:22:57.131Z,12.73
2019-03-06T09:25:39.844Z,14.00
2019-03-06T09:28:20.618Z,11.10
2019-03-06T09:30:57.551Z,11.33
2019-03-06T09:33:36.960Z,11.60
2019-03-06T09:36:23.256Z,12.53
2019-03-06T09:39:18.508Z,13.70
2019-03-06T09:42:06.797Z,10.00
2019-03-06T09:44:43.095Z,10.53
2019-03-06T09:47:22.359Z,11.20
2019-03-06T09:50:10.170Z,8.97
2019-03-06T09:53:08.159Z,8.87
2019-03-06T09:55:49.748Z,9.73
2019-03-06T09:58:50.711Z,11.10
2019-03-06T10:01:42.826Z,9.60
2019-03-06T10:04:40.915Z,8.90
2019-03-06T10:07:35.978Z,8.40
2019-03-06T10:10:21.034Z,9.83
2019-03-06T10:13:00.335Z,8.83
2019-03-06T10:15:36.874Z,7.53
2019-03-06T10:18:10.807Z,8.50
2019-03-06T10:20:40.946Z,13.30
2019-03-06T10:23:11.097Z,19.13
2019-03-06T10:25:41.352Z,11.30
2019-03-06T10:28:11.294Z,10.00
2019-03-06T10:30:41.711Z,12.47
2019-03-06T10:33:12.158Z,8.73
2019-03-06T10:35:43.004Z,8.37
2019-03-06T10:38:16.663Z,8.30
2019-03-06T10:40:46.732Z,13.23
2019-03-06T10:43:16.935Z,9.70
2019-03-06T10:45:50.374Z,10.90
2019-03-06T10:48:20.550Z,7.43
2019-03-06T10:50:50.818Z,9.13
2019-03-06T10:53:21.084Z,14.00
2019-03-06T10:55:51.287Z,7.90
2019-03-06T10:58:21.372Z,7.63
2019-03-06T11:00:58.177Z,9.80
2019-03-06T11:03:38.273Z,6.97
2019-03-06T11:06:10.993Z,12.87
2019-03-06T11:08:41.089Z,8.10
2019-03-06T11:11:11.601Z,6.30
2019-03-06T11:13:41.650Z,7.50
2019-03-06T11:16:13.292Z,9.33
2019-03-06T11:18:43.773Z,8.27
2019-03-06T11:21:14.004Z,7.80
2019-03-06T11:23:50.299Z,6.63
2019-03-06T11:26:20.436Z,6.23
2019-03-06T11:28:50.719Z,9.00
2019-03-06T11:31:21.033Z,5.93
2019-03-06T11:34:00.697Z,6.32
2019-03-06T11:36:32.469Z,7.23
2019-03-06T11:39:05.759Z,6.03
2019-03-06T11:41:38.660Z,7.67
2019-03-06T11:44:12.040Z,8.07
2019-03-06T11:46:45.572Z,5.73
2019-03-06T11:49:24.960Z,5.77
2019-03-06T11:51:55.376Z,5.10
2019-03-06T11:54:26.352Z,6.07
2019-03-06T11:56:56.692Z,7.50
2019-03-06T11:59:30.076Z,6.90
2019-03-06T12:02:00.853Z,5.60
2019-03-06T12:04:36.242Z,6.37
2019-03-06T12:07:31.975Z,6.43
2019-03-06T12:11:03.636Z,6.17
2019-03-06T12:14:16.767Z,5.87
2019-03-06T12:16:52.017Z,7.10
2019-03-06T12:19:43.224Z,21.20
2019-03-06T12:22:13.877Z,25.70
2019-03-06T12:25:38.145Z,32.53
2019-03-06T12:28:19.794Z,41.70
2019-03-06T12:31:14.136Z,83.17
2019-03-06T12:33:44.462Z,21.00
2019-03-06T12:40:24.212Z,13.77
2019-03-06T12:43:44.775Z,9.83
2019-03-06T12:46:23.561Z,8.00
2019-03-06T12:49:35.470Z,4.40
2019-03-06T12:52:13.526Z,8.00
2019-03-06T12:57:40.679Z,5.73
2019-03-06T13:00:26.778Z,5.53
2019-03-06T13:03:18.274Z,6.13
2019-03-06T13:05:59.160Z,6.43
2019-03-06T13:08:30.482Z,3.37
2019-03-06T13:11:25.165Z,6.53
2019-03-06T13:16:56.009Z,3.80
2019-03-06T13:19:54.228Z,4.83
2019-03-06T13:22:48.322Z,4.73
2019-03-06T13:25:32.078Z,4.90
2019-03-06T13:28:07.825Z,5.27
2019-03-06T13:30:41.380Z,4.23
2019-03-06T13:33:27.660Z,4.23
2019-03-06T13:37:09.769Z,3.80
2019-03-06T13:39:46.667Z,5.80
2019-03-06T13:42:23.338Z,3.73
2019-03-06T13:44:53.523Z,7.17
2019-03-06T13:47:27.334Z,3.60
2019-03-06T13:50:02.977Z,3.50
2019-03-06T13:52:43.663Z,9.70
2019-03-06T13:55:26.709Z,5.73
2019-03-06T13:58:00.181Z,5.13
2019-03-06T14:00:30.712Z,4.27
2019-03-06T14:04:04.041Z,5.13
2019-03-06T14:06:37.191Z,5.40
2019-03-06T14:09:11.918Z,4.53
2019-03-06T14:11:54.730Z,4.40
2019-03-06T14:14:25.412Z,4.07
2019-03-06T14:16:57.665Z,4.27
2019-03-06T14:19:47.645Z,3.87
2019-03-06T14:22:18.984Z,5.43
2019-03-06T14:25:16.388Z,3.57
2019-03-06T14:28:48.434Z,3.97
2019-03-06T14:31:20.152Z,5.47
2019-03-06T14:33:53.189Z,13.03
2019-03-06T14:36:24.192Z,7.70
2019-03-06T14:38:58.003Z,4.97
2019-03-06T14:41:29.501Z,4.97
2019-03-06T14:44:54.766Z,3.63
2019-03-06T14:48:37.894Z,5.43
2019-03-06T14:51:09.585Z,6.10
2019-03-06T14:53:41.343Z,4.90
2019-03-06T14:56:34.057Z,4.40
2019-03-06T15:08:59.871Z,4.17
2019-03-06T15:14:08.433Z,4.50
2019-03-06T15:16:39.430Z,6.27
2019-03-06T15:19:13.486Z,5.73
2019-03-06T15:21:46.197Z,7.07
2019-03-06T15:24:20.711Z,4.60
2019-03-06T15:27:10.065Z,6.43
2019-03-06T15:29:49.496Z,6.10
2019-03-06T15:32:26.422Z,6.40
2019-03-06T15:34:57.934Z,9.53
2019-03-06T15:37:36.861Z,47.13
2019-03-06T15:40:19.168Z,34.13
2019-03-06T15:46:46.682Z,49.37
2019-03-06T15:50:52.107Z,37.20
2019-03-06T15:53:24.353Z,14.40
2019-03-06T15:56:23.159Z,7.97
2019-03-06T15:59:26.266Z,8.30
2019-03-06T16:02:41.468Z,5.37
2019-03-06T16:05:21.363Z,6.53
2019-03-06T16:08:01.037Z,6.33
2019-03-06T16:10:41.762Z,11.27
2019-03-06T16:13:12.233Z,7.60
2019-03-06T16:16:01.863Z,8.43
2019-03-06T16:18:34.800Z,6.77
2019-03-06T16:21:43.784Z,7.40
2019-03-06T16:24:14.397Z,6.57
2019-03-06T16:26:48.987Z,6.93
2019-03-06T16:29:25.251Z,5.57
2019-03-06T16:32:13.943Z,6.13
2019-03-06T16:34:43.969Z,8.77
2019-03-06T16:37:39.464Z,10.40
2019-03-06T16:40:19.630Z,14.90
2019-03-06T16:43:14.941Z,9.70
2019-03-06T16:49:03.101Z,6.83
2019-03-06T16:52:27.883Z,9.40
2019-03-06T16:56:00.763Z,9.70
2019-03-06T16:58:50.301Z,10.20
2019-03-06T17:01:28.065Z,8.17
2019-03-06T17:04:50.796Z,7.77
2019-03-06T17:07:22.186Z,10.27
2019-03-06T17:10:21.366Z,8.30
2019-03-06T17:13:05.901Z,9.90
2019-03-06T17:15:36.167Z,9.60
2019-03-06T17:18:36.713Z,7.87
2019-03-06T17:28:14.346Z,9.53
2019-03-06T17:33:52.740Z,8.93
2019-03-06T17:36:27.099Z,8.47
2019-03-06T17:39:03.710Z,8.67
2019-03-06T17:41:34.366Z,8.37
2019-03-06T17:44:04.802Z,8.73
2019-03-06T17:46:42.409Z,10.18
2019-03-06T17:49:15.032Z,9.00
2019-03-06T17:51:46.053Z,8.27
2019-03-06T17:54:30.264Z,10.60
2019-03-06T17:57:08.502Z,9.17
2019-03-06T17:59:39.029Z,10.37
2019-03-06T18:02:09.412Z,8.53
2019-03-06T18:04:49.372Z,10.07
2019-03-06T18:07:19.928Z,9.97
2019-03-06T18:09:50.580Z,8.90
2019-03-06T18:12:21.141Z,9.33
2019-03-06T18:14:53.374Z,9.20
2019-03-06T18:17:29.514Z,13.43
2019-03-06T18:20:02.907Z,10.80
2019-03-06T18:22:37.532Z,10.07
2019-03-06T18:25:14.111Z,8.30
2019-03-06T18:27:44.298Z,9.43
2019-03-06T18:30:28.244Z,7.60
2019-03-06T18:33:17.274Z,8.07
2019-03-06T18:38:50.702Z,8.00
2019-03-06T18:41:42.809Z,6.70
2019-03-06T18:44:30.345Z,7.90
2019-03-06T18:47:44.169Z,8.00
2019-03-06T18:50:45.948Z,7.73
2019-03-06T18:53:18.955Z,7.77
2019-03-06T18:58:44.480Z,7.50
2019-03-06T19:01:16.690Z,13.93
2019-03-06T19:03:47.142Z,12.93
2019-03-06T19:06:22.059Z,9.47
2019-03-06T19:10:01.740Z,10.00
2019-03-06T19:18:14.683Z,6.63
2019-03-06T19:21:22.810Z,7.67
2019-03-06T19:23:53.445Z,5.63
2019-03-06T19:26:24.169Z,20.47
2019-03-06T19:28:55.195Z,7.40
2019-03-06T19:31:56.615Z,8.13
2019-03-06T19:34:44.229Z,11.37
2019-03-06T19:37:47.340Z,13.87
2019-03-06T19:41:02.805Z,15.10
2019-03-06T19:43:33.737Z,39.23
2019-03-06T19:46:05.018Z,12.87
2019-03-06T19:48:56.908Z,14.40
2019-03-06T19:51:26.904Z,8.60
2019-03-06T19:53:59.727Z,7.20
2019-03-06T19:56:30.617Z,6.37
2019-03-06T19:59:34.721Z,6.47
2019-03-06T20:02:08.245Z,6.17
2019-03-06T20:04:42.977Z,6.37
2019-03-06T20:07:48.548Z,7.30
2019-03-06T20:10:23.699Z,8.10
2019-03-06T20:12:54.625Z,6.97
2019-03-06T20:15:29.597Z,7.50
2019-03-06T20:18:19.705Z,6.60
2019-03-06T20:21:39.223Z,9.77
2019-03-06T20:24:24.815Z,12.47
2019-03-06T20:27:14.329Z,32.90
2019-03-06T20:29:47.818Z,12.70
2019-03-06T20:32:18.220Z,11.27
2019-03-06T20:34:48.855Z,10.97
2019-03-06T20:37:22.929Z,18.47
2019-03-06T20:39:54.418Z,10.70
2019-03-06T20:42:28.828Z,14.57
2019-03-06T20:45:00.356Z,36.60
2019-03-06T20:47:37.506Z,18.00
2019-03-06T20:50:08.381Z,9.10
2019-03-06T20:52:39.026Z,8.30
2019-03-06T20:55:15.191Z,10.77
2019-03-06T20:57:45.897Z,7.30
2019-03-06T21:00:21.565Z,13.17
2019-03-06T21:02:51.952Z,8.07
2019-03-06T21:05:22.794Z,5.47
2019-03-06T21:07:54.879Z,12.57
2019-03-06T21:10:25.907Z,40.87
2019-03-06T21:12:56.731Z,13.73
2019-03-06T21:15:26.941Z,15.63
2019-03-06T21:17:57.751Z,7.67
2019-03-06T21:20:30.481Z,8.03
2019-03-06T21:23:06.716Z,6.83
2019-03-06T21:25:40.583Z,5.27
2019-03-06T21:28:11.010Z,7.07
2019-03-06T21:30:41.841Z,6.90
2019-03-06T21:33:17.531Z,8.30
2019-03-06T21:36:10.939Z,7.83
2019-03-06T21:38:44.669Z,7.90
2019-03-06T21:41:40.318Z,6.97
2019-03-06T21:44:08.390Z,15.37
2019-03-06T21:50:11.208Z,8.10
2019-03-06T21:52:43.559Z,6.60
2019-03-06T21:55:25.849Z,13.47
2019-03-06T21:58:02.933Z,9.13
2019-03-06T22:00:33.989Z,8.73
2019-03-06T22:03:08.157Z,19.93
2019-03-06T22:05:42.193Z,8.63
2019-03-06T22:08:28.196Z,7.67
2019-03-06T22:11:08.857Z,6.80
2019-03-06T22:13:40.407Z,7.00
2019-03-06T22:16:12.498Z,7.90
2019-03-06T22:18:45.558Z,9.33
2019-03-06T22:21:18.561Z,6.53
2019-03-06T22:23:48.814Z,24.47
2019-03-06T22:26:25.693Z,13.13
2019-03-06T22:28:56.565Z,12.00
2019-03-06T22:31:26.675Z,14.53
2019-03-06T22:37:33.623Z,7.47
2019-03-06T22:40:24.073Z,9.47
2019-03-06T22:43:14.979Z,6.47
2019-03-06T22:45:45.257Z,6.23
2019-03-06T22:48:25.590Z,12.13
2019-03-06T22:50:56.012Z,6.27
2019-03-06T22:54:11.761Z,11.73
2019-03-06T22:56:42.529Z,7.03
2019-03-06T22:59:22.925Z,9.67
2019-03-06T23:05:03.041Z,8.43
2019-03-06T23:07:34.605Z,8.50
2019-03-06T23:10:05.800Z,7.73
2019-03-06T23:12:36.153Z,10.00
2019-03-06T23:15:06.669Z,11.83
2019-03-06T23:17:36.934Z,13.47
2019-03-06T23:20:07.574Z,33.67
2019-03-06T23:22:37.899Z,16.37
2019-03-06T23:25:08.456Z,15.97
2019-03-06T23:27:39.261Z,13.60
2019-03-06T23:30:14.658Z,10.13
2019-03-06T23:32:44.573Z,10.50
2019-03-06T23:35:15.616Z,8.27
2019-03-06T23:37:46.050Z,7.43
2019-03-06T23:40:17.750Z,7.93
2019-03-06T23:42:48.324Z,8.07
2019-03-06T23:45:18.507Z,8.17
2019-03-06T23:47:49.175Z,7.60
2019-03-06T23:50:19.681Z,8.10
2019-03-06T23:53:14.643Z,8.13
2019-03-06T23:55:44.958Z,7.70
2019-03-06T23:58:15.189Z,10.17
