createdAt,value
2022-09-11T00:01:49.006Z,97.20
2022-09-11T00:04:17.309Z,97.10
2022-09-11T00:06:46.318Z,97.20
2022-09-11T00:09:15.960Z,97.20
2022-09-11T00:11:45.016Z,97.20
2022-09-11T00:14:15.094Z,97.20
2022-09-11T00:16:46.505Z,97.20
2022-09-11T00:19:17.898Z,97.20
2022-09-11T00:21:46.635Z,97.20
2022-09-11T00:24:16.309Z,97.20
2022-09-11T00:26:47.559Z,97.20
2022-09-11T00:29:15.850Z,97.20
2022-09-11T00:31:44.281Z,97.20
2022-09-11T00:34:12.725Z,97.20
2022-09-11T00:36:43.264Z,97.20
2022-09-11T00:39:12.581Z,97.20
2022-09-11T00:41:46.337Z,97.20
2022-09-11T00:45:09.126Z,97.20
2022-09-11T00:47:37.845Z,97.20
2022-09-11T00:50:14.647Z,97.20
2022-09-11T00:52:53.141Z,97.20
2022-09-11T00:55:26.928Z,97.20
2022-09-11T00:58:01.757Z,97.20
2022-09-11T01:00:30.255Z,97.20
2022-09-11T01:02:59.216Z,97.20
2022-09-11T01:05:32.355Z,97.20
2022-09-11T01:08:00.596Z,97.20
2022-09-11T01:10:38.460Z,97.20
2022-09-11T01:13:17.721Z,97.20
2022-09-11T01:16:04.209Z,97.20
2022-09-11T01:18:39.502Z,97.20
2022-09-11T01:21:34.988Z,97.20
2022-09-11T01:24:19.035Z,97.20
2022-09-11T01:27:41.997Z,97.20
2022-09-11T01:30:14.181Z,97.20
2022-09-11T01:32:59.274Z,97.20
2022-09-11T01:35:38.963Z,97.20
2022-09-11T01:38:14.964Z,97.20
2022-09-11T01:40:53.007Z,97.20
2022-09-11T01:43:26.853Z,97.20
2022-09-11T01:45:58.164Z,97.20
2022-09-11T01:48:32.118Z,97.20
2022-09-11T01:51:02.614Z,97.20
2022-09-11T01:53:38.692Z,97.20
2022-09-11T01:56:13.251Z,97.20
2022-09-11T01:58:44.616Z,97.20
2022-09-11T02:01:20.288Z,97.20
2022-09-11T02:03:53.855Z,97.20
2022-09-11T02:06:29.753Z,97.20
2022-09-11T02:09:02.371Z,97.20
2022-09-11T02:11:35.935Z,97.20
2022-09-11T02:14:10.443Z,97.30
2022-09-11T02:16:49.881Z,97.30
2022-09-11T02:19:20.992Z,97.30
2022-09-11T02:21:50.950Z,97.30
2022-09-11T02:24:21.320Z,97.30
2022-09-11T02:26:55.474Z,97.30
2022-09-11T02:29:26.750Z,97.30
2022-09-11T02:31:56.253Z,97.30
2022-09-11T02:34:30.395Z,97.40
2022-09-11T02:37:26.297Z,97.40
2022-09-11T02:40:10.672Z,97.30
2022-09-11T02:42:57.831Z,97.40
2022-09-11T02:45:41.323Z,97.40
2022-09-11T02:48:29.708Z,97.40
2022-09-11T02:51:15.696Z,97.40
2022-09-11T02:53:57.084Z,97.40
2022-09-11T02:56:33.452Z,97.40
2022-09-11T02:59:07.103Z,97.40
2022-09-11T03:01:49.807Z,97.40
2022-09-11T03:04:18.370Z,97.40
2022-09-11T03:06:47.666Z,97.40
2022-09-11T03:09:15.998Z,97.40
2022-09-11T03:11:45.360Z,97.40
2022-09-11T03:14:14.466Z,97.50
2022-09-11T03:16:43.069Z,97.50
2022-09-11T03:19:13.141Z,97.40
2022-09-11T03:21:42.734Z,97.50
2022-09-11T03:24:13.186Z,97.50
2022-09-11T03:26:41.559Z,97.40
2022-09-11T03:29:09.875Z,97.50
2022-09-11T03:31:39.367Z,97.40
2022-09-11T03:34:08.917Z,97.50
2022-09-11T03:36:38.961Z,97.50
2022-09-11T03:39:07.843Z,97.50
2022-09-11T03:41:36.112Z,97.50
2022-09-11T03:44:04.963Z,97.50
2022-09-11T03:46:33.799Z,97.50
2022-09-11T03:49:02.451Z,97.40
2022-09-11T03:51:32.138Z,97.50
2022-09-11T03:54:02.373Z,97.50
2022-09-11T03:56:30.932Z,97.50
2022-09-11T03:59:01.223Z,97.50
2022-09-11T04:01:30.243Z,97.50
2022-09-11T04:03:58.796Z,97.50
2022-09-11T04:06:27.173Z,97.50
2022-09-11T04:08:55.438Z,97.50
2022-09-11T04:11:25.034Z,97.50
2022-09-11T04:13:53.317Z,97.50
2022-09-11T04:16:22.027Z,97.50
2022-09-11T04:18:53.388Z,97.50
2022-09-11T04:21:21.778Z,97.50
2022-09-11T04:23:55.681Z,97.50
2022-09-11T04:26:27.243Z,97.50
2022-09-11T04:28:55.886Z,97.50
2022-09-11T04:31:24.306Z,97.50
2022-09-11T04:33:57.051Z,97.50
2022-09-11T04:36:27.246Z,97.50
2022-09-11T04:38:58.736Z,97.50
2022-09-11T04:41:29.952Z,97.50
2022-09-11T04:44:04.844Z,97.50
2022-09-11T04:46:34.500Z,97.50
2022-09-11T04:49:02.927Z,97.50
2022-09-11T04:51:33.950Z,97.50
2022-09-11T04:54:03.504Z,97.50
2022-09-11T04:56:38.650Z,97.50
2022-09-11T04:59:13.249Z,97.50
2022-09-11T05:01:41.745Z,97.50
2022-09-11T05:04:12.791Z,97.50
2022-09-11T05:06:41.017Z,97.50
2022-09-11T05:09:11.525Z,97.50
2022-09-11T05:11:41.161Z,97.50
2022-09-11T05:14:09.950Z,97.50
2022-09-11T05:16:38.501Z,97.50
2022-09-11T05:19:07.327Z,97.50
2022-09-11T05:21:36.279Z,97.50
2022-09-11T05:24:05.842Z,97.50
2022-09-11T05:26:37.472Z,97.50
2022-09-11T05:29:09.659Z,97.50
2022-09-11T05:31:38.213Z,97.50
2022-09-11T05:34:07.488Z,97.50
2022-09-11T05:36:36.670Z,97.50
2022-09-11T05:39:06.063Z,97.50
2022-09-11T05:41:34.458Z,97.50
2022-09-11T05:44:03.280Z,97.50
2022-09-11T05:46:33.413Z,97.50
2022-09-11T05:49:01.771Z,97.50
2022-09-11T05:51:30.094Z,97.50
2022-09-11T05:53:58.731Z,97.50
2022-09-11T05:56:28.312Z,97.50
2022-09-11T05:58:57.822Z,97.50
2022-09-11T06:01:28.767Z,97.50
2022-09-11T06:03:58.313Z,97.50
2022-09-11T06:06:27.111Z,97.50
2022-09-11T06:08:56.175Z,97.50
2022-09-11T06:11:24.471Z,97.50
2022-09-11T06:13:52.754Z,97.50
2022-09-11T06:16:24.243Z,97.50
2022-09-11T06:18:54.331Z,97.50
2022-09-11T06:21:27.245Z,97.50
2022-09-11T06:23:55.673Z,97.50
2022-09-11T06:26:26.312Z,97.50
2022-09-11T06:28:55.499Z,97.50
2022-09-11T06:31:26.000Z,97.50
2022-09-11T06:33:54.982Z,97.50
2022-09-11T06:36:27.767Z,97.50
2022-09-11T06:38:57.395Z,97.60
2022-09-11T06:41:29.741Z,97.50
2022-09-11T06:43:58.170Z,97.60
2022-09-11T06:46:27.175Z,97.50
2022-09-11T06:48:57.615Z,97.60
2022-09-11T06:51:28.166Z,97.60
2022-09-11T06:53:58.236Z,97.50
2022-09-11T06:56:26.956Z,97.50
2022-09-11T06:58:55.240Z,97.50
2022-09-11T07:01:24.509Z,97.50
2022-09-11T07:03:54.874Z,97.60
2022-09-11T07:06:26.858Z,97.50
2022-09-11T07:09:00.920Z,97.50
2022-09-11T07:11:32.304Z,97.60
2022-09-11T07:14:00.769Z,97.60
2022-09-11T07:16:29.146Z,97.60
2022-09-11T07:18:58.171Z,97.60
2022-09-11T07:21:29.052Z,97.60
2022-09-11T07:23:59.832Z,97.50
2022-09-11T07:26:30.217Z,97.50
2022-09-11T07:28:59.747Z,97.50
2022-09-11T07:31:31.061Z,97.50
2022-09-11T07:33:59.687Z,97.60
2022-09-11T07:36:31.771Z,97.60
2022-09-11T07:39:00.769Z,97.60
2022-09-11T07:41:29.736Z,97.60
2022-09-11T07:44:00.239Z,97.60
2022-09-11T07:46:31.026Z,97.50
2022-09-11T07:49:00.034Z,97.60
2022-09-11T07:51:29.658Z,97.60
2022-09-11T07:54:00.171Z,97.60
2022-09-11T07:56:29.288Z,97.60
2022-09-11T07:58:57.847Z,97.60
2022-09-11T08:01:29.691Z,97.60
2022-09-11T08:03:59.575Z,97.60
2022-09-11T08:06:31.471Z,97.60
2022-09-11T08:09:01.991Z,97.60
2022-09-11T08:11:34.776Z,97.60
2022-09-11T08:14:03.172Z,97.60
2022-09-11T08:16:32.149Z,97.60
2022-09-11T08:19:00.583Z,97.60
2022-09-11T08:21:30.426Z,97.60
2022-09-11T08:23:59.501Z,97.60
2022-09-11T08:26:30.437Z,97.60
2022-09-11T08:29:00.804Z,97.60
2022-09-11T08:31:30.296Z,97.60
2022-09-11T08:33:58.697Z,97.60
2022-09-11T08:36:27.474Z,97.60
2022-09-11T08:38:57.604Z,97.60
2022-09-11T08:41:36.021Z,97.60
2022-09-11T08:44:15.339Z,97.60
2022-09-11T08:46:48.809Z,97.60
2022-09-11T08:49:26.692Z,97.60
2022-09-11T08:52:00.149Z,97.50
2022-09-11T08:54:36.558Z,97.60
2022-09-11T08:57:21.748Z,97.60
2022-09-11T09:00:14.588Z,97.60
2022-09-11T09:03:13.663Z,97.60
2022-09-11T09:05:51.915Z,97.60
2022-09-11T09:08:44.912Z,97.60
2022-09-11T09:11:28.095Z,97.50
2022-09-11T09:14:31.417Z,97.60
2022-09-11T09:17:04.241Z,97.60
2022-09-11T09:19:40.219Z,97.50
2022-09-11T09:22:16.621Z,97.60
2022-09-11T09:24:50.715Z,97.60
2022-09-11T09:27:28.330Z,97.50
2022-09-11T09:29:57.522Z,97.50
2022-09-11T09:32:32.382Z,97.50
2022-09-11T09:35:08.956Z,97.50
2022-09-11T09:37:39.861Z,97.50
2022-09-11T09:40:15.566Z,97.50
2022-09-11T09:43:11.067Z,97.40
2022-09-11T09:45:55.547Z,97.50
2022-09-11T09:48:24.027Z,97.40
2022-09-11T09:50:52.785Z,97.40
2022-09-11T09:53:32.786Z,97.30
2022-09-11T09:56:02.084Z,97.30
2022-09-11T09:58:38.267Z,97.20
2022-09-11T10:01:45.898Z,97.20
2022-09-11T10:04:22.365Z,97.20
2022-09-11T10:06:53.322Z,97.10
2022-09-11T10:09:28.390Z,97.10
2022-09-11T10:12:02.504Z,97.00
2022-09-11T10:14:50.940Z,97.00
2022-09-11T10:17:25.991Z,96.90
2022-09-11T10:19:57.138Z,96.80
2022-09-11T10:22:29.783Z,96.80
2022-09-11T10:25:14.095Z,96.80
2022-09-11T10:27:50.388Z,96.80
2022-09-11T10:30:40.923Z,96.80
2022-09-11T10:33:26.922Z,96.80
2022-09-11T10:35:57.351Z,96.90
2022-09-11T10:38:32.197Z,96.80
2022-09-11T10:41:11.477Z,96.80
2022-09-11T10:43:48.674Z,96.60
2022-09-11T10:46:41.969Z,96.40
2022-09-11T10:49:20.013Z,96.40
2022-09-11T10:52:05.365Z,96.30
2022-09-11T10:54:45.897Z,96.30
2022-09-11T10:57:23.625Z,96.40
2022-09-11T11:00:14.782Z,96.20
2022-09-11T11:02:45.957Z,96.20
2022-09-11T11:05:24.123Z,96.20
2022-09-11T11:08:31.178Z,96.20
2022-09-11T11:11:16.347Z,96.10
2022-09-11T11:14:04.755Z,95.70
2022-09-11T11:16:47.126Z,95.60
2022-09-11T11:19:39.182Z,95.60
2022-09-11T11:22:20.100Z,95.50
2022-09-11T11:25:07.519Z,95.70
2022-09-11T11:28:08.870Z,95.40
2022-09-11T11:30:44.337Z,94.70
2022-09-11T11:33:37.863Z,94.80
2022-09-11T11:36:12.057Z,94.50
2022-09-11T11:38:46.403Z,94.30
2022-09-11T11:41:20.799Z,94.50
2022-09-11T11:43:52.969Z,94.00
2022-09-11T11:46:26.359Z,93.90
2022-09-11T11:49:00.738Z,94.20
2022-09-11T11:51:42.256Z,94.20
2022-09-11T11:54:19.145Z,93.90
2022-09-11T11:56:51.916Z,93.60
2022-09-11T11:59:32.026Z,92.10
2022-09-11T12:02:05.633Z,91.40
2022-09-11T12:04:43.307Z,92.40
2022-09-11T12:07:23.247Z,91.30
2022-09-11T12:09:53.995Z,91.20
2022-09-11T12:12:24.800Z,91.40
2022-09-11T12:14:56.711Z,91.30
2022-09-11T12:17:28.489Z,89.90
2022-09-11T12:20:34.905Z,89.60
2022-09-11T12:23:05.817Z,89.60
2022-09-11T12:26:16.336Z,90.30
2022-09-11T12:28:45.102Z,89.90
2022-09-11T12:31:15.434Z,88.90
2022-09-11T12:34:01.346Z,89.60
2022-09-11T12:36:49.118Z,89.30
2022-09-11T12:39:27.746Z,89.60
2022-09-11T12:42:47.706Z,88.40
2022-09-11T12:45:38.580Z,87.90
2022-09-11T12:48:13.790Z,87.20
2022-09-11T12:50:50.341Z,87.20
2022-09-11T12:53:25.227Z,87.10
2022-09-11T12:56:00.215Z,87.50
2022-09-11T12:58:35.257Z,87.80
2022-09-11T13:01:18.998Z,88.20
2022-09-11T13:04:01.048Z,87.80
2022-09-11T13:06:42.119Z,88.60
2022-09-11T13:09:20.348Z,89.30
2022-09-11T13:11:51.189Z,88.20
2022-09-11T13:14:51.477Z,87.30
2022-09-11T13:17:30.487Z,86.90
2022-09-11T13:20:21.717Z,87.30
2022-09-11T13:22:56.091Z,88.50
2022-09-11T13:25:28.195Z,86.30
2022-09-11T13:28:01.185Z,86.30
2022-09-11T13:30:29.899Z,87.50
2022-09-11T13:33:08.418Z,87.40
2022-09-11T13:35:40.152Z,86.60
2022-09-11T13:38:14.366Z,86.70
2022-09-11T13:40:46.928Z,89.40
2022-09-11T13:43:20.776Z,89.20
2022-09-11T13:45:49.265Z,88.60
2022-09-11T13:48:24.383Z,87.50
2022-09-11T13:50:53.932Z,88.80
2022-09-11T13:53:23.971Z,88.90
2022-09-11T13:55:52.470Z,88.00
2022-09-11T13:58:26.146Z,87.10
2022-09-11T14:00:55.678Z,87.80
2022-09-11T14:03:29.469Z,86.20
2022-09-11T14:06:00.142Z,86.60
2022-09-11T14:08:34.356Z,86.20
2022-09-11T14:11:11.168Z,85.90
2022-09-11T14:13:45.421Z,85.80
2022-09-11T14:16:25.870Z,85.30
2022-09-11T14:19:01.627Z,86.50
2022-09-11T14:21:34.675Z,85.80
2022-09-11T14:24:07.153Z,85.30
2022-09-11T14:26:42.902Z,85.30
2022-09-11T14:29:25.913Z,86.20
2022-09-11T14:31:55.279Z,86.70
2022-09-11T14:34:28.240Z,87.20
2022-09-11T14:37:00.559Z,87.50
2022-09-11T14:39:35.332Z,83.80
2022-09-11T14:42:05.746Z,84.40
2022-09-11T14:44:35.695Z,86.00
2022-09-11T14:47:04.345Z,88.30
2022-09-11T14:49:34.072Z,84.90
2022-09-11T14:52:03.005Z,86.60
2022-09-11T14:54:32.190Z,85.60
2022-09-11T14:57:00.670Z,87.40
2022-09-11T14:59:31.370Z,86.10
2022-09-11T15:01:59.731Z,85.20
2022-09-11T15:04:29.581Z,85.80
2022-09-11T15:06:59.949Z,83.10
2022-09-11T15:09:28.934Z,83.90
2022-09-11T15:11:57.225Z,85.40
2022-09-11T15:14:45.069Z,85.80
2022-09-11T15:17:17.247Z,82.80
2022-09-11T15:19:47.215Z,84.50
2022-09-11T15:22:17.200Z,85.00
2022-09-11T15:24:45.501Z,83.40
2022-09-11T15:27:14.586Z,84.20
2022-09-11T15:29:43.103Z,84.00
2022-09-11T15:32:11.744Z,84.60
2022-09-11T15:34:44.108Z,83.60
2022-09-11T15:37:12.891Z,84.70
2022-09-11T15:39:42.631Z,84.40
2022-09-11T15:42:11.268Z,84.90
2022-09-11T15:44:39.542Z,83.60
2022-09-11T15:47:08.586Z,84.00
2022-09-11T15:49:42.296Z,83.70
2022-09-11T15:52:11.155Z,85.00
2022-09-11T15:54:39.659Z,85.90
2022-09-11T15:57:09.772Z,86.10
2022-09-11T15:59:38.423Z,85.90
2022-09-11T16:02:06.883Z,84.20
2022-09-11T16:04:35.198Z,85.10
2022-09-11T16:07:04.528Z,85.60
2022-09-11T16:09:34.134Z,84.50
2022-09-11T16:12:02.938Z,85.00
2022-09-11T16:14:35.743Z,84.60
2022-09-11T16:17:06.637Z,86.10
2022-09-11T16:19:35.211Z,84.50
2022-09-11T16:22:06.191Z,84.40
2022-09-11T16:24:37.501Z,86.60
2022-09-11T16:27:10.331Z,85.30
2022-09-11T16:30:20.228Z,86.80
2022-09-11T16:32:34.172Z,87.30
2022-09-11T16:35:02.413Z,82.70
2022-09-11T16:37:32.868Z,83.60
2022-09-11T16:40:02.966Z,82.00
2022-09-11T16:42:31.556Z,81.40
2022-09-11T16:45:01.363Z,81.40
2022-09-11T16:47:30.413Z,83.60
2022-09-11T16:50:07.294Z,81.90
2022-09-11T16:52:36.336Z,82.20
2022-09-11T16:55:06.038Z,84.00
2022-09-11T16:57:35.328Z,82.30
2022-09-11T17:00:06.946Z,81.10
2022-09-11T17:02:35.347Z,81.40
2022-09-11T17:05:03.690Z,84.80
2022-09-11T17:07:32.341Z,83.30
2022-09-11T17:10:00.614Z,85.80
2022-09-11T17:12:29.050Z,85.60
2022-09-11T17:14:57.341Z,85.80
2022-09-11T17:17:26.999Z,86.70
2022-09-11T17:19:56.695Z,87.60
2022-09-11T17:22:25.069Z,88.20
2022-09-11T17:24:53.360Z,88.00
2022-09-11T17:27:21.597Z,87.60
2022-09-11T17:29:49.889Z,87.50
2022-09-11T17:32:29.031Z,89.10
2022-09-11T17:34:59.816Z,89.40
2022-09-11T17:37:28.643Z,89.70
2022-09-11T17:39:57.992Z,89.90
2022-09-11T17:42:28.792Z,90.30
2022-09-11T17:44:57.450Z,90.40
2022-09-11T17:47:25.964Z,90.70
2022-09-11T17:49:54.237Z,91.00
2022-09-11T17:52:24.471Z,91.10
2022-09-11T17:54:52.732Z,90.90
2022-09-11T17:57:21.100Z,91.10
2022-09-11T17:59:50.312Z,91.10
2022-09-11T18:02:19.854Z,90.90
2022-09-11T18:04:49.349Z,90.80
2022-09-11T18:07:18.211Z,91.40
2022-09-11T18:09:48.112Z,91.20
2022-09-11T18:12:16.543Z,90.90
2022-09-11T18:14:45.323Z,90.90
2022-09-11T18:17:13.623Z,91.00
2022-09-11T18:19:42.304Z,91.30
2022-09-11T18:22:10.655Z,91.20
2022-09-11T18:24:39.821Z,91.00
2022-09-11T18:27:11.604Z,91.50
2022-09-11T18:29:40.789Z,91.80
2022-09-11T18:32:10.128Z,91.80
2022-09-11T18:34:39.145Z,91.90
2022-09-11T18:37:08.416Z,91.90
2022-09-11T18:39:38.361Z,91.90
2022-09-11T18:42:07.601Z,91.90
2022-09-11T18:44:37.439Z,91.90
2022-09-11T18:47:06.064Z,91.90
2022-09-11T18:49:34.857Z,91.90
2022-09-11T18:52:03.866Z,92.10
2022-09-11T18:54:33.761Z,92.30
2022-09-11T18:57:03.077Z,92.20
2022-09-11T18:59:31.418Z,92.10
2022-09-11T19:02:01.132Z,92.10
2022-09-11T19:04:29.615Z,92.50
2022-09-11T19:06:57.937Z,92.50
2022-09-11T19:09:26.552Z,92.20
2022-09-11T19:11:54.891Z,92.30
2022-09-11T19:14:23.367Z,92.40
2022-09-11T19:16:51.760Z,92.50
2022-09-11T19:19:21.591Z,92.50
2022-09-11T19:21:49.974Z,92.20
2022-09-11T19:24:19.157Z,92.00
2022-09-11T19:26:47.940Z,92.20
2022-09-11T19:29:16.344Z,92.50
2022-09-11T19:31:44.689Z,92.50
2022-09-11T19:34:14.008Z,92.50
2022-09-11T19:36:43.744Z,92.60
2022-09-11T19:39:12.815Z,92.80
2022-09-11T19:41:41.839Z,92.90
2022-09-11T19:44:13.718Z,92.50
2022-09-11T19:46:43.010Z,92.60
2022-09-11T19:49:12.323Z,92.00
2022-09-11T19:51:45.026Z,92.20
2022-09-11T19:54:14.855Z,92.30
2022-09-11T19:56:44.543Z,92.20
2022-09-11T19:59:14.368Z,92.20
2022-09-11T20:01:43.403Z,92.30
2022-09-11T20:04:13.514Z,92.30
2022-09-11T20:06:41.826Z,92.60
2022-09-11T20:09:30.508Z,92.60
2022-09-11T20:12:00.760Z,92.70
2022-09-11T20:14:30.500Z,92.80
2022-09-11T20:17:00.587Z,92.90
2022-09-11T20:19:29.274Z,93.00
2022-09-11T20:21:57.667Z,92.90
2022-09-11T20:24:27.719Z,93.00
2022-09-11T20:26:56.007Z,93.10
2022-09-11T20:29:24.492Z,93.00
2022-09-11T20:31:54.237Z,93.00
2022-09-11T20:34:27.901Z,93.00
2022-09-11T20:37:00.743Z,92.80
2022-09-11T20:39:30.676Z,92.60
2022-09-11T20:42:00.611Z,92.70
2022-09-11T20:44:29.845Z,93.00
2022-09-11T20:47:00.532Z,93.20
2022-09-11T20:49:29.855Z,93.30
2022-09-11T20:51:58.236Z,93.40
2022-09-11T20:54:26.512Z,93.40
2022-09-11T20:56:56.488Z,93.20
2022-09-11T20:59:24.799Z,93.30
2022-09-11T21:01:53.110Z,93.40
2022-09-11T21:04:23.514Z,93.40
2022-09-11T21:06:53.224Z,93.50
2022-09-11T21:09:22.965Z,93.20
2022-09-11T21:11:51.230Z,93.20
2022-09-11T21:14:20.930Z,93.20
2022-09-11T21:16:49.273Z,93.30
2022-09-11T21:19:17.585Z,93.20
2022-09-11T21:21:45.871Z,93.00
2022-09-11T21:24:14.954Z,92.90
2022-09-11T21:26:43.778Z,92.90
2022-09-11T21:29:14.823Z,92.70
2022-09-11T21:31:44.300Z,92.60
2022-09-11T21:34:12.750Z,92.60
2022-09-11T21:36:41.073Z,93.00
2022-09-11T21:39:09.457Z,93.10
2022-09-11T21:41:37.692Z,93.30
2022-09-11T21:44:06.057Z,93.20
2022-09-11T21:46:34.536Z,93.00
2022-09-11T21:49:04.240Z,92.50
2022-09-11T21:51:32.482Z,92.20
2022-09-11T21:54:01.973Z,92.70
2022-09-11T21:56:33.988Z,92.90
2022-09-11T21:59:02.733Z,93.10
2022-09-11T22:01:32.182Z,93.00
2022-09-11T22:04:01.344Z,92.70
2022-09-11T22:06:31.981Z,92.50
2022-09-11T22:09:01.457Z,92.70
2022-09-11T22:11:30.629Z,92.90
2022-09-11T22:13:58.906Z,93.00
2022-09-11T22:16:27.143Z,93.20
2022-09-11T22:18:56.989Z,93.20
2022-09-11T22:21:25.285Z,92.90
2022-09-11T22:23:57.198Z,92.70
2022-09-11T22:26:25.545Z,92.90
2022-09-11T22:28:53.864Z,92.90
2022-09-11T22:31:25.045Z,92.60
2022-09-11T22:33:54.329Z,92.70
2022-09-11T22:36:25.921Z,92.70
2022-09-11T22:38:56.505Z,92.80
2022-09-11T22:41:24.791Z,92.80
2022-09-11T22:43:53.420Z,92.80
2022-09-11T22:46:22.352Z,92.90
2022-09-11T22:48:50.971Z,93.10
2022-09-11T22:51:19.360Z,93.20
2022-09-11T22:53:47.591Z,93.30
2022-09-11T22:56:17.566Z,93.50
2022-09-11T22:58:45.892Z,93.50
2022-09-11T23:01:21.155Z,93.50
2022-09-11T23:03:50.766Z,93.60
2022-09-11T23:06:37.687Z,93.50
2022-09-11T23:09:06.240Z,93.40
2022-09-11T23:11:35.922Z,93.00
2022-09-11T23:14:04.167Z,93.00
2022-09-11T23:16:32.775Z,92.90
2022-09-11T23:19:04.150Z,93.10
2022-09-11T23:21:35.551Z,93.10
2022-09-11T23:24:06.350Z,93.00
2022-09-11T23:26:35.973Z,93.00
2022-09-11T23:29:04.432Z,92.90
2022-09-11T23:31:35.230Z,93.10
2022-09-11T23:34:06.525Z,93.20
2022-09-11T23:36:35.910Z,93.20
2022-09-11T23:39:05.277Z,93.00
2022-09-11T23:41:34.863Z,93.10
2022-09-11T23:44:03.629Z,92.90
2022-09-11T23:46:32.055Z,92.60
2022-09-11T23:49:00.393Z,92.60
2022-09-11T23:51:28.777Z,92.80
2022-09-11T23:53:57.114Z,92.80
2022-09-11T23:56:25.395Z,92.90
2022-09-11T23:58:55.240Z,93.00
