createdAt,value
2018-06-18T00:00:28.974Z,15.50
2018-06-18T00:02:58.077Z,15.60
2018-06-18T00:05:27.185Z,15.60
2018-06-18T00:07:56.364Z,15.60
2018-06-18T00:10:25.490Z,15.60
2018-06-18T00:12:54.590Z,15.70
2018-06-18T00:15:23.819Z,15.70
2018-06-18T00:17:53.054Z,15.70
2018-06-18T00:20:22.209Z,15.70
2018-06-18T00:22:51.522Z,15.70
2018-06-18T00:25:20.616Z,15.80
2018-06-18T00:27:49.744Z,15.70
2018-06-18T00:30:19.080Z,15.70
2018-06-18T00:32:48.493Z,15.80
2018-06-18T00:35:17.621Z,15.80
2018-06-18T00:37:47.335Z,15.80
2018-06-18T00:40:16.626Z,15.80
2018-06-18T00:42:46.225Z,15.70
2018-06-18T00:45:15.455Z,15.70
2018-06-18T00:47:44.626Z,15.70
2018-06-18T00:50:13.745Z,15.80
2018-06-18T00:52:42.932Z,15.80
2018-06-18T00:55:24.336Z,15.90
2018-06-18T00:57:53.482Z,15.80
2018-06-18T01:00:22.582Z,15.80
2018-06-18T01:02:51.922Z,15.90
2018-06-18T01:05:21.051Z,15.80
2018-06-18T01:07:50.334Z,15.70
2018-06-18T01:10:19.776Z,15.70
2018-06-18T01:12:48.988Z,15.70
2018-06-18T01:15:19.137Z,15.70
2018-06-18T01:17:48.353Z,15.70
2018-06-18T01:20:17.514Z,15.70
2018-06-18T01:22:58.665Z,15.60
2018-06-18T01:25:27.794Z,15.60
2018-06-18T01:27:57.843Z,15.60
2018-06-18T01:30:27.101Z,15.60
2018-06-18T01:32:56.277Z,15.50
2018-06-18T01:35:25.472Z,15.50
2018-06-18T01:37:54.640Z,15.60
2018-06-18T01:40:23.819Z,15.60
2018-06-18T01:42:53.194Z,15.60
2018-06-18T01:45:22.360Z,15.50
2018-06-18T01:47:51.617Z,15.50
2018-06-18T01:50:20.696Z,15.50
2018-06-18T01:52:49.840Z,15.60
2018-06-18T01:55:19.019Z,15.50
2018-06-18T01:57:48.311Z,15.50
2018-06-18T02:00:17.559Z,15.50
2018-06-18T02:02:46.697Z,15.60
2018-06-18T02:05:15.761Z,15.50
2018-06-18T02:07:44.928Z,15.50
2018-06-18T02:10:14.058Z,15.50
2018-06-18T02:12:43.160Z,15.50
2018-06-18T02:15:12.311Z,15.50
2018-06-18T02:17:41.454Z,15.60
2018-06-18T02:20:10.588Z,15.60
2018-06-18T02:22:39.685Z,15.60
2018-06-18T02:25:08.777Z,15.60
2018-06-18T02:27:43.215Z,15.60
2018-06-18T02:30:17.521Z,15.60
2018-06-18T02:32:51.851Z,15.60
2018-06-18T02:35:26.168Z,15.70
2018-06-18T02:38:00.460Z,15.60
2018-06-18T02:40:45.384Z,15.60
2018-06-18T02:43:16.104Z,15.60
2018-06-18T02:45:45.403Z,15.50
2018-06-18T02:48:14.535Z,15.50
2018-06-18T02:50:44.687Z,15.50
2018-06-18T02:53:13.806Z,15.50
2018-06-18T02:55:46.102Z,15.40
2018-06-18T02:58:15.400Z,15.40
2018-06-18T03:00:44.600Z,15.50
2018-06-18T03:03:13.776Z,15.50
2018-06-18T03:05:42.900Z,15.40
2018-06-18T03:08:12.051Z,15.40
2018-06-18T03:10:41.237Z,15.40
2018-06-18T03:13:10.419Z,15.40
2018-06-18T03:15:39.515Z,15.40
2018-06-18T03:18:12.803Z,15.40
2018-06-18T03:20:47.277Z,15.40
2018-06-18T03:23:21.733Z,15.40
2018-06-18T03:25:56.057Z,15.50
2018-06-18T03:28:30.402Z,15.50
2018-06-18T03:30:59.502Z,15.50
2018-06-18T03:33:28.596Z,15.30
2018-06-18T03:35:58.002Z,15.50
2018-06-18T03:38:27.113Z,15.50
2018-06-18T03:40:56.289Z,15.50
2018-06-18T03:43:25.492Z,15.60
2018-06-18T03:45:54.643Z,15.60
2018-06-18T03:48:23.824Z,15.60
2018-06-18T03:50:52.917Z,15.70
2018-06-18T03:53:22.011Z,15.70
2018-06-18T03:56:00.123Z,15.70
2018-06-18T03:58:29.230Z,15.80
2018-06-18T04:01:28.442Z,15.80
2018-06-18T04:04:07.182Z,15.80
2018-06-18T04:06:41.465Z,15.80
2018-06-18T04:09:15.812Z,15.70
2018-06-18T04:11:50.295Z,15.80
2018-06-18T04:14:19.569Z,15.70
2018-06-18T04:16:48.751Z,15.80
2018-06-18T04:19:17.890Z,15.80
2018-06-18T04:21:47.194Z,15.90
2018-06-18T04:24:16.563Z,16.00
2018-06-18T04:26:45.691Z,16.10
2018-06-18T04:29:14.751Z,16.10
2018-06-18T04:31:43.852Z,16.30
2018-06-18T04:34:49.913Z,16.30
2018-06-18T04:37:19.082Z,16.30
2018-06-18T04:39:48.252Z,16.30
2018-06-18T04:42:22.558Z,16.30
2018-06-18T04:44:56.898Z,16.20
2018-06-18T04:47:31.207Z,16.30
2018-06-18T04:50:05.360Z,16.20
2018-06-18T04:52:34.520Z,16.20
2018-06-18T04:55:03.825Z,16.20
2018-06-18T04:57:33.001Z,16.10
2018-06-18T05:00:33.110Z,16.10
2018-06-18T05:03:02.366Z,16.20
2018-06-18T05:05:31.468Z,16.40
2018-06-18T05:10:21.755Z,16.50
2018-06-18T05:12:50.974Z,16.40
2018-06-18T05:15:22.755Z,16.30
2018-06-18T05:17:51.860Z,16.40
2018-06-18T05:20:20.968Z,16.50
2018-06-18T05:22:50.092Z,16.60
2018-06-18T05:25:19.235Z,16.60
2018-06-18T05:27:48.408Z,16.80
2018-06-18T05:30:21.551Z,16.70
2018-06-18T05:32:50.645Z,16.70
2018-06-18T05:35:19.794Z,16.80
2018-06-18T05:37:59.295Z,16.90
2018-06-18T05:40:28.435Z,16.90
2018-06-18T05:42:57.801Z,16.80
2018-06-18T05:45:26.919Z,16.90
2018-06-18T05:47:56.028Z,17.10
2018-06-18T05:50:25.157Z,17.30
2018-06-18T05:52:54.314Z,17.40
2018-06-18T05:55:23.456Z,17.50
2018-06-18T05:57:52.573Z,17.10
2018-06-18T06:00:21.656Z,17.20
2018-06-18T06:02:50.793Z,17.20
2018-06-18T06:05:19.897Z,17.20
2018-06-18T06:07:49.018Z,17.20
2018-06-18T06:10:18.096Z,17.40
2018-06-18T06:12:47.232Z,18.00
2018-06-18T06:15:16.416Z,18.50
2018-06-18T06:17:45.533Z,18.80
2018-06-18T06:20:14.833Z,19.20
2018-06-18T06:22:44.075Z,19.80
2018-06-18T06:25:17.545Z,20.10
2018-06-18T06:27:46.724Z,20.20
2018-06-18T06:30:15.808Z,20.20
2018-06-18T06:32:44.984Z,20.10
2018-06-18T06:35:32.850Z,19.80
2018-06-18T06:38:01.931Z,19.70
2018-06-18T06:40:31.055Z,19.60
2018-06-18T06:43:00.254Z,19.20
2018-06-18T06:45:29.328Z,19.30
2018-06-18T06:47:58.420Z,19.40
2018-06-18T06:50:27.600Z,19.60
2018-06-18T06:52:56.700Z,19.60
2018-06-18T06:55:25.896Z,19.50
2018-06-18T06:57:55.051Z,19.30
2018-06-18T07:00:24.251Z,19.20
2018-06-18T07:02:53.403Z,19.20
2018-06-18T07:05:22.589Z,19.40
2018-06-18T07:07:51.759Z,19.10
2018-06-18T07:10:20.897Z,18.90
2018-06-18T07:12:50.035Z,18.90
2018-06-18T07:15:19.324Z,18.80
2018-06-18T07:17:48.480Z,18.90
2018-06-18T07:20:18.338Z,19.00
2018-06-18T07:22:47.502Z,19.00
2018-06-18T07:25:17.044Z,18.80
2018-06-18T07:27:46.243Z,18.80
2018-06-18T07:30:15.562Z,18.80
2018-06-18T07:32:44.700Z,18.70
2018-06-18T07:35:13.826Z,18.80
2018-06-18T07:37:42.942Z,18.80
2018-06-18T07:40:12.049Z,18.70
2018-06-18T07:42:41.124Z,18.60
2018-06-18T07:45:10.255Z,18.70
2018-06-18T07:47:39.555Z,18.70
2018-06-18T07:50:08.703Z,18.70
2018-06-18T07:52:38.510Z,18.90
2018-06-18T07:55:07.909Z,18.90
2018-06-18T07:57:37.298Z,18.80
2018-06-18T08:00:06.587Z,18.80
2018-06-18T08:02:35.685Z,19.00
2018-06-18T08:05:05.335Z,19.00
2018-06-18T08:07:34.595Z,19.00
2018-06-18T08:10:03.809Z,19.00
2018-06-18T08:12:33.054Z,19.20
2018-06-18T08:15:02.461Z,19.50
2018-06-18T08:17:31.574Z,19.80
2018-06-18T08:20:00.881Z,20.10
2018-06-18T08:22:30.312Z,20.10
2018-06-18T08:24:59.704Z,20.20
2018-06-18T08:27:29.083Z,20.10
2018-06-18T08:29:58.484Z,19.90
2018-06-18T08:32:28.214Z,20.00
2018-06-18T08:34:57.553Z,20.00
2018-06-18T08:37:26.864Z,20.10
2018-06-18T08:39:56.223Z,20.10
2018-06-18T08:42:25.302Z,20.20
2018-06-18T08:44:55.286Z,20.00
2018-06-18T08:47:24.457Z,20.10
2018-06-18T08:49:59.004Z,20.10
2018-06-18T08:52:33.439Z,20.20
2018-06-18T08:55:07.925Z,20.10
2018-06-18T08:57:42.368Z,20.20
2018-06-18T09:00:16.716Z,20.20
2018-06-18T09:02:52.992Z,20.40
2018-06-18T09:05:27.929Z,20.40
2018-06-18T09:08:02.008Z,20.30
2018-06-18T09:10:31.203Z,20.20
2018-06-18T09:13:00.334Z,20.20
2018-06-18T09:15:29.521Z,20.10
2018-06-18T09:17:58.796Z,19.90
2018-06-18T09:20:27.931Z,19.80
2018-06-18T09:22:57.140Z,20.00
2018-06-18T09:25:26.307Z,20.20
2018-06-18T09:27:55.974Z,20.30
2018-06-18T09:30:25.077Z,20.20
2018-06-18T09:32:54.165Z,19.90
2018-06-18T09:35:23.547Z,19.70
2018-06-18T09:37:52.705Z,19.60
2018-06-18T09:40:21.942Z,19.50
2018-06-18T09:42:51.213Z,19.60
2018-06-18T09:45:20.473Z,19.60
2018-06-18T09:47:49.789Z,19.50
2018-06-18T09:50:24.355Z,19.30
2018-06-18T09:52:58.792Z,19.10
2018-06-18T09:55:33.410Z,19.10
2018-06-18T09:58:07.743Z,19.20
2018-06-18T10:00:54.849Z,19.30
2018-06-18T10:03:24.019Z,19.50
2018-06-18T10:05:53.127Z,19.70
2018-06-18T10:08:22.517Z,19.60
2018-06-18T10:10:51.701Z,19.70
2018-06-18T10:13:20.876Z,19.70
2018-06-18T10:15:50.171Z,19.80
2018-06-18T10:18:19.828Z,19.90
2018-06-18T10:20:49.237Z,20.10
2018-06-18T10:23:18.537Z,20.00
2018-06-18T10:25:48.047Z,20.00
2018-06-18T10:28:18.918Z,20.10
2018-06-18T10:30:48.223Z,20.30
2018-06-18T10:33:22.546Z,20.20
2018-06-18T10:35:57.027Z,20.40
2018-06-18T10:38:31.494Z,20.20
2018-06-18T10:41:05.944Z,20.20
2018-06-18T10:43:36.453Z,20.10
2018-06-18T10:46:05.675Z,20.20
2018-06-18T10:48:34.974Z,20.30
2018-06-18T10:51:04.153Z,20.30
2018-06-18T10:53:33.337Z,20.30
2018-06-18T10:56:03.100Z,20.40
2018-06-18T10:58:32.201Z,20.50
2018-06-18T11:01:08.520Z,20.50
2018-06-18T11:03:37.646Z,20.50
2018-06-18T11:06:11.970Z,20.20
2018-06-18T11:08:41.109Z,20.20
2018-06-18T11:11:10.211Z,20.00
2018-06-18T11:13:39.403Z,19.90
2018-06-18T11:16:08.581Z,19.80
2018-06-18T11:18:42.858Z,19.80
2018-06-18T11:21:19.014Z,19.80
2018-06-18T11:23:53.253Z,19.70
2018-06-18T11:26:27.830Z,19.50
2018-06-18T11:28:57.148Z,19.40
2018-06-18T11:31:26.889Z,19.30
2018-06-18T11:33:56.170Z,19.20
2018-06-18T11:36:25.357Z,19.30
2018-06-18T11:38:54.473Z,19.50
2018-06-18T11:41:23.583Z,19.50
2018-06-18T11:43:52.717Z,19.70
2018-06-18T11:46:22.021Z,19.60
2018-06-18T11:48:51.122Z,19.90
2018-06-18T11:51:20.356Z,19.90
2018-06-18T11:53:49.504Z,20.00
2018-06-18T11:56:18.600Z,20.10
2018-06-18T11:58:53.030Z,20.20
2018-06-18T12:01:28.056Z,20.10
2018-06-18T12:04:02.703Z,20.20
2018-06-18T12:06:37.133Z,20.40
2018-06-18T12:09:13.883Z,20.50
2018-06-18T12:11:44.378Z,20.50
2018-06-18T12:14:14.385Z,20.50
2018-06-18T12:16:43.758Z,20.70
2018-06-18T12:19:12.913Z,20.70
2018-06-18T12:21:42.547Z,20.40
2018-06-18T12:24:11.714Z,20.30
2018-06-18T12:26:41.151Z,20.10
2018-06-18T12:29:10.440Z,19.90
2018-06-18T12:31:39.696Z,19.70
2018-06-18T12:34:09.803Z,19.70
2018-06-18T12:36:39.067Z,19.80
2018-06-18T12:39:11.802Z,19.70
2018-06-18T12:48:37.769Z,19.60
2018-06-18T12:51:12.344Z,20.10
2018-06-18T12:53:47.124Z,20.20
2018-06-18T12:56:21.626Z,20.20
2018-06-18T12:58:50.801Z,20.20
2018-06-18T13:01:21.572Z,20.40
2018-06-18T13:03:50.958Z,20.50
2018-06-18T13:06:20.955Z,20.50
2018-06-18T13:08:50.143Z,20.40
2018-06-18T13:11:19.994Z,20.50
2018-06-18T13:13:49.175Z,20.30
2018-06-18T13:16:18.393Z,20.20
2018-06-18T13:18:47.641Z,20.20
2018-06-18T13:21:17.048Z,20.40
2018-06-18T13:23:46.329Z,20.50
2018-06-18T13:26:15.637Z,20.40
2018-06-18T13:28:44.972Z,20.20
2018-06-18T13:31:14.281Z,20.10
2018-06-18T13:33:43.468Z,20.30
2018-06-18T13:36:12.613Z,20.20
2018-06-18T13:38:46.986Z,20.10
2018-06-18T13:41:22.440Z,20.20
2018-06-18T13:43:56.778Z,20.60
2018-06-18T13:46:31.351Z,20.50
2018-06-18T13:49:00.693Z,20.40
2018-06-18T13:51:29.917Z,20.50
2018-06-18T13:53:59.117Z,20.70
2018-06-18T13:56:28.278Z,20.90
2018-06-18T13:58:57.421Z,21.00
2018-06-18T14:01:26.783Z,21.20
2018-06-18T14:03:55.963Z,21.20
2018-06-18T14:06:25.165Z,21.30
2018-06-18T14:08:54.716Z,21.30
2018-06-18T14:11:24.360Z,21.30
2018-06-18T14:13:53.820Z,21.40
2018-06-18T14:16:23.118Z,21.50
2018-06-18T14:18:52.623Z,21.70
2018-06-18T14:21:22.097Z,21.70
2018-06-18T14:23:51.275Z,21.60
2018-06-18T14:26:20.461Z,21.50
2018-06-18T14:28:49.865Z,21.30
2018-06-18T14:31:24.283Z,21.30
2018-06-18T14:33:58.780Z,21.20
2018-06-18T14:38:36.357Z,21.20
2018-06-18T14:41:05.480Z,21.30
2018-06-18T14:43:34.615Z,21.60
2018-06-18T14:46:03.929Z,21.60
2018-06-18T14:48:34.578Z,21.80
2018-06-18T14:51:04.726Z,21.80
2018-06-18T14:53:42.417Z,21.60
2018-06-18T14:56:42.822Z,21.50
2018-06-18T14:59:19.698Z,21.60
2018-06-18T15:02:52.813Z,21.50
2018-06-18T15:05:22.516Z,21.50
2018-06-18T15:07:51.647Z,21.50
2018-06-18T15:10:22.490Z,21.50
2018-06-18T15:12:53.567Z,21.50
2018-06-18T15:15:28.061Z,21.70
2018-06-18T15:17:58.040Z,21.90
2018-06-18T15:20:28.045Z,22.00
2018-06-18T15:23:01.110Z,22.00
2018-06-18T15:25:49.499Z,21.80
2018-06-18T15:28:20.392Z,21.80
2018-06-18T15:31:14.566Z,21.90
2018-06-18T15:33:43.956Z,21.60
2018-06-18T15:36:14.630Z,21.70
2018-06-18T15:38:44.562Z,21.90
2018-06-18T15:41:14.251Z,21.90
2018-06-18T15:43:44.612Z,22.00
2018-06-18T15:46:13.845Z,22.00
2018-06-18T15:48:42.968Z,22.00
2018-06-18T15:51:12.144Z,22.00
2018-06-18T15:53:42.686Z,22.00
2018-06-18T15:56:12.105Z,22.10
2018-06-18T15:58:41.540Z,22.10
2018-06-18T16:01:10.770Z,22.10
2018-06-18T16:03:41.104Z,22.00
2018-06-18T16:06:10.330Z,21.90
2018-06-18T16:08:40.474Z,21.90
2018-06-18T16:11:10.224Z,21.90
2018-06-18T16:13:41.116Z,21.90
2018-06-18T16:16:10.843Z,21.90
2018-06-18T16:18:40.382Z,22.00
2018-06-18T16:21:11.937Z,21.80
2018-06-18T16:23:41.298Z,21.70
2018-06-18T16:26:10.956Z,21.80
2018-06-18T16:28:40.724Z,21.80
2018-06-18T16:31:10.052Z,21.90
2018-06-18T16:33:39.338Z,21.90
2018-06-18T16:36:08.969Z,21.90
2018-06-18T16:38:38.888Z,22.00
2018-06-18T16:41:08.184Z,21.80
2018-06-18T16:43:37.628Z,21.90
2018-06-18T16:46:06.951Z,21.80
2018-06-18T16:48:36.586Z,21.90
2018-06-18T16:51:06.036Z,22.00
2018-06-18T16:53:37.001Z,21.80
2018-06-18T16:56:06.196Z,21.80
2018-06-18T16:58:35.478Z,21.60
2018-06-18T17:01:04.917Z,21.70
2018-06-18T17:03:34.239Z,21.60
2018-06-18T17:06:03.964Z,21.70
2018-06-18T17:08:33.485Z,21.80
2018-06-18T17:11:03.447Z,21.80
2018-06-18T17:13:33.495Z,21.80
2018-06-18T17:16:02.928Z,21.90
2018-06-18T17:18:32.388Z,21.90
2018-06-18T17:21:01.677Z,21.90
2018-06-18T17:23:30.975Z,21.90
2018-06-18T17:26:00.422Z,21.90
2018-06-18T17:28:29.872Z,22.00
2018-06-18T17:30:59.260Z,21.60
2018-06-18T17:33:28.368Z,21.60
2018-06-18T17:35:57.467Z,21.50
2018-06-18T17:38:26.628Z,21.60
2018-06-18T17:40:55.707Z,21.50
2018-06-18T17:43:24.858Z,21.50
2018-06-18T17:45:54.047Z,21.30
2018-06-18T17:48:23.156Z,21.20
2018-06-18T17:50:52.291Z,21.20
2018-06-18T17:53:21.775Z,21.00
2018-06-18T17:55:55.742Z,21.10
2018-06-18T17:58:24.971Z,21.10
2018-06-18T18:00:54.349Z,21.10
2018-06-18T18:03:25.947Z,21.10
2018-06-18T18:05:56.139Z,21.20
2018-06-18T18:08:32.031Z,21.10
2018-06-18T18:14:58.769Z,21.00
2018-06-18T18:17:37.386Z,20.90
2018-06-18T18:20:17.453Z,20.90
2018-06-18T18:50:45.429Z,20.70
2018-06-18T18:53:14.642Z,19.20
2018-06-18T18:56:05.052Z,19.00
2018-06-18T18:59:39.748Z,18.80
2018-06-18T19:02:09.249Z,18.80
2018-06-18T19:05:09.871Z,18.70
2018-06-18T19:07:43.971Z,18.70
2018-06-18T19:10:30.625Z,18.70
2018-06-18T19:13:03.011Z,18.70
2018-06-18T19:15:32.182Z,18.60
2018-06-18T19:18:01.310Z,18.70
2018-06-18T19:20:35.843Z,18.70
2018-06-18T19:23:04.949Z,18.70
2018-06-18T19:25:34.068Z,18.70
2018-06-18T19:28:03.349Z,18.70
2018-06-18T19:30:33.903Z,18.70
2018-06-18T19:33:11.714Z,18.60
2018-06-18T19:35:40.813Z,18.70
2018-06-18T19:38:10.083Z,18.70
2018-06-18T19:41:10.661Z,18.70
2018-06-18T19:43:56.524Z,18.60
2018-06-18T19:46:37.026Z,18.60
2018-06-18T20:00:58.841Z,18.70
2018-06-18T20:06:23.697Z,18.50
2018-06-18T20:09:16.752Z,18.50
2018-06-18T20:15:16.010Z,18.40
2018-06-18T20:46:18.327Z,17.90
2018-06-18T21:03:10.463Z,17.90
2018-06-18T21:19:49.997Z,17.80
2018-06-18T21:24:48.126Z,17.70
2018-06-18T21:27:17.359Z,17.80
2018-06-18T21:29:46.508Z,17.80
2018-06-18T21:32:16.103Z,17.80
2018-06-18T21:37:56.440Z,17.80
2018-06-18T21:40:25.672Z,17.90
2018-06-18T21:42:54.767Z,17.80
2018-06-18T21:45:26.117Z,17.80
2018-06-18T21:47:57.726Z,17.90
2018-06-18T21:50:26.968Z,18.00
2018-06-18T21:52:56.423Z,17.90
2018-06-18T21:55:42.244Z,17.90
2018-06-18T21:58:11.481Z,17.90
2018-06-18T22:00:46.700Z,17.90
2018-06-18T22:03:33.084Z,17.90
2018-06-18T22:06:02.288Z,17.90
2018-06-18T22:08:32.367Z,17.80
2018-06-18T22:11:01.545Z,17.80
2018-06-18T22:13:30.788Z,17.80
2018-06-18T22:15:59.854Z,17.80
2018-06-18T22:18:29.987Z,17.80
2018-06-18T22:20:59.171Z,17.80
2018-06-18T22:23:28.320Z,17.80
2018-06-18T22:25:57.471Z,17.70
2018-06-18T22:28:35.939Z,17.70
2018-06-18T22:35:33.076Z,17.60
2018-06-18T22:38:02.430Z,17.60
2018-06-18T22:40:32.348Z,17.50
2018-06-18T22:43:02.617Z,17.60
2018-06-18T22:45:31.745Z,17.50
2018-06-18T22:48:00.890Z,17.50
2018-06-18T22:50:30.051Z,17.50
2018-06-18T22:52:59.283Z,17.50
2018-06-18T22:55:28.463Z,17.50
2018-06-18T22:57:57.568Z,17.40
2018-06-18T23:00:26.938Z,17.40
2018-06-18T23:02:56.184Z,17.40
2018-06-18T23:05:26.617Z,17.30
2018-06-18T23:07:56.136Z,17.30
2018-06-18T23:10:25.348Z,17.20
2018-06-18T23:45:27.426Z,16.60
2018-06-18T23:48:03.499Z,16.80
2018-06-18T23:50:40.349Z,16.60
2018-06-18T23:53:30.758Z,16.50
2018-06-18T23:56:30.050Z,16.50
