createdAt,value
2019-05-19T00:02:05.902Z,23.67
2019-05-19T00:04:36.143Z,24.20
2019-05-19T00:07:06.008Z,19.40
2019-05-19T00:09:35.967Z,22.00
2019-05-19T00:12:06.285Z,20.37
2019-05-19T00:14:36.294Z,19.57
2019-05-19T00:17:06.428Z,18.00
2019-05-19T00:19:36.355Z,18.13
2019-05-19T00:22:06.269Z,18.63
2019-05-19T00:24:36.181Z,17.93
2019-05-19T00:27:06.110Z,16.97
2019-05-19T00:29:36.047Z,16.53
2019-05-19T00:32:06.040Z,17.97
2019-05-19T00:34:35.938Z,18.77
2019-05-19T00:37:06.701Z,20.10
2019-05-19T00:39:36.646Z,17.27
2019-05-19T00:42:06.554Z,32.50
2019-05-19T00:44:36.725Z,21.53
2019-05-19T00:47:06.671Z,19.23
2019-05-19T00:49:41.512Z,20.27
2019-05-19T00:52:10.073Z,19.67
2019-05-19T00:54:39.974Z,19.27
2019-05-19T00:57:10.704Z,18.50
2019-05-19T00:59:41.967Z,19.57
2019-05-19T01:02:12.069Z,21.87
2019-05-19T01:04:41.972Z,20.20
2019-05-19T01:07:11.927Z,16.70
2019-05-19T01:09:41.912Z,18.97
2019-05-19T01:12:11.903Z,18.17
2019-05-19T01:14:41.890Z,21.17
2019-05-19T01:17:11.819Z,19.33
2019-05-19T01:19:54.929Z,18.10
2019-05-19T01:22:14.147Z,19.70
2019-05-19T01:24:44.027Z,18.17
2019-05-19T01:27:13.920Z,18.57
2019-05-19T01:29:43.829Z,16.90
2019-05-19T01:32:13.726Z,17.27
2019-05-19T01:34:43.680Z,17.73
2019-05-19T01:37:13.579Z,16.93
2019-05-19T01:39:43.496Z,16.43
2019-05-19T01:42:13.401Z,17.37
2019-05-19T01:44:43.307Z,16.73
2019-05-19T01:47:13.222Z,18.87
2019-05-19T01:49:43.141Z,20.60
2019-05-19T01:52:13.092Z,18.90
2019-05-19T01:54:43.113Z,14.27
2019-05-19T01:57:13.028Z,14.80
2019-05-19T01:59:43.091Z,14.67
2019-05-19T02:02:13.020Z,13.80
2019-05-19T02:04:42.935Z,12.07
2019-05-19T02:07:12.907Z,13.80
2019-05-19T02:09:42.925Z,14.43
2019-05-19T02:12:12.839Z,13.43
2019-05-19T02:14:42.727Z,13.47
2019-05-19T02:17:12.700Z,13.80
2019-05-19T02:19:42.655Z,13.13
2019-05-19T02:22:12.636Z,13.93
2019-05-19T02:24:42.535Z,13.10
2019-05-19T02:27:12.432Z,24.10
2019-05-19T02:29:42.372Z,13.83
2019-05-19T02:32:12.322Z,13.17
2019-05-19T02:34:42.412Z,13.40
2019-05-19T02:37:12.378Z,12.80
2019-05-19T02:39:42.287Z,12.03
2019-05-19T02:42:16.035Z,13.40
2019-05-19T02:44:48.673Z,12.53
2019-05-19T02:47:21.160Z,13.73
2019-05-19T02:49:54.818Z,13.60
2019-05-19T02:52:27.462Z,13.50
2019-05-19T02:54:59.500Z,12.23
2019-05-19T02:57:29.844Z,13.87
2019-05-19T03:00:01.176Z,12.90
2019-05-19T03:02:31.026Z,13.33
2019-05-19T03:05:01.249Z,12.20
2019-05-19T03:07:31.144Z,13.83
2019-05-19T03:10:01.352Z,12.30
2019-05-19T03:12:31.350Z,12.97
2019-05-19T03:15:01.235Z,13.10
2019-05-19T03:17:31.142Z,14.67
2019-05-19T03:20:01.021Z,13.97
2019-05-19T03:22:30.928Z,12.87
2019-05-19T03:25:00.802Z,11.63
2019-05-19T03:27:30.711Z,14.00
2019-05-19T03:30:19.565Z,13.20
2019-05-19T03:32:54.041Z,12.87
2019-05-19T03:35:24.023Z,14.37
2019-05-19T03:37:54.015Z,13.10
2019-05-19T03:40:24.022Z,12.40
2019-05-19T03:42:54.005Z,12.97
2019-05-19T03:45:23.903Z,12.23
2019-05-19T03:47:53.805Z,11.53
2019-05-19T03:50:23.683Z,13.23
2019-05-19T03:52:53.669Z,13.17
2019-05-19T03:55:23.564Z,13.33
2019-05-19T03:57:53.459Z,12.37
2019-05-19T04:00:23.806Z,13.13
2019-05-19T04:02:53.778Z,13.10
2019-05-19T04:05:23.675Z,12.23
2019-05-19T04:07:53.569Z,13.97
2019-05-19T04:10:23.737Z,13.53
2019-05-19T04:12:53.694Z,13.67
2019-05-19T04:15:23.568Z,13.67
2019-05-19T04:17:53.457Z,15.53
2019-05-19T04:20:23.345Z,12.50
2019-05-19T04:22:53.406Z,12.07
2019-05-19T04:25:23.387Z,12.83
2019-05-19T04:27:53.328Z,12.57
2019-05-19T04:30:23.373Z,14.80
2019-05-19T04:32:53.345Z,13.10
2019-05-19T04:35:23.333Z,12.23
2019-05-19T04:37:53.304Z,12.80
2019-05-19T04:40:23.236Z,12.30
2019-05-19T04:42:53.137Z,12.60
2019-05-19T04:45:23.039Z,11.67
2019-05-19T04:47:53.277Z,14.73
2019-05-19T04:50:23.177Z,13.03
2019-05-19T04:52:53.117Z,15.17
2019-05-19T04:55:23.014Z,13.73
2019-05-19T04:57:52.895Z,12.30
2019-05-19T05:00:22.868Z,13.07
2019-05-19T05:02:53.012Z,13.23
2019-05-19T05:05:23.366Z,12.40
2019-05-19T05:07:53.252Z,13.23
2019-05-19T05:10:23.220Z,14.37
2019-05-19T05:12:54.358Z,12.50
2019-05-19T05:15:24.322Z,13.40
2019-05-19T05:17:54.213Z,15.40
2019-05-19T05:20:24.127Z,13.80
2019-05-19T05:22:54.105Z,13.17
2019-05-19T05:25:23.995Z,13.23
2019-05-19T05:27:53.887Z,14.63
2019-05-19T05:30:23.802Z,13.50
2019-05-19T05:32:53.805Z,12.67
2019-05-19T05:35:23.702Z,14.83
2019-05-19T05:37:53.584Z,14.07
2019-05-19T05:40:23.487Z,13.57
2019-05-19T05:42:53.400Z,15.60
2019-05-19T05:45:23.397Z,13.37
2019-05-19T05:47:53.360Z,12.87
2019-05-19T05:50:23.441Z,13.63
2019-05-19T05:52:53.390Z,14.10
2019-05-19T05:55:23.298Z,14.23
2019-05-19T05:57:53.225Z,15.10
2019-05-19T06:00:24.797Z,15.10
2019-05-19T06:02:54.693Z,12.60
2019-05-19T06:05:24.779Z,13.00
2019-05-19T06:07:54.658Z,13.10
2019-05-19T06:10:24.571Z,12.80
2019-05-19T06:12:54.447Z,14.43
2019-05-19T06:15:24.403Z,13.60
2019-05-19T06:17:54.318Z,12.87
2019-05-19T06:20:24.263Z,14.70
2019-05-19T06:22:56.850Z,14.03
2019-05-19T06:25:26.219Z,12.50
2019-05-19T06:27:56.331Z,13.90
2019-05-19T06:30:26.221Z,13.00
2019-05-19T06:32:57.692Z,13.97
2019-05-19T06:35:27.662Z,12.63
2019-05-19T06:37:57.846Z,13.07
2019-05-19T06:40:27.747Z,13.77
2019-05-19T06:42:57.645Z,15.17
2019-05-19T06:45:27.555Z,12.93
2019-05-19T06:47:57.621Z,15.03
2019-05-19T06:50:27.592Z,11.80
2019-05-19T06:53:12.729Z,12.97
2019-05-19T06:55:29.299Z,12.70
2019-05-19T06:57:59.266Z,13.27
2019-05-19T07:00:29.160Z,11.63
2019-05-19T07:02:59.063Z,13.03
2019-05-19T07:05:28.972Z,11.80
2019-05-19T07:07:59.276Z,11.40
2019-05-19T07:10:29.157Z,11.70
2019-05-19T07:12:59.039Z,11.20
2019-05-19T07:15:28.939Z,10.70
2019-05-19T07:17:58.893Z,10.30
2019-05-19T07:20:28.833Z,10.97
2019-05-19T07:22:58.719Z,10.80
2019-05-19T07:25:28.617Z,10.40
2019-05-19T07:27:58.496Z,10.47
2019-05-19T07:30:28.382Z,10.07
2019-05-19T07:32:58.263Z,10.23
2019-05-19T07:35:28.280Z,9.57
2019-05-19T07:37:58.193Z,9.87
2019-05-19T07:40:28.258Z,11.07
2019-05-19T07:42:58.195Z,10.40
2019-05-19T07:45:28.214Z,9.40
2019-05-19T07:47:58.098Z,9.43
2019-05-19T07:50:28.065Z,8.47
2019-05-19T07:52:57.968Z,9.20
2019-05-19T07:55:26.826Z,8.27
2019-05-19T07:57:56.790Z,9.47
2019-05-19T08:00:26.657Z,9.03
2019-05-19T08:03:15.875Z,10.70
2019-05-19T08:05:45.942Z,7.77
2019-05-19T08:08:15.897Z,7.30
2019-05-19T08:10:45.901Z,13.37
2019-05-19T08:13:16.291Z,7.27
2019-05-19T08:15:46.198Z,6.47
2019-05-19T08:18:16.136Z,9.77
2019-05-19T08:20:46.041Z,7.03
2019-05-19T08:23:15.966Z,9.07
2019-05-19T08:25:45.918Z,5.63
2019-05-19T08:28:15.914Z,8.27
2019-05-19T08:30:45.836Z,6.17
2019-05-19T08:33:15.797Z,6.57
2019-05-19T08:35:45.763Z,6.30
2019-05-19T08:38:15.765Z,7.10
2019-05-19T08:40:45.917Z,6.50
2019-05-19T08:43:15.880Z,5.90
2019-05-19T08:45:45.953Z,7.03
2019-05-19T08:48:15.930Z,8.07
2019-05-19T08:50:46.052Z,6.83
2019-05-19T08:53:16.075Z,6.47
2019-05-19T08:55:46.194Z,7.20
2019-05-19T08:58:16.814Z,6.50
2019-05-19T09:00:46.875Z,9.23
2019-05-19T09:03:16.988Z,7.67
2019-05-19T09:05:48.014Z,7.60
2019-05-19T09:08:18.030Z,6.77
2019-05-19T09:10:48.007Z,6.70
2019-05-19T09:13:17.941Z,8.10
2019-05-19T09:15:47.848Z,6.60
2019-05-19T09:18:17.768Z,7.20
2019-05-19T09:20:47.788Z,6.77
2019-05-19T09:23:17.804Z,6.37
2019-05-19T09:25:47.843Z,6.80
2019-05-19T09:28:17.896Z,9.23
2019-05-19T09:30:47.811Z,6.50
2019-05-19T09:33:17.760Z,6.03
2019-05-19T09:35:47.691Z,7.17
2019-05-19T09:38:17.597Z,6.17
2019-05-19T09:40:47.619Z,6.63
2019-05-19T09:43:17.554Z,6.27
2019-05-19T09:45:47.584Z,10.93
2019-05-19T09:48:17.552Z,6.00
2019-05-19T09:50:47.450Z,5.37
2019-05-19T09:53:17.508Z,6.87
2019-05-19T09:55:47.482Z,5.67
2019-05-19T09:58:19.983Z,5.83
2019-05-19T10:00:49.509Z,4.97
2019-05-19T10:03:19.891Z,4.97
2019-05-19T10:05:49.829Z,4.03
2019-05-19T10:08:26.460Z,4.10
2019-05-19T10:11:37.160Z,4.30
2019-05-19T10:14:07.110Z,4.63
2019-05-19T10:16:37.159Z,4.87
2019-05-19T10:19:07.260Z,4.40
2019-05-19T10:21:37.234Z,5.17
2019-05-19T10:24:07.224Z,4.80
2019-05-19T10:26:37.467Z,5.00
2019-05-19T10:29:07.359Z,4.80
2019-05-19T10:31:37.272Z,6.07
2019-05-19T10:34:07.414Z,5.40
2019-05-19T10:36:37.460Z,5.53
2019-05-19T10:39:07.934Z,6.07
2019-05-19T10:41:37.901Z,5.37
2019-05-19T10:44:07.899Z,5.33
2019-05-19T10:46:37.801Z,6.53
2019-05-19T10:49:07.746Z,4.53
2019-05-19T10:51:37.681Z,4.90
2019-05-19T10:54:07.749Z,5.07
2019-05-19T10:56:37.642Z,5.20
2019-05-19T10:59:07.635Z,5.20
2019-05-19T11:01:37.538Z,5.40
2019-05-19T11:04:07.595Z,5.23
2019-05-19T11:06:37.493Z,4.80
2019-05-19T11:09:08.527Z,5.13
2019-05-19T11:11:38.672Z,4.97
2019-05-19T11:14:08.775Z,5.40
2019-05-19T11:16:38.807Z,5.63
2019-05-19T11:19:08.786Z,5.37
2019-05-19T11:21:38.689Z,6.53
2019-05-19T11:24:08.603Z,6.13
2019-05-19T11:26:38.528Z,6.13
2019-05-19T11:29:08.501Z,5.50
2019-05-19T11:31:38.377Z,5.47
2019-05-19T11:34:08.278Z,6.17
2019-05-19T11:36:38.202Z,6.17
2019-05-19T11:39:09.773Z,6.13
2019-05-19T11:41:39.768Z,5.90
2019-05-19T11:44:09.727Z,5.40
2019-05-19T11:46:39.636Z,5.33
2019-05-19T11:49:09.534Z,5.07
2019-05-19T11:51:39.448Z,5.30
2019-05-19T11:54:09.351Z,5.87
2019-05-19T11:56:39.268Z,5.90
2019-05-19T11:59:09.160Z,5.90
2019-05-19T12:01:39.056Z,5.30
2019-05-19T12:04:09.026Z,6.70
2019-05-19T12:06:40.131Z,5.80
2019-05-19T12:09:10.203Z,6.17
2019-05-19T12:11:40.102Z,6.00
2019-05-19T12:14:10.050Z,5.83
2019-05-19T12:16:40.014Z,5.57
2019-05-19T12:19:10.015Z,5.20
2019-05-19T12:21:39.895Z,6.17
2019-05-19T12:24:09.803Z,7.07
2019-05-19T12:26:39.688Z,6.47
2019-05-19T12:29:09.602Z,8.13
2019-05-19T12:31:39.484Z,6.50
2019-05-19T12:34:09.430Z,10.80
2019-05-19T12:36:39.446Z,6.50
2019-05-19T12:39:09.623Z,7.23
2019-05-19T12:41:39.572Z,6.33
2019-05-19T12:44:09.508Z,9.17
2019-05-19T12:46:39.540Z,7.40
2019-05-19T12:49:09.475Z,6.50
2019-05-19T12:51:39.513Z,6.47
2019-05-19T12:54:09.533Z,7.67
2019-05-19T12:56:40.295Z,6.20
2019-05-19T12:59:10.353Z,6.97
2019-05-19T13:01:40.256Z,7.27
2019-05-19T13:04:10.155Z,6.63
2019-05-19T13:06:40.066Z,6.93
2019-05-19T13:09:10.309Z,6.70
2019-05-19T13:11:40.311Z,6.47
2019-05-19T13:14:10.307Z,7.30
2019-05-19T13:16:40.227Z,6.80
2019-05-19T13:19:10.212Z,7.97
2019-05-19T13:21:40.129Z,7.33
2019-05-19T13:24:10.098Z,7.30
2019-05-19T13:26:55.289Z,7.10
2019-05-19T13:29:11.635Z,6.73
2019-05-19T13:31:41.626Z,6.40
2019-05-19T13:34:11.520Z,7.30
2019-05-19T13:36:41.426Z,5.70
2019-05-19T13:39:11.652Z,6.53
2019-05-19T13:41:41.572Z,6.70
2019-05-19T13:44:11.459Z,7.20
2019-05-19T13:46:41.389Z,11.77
2019-05-19T13:49:11.260Z,7.80
2019-05-19T13:51:41.123Z,7.63
2019-05-19T13:54:11.020Z,6.50
2019-05-19T13:56:40.990Z,7.87
2019-05-19T13:59:10.887Z,11.23
2019-05-19T14:01:40.777Z,9.50
2019-05-19T14:04:10.673Z,7.23
2019-05-19T14:06:40.565Z,6.83
2019-05-19T14:09:10.518Z,7.33
2019-05-19T14:11:40.436Z,7.50
2019-05-19T14:14:10.316Z,7.00
2019-05-19T14:16:40.204Z,7.70
2019-05-19T14:19:10.105Z,8.40
2019-05-19T14:21:40.139Z,8.53
2019-05-19T14:24:10.156Z,8.40
2019-05-19T14:26:40.080Z,8.90
2019-05-19T14:29:10.025Z,8.20
2019-05-19T14:31:40.056Z,9.20
2019-05-19T14:34:10.005Z,7.87
2019-05-19T14:36:39.896Z,8.63
2019-05-19T14:39:10.023Z,7.97
2019-05-19T14:41:44.776Z,9.23
2019-05-19T14:44:14.708Z,7.87
2019-05-19T14:46:44.621Z,7.80
2019-05-19T14:49:14.500Z,6.97
2019-05-19T14:51:44.380Z,6.63
2019-05-19T14:54:14.496Z,7.23
2019-05-19T14:56:44.398Z,6.50
2019-05-19T14:59:14.272Z,5.93
2019-05-19T15:01:44.171Z,6.57
2019-05-19T15:04:14.379Z,7.27
2019-05-19T15:06:44.308Z,6.53
2019-05-19T15:09:14.215Z,7.93
2019-05-19T15:11:44.105Z,6.00
2019-05-19T15:14:13.972Z,7.70
2019-05-19T15:16:43.856Z,7.57
2019-05-19T15:19:13.723Z,6.90
2019-05-19T15:21:43.611Z,7.10
2019-05-19T15:24:13.481Z,6.50
2019-05-19T15:26:43.449Z,6.90
2019-05-19T15:29:13.353Z,7.60
2019-05-19T15:31:44.034Z,8.00
2019-05-19T15:34:13.987Z,6.43
2019-05-19T15:36:43.962Z,9.27
2019-05-19T15:39:14.661Z,7.57
2019-05-19T15:41:44.720Z,6.77
2019-05-19T15:44:14.589Z,6.27
2019-05-19T15:46:44.465Z,8.80
2019-05-19T15:49:14.423Z,10.03
2019-05-19T15:51:59.183Z,7.63
2019-05-19T15:54:16.016Z,8.00
2019-05-19T15:56:46.002Z,7.37
2019-05-19T15:59:16.035Z,6.80
2019-05-19T16:01:46.091Z,9.03
2019-05-19T16:04:16.108Z,7.57
2019-05-19T16:06:46.031Z,7.20
2019-05-19T16:09:16.134Z,8.00
2019-05-19T16:11:46.026Z,7.53
2019-05-19T16:14:15.893Z,7.50
2019-05-19T16:16:45.956Z,7.60
2019-05-19T16:19:15.844Z,7.97
2019-05-19T16:21:45.868Z,7.73
2019-05-19T16:24:15.781Z,7.60
2019-05-19T16:26:45.811Z,7.97
2019-05-19T16:29:15.685Z,8.20
2019-05-19T16:31:45.555Z,7.97
2019-05-19T16:34:15.519Z,7.43
2019-05-19T16:36:45.473Z,7.87
2019-05-19T16:39:15.407Z,6.80
2019-05-19T16:41:45.270Z,6.83
2019-05-19T16:44:15.287Z,7.93
2019-05-19T16:46:45.732Z,12.00
2019-05-19T16:49:16.317Z,8.33
2019-05-19T16:51:46.632Z,8.60
2019-05-19T16:54:22.470Z,7.33
2019-05-19T16:56:52.353Z,8.33
2019-05-19T16:59:22.244Z,8.43
2019-05-19T17:01:52.134Z,9.23
2019-05-19T17:04:22.387Z,8.90
2019-05-19T17:06:52.263Z,8.03
2019-05-19T17:09:22.165Z,9.33
2019-05-19T17:11:52.342Z,9.80
2019-05-19T17:14:22.253Z,14.23
2019-05-19T17:16:52.131Z,9.90
2019-05-19T17:19:22.046Z,9.03
2019-05-19T17:21:52.322Z,9.87
2019-05-19T17:24:22.597Z,9.73
2019-05-19T17:26:52.476Z,10.90
2019-05-19T17:29:22.372Z,9.83
2019-05-19T17:32:05.261Z,9.23
2019-05-19T17:34:23.865Z,9.33
2019-05-19T17:36:53.736Z,9.67
2019-05-19T17:39:23.684Z,10.73
2019-05-19T17:41:53.631Z,9.60
2019-05-19T17:44:23.509Z,11.40
2019-05-19T17:46:53.481Z,11.40
2019-05-19T17:49:23.382Z,11.83
2019-05-19T17:51:53.254Z,10.77
2019-05-19T17:54:23.218Z,11.03
2019-05-19T17:56:54.758Z,10.23
2019-05-19T17:59:26.094Z,11.03
2019-05-19T18:01:56.005Z,12.37
2019-05-19T18:04:25.916Z,12.43
2019-05-19T18:06:56.039Z,11.10
2019-05-19T18:09:25.985Z,11.30
2019-05-19T18:11:56.105Z,12.60
2019-05-19T18:14:25.981Z,11.03
2019-05-19T18:16:55.847Z,10.73
2019-05-19T18:19:25.793Z,11.70
2019-05-19T18:21:55.845Z,11.53
2019-05-19T18:24:25.752Z,12.00
2019-05-19T18:26:55.604Z,13.77
2019-05-19T18:29:31.388Z,13.00
2019-05-19T18:31:57.174Z,11.70
2019-05-19T18:34:27.137Z,11.37
2019-05-19T18:36:57.065Z,12.73
2019-05-19T18:39:26.959Z,11.57
2019-05-19T18:41:56.829Z,10.87
2019-05-19T18:44:26.740Z,10.67
2019-05-19T18:46:56.619Z,12.00
2019-05-19T18:49:26.488Z,10.53
2019-05-19T18:51:56.438Z,10.40
2019-05-19T18:54:26.347Z,9.97
2019-05-19T18:56:56.244Z,10.20
2019-05-19T18:59:26.128Z,8.30
2019-05-19T19:01:56.124Z,9.97
2019-05-19T19:04:26.151Z,8.50
2019-05-19T19:06:56.040Z,10.00
2019-05-19T19:09:25.987Z,7.90
2019-05-19T19:11:55.868Z,8.67
2019-05-19T19:14:27.615Z,7.90
2019-05-19T19:16:57.342Z,8.60
2019-05-19T19:19:27.211Z,8.57
2019-05-19T19:21:57.195Z,8.90
2019-05-19T19:24:27.062Z,8.67
2019-05-19T19:26:56.966Z,8.10
2019-05-19T19:29:26.876Z,8.90
2019-05-19T19:31:56.724Z,8.50
2019-05-19T19:34:26.843Z,8.23
2019-05-19T19:36:56.711Z,7.50
2019-05-19T19:39:26.575Z,8.10
2019-05-19T19:41:56.458Z,9.17
2019-05-19T19:44:27.049Z,8.13
2019-05-19T19:46:56.915Z,7.77
2019-05-19T19:49:26.772Z,8.23
2019-05-19T19:51:56.645Z,9.43
2019-05-19T19:54:26.522Z,8.77
2019-05-19T19:56:56.446Z,8.60
2019-05-19T19:59:26.727Z,8.83
2019-05-19T20:01:56.677Z,9.00
2019-05-19T20:04:26.533Z,8.27
2019-05-19T20:06:57.366Z,9.03
2019-05-19T20:09:27.243Z,8.33
2019-05-19T20:11:57.155Z,7.93
2019-05-19T20:14:27.034Z,8.23
2019-05-19T20:16:56.917Z,9.27
2019-05-19T20:19:28.082Z,10.27
2019-05-19T20:21:58.266Z,9.30
2019-05-19T20:24:29.499Z,13.27
2019-05-19T20:27:00.365Z,8.90
2019-05-19T20:29:30.387Z,8.93
2019-05-19T20:32:01.067Z,10.90
2019-05-19T20:34:31.058Z,9.00
2019-05-19T20:37:00.947Z,9.97
2019-05-19T20:39:30.940Z,14.30
2019-05-19T20:42:01.380Z,9.70
2019-05-19T20:44:31.543Z,14.60
2019-05-19T20:47:01.994Z,9.93
2019-05-19T20:49:31.998Z,10.13
2019-05-19T20:52:02.540Z,9.97
2019-05-19T20:54:32.906Z,10.23
2019-05-19T20:57:02.778Z,11.73
2019-05-19T20:59:32.735Z,10.13
2019-05-19T21:02:02.614Z,10.07
2019-05-19T21:04:32.564Z,11.40
2019-05-19T21:07:02.719Z,11.30
2019-05-19T21:09:33.266Z,10.43
2019-05-19T21:12:04.878Z,12.00
2019-05-19T21:14:34.723Z,11.57
2019-05-19T21:17:07.963Z,11.40
2019-05-19T21:19:39.051Z,11.67
2019-05-19T21:22:10.795Z,11.47
2019-05-19T21:24:41.219Z,11.83
2019-05-19T21:27:11.062Z,11.43
2019-05-19T21:29:41.207Z,11.23
2019-05-19T21:32:11.095Z,12.27
2019-05-19T21:34:41.944Z,11.40
2019-05-19T21:37:12.251Z,12.10
2019-05-19T21:39:42.194Z,10.90
2019-05-19T21:42:12.190Z,13.00
2019-05-19T21:44:42.178Z,12.40
2019-05-19T21:47:12.126Z,13.33
2019-05-19T21:49:42.017Z,12.67
2019-05-19T21:52:11.911Z,13.20
2019-05-19T21:54:41.793Z,13.27
2019-05-19T21:57:11.681Z,14.13
2019-05-19T21:59:41.816Z,12.20
2019-05-19T22:02:12.038Z,13.80
2019-05-19T22:04:41.946Z,13.63
2019-05-19T22:07:15.922Z,13.50
2019-05-19T22:09:45.817Z,13.47
2019-05-19T22:12:15.730Z,13.00
2019-05-19T22:14:45.679Z,14.90
2019-05-19T22:17:15.627Z,13.20
2019-05-19T22:19:45.530Z,13.37
2019-05-19T22:22:15.429Z,13.60
2019-05-19T22:24:45.327Z,13.63
2019-05-19T22:27:15.214Z,14.93
2019-05-19T22:29:45.099Z,12.87
2019-05-19T22:32:14.972Z,13.83
2019-05-19T22:34:44.862Z,13.63
2019-05-19T22:37:14.756Z,15.37
2019-05-19T22:39:44.761Z,13.40
2019-05-19T22:42:14.633Z,15.17
2019-05-19T22:44:44.542Z,15.03
2019-05-19T22:47:15.268Z,14.73
2019-05-19T22:49:45.358Z,13.50
2019-05-19T22:52:15.640Z,14.27
2019-05-19T22:54:45.599Z,14.43
2019-05-19T22:57:18.003Z,15.13
2019-05-19T22:59:47.868Z,15.17
2019-05-19T23:02:17.745Z,15.10
2019-05-19T23:04:47.641Z,15.80
2019-05-19T23:07:17.599Z,14.10
2019-05-19T23:09:47.497Z,12.93
2019-05-19T23:12:17.367Z,15.17
2019-05-19T23:14:47.349Z,15.93
2019-05-19T23:17:19.606Z,14.23
2019-05-19T23:19:49.530Z,14.93
2019-05-19T23:22:19.431Z,17.33
2019-05-19T23:24:49.307Z,17.93
2019-05-19T23:27:19.291Z,16.63
2019-05-19T23:29:49.904Z,16.43
2019-05-19T23:32:20.355Z,16.10
2019-05-19T23:34:50.360Z,15.63
2019-05-19T23:37:21.412Z,18.57
2019-05-19T23:39:54.048Z,16.70
2019-05-19T23:42:23.011Z,17.30
2019-05-19T23:44:52.890Z,17.57
2019-05-19T23:47:22.770Z,18.67
2019-05-19T23:49:52.651Z,16.67
2019-05-19T23:52:22.512Z,17.67
2019-05-19T23:54:52.389Z,17.73
2019-05-19T23:57:22.330Z,17.07
2019-05-19T23:59:52.214Z,16.83
