createdAt,value
2017-10-28T00:08:03.000Z,19.54
2017-10-28T00:18:03.000Z,19.52
2017-10-28T00:28:03.000Z,19.48
2017-10-28T00:38:03.000Z,19.46
2017-10-28T00:48:03.000Z,19.44
2017-10-28T00:58:06.000Z,19.42
2017-10-28T01:08:03.000Z,19.38
2017-10-28T01:18:06.000Z,19.38
2017-10-28T01:28:03.000Z,19.36
2017-10-28T01:38:03.000Z,19.32
2017-10-28T01:48:03.000Z,19.31
2017-10-28T01:58:04.000Z,19.29
2017-10-28T02:08:03.000Z,19.3
2017-10-28T02:18:03.000Z,19.26
2017-10-28T02:28:03.000Z,19.24
2017-10-28T02:38:03.000Z,19.22
2017-10-28T02:48:03.000Z,19.22
2017-10-28T02:58:03.000Z,19.21
2017-10-28T03:08:03.000Z,19.17
2017-10-28T03:18:03.000Z,19.18
2017-10-28T03:28:03.000Z,19.16
2017-10-28T03:38:03.000Z,19.13
2017-10-28T03:48:03.000Z,19.12
2017-10-28T03:58:03.000Z,19.09
2017-10-28T04:08:03.000Z,19.07
2017-10-28T04:18:03.000Z,19.07
2017-10-28T04:28:03.000Z,19.04
2017-10-28T04:38:03.000Z,19.02
2017-10-28T04:48:03.000Z,19
2017-10-28T04:58:03.000Z,18.99
2017-10-28T05:08:03.000Z,18.99
2017-10-28T05:18:03.000Z,18.97
2017-10-28T05:28:03.000Z,18.97
2017-10-28T05:38:03.000Z,18.96
2017-10-28T05:48:03.000Z,18.95
2017-10-28T05:58:03.000Z,18.95
2017-10-28T06:08:03.000Z,18.94
2017-10-28T06:18:03.000Z,18.93
2017-10-28T06:28:07.000Z,18.93
2017-10-28T06:38:03.000Z,18.92
2017-10-28T06:48:03.000Z,18.93
2017-10-28T06:58:03.000Z,18.92
2017-10-28T07:08:03.000Z,18.91
2017-10-28T07:18:03.000Z,18.91
2017-10-28T07:28:03.000Z,18.92
2017-10-28T07:38:03.000Z,18.94
2017-10-28T07:48:04.000Z,18.91
2017-10-28T07:58:04.000Z,18.93
2017-10-28T08:08:04.000Z,18.93
2017-10-28T08:18:04.000Z,18.95
2017-10-28T08:28:04.000Z,18.95
2017-10-28T08:38:04.000Z,18.93
2017-10-28T08:48:04.000Z,18.96
2017-10-28T08:58:04.000Z,18.97
2017-10-28T09:08:04.000Z,18.98
2017-10-28T09:18:04.000Z,18.99
2017-10-28T09:28:04.000Z,19.01
2017-10-28T09:38:04.000Z,19.03
2017-10-28T09:48:04.000Z,19.03
2017-10-28T09:58:04.000Z,19.03
2017-10-28T10:08:04.000Z,19.01
2017-10-28T10:18:04.000Z,19.08
2017-10-28T10:38:04.000Z,19.08
2017-10-28T10:48:04.000Z,19.06
2017-10-28T10:58:04.000Z,19.03
2017-10-28T11:08:04.000Z,18.99
2017-10-28T11:18:04.000Z,19.04
2017-10-28T11:28:04.000Z,19.02
2017-10-28T11:38:04.000Z,19.02
2017-10-28T11:48:08.000Z,19.03
2017-10-28T11:58:06.000Z,19.02
2017-10-28T12:08:04.000Z,19.02
2017-10-28T12:18:04.000Z,19.07
2017-10-28T12:28:04.000Z,19.1
2017-10-28T12:38:04.000Z,19.12
2017-10-28T12:48:04.000Z,19.12
2017-10-28T12:58:04.000Z,19.12
2017-10-28T13:08:04.000Z,19.14
2017-10-28T13:18:04.000Z,19.22
2017-10-28T13:28:05.000Z,19.25
2017-10-28T13:38:04.000Z,19.25
2017-10-28T13:48:04.000Z,19.27
2017-10-28T13:58:04.000Z,19.3
2017-10-28T14:08:04.000Z,19.29
2017-10-28T14:18:04.000Z,19.33
2017-10-28T14:28:04.000Z,19.33
2017-10-28T14:38:04.000Z,19.31
2017-10-28T14:48:04.000Z,19.29
2017-10-28T14:58:04.000Z,19.26
2017-10-28T15:08:04.000Z,19.28
2017-10-28T15:18:04.000Z,19.23
2017-10-28T15:28:04.000Z,19.22
2017-10-28T15:38:04.000Z,19.21
2017-10-28T15:48:04.000Z,19.26
2017-10-28T15:58:04.000Z,19.31
2017-10-28T16:08:04.000Z,19.34
2017-10-28T16:18:05.000Z,19.34
2017-10-28T16:28:05.000Z,19.35
2017-10-28T16:38:05.000Z,19.32
2017-10-28T16:48:05.000Z,19.26
2017-10-28T16:58:05.000Z,19.21
2017-10-28T17:08:05.000Z,19.19
2017-10-28T17:18:05.000Z,19.19
2017-10-28T17:28:05.000Z,19.2
2017-10-28T17:38:05.000Z,19.2
2017-10-28T17:48:05.000Z,19.21
2017-10-28T17:58:05.000Z,19.22
2017-10-28T18:08:05.000Z,19.22
2017-10-28T18:18:05.000Z,19.23
2017-10-28T18:28:06.000Z,19.23
2017-10-28T18:38:05.000Z,19.23
2017-10-28T18:48:05.000Z,19.23
2017-10-28T18:58:05.000Z,19.23
2017-10-28T19:08:05.000Z,19.25
2017-10-28T19:18:05.000Z,19.24
2017-10-28T19:28:05.000Z,19.25
2017-10-28T19:38:05.000Z,19.25
2017-10-28T19:48:05.000Z,19.26
2017-10-28T19:58:05.000Z,19.27
2017-10-28T20:08:05.000Z,19.28
2017-10-28T20:18:05.000Z,19.29
2017-10-28T20:28:05.000Z,19.3
2017-10-28T20:38:05.000Z,19.31
2017-10-28T20:48:05.000Z,19.32
2017-10-28T20:58:05.000Z,19.33
2017-10-28T21:08:05.000Z,19.33
2017-10-28T21:18:05.000Z,19.35
2017-10-28T21:28:05.000Z,19.36
2017-10-28T21:38:05.000Z,19.37
2017-10-28T21:48:05.000Z,19.38
2017-10-28T21:58:05.000Z,19.38
2017-10-28T22:08:05.000Z,19.38
2017-10-28T22:18:05.000Z,19.4
2017-10-28T22:28:05.000Z,19.39
2017-10-28T22:48:07.000Z,19.4
2017-10-28T22:58:05.000Z,19.4
2017-10-28T23:08:05.000Z,19.41
2017-10-28T23:18:05.000Z,19.4
2017-10-28T23:28:09.000Z,19.4
2017-10-28T23:38:05.000Z,19.4
2017-10-28T23:48:09.000Z,19.4
2017-10-28T23:58:05.000Z,19.4
