createdAt,value
2022-12-07T00:00:27.835Z,5.20
2022-12-07T00:02:54.585Z,5.20
2022-12-07T00:05:21.281Z,5.20
2022-12-07T00:07:48.045Z,5.10
2022-12-07T00:10:14.762Z,5.10
2022-12-07T00:12:41.475Z,5.10
2022-12-07T00:15:08.241Z,5.10
2022-12-07T00:17:34.969Z,5.10
2022-12-07T00:20:02.058Z,5.20
2022-12-07T00:22:28.946Z,5.10
2022-12-07T00:24:55.612Z,5.10
2022-12-07T00:27:22.412Z,5.00
2022-12-07T00:29:49.109Z,5.00
2022-12-07T00:32:16.035Z,5.00
2022-12-07T00:34:42.845Z,5.00
2022-12-07T00:37:09.592Z,5.00
2022-12-07T00:39:36.356Z,5.00
2022-12-07T00:42:03.067Z,4.90
2022-12-07T00:44:29.771Z,4.90
2022-12-07T00:46:56.803Z,4.90
2022-12-07T00:49:23.548Z,4.90
2022-12-07T00:51:50.292Z,4.80
2022-12-07T00:54:17.062Z,4.70
2022-12-07T00:56:43.802Z,4.70
2022-12-07T00:59:10.568Z,4.70
2022-12-07T01:01:37.920Z,4.70
2022-12-07T01:04:04.712Z,4.70
2022-12-07T01:06:31.437Z,4.70
2022-12-07T01:08:58.160Z,4.70
2022-12-07T01:11:24.839Z,4.70
2022-12-07T01:13:51.556Z,4.70
2022-12-07T01:16:18.305Z,4.70
2022-12-07T01:18:45.058Z,4.70
2022-12-07T01:21:11.764Z,4.60
2022-12-07T01:23:38.448Z,4.60
2022-12-07T01:26:05.134Z,4.60
2022-12-07T01:28:31.799Z,4.60
2022-12-07T01:30:58.559Z,4.50
2022-12-07T01:33:25.279Z,4.50
2022-12-07T01:35:51.985Z,4.40
2022-12-07T01:38:18.724Z,4.40
2022-12-07T01:40:45.394Z,4.40
2022-12-07T01:43:12.090Z,4.40
2022-12-07T01:45:38.830Z,4.40
2022-12-07T01:48:05.482Z,4.40
2022-12-07T01:50:32.884Z,4.30
2022-12-07T01:52:59.655Z,4.30
2022-12-07T01:55:26.335Z,4.30
2022-12-07T01:57:53.009Z,4.30
2022-12-07T02:00:19.706Z,4.20
2022-12-07T02:02:46.352Z,4.20
2022-12-07T02:05:13.113Z,4.20
2022-12-07T02:07:39.864Z,4.20
2022-12-07T02:10:06.556Z,4.20
2022-12-07T02:12:33.254Z,4.20
2022-12-07T02:14:59.958Z,4.20
2022-12-07T02:17:26.627Z,4.30
2022-12-07T02:19:53.290Z,4.30
2022-12-07T02:22:20.004Z,4.20
2022-12-07T02:24:46.761Z,4.30
2022-12-07T02:27:13.425Z,4.30
2022-12-07T02:29:40.123Z,4.30
2022-12-07T02:32:06.790Z,4.20
2022-12-07T02:34:33.459Z,4.30
2022-12-07T02:37:00.157Z,4.30
2022-12-07T02:39:26.841Z,4.30
2022-12-07T02:41:53.607Z,4.20
2022-12-07T02:44:20.283Z,4.20
2022-12-07T02:46:47.027Z,4.20
2022-12-07T02:49:13.879Z,4.20
2022-12-07T02:51:40.624Z,4.20
2022-12-07T02:54:07.295Z,4.20
2022-12-07T02:56:34.062Z,4.20
2022-12-07T02:59:00.751Z,4.20
2022-12-07T03:01:27.749Z,4.20
2022-12-07T03:03:54.471Z,4.20
2022-12-07T03:06:21.411Z,4.20
2022-12-07T03:08:48.202Z,4.20
2022-12-07T03:11:20.421Z,4.20
2022-12-07T03:13:48.552Z,4.20
2022-12-07T03:16:15.302Z,4.20
2022-12-07T03:18:42.021Z,4.20
2022-12-07T03:21:08.775Z,4.10
2022-12-07T03:23:35.448Z,4.10
2022-12-07T03:26:02.111Z,4.10
2022-12-07T03:28:28.879Z,4.10
2022-12-07T03:30:55.631Z,4.10
2022-12-07T03:33:22.360Z,4.20
2022-12-07T03:35:49.071Z,4.30
2022-12-07T03:38:15.739Z,4.40
2022-12-07T03:40:42.441Z,4.40
2022-12-07T03:43:09.205Z,4.40
2022-12-07T03:45:35.873Z,4.40
2022-12-07T03:48:02.570Z,4.40
2022-12-07T03:50:29.329Z,4.40
2022-12-07T03:52:56.043Z,4.40
2022-12-07T03:55:22.732Z,4.40
2022-12-07T03:57:49.404Z,4.30
2022-12-07T04:00:16.100Z,4.40
2022-12-07T04:02:42.927Z,4.50
2022-12-07T04:05:09.663Z,4.50
2022-12-07T04:07:36.432Z,4.50
2022-12-07T04:10:03.343Z,4.50
2022-12-07T04:12:30.171Z,4.50
2022-12-07T04:14:56.899Z,4.50
2022-12-07T04:17:23.567Z,4.40
2022-12-07T04:19:50.238Z,4.40
2022-12-07T04:22:16.950Z,4.40
2022-12-07T04:24:43.644Z,4.40
2022-12-07T04:27:10.416Z,4.50
2022-12-07T04:29:37.077Z,4.40
2022-12-07T04:32:03.873Z,4.40
2022-12-07T04:34:30.594Z,4.30
2022-12-07T04:36:57.315Z,4.30
2022-12-07T04:39:24.016Z,4.30
2022-12-07T04:41:50.681Z,4.30
2022-12-07T04:44:17.467Z,4.20
2022-12-07T04:46:44.203Z,4.30
2022-12-07T04:49:11.021Z,4.20
2022-12-07T04:51:37.759Z,4.20
2022-12-07T04:54:04.495Z,4.20
2022-12-07T04:56:31.218Z,4.30
2022-12-07T04:58:57.955Z,4.20
2022-12-07T05:01:24.881Z,4.20
2022-12-07T05:03:51.599Z,4.20
2022-12-07T05:06:18.302Z,4.30
2022-12-07T05:08:44.985Z,4.30
2022-12-07T05:11:31.653Z,4.40
2022-12-07T05:13:58.409Z,4.40
2022-12-07T05:16:25.397Z,4.40
2022-12-07T05:18:52.191Z,4.30
2022-12-07T05:21:18.857Z,4.40
2022-12-07T05:23:45.528Z,4.40
2022-12-07T05:26:12.225Z,4.40
2022-12-07T05:28:38.905Z,4.40
2022-12-07T05:31:05.704Z,4.50
2022-12-07T05:33:32.486Z,4.50
2022-12-07T05:35:59.150Z,4.40
2022-12-07T05:38:28.719Z,4.40
2022-12-07T05:40:55.554Z,4.40
2022-12-07T05:43:23.016Z,4.40
2022-12-07T05:45:49.763Z,4.40
2022-12-07T05:48:16.504Z,4.50
2022-12-07T05:50:43.179Z,4.50
2022-12-07T05:53:11.993Z,4.50
2022-12-07T05:55:38.681Z,4.50
2022-12-07T05:58:23.882Z,4.40
2022-12-07T06:00:51.431Z,4.40
2022-12-07T06:03:18.496Z,4.40
2022-12-07T06:05:45.379Z,4.40
2022-12-07T06:08:12.118Z,4.40
2022-12-07T06:10:38.793Z,4.40
2022-12-07T06:13:05.580Z,4.40
2022-12-07T06:15:32.285Z,4.40
2022-12-07T06:17:59.006Z,4.40
2022-12-07T06:20:25.755Z,4.30
2022-12-07T06:22:52.507Z,4.40
2022-12-07T06:25:19.217Z,4.40
2022-12-07T06:27:45.923Z,4.40
2022-12-07T06:30:12.619Z,4.40
2022-12-07T06:32:39.344Z,4.40
2022-12-07T06:35:06.042Z,4.30
2022-12-07T06:37:32.717Z,4.30
2022-12-07T06:39:59.610Z,4.30
2022-12-07T06:42:26.482Z,4.30
2022-12-07T06:44:53.177Z,4.30
2022-12-07T06:50:07.107Z,4.40
2022-12-07T06:52:33.970Z,4.40
2022-12-07T06:55:00.683Z,4.40
2022-12-07T06:57:27.364Z,4.40
2022-12-07T06:59:54.098Z,4.40
2022-12-07T07:02:20.850Z,4.40
2022-12-07T07:04:47.589Z,4.40
2022-12-07T07:07:14.287Z,4.50
2022-12-07T07:09:41.037Z,4.50
2022-12-07T07:12:07.769Z,4.40
2022-12-07T07:14:34.537Z,4.40
2022-12-07T07:17:01.343Z,4.50
2022-12-07T07:19:28.242Z,4.50
2022-12-07T07:21:55.063Z,4.50
2022-12-07T07:24:21.737Z,4.50
2022-12-07T07:26:48.410Z,4.50
2022-12-07T07:29:15.244Z,4.40
2022-12-07T07:31:41.994Z,4.40
2022-12-07T07:34:09.037Z,4.40
2022-12-07T07:36:35.842Z,4.40
2022-12-07T07:39:02.553Z,4.40
2022-12-07T07:41:29.370Z,4.40
2022-12-07T07:43:56.076Z,4.40
2022-12-07T07:46:22.890Z,4.40
2022-12-07T07:48:49.722Z,4.40
2022-12-07T07:51:16.395Z,4.40
2022-12-07T07:53:43.256Z,4.30
2022-12-07T07:56:09.935Z,4.40
2022-12-07T07:58:40.247Z,4.30
2022-12-07T08:01:06.981Z,4.30
2022-12-07T08:03:33.750Z,4.30
2022-12-07T08:06:00.487Z,4.40
2022-12-07T08:08:27.249Z,4.30
2022-12-07T08:10:54.070Z,4.40
2022-12-07T08:13:22.084Z,4.40
2022-12-07T08:15:51.746Z,4.40
2022-12-07T08:18:18.832Z,4.40
2022-12-07T08:20:45.555Z,4.50
2022-12-07T08:23:12.424Z,4.50
2022-12-07T08:25:39.203Z,4.50
2022-12-07T08:28:08.529Z,4.50
2022-12-07T08:30:35.229Z,4.50
2022-12-07T08:33:01.979Z,4.60
2022-12-07T08:35:28.649Z,4.60
2022-12-07T08:37:55.458Z,4.70
2022-12-07T08:40:22.331Z,4.70
2022-12-07T08:42:49.111Z,4.70
2022-12-07T08:45:15.810Z,4.60
2022-12-07T08:47:42.633Z,4.50
2022-12-07T08:50:09.307Z,4.40
2022-12-07T08:52:36.093Z,4.40
2022-12-07T08:55:02.853Z,4.40
2022-12-07T08:57:29.616Z,4.40
2022-12-07T08:59:56.409Z,4.40
2022-12-07T09:02:23.188Z,4.40
2022-12-07T09:04:49.932Z,4.40
2022-12-07T09:07:16.718Z,4.40
2022-12-07T09:09:43.591Z,4.40
2022-12-07T09:12:11.471Z,4.40
2022-12-07T09:14:38.205Z,4.40
2022-12-07T09:17:04.935Z,4.40
2022-12-07T09:19:31.669Z,4.40
2022-12-07T09:21:58.430Z,4.40
2022-12-07T09:24:25.190Z,4.40
2022-12-07T09:26:51.831Z,4.40
2022-12-07T09:29:18.573Z,4.30
2022-12-07T09:31:45.306Z,4.30
2022-12-07T09:34:12.212Z,4.30
2022-12-07T09:36:39.084Z,4.30
2022-12-07T09:39:06.019Z,4.30
2022-12-07T09:41:32.746Z,4.30
2022-12-07T09:43:59.513Z,4.40
2022-12-07T09:46:26.814Z,4.40
2022-12-07T09:48:53.604Z,4.30
2022-12-07T09:51:23.637Z,4.30
2022-12-07T09:53:50.698Z,4.30
2022-12-07T09:56:17.376Z,4.30
2022-12-07T09:58:44.097Z,4.20
2022-12-07T10:01:11.273Z,4.20
2022-12-07T10:03:38.075Z,4.20
2022-12-07T10:06:04.763Z,4.20
2022-12-07T10:08:31.468Z,4.20
2022-12-07T10:10:58.161Z,4.30
2022-12-07T10:13:24.896Z,4.30
2022-12-07T10:15:52.730Z,4.30
2022-12-07T10:18:19.913Z,4.40
2022-12-07T10:20:46.629Z,4.40
2022-12-07T10:23:13.358Z,4.30
2022-12-07T10:25:41.655Z,4.40
2022-12-07T10:28:08.622Z,4.40
2022-12-07T10:30:35.302Z,4.40
2022-12-07T10:33:02.106Z,4.40
2022-12-07T10:35:28.918Z,4.40
2022-12-07T10:37:55.865Z,4.40
2022-12-07T10:40:22.534Z,4.40
2022-12-07T10:42:49.363Z,4.40
2022-12-07T10:45:16.614Z,4.40
2022-12-07T10:47:43.485Z,4.40
2022-12-07T10:50:10.319Z,4.40
2022-12-07T10:52:37.021Z,4.40
2022-12-07T10:55:03.969Z,4.40
2022-12-07T10:57:31.248Z,4.50
2022-12-07T10:59:57.984Z,4.50
2022-12-07T11:02:24.961Z,4.50
2022-12-07T11:04:51.692Z,4.50
2022-12-07T11:07:18.459Z,4.50
2022-12-07T11:10:07.924Z,4.50
2022-12-07T11:12:32.025Z,4.50
2022-12-07T11:14:58.800Z,4.50
2022-12-07T11:17:25.614Z,4.60
2022-12-07T11:19:52.455Z,4.60
2022-12-07T11:22:19.219Z,4.60
2022-12-07T11:24:45.948Z,4.60
2022-12-07T11:27:12.668Z,4.70
2022-12-07T11:29:39.327Z,4.70
2022-12-07T11:32:07.718Z,4.80
2022-12-07T11:34:34.508Z,4.80
2022-12-07T11:37:01.189Z,4.80
2022-12-07T11:39:28.336Z,4.80
2022-12-07T11:41:55.089Z,4.80
2022-12-07T11:44:27.149Z,4.70
2022-12-07T11:46:54.433Z,4.80
2022-12-07T11:49:21.526Z,4.70
2022-12-07T11:51:48.241Z,4.70
2022-12-07T11:54:14.971Z,4.70
2022-12-07T11:56:41.921Z,4.70
2022-12-07T11:59:08.589Z,4.70
2022-12-07T12:01:35.324Z,4.70
2022-12-07T12:04:01.996Z,4.60
2022-12-07T12:06:28.736Z,4.60
2022-12-07T12:11:42.627Z,4.60
2022-12-07T12:16:56.198Z,4.80
2022-12-07T12:19:22.928Z,4.90
2022-12-07T12:21:51.112Z,4.90
2022-12-07T12:24:18.846Z,5.00
2022-12-07T12:26:45.477Z,5.00
2022-12-07T12:29:12.195Z,5.10
2022-12-07T12:31:40.325Z,5.20
2022-12-07T12:34:07.377Z,5.20
2022-12-07T12:36:34.370Z,5.20
2022-12-07T12:39:01.097Z,5.20
2022-12-07T12:41:27.746Z,5.20
2022-12-07T12:43:54.517Z,5.20
2022-12-07T12:46:21.301Z,5.20
2022-12-07T12:48:48.046Z,5.10
2022-12-07T12:51:14.825Z,5.10
2022-12-07T12:53:41.570Z,5.10
2022-12-07T12:56:08.230Z,5.20
2022-12-07T12:58:35.033Z,5.20
2022-12-07T13:01:01.841Z,5.20
2022-12-07T13:03:28.617Z,5.20
2022-12-07T13:05:55.453Z,5.20
2022-12-07T13:08:22.155Z,5.20
2022-12-07T13:10:48.952Z,5.30
2022-12-07T13:13:15.937Z,5.30
2022-12-07T13:15:43.369Z,5.20
2022-12-07T13:18:10.357Z,5.20
2022-12-07T13:20:37.044Z,5.20
2022-12-07T13:23:03.743Z,5.20
2022-12-07T13:25:30.466Z,5.10
2022-12-07T13:27:57.178Z,5.10
2022-12-07T13:30:23.902Z,5.10
2022-12-07T13:32:50.758Z,5.10
2022-12-07T13:35:17.417Z,5.10
2022-12-07T13:37:44.112Z,5.10
2022-12-07T13:40:10.901Z,5.10
2022-12-07T13:42:37.972Z,5.20
2022-12-07T13:45:04.978Z,5.30
2022-12-07T13:47:32.218Z,5.40
2022-12-07T13:49:58.975Z,5.50
2022-12-07T13:52:25.725Z,5.60
2022-12-07T13:54:52.493Z,5.60
2022-12-07T13:57:19.313Z,5.70
2022-12-07T13:59:46.061Z,5.70
2022-12-07T14:02:12.858Z,5.80
2022-12-07T14:04:39.661Z,5.80
2022-12-07T14:07:06.335Z,5.80
2022-12-07T14:09:35.685Z,5.70
2022-12-07T14:12:02.342Z,5.70
2022-12-07T14:14:33.154Z,5.70
2022-12-07T14:17:03.185Z,5.80
2022-12-07T14:19:29.911Z,5.90
2022-12-07T14:21:56.650Z,6.00
2022-12-07T14:24:23.326Z,6.00
2022-12-07T14:26:50.041Z,6.00
2022-12-07T14:29:16.803Z,6.00
2022-12-07T14:31:43.591Z,6.10
2022-12-07T14:34:10.368Z,6.10
2022-12-07T14:36:37.113Z,6.10
2022-12-07T14:39:05.606Z,6.10
2022-12-07T14:41:53.916Z,6.10
2022-12-07T14:44:24.905Z,6.00
2022-12-07T14:49:41.193Z,6.00
2022-12-07T14:54:55.060Z,5.90
2022-12-07T14:57:21.816Z,5.90
2022-12-07T14:59:48.537Z,5.80
2022-12-07T15:02:15.319Z,5.80
2022-12-07T15:04:42.105Z,5.80
2022-12-07T15:07:08.937Z,5.80
2022-12-07T15:09:35.650Z,5.70
2022-12-07T15:12:02.408Z,5.70
2022-12-07T15:14:29.058Z,5.60
2022-12-07T15:17:18.104Z,5.60
2022-12-07T15:19:42.797Z,5.50
2022-12-07T15:22:11.891Z,5.40
2022-12-07T15:24:38.570Z,5.40
2022-12-07T15:27:05.240Z,5.30
2022-12-07T15:29:31.963Z,5.30
2022-12-07T15:31:58.923Z,5.30
2022-12-07T15:34:26.240Z,5.20
2022-12-07T15:36:53.045Z,5.20
2022-12-07T15:39:19.835Z,5.10
2022-12-07T15:41:46.736Z,5.10
2022-12-07T15:44:32.514Z,5.10
2022-12-07T15:46:59.311Z,5.10
2022-12-07T15:49:26.088Z,5.10
2022-12-07T15:51:52.920Z,5.00
2022-12-07T15:54:19.610Z,5.10
2022-12-07T15:56:46.355Z,5.10
2022-12-07T15:59:13.032Z,5.10
2022-12-07T16:01:39.880Z,5.20
2022-12-07T16:04:06.723Z,5.20
2022-12-07T16:06:33.613Z,5.20
2022-12-07T16:09:00.542Z,5.10
2022-12-07T16:11:27.366Z,5.00
2022-12-07T16:13:54.040Z,5.10
2022-12-07T16:16:20.836Z,5.00
2022-12-07T16:18:48.035Z,5.00
2022-12-07T16:21:14.729Z,5.00
2022-12-07T16:23:41.392Z,5.00
2022-12-07T16:26:08.178Z,5.00
2022-12-07T16:28:34.874Z,4.90
2022-12-07T16:31:01.674Z,4.90
2022-12-07T16:33:28.476Z,5.00
2022-12-07T16:35:55.244Z,5.00
2022-12-07T16:38:21.989Z,5.00
2022-12-07T16:40:48.696Z,5.00
2022-12-07T16:43:15.474Z,4.90
2022-12-07T16:45:42.392Z,4.80
2022-12-07T16:48:09.173Z,4.80
2022-12-07T16:50:35.864Z,4.80
2022-12-07T16:53:02.667Z,4.70
2022-12-07T16:55:29.394Z,4.60
2022-12-07T16:57:56.080Z,4.50
2022-12-07T17:00:22.892Z,4.50
2022-12-07T17:02:49.628Z,4.50
2022-12-07T17:05:16.314Z,4.40
2022-12-07T17:07:43.031Z,4.40
2022-12-07T17:10:09.819Z,4.30
2022-12-07T17:12:36.634Z,4.30
2022-12-07T17:15:18.673Z,4.30
2022-12-07T17:17:45.453Z,4.20
2022-12-07T17:20:12.189Z,4.20
2022-12-07T17:22:39.046Z,4.10
2022-12-07T17:25:06.049Z,4.10
2022-12-07T17:27:32.827Z,4.10
2022-12-07T17:29:59.508Z,4.00
2022-12-07T17:32:26.217Z,4.00
2022-12-07T17:34:52.951Z,4.00
2022-12-07T17:37:19.697Z,3.90
2022-12-07T17:39:46.398Z,3.90
2022-12-07T17:42:31.483Z,3.80
2022-12-07T17:44:58.855Z,3.80
2022-12-07T17:47:25.498Z,3.70
2022-12-07T17:49:52.658Z,3.70
2022-12-07T17:52:38.019Z,3.70
2022-12-07T17:55:05.084Z,3.70
2022-12-07T17:57:32.156Z,3.60
2022-12-07T17:59:58.897Z,3.60
2022-12-07T18:02:25.636Z,3.60
2022-12-07T18:04:53.253Z,3.50
2022-12-07T18:07:19.950Z,3.50
2022-12-07T18:09:46.744Z,3.50
2022-12-07T18:12:13.618Z,3.40
2022-12-07T18:14:40.321Z,3.40
2022-12-07T18:17:07.228Z,3.30
2022-12-07T18:19:37.139Z,3.30
2022-12-07T18:22:04.005Z,3.30
2022-12-07T18:24:36.518Z,3.30
2022-12-07T18:27:03.931Z,3.20
2022-12-07T18:29:30.653Z,3.20
2022-12-07T18:31:57.460Z,3.20
2022-12-07T18:34:24.250Z,3.10
2022-12-07T18:36:51.433Z,3.10
2022-12-07T18:39:18.208Z,3.10
2022-12-07T18:41:44.975Z,3.10
2022-12-07T18:44:13.337Z,3.10
2022-12-07T18:46:42.338Z,3.10
2022-12-07T18:49:09.082Z,3.00
2022-12-07T18:51:35.790Z,3.00
2022-12-07T18:54:02.514Z,3.00
2022-12-07T18:56:29.250Z,2.90
2022-12-07T18:59:14.680Z,2.90
2022-12-07T19:01:41.449Z,2.90
2022-12-07T19:04:08.336Z,2.90
2022-12-07T19:06:35.095Z,2.90
2022-12-07T19:09:01.834Z,2.80
2022-12-07T19:11:47.347Z,2.80
2022-12-07T19:14:14.153Z,2.80
2022-12-07T19:16:40.826Z,2.70
2022-12-07T19:19:07.543Z,2.70
2022-12-07T19:21:34.279Z,2.60
2022-12-07T19:24:00.993Z,2.60
2022-12-07T19:26:27.779Z,2.60
2022-12-07T19:28:54.578Z,2.60
2022-12-07T19:31:21.278Z,2.60
2022-12-07T19:33:48.031Z,2.50
2022-12-07T19:36:14.746Z,2.50
2022-12-07T19:38:41.537Z,2.50
2022-12-07T19:41:08.252Z,2.50
2022-12-07T19:43:34.893Z,2.40
2022-12-07T19:46:01.728Z,2.40
2022-12-07T19:48:28.583Z,2.40
2022-12-07T19:50:55.282Z,2.40
2022-12-07T19:53:21.974Z,2.30
2022-12-07T19:55:48.687Z,2.30
2022-12-07T19:58:15.369Z,2.30
2022-12-07T20:00:42.086Z,2.30
2022-12-07T20:03:08.887Z,2.20
2022-12-07T20:05:35.758Z,2.30
2022-12-07T20:08:02.509Z,2.20
2022-12-07T20:10:29.347Z,2.20
2022-12-07T20:13:14.801Z,2.10
2022-12-07T20:15:41.788Z,2.10
2022-12-07T20:18:08.490Z,2.10
2022-12-07T20:20:35.253Z,2.10
2022-12-07T20:23:02.081Z,2.10
2022-12-07T20:25:28.994Z,2.10
2022-12-07T20:27:55.741Z,2.00
2022-12-07T20:30:22.445Z,2.00
2022-12-07T20:32:49.182Z,2.00
2022-12-07T20:35:15.914Z,2.00
2022-12-07T20:37:42.603Z,2.00
2022-12-07T20:40:09.309Z,1.90
2022-12-07T20:42:39.248Z,1.90
2022-12-07T20:45:08.452Z,1.90
2022-12-07T20:47:35.364Z,1.90
2022-12-07T20:50:02.052Z,1.90
2022-12-07T20:52:28.835Z,1.90
2022-12-07T20:54:55.642Z,1.90
2022-12-07T20:57:22.571Z,1.80
2022-12-07T20:59:49.361Z,1.80
2022-12-07T21:02:16.099Z,1.80
2022-12-07T21:04:42.973Z,1.80
2022-12-07T21:07:09.673Z,1.80
2022-12-07T21:09:36.364Z,1.80
2022-12-07T21:12:03.109Z,1.80
2022-12-07T21:14:29.949Z,1.80
2022-12-07T21:16:56.980Z,1.80
2022-12-07T21:19:24.982Z,1.70
2022-12-07T21:21:51.686Z,1.70
2022-12-07T21:24:18.536Z,1.70
2022-12-07T21:26:45.281Z,1.70
2022-12-07T21:29:11.951Z,1.70
2022-12-07T21:31:38.762Z,1.70
2022-12-07T21:34:05.546Z,1.70
2022-12-07T21:36:32.357Z,1.60
2022-12-07T21:38:59.158Z,1.60
2022-12-07T21:41:25.858Z,1.60
2022-12-07T21:43:52.805Z,1.50
2022-12-07T21:46:19.637Z,1.50
2022-12-07T21:48:46.335Z,1.50
2022-12-07T21:51:13.127Z,1.50
2022-12-07T21:53:39.824Z,1.50
2022-12-07T21:56:06.538Z,1.40
2022-12-07T21:58:33.283Z,1.40
2022-12-07T22:01:00.039Z,1.40
2022-12-07T22:03:26.784Z,1.40
2022-12-07T22:05:53.590Z,1.40
2022-12-07T22:08:20.359Z,1.30
2022-12-07T22:10:47.175Z,1.30
2022-12-07T22:13:13.893Z,1.30
2022-12-07T22:15:40.610Z,1.30
2022-12-07T22:18:07.413Z,1.30
2022-12-07T22:20:35.074Z,1.20
2022-12-07T22:23:01.778Z,1.20
2022-12-07T22:25:28.507Z,1.20
2022-12-07T22:27:55.259Z,1.20
2022-12-07T22:30:22.168Z,1.20
2022-12-07T22:32:49.584Z,1.20
2022-12-07T22:35:17.731Z,1.20
2022-12-07T22:37:44.465Z,1.10
2022-12-07T22:40:11.752Z,1.10
2022-12-07T22:42:38.478Z,1.10
2022-12-07T22:45:05.344Z,1.10
2022-12-07T22:47:32.168Z,1.10
2022-12-07T22:49:59.849Z,1.10
2022-12-07T22:52:26.537Z,1.10
2022-12-07T22:54:53.263Z,1.10
2022-12-07T22:57:20.036Z,1.10
2022-12-07T22:59:46.756Z,1.10
2022-12-07T23:02:13.485Z,1.00
2022-12-07T23:04:40.338Z,1.00
2022-12-07T23:07:07.025Z,1.00
2022-12-07T23:09:33.761Z,1.00
2022-12-07T23:12:18.972Z,0.90
2022-12-07T23:14:45.664Z,0.90
2022-12-07T23:17:12.544Z,0.90
2022-12-07T23:19:39.256Z,0.90
2022-12-07T23:22:05.941Z,0.90
2022-12-07T23:24:32.716Z,0.90
2022-12-07T23:26:59.455Z,0.90
2022-12-07T23:29:26.209Z,0.80
2022-12-07T23:31:52.980Z,0.80
2022-12-07T23:34:19.768Z,0.80
2022-12-07T23:36:46.480Z,0.80
2022-12-07T23:39:13.217Z,0.80
2022-12-07T23:41:40.001Z,0.80
2022-12-07T23:44:06.685Z,0.80
2022-12-07T23:46:33.464Z,0.70
2022-12-07T23:49:00.244Z,0.70
2022-12-07T23:51:26.942Z,0.80
2022-12-07T23:53:53.614Z,0.80
2022-12-07T23:56:20.335Z,0.70
2022-12-07T23:58:47.059Z,0.70
