createdAt,value
2018-06-13T00:01:40.613Z,4.20
2018-06-13T00:04:08.809Z,3.70
2018-06-13T00:06:36.985Z,4.50
2018-06-13T00:09:07.809Z,3.70
2018-06-13T00:11:35.989Z,4.40
2018-06-13T00:14:04.203Z,4.40
2018-06-13T00:16:32.381Z,4.10
2018-06-13T00:19:00.567Z,4.33
2018-06-13T00:21:28.769Z,3.87
2018-06-13T00:23:56.983Z,3.87
2018-06-13T00:26:25.178Z,4.50
2018-06-13T00:28:53.369Z,3.93
2018-06-13T00:31:21.578Z,3.80
2018-06-13T00:33:49.552Z,4.00
2018-06-13T00:36:17.746Z,3.70
2018-06-13T00:38:45.929Z,3.97
2018-06-13T00:41:14.124Z,4.20
2018-06-13T00:43:42.324Z,4.13
2018-06-13T00:46:10.539Z,4.10
2018-06-13T00:48:38.713Z,3.60
2018-06-13T00:51:06.953Z,4.27
2018-06-13T00:53:35.138Z,3.80
2018-06-13T00:56:14.666Z,3.97
2018-06-13T00:58:42.844Z,4.00
2018-06-13T01:01:11.050Z,4.17
2018-06-13T01:03:39.346Z,4.00
2018-06-13T01:06:08.170Z,4.13
2018-06-13T01:08:36.364Z,3.90
2018-06-13T01:11:04.561Z,4.20
2018-06-13T01:13:32.757Z,3.63
2018-06-13T01:16:00.949Z,3.97
2018-06-13T01:18:29.125Z,3.87
2018-06-13T01:20:57.318Z,4.40
2018-06-13T01:23:25.504Z,4.40
2018-06-13T01:25:53.705Z,5.80
2018-06-13T01:28:21.895Z,4.40
2018-06-13T01:30:50.094Z,4.37
2018-06-13T01:33:18.287Z,4.63
2018-06-13T01:35:46.473Z,5.00
2018-06-13T01:38:14.667Z,4.47
2018-06-13T01:40:42.842Z,4.53
2018-06-13T01:43:11.049Z,4.17
2018-06-13T01:45:39.234Z,4.30
2018-06-13T01:48:07.438Z,4.43
2018-06-13T01:50:35.651Z,4.77
2018-06-13T01:53:03.845Z,4.50
2018-06-13T01:55:32.077Z,4.50
2018-06-13T01:58:00.272Z,4.60
2018-06-13T02:00:28.477Z,4.67
2018-06-13T02:02:57.250Z,4.50
2018-06-13T02:05:25.450Z,4.90
2018-06-13T02:07:53.654Z,5.00
2018-06-13T02:10:21.851Z,4.93
2018-06-13T02:12:50.061Z,5.13
2018-06-13T02:15:18.248Z,5.67
2018-06-13T02:17:46.448Z,5.43
2018-06-13T02:20:14.650Z,5.57
2018-06-13T02:22:42.850Z,5.57
2018-06-13T02:25:11.048Z,6.03
2018-06-13T02:27:39.229Z,5.77
2018-06-13T02:30:07.510Z,5.57
2018-06-13T02:32:35.736Z,6.70
2018-06-13T02:35:03.962Z,5.50
2018-06-13T02:37:32.169Z,5.67
2018-06-13T02:40:00.362Z,6.10
2018-06-13T02:42:28.762Z,6.53
2018-06-13T02:44:57.416Z,6.03
2018-06-13T02:47:25.793Z,5.77
2018-06-13T02:49:53.990Z,6.30
2018-06-13T02:52:22.156Z,6.50
2018-06-13T02:54:50.369Z,6.23
2018-06-13T02:57:18.558Z,6.30
2018-06-13T02:59:46.744Z,6.00
2018-06-13T03:02:14.912Z,5.93
2018-06-13T03:04:43.104Z,6.50
2018-06-13T03:07:11.298Z,6.60
2018-06-13T03:09:39.480Z,5.80
2018-06-13T03:12:07.678Z,6.13
2018-06-13T03:14:35.872Z,5.90
2018-06-13T03:17:04.077Z,5.83
2018-06-13T03:19:32.271Z,5.67
2018-06-13T03:22:00.477Z,6.83
2018-06-13T03:24:28.701Z,6.70
2018-06-13T03:26:56.911Z,6.50
2018-06-13T03:29:25.091Z,6.03
2018-06-13T03:31:53.295Z,6.40
2018-06-13T03:34:21.477Z,6.10
2018-06-13T03:36:49.684Z,6.03
2018-06-13T03:39:17.865Z,6.47
2018-06-13T03:41:46.058Z,6.23
2018-06-13T03:44:14.233Z,6.10
2018-06-13T03:46:42.433Z,6.60
2018-06-13T03:49:10.617Z,6.90
2018-06-13T03:51:38.804Z,6.40
2018-06-13T03:54:06.980Z,5.77
2018-06-13T03:56:35.190Z,6.13
2018-06-13T03:59:03.356Z,5.93
2018-06-13T04:01:31.579Z,5.60
2018-06-13T04:03:59.762Z,6.17
2018-06-13T04:06:27.982Z,6.47
2018-06-13T04:08:56.202Z,6.30
2018-06-13T04:11:24.394Z,6.33
2018-06-13T04:13:52.605Z,6.30
2018-06-13T04:16:20.905Z,6.50
2018-06-13T04:18:49.101Z,6.30
2018-06-13T04:21:17.317Z,5.93
2018-06-13T04:23:45.518Z,6.27
2018-06-13T04:26:13.697Z,6.00
2018-06-13T04:28:41.900Z,6.00
2018-06-13T04:31:10.081Z,6.20
2018-06-13T04:33:38.288Z,6.20
2018-06-13T04:36:06.621Z,6.30
2018-06-13T04:38:34.821Z,6.40
2018-06-13T04:41:02.769Z,6.80
2018-06-13T04:43:30.964Z,6.50
2018-06-13T04:45:59.162Z,7.20
2018-06-13T04:48:27.374Z,6.87
2018-06-13T04:50:55.567Z,6.57
2018-06-13T04:53:23.793Z,6.70
2018-06-13T04:55:51.981Z,6.67
2018-06-13T04:58:20.293Z,6.50
2018-06-13T05:00:48.436Z,6.77
2018-06-13T05:03:16.638Z,6.60
2018-06-13T05:05:44.844Z,5.97
2018-06-13T05:08:13.053Z,6.43
2018-06-13T05:10:41.262Z,7.10
2018-06-13T05:13:09.465Z,7.53
2018-06-13T05:15:37.692Z,6.23
2018-06-13T05:18:05.873Z,6.27
2018-06-13T05:20:34.112Z,7.30
2018-06-13T05:23:02.297Z,7.03
2018-06-13T05:25:30.484Z,7.77
2018-06-13T05:27:58.674Z,6.53
2018-06-13T05:30:27.104Z,6.73
2018-06-13T05:32:55.335Z,6.80
2018-06-13T05:35:23.709Z,8.63
2018-06-13T05:37:51.893Z,7.20
2018-06-13T05:40:20.100Z,9.53
2018-06-13T05:42:48.289Z,7.43
2018-06-13T05:45:16.966Z,9.40
2018-06-13T05:47:46.584Z,6.73
2018-06-13T05:50:15.485Z,9.80
2018-06-13T05:52:43.910Z,7.37
2018-06-13T05:55:12.643Z,7.83
2018-06-13T05:57:41.250Z,7.17
2018-06-13T06:00:10.642Z,8.30
2018-06-13T06:02:39.370Z,6.87
2018-06-13T06:05:08.016Z,8.53
2018-06-13T06:07:36.591Z,9.87
2018-06-13T06:10:05.527Z,6.67
2018-06-13T06:12:34.305Z,11.27
2018-06-13T06:15:03.290Z,12.90
2018-06-13T06:17:31.827Z,11.17
2018-06-13T06:20:00.359Z,6.60
2018-06-13T06:22:28.888Z,6.27
2018-06-13T06:24:57.093Z,6.03
2018-06-13T06:27:26.145Z,5.60
2018-06-13T06:29:54.959Z,5.67
2018-06-13T06:32:23.266Z,5.90
2018-06-13T06:34:51.743Z,13.60
2018-06-13T06:37:19.972Z,7.20
2018-06-13T06:39:48.393Z,7.33
2018-06-13T06:42:16.620Z,5.87
2018-06-13T06:44:44.975Z,5.73
2018-06-13T06:47:13.370Z,8.73
2018-06-13T06:49:42.321Z,5.47
2018-06-13T06:52:10.563Z,4.97
2018-06-13T06:54:38.756Z,5.00
2018-06-13T06:57:07.009Z,8.30
2018-06-13T06:59:35.219Z,6.97
2018-06-13T07:02:03.444Z,5.10
2018-06-13T07:04:31.835Z,5.63
2018-06-13T07:07:00.017Z,5.03
2018-06-13T07:09:28.300Z,7.13
2018-06-13T07:11:56.492Z,4.60
2018-06-13T07:14:24.703Z,4.40
2018-06-13T07:16:53.122Z,4.30
2018-06-13T07:19:21.323Z,4.53
2018-06-13T07:21:49.818Z,4.80
2018-06-13T07:24:18.041Z,4.33
2018-06-13T07:26:46.420Z,8.20
2018-06-13T07:29:14.798Z,4.80
2018-06-13T07:31:42.967Z,4.40
2018-06-13T07:34:11.249Z,4.50
2018-06-13T07:36:39.441Z,4.10
2018-06-13T07:39:08.927Z,4.00
2018-06-13T07:41:37.677Z,4.33
2018-06-13T07:44:06.068Z,4.37
2018-06-13T07:46:34.265Z,4.20
2018-06-13T07:49:02.498Z,4.23
2018-06-13T07:51:30.693Z,3.47
2018-06-13T07:53:58.896Z,3.80
2018-06-13T07:56:27.111Z,3.80
2018-06-13T07:58:55.297Z,3.23
2018-06-13T08:01:23.533Z,2.93
2018-06-13T08:03:52.273Z,4.70
2018-06-13T08:06:20.478Z,4.83
2018-06-13T08:08:48.698Z,3.20
2018-06-13T08:11:17.097Z,7.20
2018-06-13T08:13:45.306Z,3.43
2018-06-13T08:16:13.681Z,3.00
2018-06-13T08:18:41.870Z,2.87
2018-06-13T08:21:10.070Z,2.60
2018-06-13T08:23:38.257Z,2.43
2018-06-13T08:26:06.587Z,2.50
2018-06-13T08:28:34.996Z,2.30
2018-06-13T08:31:03.210Z,1.97
2018-06-13T08:33:31.414Z,2.60
2018-06-13T08:35:59.692Z,2.40
2018-06-13T08:38:28.060Z,2.60
2018-06-13T08:40:56.541Z,2.33
2018-06-13T08:43:24.715Z,2.17
2018-06-13T08:45:52.992Z,6.53
2018-06-13T08:48:21.181Z,2.90
2018-06-13T08:50:49.346Z,2.50
2018-06-13T08:53:17.541Z,2.27
2018-06-13T08:55:45.753Z,2.33
2018-06-13T08:58:13.945Z,1.90
2018-06-13T09:00:42.122Z,2.43
2018-06-13T09:03:10.365Z,2.10
2018-06-13T09:05:38.557Z,1.90
2018-06-13T09:08:06.860Z,2.10
2018-06-13T09:10:35.041Z,8.53
2018-06-13T09:13:03.229Z,2.57
2018-06-13T09:15:31.414Z,1.83
2018-06-13T09:17:59.674Z,2.40
2018-06-13T09:20:27.883Z,1.80
2018-06-13T09:22:56.096Z,2.07
2018-06-13T09:25:24.274Z,2.10
2018-06-13T09:27:52.473Z,1.90
2018-06-13T09:30:20.672Z,2.13
2018-06-13T09:32:48.858Z,2.20
2018-06-13T09:35:17.125Z,2.20
2018-06-13T09:37:45.408Z,2.10
2018-06-13T09:40:13.590Z,1.97
2018-06-13T09:42:41.775Z,2.00
2018-06-13T09:45:10.001Z,2.00
2018-06-13T09:47:38.183Z,2.03
2018-06-13T09:50:06.437Z,1.90
2018-06-13T09:52:34.582Z,1.90
2018-06-13T09:55:02.883Z,2.43
2018-06-13T09:57:31.077Z,2.30
2018-06-13T10:00:04.558Z,2.23
2018-06-13T10:02:37.745Z,2.30
2018-06-13T10:05:06.530Z,2.30
2018-06-13T10:07:34.774Z,2.10
2018-06-13T10:10:03.021Z,2.27
2018-06-13T10:12:31.223Z,2.30
2018-06-13T10:14:59.475Z,2.27
2018-06-13T10:17:27.657Z,2.27
2018-06-13T10:19:55.889Z,7.83
2018-06-13T10:22:24.079Z,2.77
2018-06-13T10:24:52.455Z,2.73
2018-06-13T10:27:25.958Z,2.50
2018-06-13T10:29:54.185Z,2.43
2018-06-13T10:32:22.374Z,2.30
2018-06-13T10:34:50.565Z,2.40
2018-06-13T10:37:18.753Z,2.40
2018-06-13T10:39:46.961Z,2.33
2018-06-13T10:42:14.966Z,3.27
2018-06-13T10:44:43.618Z,3.57
2018-06-13T10:47:11.813Z,3.30
2018-06-13T10:49:40.030Z,2.20
2018-06-13T10:52:08.276Z,2.50
2018-06-13T10:54:36.500Z,2.40
2018-06-13T10:57:04.946Z,2.80
2018-06-13T10:59:33.139Z,2.60
2018-06-13T11:02:01.362Z,2.30
2018-06-13T11:04:29.557Z,2.30
2018-06-13T11:06:57.753Z,2.70
2018-06-13T11:09:25.945Z,19.87
2018-06-13T11:11:54.182Z,2.80
2018-06-13T11:14:22.387Z,11.17
2018-06-13T11:16:50.599Z,2.60
2018-06-13T11:19:18.801Z,2.23
2018-06-13T11:21:47.277Z,2.30
2018-06-13T11:24:15.550Z,2.10
2018-06-13T11:26:44.194Z,2.40
2018-06-13T11:29:12.542Z,2.73
2018-06-13T11:31:40.991Z,6.97
2018-06-13T11:34:09.201Z,5.70
2018-06-13T11:36:37.549Z,4.27
2018-06-13T11:39:07.831Z,3.70
2018-06-13T11:41:37.019Z,3.43
2018-06-13T11:44:05.547Z,2.20
2018-06-13T11:46:34.102Z,2.40
2018-06-13T11:49:02.084Z,2.33
2018-06-13T11:51:30.888Z,2.23
2018-06-13T11:53:59.357Z,2.20
2018-06-13T11:56:28.094Z,2.20
2018-06-13T11:58:56.292Z,2.27
2018-06-13T12:01:26.251Z,2.13
2018-06-13T12:03:55.142Z,2.50
2018-06-13T12:06:23.325Z,2.43
2018-06-13T12:08:51.685Z,1.83
2018-06-13T12:11:20.033Z,2.23
2018-06-13T12:13:48.141Z,2.13
2018-06-13T12:16:16.354Z,2.53
2018-06-13T12:18:44.569Z,2.70
2018-06-13T12:21:12.974Z,3.60
2018-06-13T12:23:41.161Z,2.40
2018-06-13T12:26:09.381Z,1.97
2018-06-13T12:28:37.616Z,2.00
2018-06-13T12:31:05.913Z,2.20
2018-06-13T12:33:34.118Z,2.13
2018-06-13T12:36:02.534Z,1.90
2018-06-13T12:38:30.794Z,2.07
2018-06-13T12:40:59.224Z,1.80
2018-06-13T12:43:27.412Z,3.77
2018-06-13T12:45:55.606Z,2.50
2018-06-13T12:48:23.789Z,2.17
2018-06-13T12:50:52.000Z,2.10
2018-06-13T12:53:20.196Z,1.70
2018-06-13T12:55:48.419Z,2.03
2018-06-13T12:58:16.602Z,1.80
2018-06-13T13:00:44.868Z,1.60
2018-06-13T13:03:13.105Z,1.80
2018-06-13T13:05:41.281Z,2.03
2018-06-13T13:08:09.606Z,2.33
2018-06-13T13:10:37.878Z,2.80
2018-06-13T13:13:06.402Z,1.80
2018-06-13T13:15:34.769Z,1.70
2018-06-13T13:18:02.990Z,3.90
2018-06-13T13:20:31.205Z,2.90
2018-06-13T13:22:59.401Z,6.90
2018-06-13T13:25:27.729Z,10.13
2018-06-13T13:27:55.997Z,3.60
2018-06-13T13:30:24.153Z,2.10
2018-06-13T13:32:52.398Z,1.80
2018-06-13T13:35:20.605Z,2.10
2018-06-13T13:37:49.036Z,1.70
2018-06-13T13:40:17.462Z,2.20
2018-06-13T13:42:45.694Z,1.97
2018-06-13T13:45:13.877Z,2.40
2018-06-13T13:47:42.173Z,2.13
2018-06-13T13:50:10.362Z,2.30
2018-06-13T13:52:38.571Z,2.53
2018-06-13T13:55:07.072Z,2.10
2018-06-13T13:57:35.326Z,2.30
2018-06-13T14:00:03.552Z,2.03
2018-06-13T14:02:31.752Z,6.53
2018-06-13T14:04:59.932Z,2.27
2018-06-13T14:07:28.123Z,2.10
2018-06-13T14:09:56.296Z,1.80
2018-06-13T14:12:24.517Z,3.10
2018-06-13T14:14:52.698Z,2.27
2018-06-13T14:17:20.921Z,2.30
2018-06-13T14:19:49.287Z,2.20
2018-06-13T14:22:17.536Z,1.70
2018-06-13T14:24:45.700Z,1.70
2018-06-13T14:27:13.909Z,1.80
2018-06-13T14:29:42.237Z,1.47
2018-06-13T14:32:10.443Z,1.40
2018-06-13T14:34:38.696Z,5.63
2018-06-13T14:37:07.183Z,2.00
2018-06-13T14:39:35.377Z,1.97
2018-06-13T14:42:03.574Z,2.43
2018-06-13T14:44:31.861Z,1.70
2018-06-13T14:47:00.060Z,1.60
2018-06-13T14:49:28.234Z,1.57
2018-06-13T14:51:56.438Z,1.70
2018-06-13T14:54:24.752Z,1.70
2018-06-13T14:56:52.992Z,1.73
2018-06-13T14:59:21.203Z,1.60
2018-06-13T15:01:49.420Z,1.80
2018-06-13T15:04:25.007Z,1.40
2018-06-13T15:06:53.177Z,1.60
2018-06-13T15:09:21.380Z,1.70
2018-06-13T15:11:49.564Z,1.60
2018-06-13T15:14:17.764Z,1.70
2018-06-13T15:16:45.947Z,1.57
2018-06-13T15:19:14.266Z,1.50
2018-06-13T15:21:42.458Z,1.70
2018-06-13T15:24:10.647Z,1.60
2018-06-13T15:26:38.841Z,1.80
2018-06-13T15:29:07.018Z,1.63
2018-06-13T15:31:35.242Z,1.30
2018-06-13T15:34:03.445Z,1.60
2018-06-13T15:36:31.646Z,1.63
2018-06-13T15:38:59.852Z,1.60
2018-06-13T15:41:28.241Z,1.50
2018-06-13T15:43:56.426Z,1.63
2018-06-13T15:46:24.608Z,1.40
2018-06-13T15:48:52.793Z,1.50
2018-06-13T15:51:20.994Z,1.53
2018-06-13T15:53:49.259Z,1.50
2018-06-13T15:56:17.426Z,1.40
2018-06-13T15:58:45.604Z,1.50
2018-06-13T16:01:14.032Z,1.67
2018-06-13T16:03:42.223Z,1.30
2018-06-13T16:06:10.536Z,1.50
2018-06-13T16:08:38.755Z,1.57
2018-06-13T16:11:06.979Z,1.50
2018-06-13T16:13:35.515Z,1.50
2018-06-13T16:16:03.697Z,1.50
2018-06-13T16:18:31.903Z,1.53
2018-06-13T16:21:00.120Z,1.50
2018-06-13T16:23:28.048Z,1.50
2018-06-13T16:25:56.235Z,1.60
2018-06-13T16:28:24.434Z,2.77
2018-06-13T16:30:52.618Z,1.67
2018-06-13T16:33:20.809Z,4.57
2018-06-13T16:35:48.995Z,1.60
2018-06-13T16:38:17.202Z,2.90
2018-06-13T16:40:45.414Z,1.60
2018-06-13T16:43:13.606Z,1.40
2018-06-13T16:45:41.794Z,1.40
2018-06-13T16:48:09.980Z,2.60
2018-06-13T16:50:49.506Z,2.93
2018-06-13T16:53:29.080Z,1.50
2018-06-13T16:55:57.297Z,3.67
2018-06-13T16:58:25.630Z,2.27
2018-06-13T17:00:53.828Z,2.00
2018-06-13T17:03:22.029Z,2.00
2018-06-13T17:05:50.223Z,1.50
2018-06-13T17:08:18.402Z,1.80
2018-06-13T17:10:46.606Z,1.90
2018-06-13T17:13:14.777Z,1.33
2018-06-13T17:15:42.967Z,1.70
2018-06-13T17:18:11.189Z,1.83
2018-06-13T17:20:39.692Z,1.60
2018-06-13T17:23:08.066Z,2.83
2018-06-13T17:25:36.269Z,5.87
2018-06-13T17:28:04.774Z,2.00
2018-06-13T17:30:32.974Z,1.90
2018-06-13T17:33:01.153Z,1.80
2018-06-13T17:35:29.372Z,1.67
2018-06-13T17:37:57.583Z,1.73
2018-06-13T17:40:25.782Z,1.63
2018-06-13T17:42:54.322Z,1.73
2018-06-13T17:45:22.515Z,1.60
2018-06-13T17:47:50.726Z,1.70
2018-06-13T17:50:18.925Z,1.80
2018-06-13T17:52:47.116Z,1.90
2018-06-13T17:55:15.315Z,2.00
2018-06-13T17:57:43.488Z,1.97
2018-06-13T18:00:11.681Z,5.20
2018-06-13T18:02:39.938Z,2.93
2018-06-13T18:05:08.124Z,1.90
2018-06-13T18:07:36.312Z,1.93
2018-06-13T18:10:04.577Z,2.00
2018-06-13T18:12:32.769Z,1.80
2018-06-13T18:15:00.958Z,6.23
2018-06-13T18:17:29.163Z,3.33
2018-06-13T18:19:57.337Z,2.20
2018-06-13T18:22:25.533Z,2.17
2018-06-13T18:24:53.736Z,2.97
2018-06-13T18:27:21.929Z,2.10
2018-06-13T18:29:50.108Z,2.10
2018-06-13T18:32:18.302Z,2.67
2018-06-13T18:34:46.501Z,2.00
2018-06-13T18:37:14.681Z,2.03
2018-06-13T18:39:42.893Z,1.90
2018-06-13T18:42:11.079Z,1.80
2018-06-13T18:44:39.277Z,1.90
2018-06-13T18:47:07.484Z,2.10
2018-06-13T18:49:35.748Z,2.00
2018-06-13T18:52:03.983Z,1.80
2018-06-13T18:54:32.237Z,1.80
2018-06-13T18:57:00.457Z,1.80
2018-06-13T18:59:28.643Z,2.10
2018-06-13T19:01:56.837Z,2.30
2018-06-13T19:04:25.185Z,2.10
2018-06-13T19:06:53.371Z,2.00
2018-06-13T19:09:21.574Z,2.13
2018-06-13T19:11:49.761Z,7.47
2018-06-13T19:14:17.949Z,2.20
2018-06-13T19:16:46.148Z,2.10
2018-06-13T19:19:14.333Z,2.27
2018-06-13T19:21:42.509Z,2.03
2018-06-13T19:24:10.702Z,2.00
2018-06-13T19:26:38.900Z,2.07
2018-06-13T19:29:07.082Z,2.00
2018-06-13T19:31:35.286Z,1.73
2018-06-13T19:34:03.481Z,2.27
2018-06-13T19:36:31.659Z,1.90
2018-06-13T19:38:59.858Z,2.10
2018-06-13T19:41:28.037Z,2.13
2018-06-13T19:43:56.219Z,2.13
2018-06-13T19:46:24.446Z,2.00
2018-06-13T19:48:53.854Z,2.57
2018-06-13T19:51:22.107Z,2.20
2018-06-13T19:53:55.558Z,2.70
2018-06-13T19:56:27.737Z,2.77
2018-06-13T19:58:55.981Z,2.40
2018-06-13T20:01:24.237Z,2.33
2018-06-13T20:03:57.529Z,2.10
2018-06-13T20:06:25.464Z,2.00
2018-06-13T20:08:54.476Z,1.80
2018-06-13T20:11:22.743Z,2.20
2018-06-13T20:13:56.214Z,2.30
2018-06-13T20:16:41.190Z,2.20
2018-06-13T20:19:15.018Z,2.23
2018-06-13T20:21:43.218Z,2.23
2018-06-13T20:24:11.426Z,2.03
2018-06-13T20:26:45.108Z,2.30
2018-06-13T20:29:18.586Z,2.23
2018-06-13T20:31:47.577Z,2.17
2018-06-13T20:34:15.877Z,2.43
2018-06-13T20:36:44.080Z,2.23
2018-06-13T20:39:12.613Z,2.77
2018-06-13T20:41:41.038Z,2.67
2018-06-13T20:44:10.011Z,3.73
2018-06-13T20:46:38.489Z,2.50
2018-06-13T20:49:07.253Z,3.13
2018-06-13T20:51:35.450Z,2.57
2018-06-13T20:54:03.665Z,3.10
2018-06-13T20:56:31.870Z,2.70
2018-06-13T20:58:59.835Z,2.50
2018-06-13T21:01:28.130Z,2.40
2018-06-13T21:03:56.465Z,2.70
2018-06-13T21:06:24.760Z,2.63
2018-06-13T21:08:52.973Z,2.90
2018-06-13T21:11:21.186Z,3.00
2018-06-13T21:13:49.408Z,2.83
2018-06-13T21:16:17.774Z,3.10
2018-06-13T21:18:46.135Z,2.70
2018-06-13T21:21:14.355Z,2.73
2018-06-13T21:23:42.797Z,2.73
2018-06-13T21:26:11.210Z,2.80
2018-06-13T21:28:39.469Z,3.20
2018-06-13T21:31:07.659Z,3.00
2018-06-13T21:33:36.454Z,2.60
2018-06-13T21:36:04.934Z,2.60
2018-06-13T21:38:33.133Z,2.60
2018-06-13T21:41:01.381Z,3.00
2018-06-13T21:43:29.565Z,2.80
2018-06-13T21:45:57.763Z,2.80
2018-06-13T21:48:26.226Z,2.93
2018-06-13T21:50:54.404Z,2.80
2018-06-13T21:53:22.592Z,2.87
2018-06-13T21:55:50.769Z,2.90
2018-06-13T21:58:18.972Z,2.87
2018-06-13T22:00:47.243Z,3.20
2018-06-13T22:03:15.693Z,2.93
2018-06-13T22:05:44.076Z,2.83
2018-06-13T22:08:12.279Z,3.03
2018-06-13T22:10:40.497Z,4.00
2018-06-13T22:13:08.700Z,2.97
2018-06-13T22:15:36.901Z,3.13
2018-06-13T22:18:05.130Z,2.70
2018-06-13T22:20:33.313Z,2.73
2018-06-13T22:23:01.517Z,2.97
2018-06-13T22:25:29.706Z,3.00
2018-06-13T22:27:57.913Z,3.07
2018-06-13T22:30:26.122Z,2.97
2018-06-13T22:32:54.316Z,2.87
2018-06-13T22:35:22.520Z,3.20
2018-06-13T22:37:50.715Z,2.80
2018-06-13T22:40:18.921Z,2.50
2018-06-13T22:42:47.115Z,3.10
2018-06-13T22:45:15.317Z,2.83
2018-06-13T22:47:43.517Z,2.73
2018-06-13T22:50:11.726Z,2.80
2018-06-13T22:52:39.942Z,2.90
2018-06-13T22:55:08.162Z,2.80
2018-06-13T22:57:36.348Z,3.03
2018-06-13T23:00:04.625Z,3.10
2018-06-13T23:02:33.077Z,3.10
2018-06-13T23:05:01.269Z,3.03
2018-06-13T23:07:29.466Z,3.00
2018-06-13T23:09:57.680Z,3.00
2018-06-13T23:12:25.873Z,3.33
2018-06-13T23:14:54.112Z,3.10
2018-06-13T23:17:22.310Z,2.80
2018-06-13T23:19:50.495Z,3.13
2018-06-13T23:22:18.707Z,2.70
2018-06-13T23:24:46.927Z,2.93
2018-06-13T23:27:15.126Z,2.83
2018-06-13T23:29:43.318Z,2.87
2018-06-13T23:32:11.813Z,3.23
2018-06-13T23:34:40.022Z,3.00
2018-06-13T23:37:08.226Z,3.10
2018-06-13T23:39:36.413Z,2.93
2018-06-13T23:42:04.657Z,3.10
2018-06-13T23:44:32.858Z,3.30
2018-06-13T23:47:01.062Z,3.03
2018-06-13T23:49:29.270Z,3.27
2018-06-13T23:51:57.473Z,2.90
2018-06-13T23:54:25.642Z,3.50
2018-06-13T23:56:53.835Z,3.67
2018-06-13T23:59:22.017Z,3.30
