createdAt,value
2017-08-02T00:00:48.055Z,1008.40
2017-08-02T00:01:48.666Z,1008.41
2017-08-02T00:02:49.280Z,1008.40
2017-08-02T00:03:49.878Z,1008.37
2017-08-02T00:04:50.502Z,1008.33
2017-08-02T00:05:51.140Z,1008.33
2017-08-02T00:06:51.777Z,1008.29
2017-08-02T00:07:52.405Z,1008.29
2017-08-02T00:08:53.014Z,1008.24
2017-08-02T00:09:53.630Z,1008.24
2017-08-02T00:10:54.245Z,1008.24
2017-08-02T00:11:54.860Z,1008.26
2017-08-02T00:12:55.509Z,1008.24
2017-08-02T00:13:56.140Z,1008.27
2017-08-02T00:14:56.775Z,1008.26
2017-08-02T00:15:57.404Z,1008.26
2017-08-02T00:16:58.028Z,1008.24
2017-08-02T00:17:58.658Z,1008.24
2017-08-02T00:18:59.276Z,1008.23
2017-08-02T00:19:59.903Z,1008.25
2017-08-02T00:21:00.574Z,1008.28
2017-08-02T00:22:01.201Z,1008.26
2017-08-02T00:23:01.803Z,1008.26
2017-08-02T00:24:02.417Z,1008.26
2017-08-02T00:25:03.020Z,1008.28
2017-08-02T00:26:03.644Z,1008.24
2017-08-02T00:27:04.273Z,1008.23
2017-08-02T00:28:04.887Z,1008.24
2017-08-02T00:29:05.500Z,1008.25
2017-08-02T00:30:06.126Z,1008.28
2017-08-02T00:31:06.754Z,1008.31
2017-08-02T00:32:07.374Z,1008.25
2017-08-02T00:33:07.998Z,1008.25
2017-08-02T00:34:08.664Z,1008.19
2017-08-02T00:35:09.270Z,1008.23
2017-08-02T00:36:09.892Z,1008.19
2017-08-02T00:37:10.519Z,1008.23
2017-08-02T00:38:11.146Z,1008.17
2017-08-02T00:39:11.764Z,1008.21
2017-08-02T00:40:12.375Z,1008.19
2017-08-02T00:41:13.002Z,1008.21
2017-08-02T00:42:13.624Z,1008.21
2017-08-02T00:43:14.223Z,1008.21
2017-08-02T00:44:14.833Z,1008.19
2017-08-02T00:45:15.450Z,1008.19
2017-08-02T00:46:16.078Z,1008.20
2017-08-02T00:47:16.695Z,1008.22
2017-08-02T00:48:17.320Z,1008.22
2017-08-02T00:49:17.957Z,1008.24
2017-08-02T00:50:18.596Z,1008.23
2017-08-02T00:51:19.220Z,1008.20
2017-08-02T00:52:19.839Z,1008.21
2017-08-02T00:53:20.451Z,1008.18
2017-08-02T00:54:21.054Z,1008.14
2017-08-02T00:55:21.670Z,1008.13
2017-08-02T00:56:22.271Z,1008.09
2017-08-02T00:57:22.888Z,1008.12
2017-08-02T00:58:23.503Z,1008.10
2017-08-02T00:59:24.126Z,1008.09
2017-08-02T01:00:24.737Z,1008.13
2017-08-02T01:01:25.368Z,1008.12
2017-08-02T01:02:25.991Z,1008.07
2017-08-02T01:03:26.610Z,1008.11
2017-08-02T01:04:27.207Z,1008.10
2017-08-02T01:05:27.823Z,1008.07
2017-08-02T01:06:28.458Z,1008.05
2017-08-02T01:07:29.087Z,1008.04
2017-08-02T01:08:29.691Z,1008.00
2017-08-02T01:09:30.308Z,1008.02
2017-08-02T01:10:30.922Z,1008.01
2017-08-02T01:11:31.548Z,1008.02
2017-08-02T01:12:32.170Z,1007.97
2017-08-02T01:13:32.802Z,1007.93
2017-08-02T01:14:33.437Z,1007.91
2017-08-02T01:15:34.071Z,1007.91
2017-08-02T01:16:34.706Z,1007.90
2017-08-02T01:17:35.347Z,1007.91
2017-08-02T01:18:35.983Z,1007.91
2017-08-02T01:19:36.614Z,1007.91
2017-08-02T01:20:37.234Z,1007.93
2017-08-02T01:21:37.850Z,1007.92
2017-08-02T01:22:38.465Z,1007.90
2017-08-02T01:23:39.077Z,1007.91
2017-08-02T01:24:39.692Z,1007.89
2017-08-02T01:25:40.333Z,1007.91
2017-08-02T01:26:40.957Z,1007.90
2017-08-02T01:27:41.557Z,1007.91
2017-08-02T01:28:42.175Z,1007.84
2017-08-02T01:29:42.803Z,1007.91
2017-08-02T01:30:43.419Z,1007.89
2017-08-02T01:31:44.039Z,1007.85
2017-08-02T01:32:44.667Z,1007.90
2017-08-02T01:33:45.294Z,1007.84
2017-08-02T01:34:45.908Z,1007.89
2017-08-02T01:35:46.537Z,1007.86
2017-08-02T01:36:47.163Z,1007.89
2017-08-02T01:37:47.784Z,1007.89
2017-08-02T01:38:48.410Z,1007.90
2017-08-02T01:39:49.013Z,1007.86
2017-08-02T01:40:49.621Z,1007.85
2017-08-02T01:41:50.261Z,1007.84
2017-08-02T01:42:50.854Z,1007.86
2017-08-02T01:43:51.483Z,1007.87
2017-08-02T01:44:52.102Z,1007.87
2017-08-02T01:45:52.715Z,1007.86
2017-08-02T01:46:53.328Z,1007.86
2017-08-02T01:47:53.938Z,1007.87
2017-08-02T01:48:54.572Z,1007.84
2017-08-02T01:49:55.177Z,1007.83
2017-08-02T01:50:55.791Z,1007.80
2017-08-02T01:51:56.403Z,1007.82
2017-08-02T01:52:57.005Z,1007.77
2017-08-02T01:53:57.624Z,1007.78
2017-08-02T01:54:58.243Z,1007.78
2017-08-02T01:55:58.872Z,1007.76
2017-08-02T01:56:59.479Z,1007.75
2017-08-02T01:58:00.110Z,1007.75
2017-08-02T01:59:00.735Z,1007.78
2017-08-02T02:00:01.372Z,1007.77
2017-08-02T02:01:02.001Z,1007.75
2017-08-02T02:02:02.627Z,1007.79
2017-08-02T02:03:03.250Z,1007.80
2017-08-02T02:04:03.853Z,1007.82
2017-08-02T02:05:04.459Z,1007.80
2017-08-02T02:06:05.089Z,1007.84
2017-08-02T02:07:05.712Z,1007.90
2017-08-02T02:08:06.323Z,1007.88
2017-08-02T02:09:06.924Z,1007.87
2017-08-02T02:10:07.545Z,1007.89
2017-08-02T02:11:08.146Z,1007.85
2017-08-02T02:12:08.760Z,1007.80
2017-08-02T02:13:09.376Z,1007.82
2017-08-02T02:14:10.003Z,1007.78
2017-08-02T02:15:10.619Z,1007.77
2017-08-02T02:16:11.247Z,1007.79
2017-08-02T02:17:11.848Z,1007.79
2017-08-02T02:18:12.473Z,1007.77
2017-08-02T02:19:13.073Z,1007.74
2017-08-02T02:20:13.693Z,1007.66
2017-08-02T02:21:14.320Z,1007.65
2017-08-02T02:22:14.958Z,1007.62
2017-08-02T02:23:15.586Z,1007.59
2017-08-02T02:24:16.181Z,1007.55
2017-08-02T02:25:16.804Z,1007.52
2017-08-02T02:26:17.441Z,1007.49
2017-08-02T02:27:18.054Z,1007.47
2017-08-02T02:28:18.659Z,1007.51
2017-08-02T02:29:19.285Z,1007.52
2017-08-02T02:30:19.920Z,1007.52
2017-08-02T02:31:20.548Z,1007.48
2017-08-02T02:32:21.152Z,1007.51
2017-08-02T02:33:21.772Z,1007.48
2017-08-02T02:34:22.394Z,1007.50
2017-08-02T02:35:23.002Z,1007.52
2017-08-02T02:36:23.625Z,1007.58
2017-08-02T02:37:24.253Z,1007.59
2017-08-02T02:38:24.877Z,1007.62
2017-08-02T02:39:25.501Z,1007.59
2017-08-02T02:40:26.103Z,1007.63
2017-08-02T02:41:26.729Z,1007.59
2017-08-02T02:42:27.367Z,1007.65
2017-08-02T02:43:27.986Z,1007.68
2017-08-02T02:44:28.614Z,1007.69
2017-08-02T02:45:29.241Z,1007.74
2017-08-02T02:46:29.867Z,1007.73
2017-08-02T02:47:30.467Z,1007.71
2017-08-02T02:48:31.081Z,1007.70
2017-08-02T02:49:31.682Z,1007.71
2017-08-02T02:50:32.284Z,1007.68
2017-08-02T02:51:32.900Z,1007.70
2017-08-02T02:52:33.513Z,1007.59
2017-08-02T02:53:34.132Z,1007.57
2017-08-02T02:54:34.746Z,1007.53
2017-08-02T02:55:35.371Z,1007.51
2017-08-02T02:56:35.994Z,1007.50
2017-08-02T02:57:36.620Z,1007.50
2017-08-02T02:58:37.233Z,1007.47
2017-08-02T02:59:37.862Z,1007.48
2017-08-02T03:00:38.496Z,1007.49
2017-08-02T03:01:39.131Z,1007.50
2017-08-02T03:02:39.760Z,1007.47
2017-08-02T03:03:40.395Z,1007.43
2017-08-02T03:04:41.030Z,1007.46
2017-08-02T03:05:41.632Z,1007.49
2017-08-02T03:06:42.237Z,1007.54
2017-08-02T03:07:42.866Z,1007.56
2017-08-02T03:08:43.476Z,1007.60
2017-08-02T03:09:44.104Z,1007.64
2017-08-02T03:10:44.719Z,1007.65
2017-08-02T03:11:45.331Z,1007.67
2017-08-02T03:12:45.957Z,1007.67
2017-08-02T03:13:46.559Z,1007.61
2017-08-02T03:14:47.159Z,1007.59
2017-08-02T03:15:47.830Z,1007.57
2017-08-02T03:16:48.452Z,1007.56
2017-08-02T03:17:49.079Z,1007.57
2017-08-02T03:18:49.718Z,1007.62
2017-08-02T03:19:50.346Z,1007.56
2017-08-02T03:20:50.950Z,1007.54
2017-08-02T03:21:51.578Z,1007.57
2017-08-02T03:22:52.202Z,1007.55
2017-08-02T03:23:52.831Z,1007.50
2017-08-02T03:24:53.452Z,1007.56
2017-08-02T03:25:54.082Z,1007.53
2017-08-02T03:26:54.711Z,1007.55
2017-08-02T03:27:55.320Z,1007.51
2017-08-02T03:28:55.948Z,1007.54
2017-08-02T03:29:56.542Z,1007.54
2017-08-02T03:30:57.146Z,1007.57
2017-08-02T03:31:57.758Z,1007.54
2017-08-02T03:32:58.386Z,1007.55
2017-08-02T03:33:59.009Z,1007.54
2017-08-02T03:34:59.636Z,1007.58
2017-08-02T03:36:00.275Z,1007.56
2017-08-02T03:37:00.909Z,1007.55
2017-08-02T03:38:01.512Z,1007.57
2017-08-02T03:39:02.125Z,1007.61
2017-08-02T03:40:02.756Z,1007.59
2017-08-02T03:41:03.380Z,1007.55
2017-08-02T03:42:03.980Z,1007.52
2017-08-02T03:43:04.593Z,1007.52
2017-08-02T03:44:05.223Z,1007.54
2017-08-02T03:45:05.853Z,1007.53
2017-08-02T03:46:06.466Z,1007.53
2017-08-02T03:47:07.079Z,1007.52
2017-08-02T03:48:07.693Z,1007.53
2017-08-02T03:49:08.307Z,1007.51
2017-08-02T03:50:08.936Z,1007.55
2017-08-02T03:51:09.561Z,1007.50
2017-08-02T03:52:10.171Z,1007.43
2017-08-02T03:53:10.805Z,1007.45
2017-08-02T03:54:11.404Z,1007.46
2017-08-02T03:55:12.020Z,1007.46
2017-08-02T03:56:12.638Z,1007.48
2017-08-02T03:57:13.263Z,1007.49
2017-08-02T03:58:13.893Z,1007.52
2017-08-02T03:59:14.530Z,1007.55
2017-08-02T04:00:15.136Z,1007.53
2017-08-02T04:01:15.753Z,1007.52
2017-08-02T04:02:16.381Z,1007.48
2017-08-02T04:03:17.010Z,1007.53
2017-08-02T04:04:17.633Z,1007.53
2017-08-02T04:05:18.243Z,1007.54
2017-08-02T04:06:18.873Z,1007.56
2017-08-02T04:07:19.481Z,1007.53
2017-08-02T04:08:20.123Z,1007.48
2017-08-02T04:09:20.723Z,1007.46
2017-08-02T04:10:21.334Z,1007.39
2017-08-02T04:11:21.950Z,1007.43
2017-08-02T04:12:22.577Z,1007.43
2017-08-02T04:13:23.184Z,1007.43
2017-08-02T04:14:23.815Z,1007.44
2017-08-02T04:15:24.446Z,1007.46
2017-08-02T04:16:25.050Z,1007.44
2017-08-02T04:17:25.677Z,1007.41
2017-08-02T04:18:26.309Z,1007.39
2017-08-02T04:19:26.936Z,1007.42
2017-08-02T04:20:27.586Z,1007.42
2017-08-02T04:21:28.205Z,1007.46
2017-08-02T04:22:28.831Z,1007.47
2017-08-02T04:23:29.449Z,1007.49
2017-08-02T04:24:30.071Z,1007.51
2017-08-02T04:25:30.714Z,1007.55
2017-08-02T04:26:31.309Z,1007.58
2017-08-02T04:27:31.931Z,1007.52
2017-08-02T04:28:32.557Z,1007.54
2017-08-02T04:29:33.180Z,1007.51
2017-08-02T04:30:33.799Z,1007.50
2017-08-02T04:31:34.413Z,1007.48
2017-08-02T04:32:35.016Z,1007.45
2017-08-02T04:33:35.636Z,1007.45
2017-08-02T04:34:36.256Z,1007.48
2017-08-02T04:35:36.873Z,1007.46
2017-08-02T04:36:37.491Z,1007.45
2017-08-02T04:37:38.112Z,1007.41
2017-08-02T04:38:38.744Z,1007.40
2017-08-02T04:39:39.384Z,1007.38
2017-08-02T04:40:39.998Z,1007.36
2017-08-02T04:41:40.615Z,1007.30
2017-08-02T04:42:41.224Z,1007.26
2017-08-02T04:43:41.851Z,1007.27
2017-08-02T04:44:42.492Z,1007.25
2017-08-02T04:45:43.130Z,1007.29
2017-08-02T04:46:43.745Z,1007.39
2017-08-02T04:47:44.373Z,1007.40
2017-08-02T04:48:44.999Z,1007.38
2017-08-02T04:49:45.648Z,1007.38
2017-08-02T04:50:46.289Z,1007.40
2017-08-02T04:51:46.932Z,1007.45
2017-08-02T04:52:47.593Z,1007.45
2017-08-02T04:53:48.213Z,1007.48
2017-08-02T04:54:48.841Z,1007.47
2017-08-02T04:55:49.458Z,1007.45
2017-08-02T04:56:50.092Z,1007.45
2017-08-02T04:57:50.710Z,1007.49
2017-08-02T04:58:51.343Z,1007.47
2017-08-02T04:59:51.961Z,1007.45
2017-08-02T05:00:52.603Z,1007.45
2017-08-02T05:01:53.221Z,1007.51
2017-08-02T05:02:53.839Z,1007.53
2017-08-02T05:03:54.459Z,1007.59
2017-08-02T05:04:55.093Z,1007.54
2017-08-02T05:05:55.724Z,1007.57
2017-08-02T05:06:56.335Z,1007.60
2017-08-02T05:07:56.959Z,1007.61
2017-08-02T05:08:57.584Z,1007.62
2017-08-02T05:09:58.205Z,1007.60
2017-08-02T05:10:58.837Z,1007.61
2017-08-02T05:11:59.451Z,1007.64
2017-08-02T05:13:00.082Z,1007.60
2017-08-02T05:14:00.717Z,1007.65
2017-08-02T05:15:01.327Z,1007.66
2017-08-02T05:16:01.954Z,1007.62
2017-08-02T05:17:02.605Z,1007.63
2017-08-02T05:18:03.214Z,1007.65
2017-08-02T05:19:03.842Z,1007.62
2017-08-02T05:20:04.448Z,1007.64
2017-08-02T05:21:05.070Z,1007.64
2017-08-02T05:22:05.703Z,1007.61
2017-08-02T05:23:06.335Z,1007.61
2017-08-02T05:24:06.962Z,1007.71
2017-08-02T05:25:07.603Z,1007.74
2017-08-02T05:26:08.235Z,1007.78
2017-08-02T05:27:08.857Z,1007.84
2017-08-02T05:28:09.496Z,1007.91
2017-08-02T05:29:10.137Z,1007.91
2017-08-02T05:30:10.760Z,1007.90
2017-08-02T05:31:11.392Z,1007.96
2017-08-02T05:32:12.000Z,1007.96
2017-08-02T05:33:12.613Z,1007.96
2017-08-02T05:34:13.234Z,1008.00
2017-08-02T05:35:13.877Z,1008.01
2017-08-02T05:36:14.485Z,1008.07
2017-08-02T05:37:15.111Z,1008.13
2017-08-02T05:38:15.744Z,1008.18
2017-08-02T05:39:16.383Z,1008.25
2017-08-02T05:40:16.995Z,1008.25
2017-08-02T05:41:17.637Z,1008.19
2017-08-02T05:42:18.282Z,1008.16
2017-08-02T05:43:18.909Z,1008.15
2017-08-02T05:44:19.538Z,1008.20
2017-08-02T05:45:20.166Z,1008.24
2017-08-02T05:46:20.809Z,1008.22
2017-08-02T05:47:21.417Z,1008.24
2017-08-02T05:48:22.058Z,1008.24
2017-08-02T05:49:22.670Z,1008.26
2017-08-02T05:50:23.295Z,1008.23
2017-08-02T05:51:23.935Z,1008.29
2017-08-02T05:52:24.557Z,1008.32
2017-08-02T05:53:25.189Z,1008.28
2017-08-02T05:54:25.835Z,1008.27
2017-08-02T05:55:26.442Z,1008.26
2017-08-02T05:56:27.054Z,1008.25
2017-08-02T05:57:27.682Z,1008.23
2017-08-02T05:58:28.297Z,1008.19
2017-08-02T05:59:28.924Z,1008.23
2017-08-02T06:00:29.546Z,1008.21
2017-08-02T06:01:30.180Z,1008.20
2017-08-02T06:02:30.822Z,1008.16
2017-08-02T06:03:31.459Z,1008.14
2017-08-02T06:04:32.086Z,1008.14
2017-08-02T06:05:32.722Z,1008.11
2017-08-02T06:06:33.357Z,1008.08
2017-08-02T06:07:33.977Z,1008.05
2017-08-02T06:08:34.613Z,1008.02
2017-08-02T06:09:35.236Z,1007.99
2017-08-02T06:10:35.880Z,1008.02
2017-08-02T06:11:36.505Z,1008.08
2017-08-02T06:12:37.131Z,1008.12
2017-08-02T06:13:37.770Z,1008.15
2017-08-02T06:14:38.412Z,1008.21
2017-08-02T06:15:39.040Z,1008.22
2017-08-02T06:16:39.683Z,1008.25
2017-08-02T06:17:40.320Z,1008.28
2017-08-02T06:18:40.951Z,1008.30
2017-08-02T06:19:41.577Z,1008.33
2017-08-02T06:20:42.220Z,1008.34
2017-08-02T06:21:42.861Z,1008.35
2017-08-02T06:22:43.496Z,1008.35
2017-08-02T06:23:44.113Z,1008.40
2017-08-02T06:24:44.761Z,1008.42
2017-08-02T06:25:45.405Z,1008.48
2017-08-02T06:26:46.048Z,1008.56
2017-08-02T06:27:46.680Z,1008.52
2017-08-02T06:28:47.309Z,1008.59
2017-08-02T06:29:47.937Z,1008.57
2017-08-02T06:30:48.573Z,1008.55
2017-08-02T06:31:49.204Z,1008.58
2017-08-02T06:32:49.821Z,1008.56
2017-08-02T06:33:50.450Z,1008.54
2017-08-02T06:34:51.083Z,1008.54
2017-08-02T06:35:51.723Z,1008.51
2017-08-02T06:36:52.361Z,1008.50
2017-08-02T06:37:52.987Z,1008.52
2017-08-02T06:38:53.613Z,1008.51
2017-08-02T06:39:54.230Z,1008.58
2017-08-02T06:40:54.862Z,1008.53
2017-08-02T06:41:55.479Z,1008.58
2017-08-02T06:42:56.116Z,1008.57
2017-08-02T06:43:56.753Z,1008.54
2017-08-02T06:44:57.370Z,1008.51
2017-08-02T06:45:58.006Z,1008.51
2017-08-02T06:46:58.645Z,1008.53
2017-08-02T06:47:59.283Z,1008.53
2017-08-02T06:48:59.905Z,1008.53
2017-08-02T06:50:00.547Z,1008.52
2017-08-02T06:51:01.202Z,1008.50
2017-08-02T06:52:01.828Z,1008.53
2017-08-02T06:53:02.443Z,1008.51
2017-08-02T06:54:03.073Z,1008.57
2017-08-02T06:55:03.727Z,1008.48
2017-08-02T06:56:04.337Z,1008.56
2017-08-02T06:57:04.982Z,1008.63
2017-08-02T06:58:05.620Z,1008.68
2017-08-02T06:59:06.253Z,1008.67
2017-08-02T07:00:06.877Z,1008.71
2017-08-02T07:01:07.500Z,1008.69
2017-08-02T07:02:08.120Z,1008.75
2017-08-02T07:03:08.756Z,1008.79
2017-08-02T07:04:09.392Z,1008.80
2017-08-02T07:05:10.005Z,1008.77
2017-08-02T07:06:10.636Z,1008.78
2017-08-02T07:07:11.285Z,1008.72
2017-08-02T07:08:11.900Z,1008.75
2017-08-02T07:09:12.518Z,1008.72
2017-08-02T07:10:13.160Z,1008.68
2017-08-02T07:11:13.796Z,1008.76
2017-08-02T07:12:14.422Z,1008.76
2017-08-02T07:13:15.034Z,1008.83
2017-08-02T07:14:15.660Z,1008.85
2017-08-02T07:15:16.303Z,1008.77
2017-08-02T07:16:16.926Z,1008.83
2017-08-02T07:17:17.558Z,1008.83
2017-08-02T07:18:18.196Z,1008.81
2017-08-02T07:19:18.815Z,1008.81
2017-08-02T07:20:19.448Z,1008.81
2017-08-02T07:21:20.093Z,1008.80
2017-08-02T07:22:20.724Z,1008.85
2017-08-02T07:23:21.349Z,1008.92
2017-08-02T07:24:21.990Z,1008.86
2017-08-02T07:25:22.630Z,1008.84
2017-08-02T07:26:23.278Z,1008.87
2017-08-02T07:27:23.894Z,1008.86
2017-08-02T07:28:24.528Z,1008.90
2017-08-02T07:29:25.158Z,1008.95
2017-08-02T07:30:25.790Z,1008.92
2017-08-02T07:31:26.424Z,1008.94
2017-08-02T07:32:27.052Z,1008.99
2017-08-02T07:33:27.691Z,1009.00
2017-08-02T07:34:28.344Z,1009.00
2017-08-02T07:35:28.932Z,1009.07
2017-08-02T07:36:29.573Z,1009.08
2017-08-02T07:37:30.230Z,1009.05
2017-08-02T07:38:30.873Z,1009.05
2017-08-02T07:39:31.500Z,1009.00
2017-08-02T07:40:32.121Z,1009.02
2017-08-02T07:41:32.765Z,1009.01
2017-08-02T07:42:33.409Z,1009.06
2017-08-02T07:43:34.053Z,1009.02
2017-08-02T07:44:34.692Z,1009.01
2017-08-02T07:45:35.335Z,1009.06
2017-08-02T07:46:35.961Z,1008.98
2017-08-02T07:47:36.602Z,1009.01
2017-08-02T07:48:37.251Z,1008.99
2017-08-02T07:49:37.893Z,1009.00
2017-08-02T07:50:38.510Z,1008.94
2017-08-02T07:51:39.149Z,1008.92
2017-08-02T07:52:39.804Z,1008.93
2017-08-02T07:53:40.458Z,1008.93
2017-08-02T07:54:41.107Z,1008.93
2017-08-02T07:55:41.745Z,1008.95
2017-08-02T07:56:42.369Z,1008.97
2017-08-02T07:57:42.995Z,1008.96
2017-08-02T07:58:43.645Z,1008.96
2017-08-02T07:59:44.241Z,1008.99
2017-08-02T08:00:44.872Z,1008.97
2017-08-02T08:01:45.504Z,1008.94
2017-08-02T08:02:46.143Z,1008.97
2017-08-02T08:03:46.804Z,1008.93
2017-08-02T08:04:47.410Z,1008.92
2017-08-02T08:05:48.048Z,1008.91
2017-08-02T08:06:48.676Z,1008.95
2017-08-02T08:07:49.311Z,1008.93
2017-08-02T08:08:49.925Z,1008.99
2017-08-02T08:09:50.547Z,1008.90
2017-08-02T08:10:51.183Z,1008.87
2017-08-02T08:11:51.814Z,1008.85
2017-08-02T08:12:52.433Z,1008.86
2017-08-02T08:13:53.069Z,1008.87
2017-08-02T08:14:53.686Z,1008.88
2017-08-02T08:15:54.319Z,1008.90
2017-08-02T08:16:54.964Z,1008.87
2017-08-02T08:17:55.618Z,1008.89
2017-08-02T08:18:56.253Z,1008.94
2017-08-02T08:19:56.896Z,1008.91
2017-08-02T08:20:57.552Z,1008.91
2017-08-02T08:21:58.205Z,1008.93
2017-08-02T08:22:58.852Z,1008.91
2017-08-02T08:23:59.512Z,1008.94
2017-08-02T08:25:00.149Z,1008.95
2017-08-02T08:26:00.780Z,1008.96
2017-08-02T08:27:01.412Z,1008.94
2017-08-02T08:28:02.053Z,1008.94
2017-08-02T08:29:02.688Z,1008.96
2017-08-02T08:30:03.307Z,1009.04
2017-08-02T08:31:03.945Z,1009.06
2017-08-02T08:32:04.591Z,1009.05
2017-08-02T08:33:05.217Z,1009.08
2017-08-02T08:34:05.850Z,1009.11
2017-08-02T08:35:06.480Z,1009.10
2017-08-02T08:36:07.107Z,1009.11
2017-08-02T08:37:07.733Z,1009.08
2017-08-02T08:38:08.350Z,1009.12
2017-08-02T08:39:08.979Z,1009.10
2017-08-02T08:40:09.606Z,1009.08
2017-08-02T08:41:10.248Z,1009.07
2017-08-02T08:42:10.883Z,1009.09
2017-08-02T08:43:11.520Z,1009.05
2017-08-02T08:44:12.152Z,1009.10
2017-08-02T08:45:12.778Z,1009.10
2017-08-02T08:46:13.401Z,1009.09
2017-08-02T08:47:14.128Z,1009.05
2017-08-02T08:48:14.744Z,1009.04
2017-08-02T08:49:15.381Z,1009.02
2017-08-02T08:50:16.029Z,1009.06
2017-08-02T08:51:16.677Z,1009.07
2017-08-02T08:52:17.309Z,1009.12
2017-08-02T08:53:17.950Z,1009.11
2017-08-02T08:54:18.589Z,1009.14
2017-08-02T08:55:19.226Z,1009.13
2017-08-02T08:56:19.866Z,1009.14
2017-08-02T08:57:20.507Z,1009.15
2017-08-02T08:58:21.192Z,1009.13
2017-08-02T08:59:21.834Z,1009.16
2017-08-02T09:00:22.483Z,1009.14
2017-08-02T09:01:23.121Z,1009.16
2017-08-02T09:02:23.753Z,1009.17
2017-08-02T09:03:24.393Z,1009.15
2017-08-02T09:04:25.026Z,1009.15
2017-08-02T09:05:25.670Z,1009.20
2017-08-02T09:06:26.323Z,1009.19
2017-08-02T09:07:26.959Z,1009.19
2017-08-02T09:08:27.591Z,1009.20
2017-08-02T09:09:28.295Z,1009.16
2017-08-02T09:10:28.893Z,1009.16
2017-08-02T09:11:29.534Z,1009.16
2017-08-02T09:12:30.167Z,1009.17
2017-08-02T09:13:30.807Z,1009.19
2017-08-02T09:14:31.453Z,1009.20
2017-08-02T09:15:32.136Z,1009.22
2017-08-02T09:16:32.776Z,1009.20
2017-08-02T09:17:33.412Z,1009.24
2017-08-02T09:18:34.057Z,1009.20
2017-08-02T09:19:34.687Z,1009.18
2017-08-02T09:20:35.362Z,1009.20
2017-08-02T09:21:36.183Z,1009.23
2017-08-02T09:22:36.819Z,1009.26
2017-08-02T09:23:37.472Z,1009.30
2017-08-02T09:24:38.114Z,1009.37
2017-08-02T09:25:38.805Z,1009.32
2017-08-02T09:26:39.448Z,1009.27
2017-08-02T09:27:40.078Z,1009.23
2017-08-02T09:28:40.727Z,1009.21
2017-08-02T09:29:41.370Z,1009.22
2017-08-02T09:30:42.017Z,1009.25
2017-08-02T09:31:42.665Z,1009.23
2017-08-02T09:32:43.320Z,1009.25
2017-08-02T09:33:43.979Z,1009.25
2017-08-02T09:34:44.617Z,1009.24
2017-08-02T09:35:45.289Z,1009.25
2017-08-02T09:36:45.914Z,1009.24
2017-08-02T09:37:46.528Z,1009.23
2017-08-02T09:38:47.151Z,1009.24
2017-08-02T09:39:47.769Z,1009.29
2017-08-02T09:40:48.389Z,1009.34
2017-08-02T09:41:49.030Z,1009.26
2017-08-02T09:42:49.647Z,1009.27
2017-08-02T09:43:50.291Z,1009.25
2017-08-02T09:44:50.941Z,1009.29
2017-08-02T09:45:51.595Z,1009.28
2017-08-02T09:46:52.207Z,1009.28
2017-08-02T09:47:52.836Z,1009.23
2017-08-02T09:48:53.782Z,1009.22
2017-08-02T09:49:54.433Z,1009.15
2017-08-02T09:50:55.068Z,1009.18
2017-08-02T09:51:55.694Z,1009.21
2017-08-02T09:52:56.320Z,1009.25
2017-08-02T09:53:56.937Z,1009.17
2017-08-02T09:54:57.578Z,1009.20
2017-08-02T09:55:58.223Z,1009.17
2017-08-02T09:56:58.862Z,1009.13
2017-08-02T09:57:59.484Z,1009.12
2017-08-02T09:59:00.112Z,1009.14
2017-08-02T10:00:00.745Z,1009.15
2017-08-02T10:01:01.376Z,1009.12
2017-08-02T10:02:02.003Z,1009.13
2017-08-02T10:03:02.625Z,1009.14
2017-08-02T10:04:03.267Z,1009.15
2017-08-02T10:05:03.897Z,1009.19
2017-08-02T10:06:04.518Z,1009.13
2017-08-02T10:07:05.132Z,1009.16
2017-08-02T10:08:05.765Z,1009.14
2017-08-02T10:09:06.399Z,1009.17
2017-08-02T10:10:07.021Z,1009.09
2017-08-02T10:11:07.641Z,1009.09
2017-08-02T10:12:08.263Z,1009.08
2017-08-02T10:13:08.889Z,1009.09
2017-08-02T10:14:09.518Z,1009.08
2017-08-02T10:15:10.141Z,1009.09
2017-08-02T10:16:10.760Z,1009.08
2017-08-02T10:17:11.386Z,1009.06
2017-08-02T10:18:12.024Z,1009.03
2017-08-02T10:19:12.670Z,1009.04
2017-08-02T10:20:13.313Z,1009.06
2017-08-02T10:21:13.958Z,1009.03
2017-08-02T10:22:14.597Z,1009.04
2017-08-02T10:23:15.227Z,1009.01
2017-08-02T10:24:15.863Z,1009.03
2017-08-02T10:25:16.483Z,1009.00
2017-08-02T10:26:17.104Z,1009.02
2017-08-02T10:27:17.735Z,1009.05
2017-08-02T10:28:18.361Z,1009.08
2017-08-02T10:29:18.993Z,1009.08
2017-08-02T10:30:19.638Z,1009.05
2017-08-02T10:31:20.278Z,1009.07
2017-08-02T10:32:20.912Z,1009.08
2017-08-02T10:33:21.558Z,1009.04
2017-08-02T10:34:22.200Z,1009.00
2017-08-02T10:35:22.828Z,1008.95
2017-08-02T10:36:23.450Z,1008.95
2017-08-02T10:37:24.096Z,1009.01
2017-08-02T10:38:24.721Z,1009.09
2017-08-02T10:39:25.363Z,1009.09
2017-08-02T10:40:26.007Z,1009.05
2017-08-02T10:41:26.658Z,1009.05
2017-08-02T10:42:27.287Z,1009.06
2017-08-02T10:43:27.918Z,1009.03
2017-08-02T10:44:28.541Z,1009.02
2017-08-02T10:45:29.167Z,1008.98
2017-08-02T10:46:29.795Z,1009.02
2017-08-02T10:47:30.428Z,1009.01
2017-08-02T10:48:31.061Z,1009.07
2017-08-02T10:49:31.690Z,1009.04
2017-08-02T10:50:32.316Z,1009.00
2017-08-02T10:51:32.958Z,1009.00
2017-08-02T10:52:33.608Z,1008.93
2017-08-02T10:53:34.234Z,1008.94
2017-08-02T10:54:34.893Z,1008.93
2017-08-02T10:55:35.489Z,1008.91
2017-08-02T10:56:36.122Z,1008.89
2017-08-02T10:57:36.788Z,1008.90
2017-08-02T10:58:37.407Z,1008.87
2017-08-02T10:59:38.041Z,1008.89
2017-08-02T11:00:38.684Z,1008.89
2017-08-02T11:01:39.320Z,1008.84
2017-08-02T11:02:39.949Z,1008.83
2017-08-02T11:03:40.581Z,1008.84
2017-08-02T11:04:41.251Z,1008.86
2017-08-02T11:05:41.867Z,1008.89
2017-08-02T11:06:42.501Z,1008.82
2017-08-02T11:07:43.121Z,1008.78
2017-08-02T11:08:43.744Z,1008.79
2017-08-02T11:09:44.373Z,1008.76
2017-08-02T11:10:45.011Z,1008.74
2017-08-02T11:11:45.644Z,1008.77
2017-08-02T11:12:46.286Z,1008.79
2017-08-02T11:13:46.916Z,1008.77
2017-08-02T11:14:47.542Z,1008.72
2017-08-02T11:15:48.170Z,1008.78
2017-08-02T11:16:48.791Z,1008.73
2017-08-02T11:17:49.412Z,1008.71
2017-08-02T11:18:50.046Z,1008.74
2017-08-02T11:19:50.659Z,1008.78
2017-08-02T11:20:51.290Z,1008.81
2017-08-02T11:21:51.960Z,1008.80
2017-08-02T11:22:52.574Z,1008.78
2017-08-02T11:23:53.206Z,1008.78
2017-08-02T11:24:53.851Z,1008.80
2017-08-02T11:25:54.501Z,1008.80
2017-08-02T11:26:55.134Z,1008.78
2017-08-02T11:27:55.795Z,1008.82
2017-08-02T11:28:56.447Z,1008.82
2017-08-02T11:29:57.082Z,1008.80
2017-08-02T11:30:57.708Z,1008.83
2017-08-02T11:31:58.339Z,1008.77
2017-08-02T11:32:58.976Z,1008.81
2017-08-02T11:33:59.626Z,1008.77
2017-08-02T11:35:00.265Z,1008.69
2017-08-02T11:36:00.910Z,1008.76
2017-08-02T11:37:01.551Z,1008.72
2017-08-02T11:38:02.182Z,1008.76
2017-08-02T11:39:02.824Z,1008.77
2017-08-02T11:40:03.460Z,1008.76
2017-08-02T11:41:04.090Z,1008.70
2017-08-02T11:42:04.710Z,1008.69
2017-08-02T11:43:05.357Z,1008.63
2017-08-02T11:44:05.999Z,1008.67
2017-08-02T11:45:06.625Z,1008.66
2017-08-02T11:46:07.262Z,1008.64
2017-08-02T11:47:07.907Z,1008.65
2017-08-02T11:48:08.540Z,1008.63
2017-08-02T11:49:09.169Z,1008.64
2017-08-02T11:50:09.788Z,1008.62
2017-08-02T11:51:10.406Z,1008.61
2017-08-02T11:52:11.039Z,1008.66
2017-08-02T11:53:11.660Z,1008.67
2017-08-02T11:54:12.292Z,1008.71
2017-08-02T11:55:12.938Z,1008.70
2017-08-02T11:56:13.611Z,1008.68
2017-08-02T11:57:14.266Z,1008.67
2017-08-02T11:58:14.899Z,1008.67
2017-08-02T11:59:15.543Z,1008.68
2017-08-02T12:00:16.174Z,1008.66
2017-08-02T12:01:16.778Z,1008.63
2017-08-02T12:02:17.404Z,1008.67
2017-08-02T12:03:18.033Z,1008.64
2017-08-02T12:04:18.667Z,1008.62
2017-08-02T12:05:19.298Z,1008.62
2017-08-02T12:06:19.979Z,1008.56
2017-08-02T12:07:20.604Z,1008.57
2017-08-02T12:08:21.246Z,1008.55
2017-08-02T12:09:21.875Z,1008.53
2017-08-02T12:10:22.511Z,1008.47
2017-08-02T12:11:23.145Z,1008.49
2017-08-02T12:12:23.782Z,1008.53
2017-08-02T12:13:24.401Z,1008.53