createdAt,value
2019-03-09T00:00:51.501Z,979.12
2019-03-09T00:01:51.505Z,979.08
2019-03-09T00:02:51.507Z,979.11
2019-03-09T00:03:51.514Z,979.07
2019-03-09T00:04:51.519Z,979.08
2019-03-09T00:05:51.525Z,979.03
2019-03-09T00:06:51.528Z,979.05
2019-03-09T00:07:51.550Z,979.05
2019-03-09T00:08:51.540Z,979.03
2019-03-09T00:09:51.545Z,979.04
2019-03-09T00:10:51.550Z,979.04
2019-03-09T00:11:51.555Z,979.01
2019-03-09T00:12:51.560Z,979.02
2019-03-09T00:13:51.564Z,978.95
2019-03-09T00:14:51.573Z,978.93
2019-03-09T00:15:51.575Z,978.94
2019-03-09T00:16:51.593Z,978.92
2019-03-09T00:17:51.587Z,978.89
2019-03-09T00:18:51.593Z,978.93
2019-03-09T00:19:51.598Z,978.87
2019-03-09T00:20:51.602Z,978.88
2019-03-09T00:21:51.609Z,978.84
2019-03-09T00:22:51.612Z,978.86
2019-03-09T00:23:51.619Z,978.87
2019-03-09T00:24:51.626Z,978.85
2019-03-09T00:25:51.629Z,978.86
2019-03-09T00:26:51.633Z,978.83
2019-03-09T00:27:51.639Z,978.80
2019-03-09T00:28:51.646Z,978.83
2019-03-09T00:29:51.651Z,978.85
2019-03-09T00:30:51.657Z,978.85
2019-03-09T00:31:51.660Z,978.78
2019-03-09T00:32:51.668Z,978.78
2019-03-09T00:33:51.671Z,978.80
2019-03-09T00:34:51.676Z,978.77
2019-03-09T00:35:51.682Z,978.74
2019-03-09T00:36:51.688Z,978.73
2019-03-09T00:37:51.692Z,978.72
2019-03-09T00:38:51.697Z,978.77
2019-03-09T00:39:51.704Z,978.74
2019-03-09T00:40:51.710Z,978.74
2019-03-09T00:41:51.712Z,978.69
2019-03-09T00:42:51.719Z,978.74
2019-03-09T00:43:51.724Z,978.72
2019-03-09T00:44:51.733Z,978.72
2019-03-09T00:45:51.736Z,978.74
2019-03-09T00:46:51.782Z,978.71
2019-03-09T00:47:51.744Z,978.74
2019-03-09T00:48:51.751Z,978.74
2019-03-09T00:49:51.755Z,978.71
2019-03-09T00:50:51.762Z,978.70
2019-03-09T00:51:51.766Z,978.70
2019-03-09T00:52:51.773Z,978.70
2019-03-09T00:53:51.777Z,978.74
2019-03-09T00:54:51.833Z,978.72
2019-03-09T00:55:51.788Z,978.72
2019-03-09T00:56:51.795Z,978.71
2019-03-09T00:57:51.865Z,978.73
2019-03-09T00:58:51.804Z,978.71
2019-03-09T00:59:51.824Z,978.72
2019-03-09T01:00:51.814Z,978.72
2019-03-09T01:01:51.817Z,978.72
2019-03-09T01:02:51.823Z,978.73
2019-03-09T01:03:51.830Z,978.76
2019-03-09T01:04:51.902Z,978.73
2019-03-09T01:05:51.839Z,978.71
2019-03-09T01:06:51.845Z,978.73
2019-03-09T01:07:51.852Z,978.77
2019-03-09T01:08:51.857Z,978.73
2019-03-09T01:09:51.865Z,978.77
2019-03-09T01:10:51.865Z,978.78
2019-03-09T01:11:51.873Z,978.74
2019-03-09T01:12:51.877Z,978.78
2019-03-09T01:13:51.882Z,978.80
2019-03-09T01:14:51.888Z,978.83
2019-03-09T01:15:51.893Z,978.87
2019-03-09T01:16:51.897Z,978.87
2019-03-09T01:17:51.903Z,978.87
2019-03-09T01:18:51.909Z,978.84
2019-03-09T01:19:51.914Z,978.86
2019-03-09T01:20:51.919Z,978.86
2019-03-09T01:21:51.928Z,978.91
2019-03-09T01:22:51.930Z,978.90
2019-03-09T01:23:51.935Z,978.87
2019-03-09T01:24:51.941Z,978.94
2019-03-09T01:25:51.944Z,978.93
2019-03-09T01:26:51.951Z,978.94
2019-03-09T01:27:51.956Z,978.97
2019-03-09T01:28:51.961Z,979.01
2019-03-09T01:29:51.966Z,979.03
2019-03-09T01:30:51.974Z,979.07
2019-03-09T01:31:51.978Z,979.05
2019-03-09T01:32:51.982Z,979.06
2019-03-09T01:33:51.987Z,979.07
2019-03-09T01:34:51.993Z,979.09
2019-03-09T01:35:51.998Z,979.12
2019-03-09T01:36:52.002Z,979.14
2019-03-09T01:37:52.009Z,979.19
2019-03-09T01:38:52.014Z,979.23
2019-03-09T01:39:52.018Z,979.23
2019-03-09T01:40:52.041Z,979.34
2019-03-09T01:41:52.043Z,979.29
2019-03-09T01:42:52.035Z,979.42
2019-03-09T01:43:52.042Z,979.41
2019-03-09T01:44:52.045Z,979.46
2019-03-09T01:45:52.050Z,979.47
2019-03-09T01:46:52.057Z,979.58
2019-03-09T01:47:52.060Z,979.62
2019-03-09T01:48:52.075Z,979.72
2019-03-09T01:49:52.098Z,979.86
2019-03-09T01:50:52.075Z,979.86
2019-03-09T01:51:52.082Z,979.89
2019-03-09T01:52:52.087Z,979.83
2019-03-09T01:53:52.096Z,979.93
2019-03-09T01:54:52.098Z,979.98
2019-03-09T01:55:52.104Z,980.03
2019-03-09T01:56:52.130Z,980.10
2019-03-09T01:57:52.112Z,980.13
2019-03-09T01:58:52.130Z,980.18
2019-03-09T01:59:52.123Z,980.39
2019-03-09T02:00:52.129Z,980.28
2019-03-09T02:01:52.134Z,980.36
2019-03-09T02:02:52.142Z,980.65
2019-03-09T02:03:52.144Z,980.43
2019-03-09T02:04:52.151Z,980.46
2019-03-09T02:05:52.155Z,980.59
2019-03-09T02:06:52.160Z,980.62
2019-03-09T02:07:52.167Z,980.58
2019-03-09T02:08:52.172Z,980.75
2019-03-09T02:09:52.175Z,980.79
2019-03-09T02:10:52.181Z,980.93
2019-03-09T02:11:52.187Z,980.94
2019-03-09T02:12:52.193Z,980.83
2019-03-09T02:13:52.198Z,981.01
2019-03-09T02:14:52.202Z,981.08
2019-03-09T02:15:52.208Z,981.01
2019-03-09T02:16:52.215Z,981.22
2019-03-09T02:17:52.217Z,981.11
2019-03-09T02:18:52.227Z,981.23
2019-03-09T02:19:52.227Z,981.20
2019-03-09T02:20:52.234Z,981.28
2019-03-09T02:21:52.239Z,981.25
2019-03-09T02:22:52.299Z,981.26
2019-03-09T02:23:52.251Z,981.35
2019-03-09T02:24:52.255Z,981.37
2019-03-09T02:25:52.260Z,981.39
2019-03-09T02:26:52.266Z,981.50
2019-03-09T02:27:52.270Z,981.55
2019-03-09T02:28:52.276Z,981.56
2019-03-09T02:29:52.280Z,981.58
2019-03-09T02:30:52.290Z,981.63
2019-03-09T02:31:52.297Z,981.64
2019-03-09T02:32:52.299Z,981.73
2019-03-09T02:33:52.305Z,981.80
2019-03-09T02:34:52.313Z,981.79
2019-03-09T02:35:52.321Z,981.86
2019-03-09T02:36:52.437Z,981.95
2019-03-09T02:37:52.348Z,982.05
2019-03-09T02:38:52.328Z,982.10
2019-03-09T02:39:52.349Z,982.12
2019-03-09T02:40:52.339Z,982.14
2019-03-09T02:41:52.343Z,982.17
2019-03-09T02:42:52.364Z,982.24
2019-03-09T02:43:52.357Z,982.30
2019-03-09T02:44:52.361Z,982.26
2019-03-09T02:45:52.366Z,982.25
2019-03-09T02:46:52.369Z,982.44
2019-03-09T02:47:52.376Z,982.38
2019-03-09T02:48:52.383Z,982.48
2019-03-09T02:49:52.387Z,982.41
2019-03-09T02:50:52.393Z,982.49
2019-03-09T02:51:52.397Z,982.44
2019-03-09T02:52:52.401Z,982.66
2019-03-09T02:53:52.415Z,982.77
2019-03-09T02:54:52.430Z,982.70
2019-03-09T02:55:52.440Z,982.86
2019-03-09T02:56:52.424Z,982.79
2019-03-09T02:57:52.426Z,982.84
2019-03-09T02:58:52.434Z,982.92
2019-03-09T02:59:52.439Z,982.99
2019-03-09T03:00:52.450Z,983.04
2019-03-09T03:01:52.448Z,983.01
2019-03-09T03:02:52.455Z,983.12
2019-03-09T03:03:52.463Z,983.19
2019-03-09T03:04:52.467Z,983.29
2019-03-09T03:05:52.471Z,983.27
2019-03-09T03:06:52.486Z,983.31
2019-03-09T03:07:52.483Z,983.29
2019-03-09T03:08:52.486Z,983.41
2019-03-09T03:09:52.629Z,983.39
2019-03-09T03:10:52.507Z,983.43
2019-03-09T03:11:52.515Z,983.45
2019-03-09T03:12:52.586Z,983.47
2019-03-09T03:13:52.512Z,983.54
2019-03-09T03:14:52.534Z,983.67
2019-03-09T03:15:52.524Z,983.59
2019-03-09T03:16:52.554Z,983.71
2019-03-09T03:17:52.532Z,983.73
2019-03-09T03:18:52.545Z,983.81
2019-03-09T03:19:52.542Z,983.74
2019-03-09T03:20:52.554Z,983.78
2019-03-09T03:21:52.554Z,983.87
2019-03-09T03:22:52.565Z,983.89
2019-03-09T03:23:52.567Z,983.93
2019-03-09T03:24:52.570Z,983.96
2019-03-09T03:25:52.575Z,983.91
2019-03-09T03:26:52.580Z,984.05
2019-03-09T03:27:52.589Z,984.09
2019-03-09T03:28:52.591Z,984.18
2019-03-09T03:29:52.651Z,984.14
2019-03-09T03:30:52.600Z,984.24
2019-03-09T03:31:52.607Z,984.24
2019-03-09T03:32:52.633Z,984.28
2019-03-09T03:33:52.618Z,984.38
2019-03-09T03:34:52.628Z,984.32
2019-03-09T03:35:52.628Z,984.36
2019-03-09T03:36:52.633Z,984.52
2019-03-09T03:37:52.637Z,984.47
2019-03-09T03:38:52.642Z,984.48
2019-03-09T03:39:52.648Z,984.40
2019-03-09T03:40:52.664Z,984.68
2019-03-09T03:41:52.666Z,984.52
2019-03-09T03:42:52.664Z,984.51
2019-03-09T03:43:52.671Z,984.63
2019-03-09T03:44:52.675Z,984.64
2019-03-09T03:45:52.700Z,984.66
2019-03-09T03:46:52.685Z,984.70
2019-03-09T03:47:52.692Z,984.79
2019-03-09T03:48:52.694Z,984.72
2019-03-09T03:49:52.701Z,984.86
2019-03-09T03:50:52.802Z,984.91
2019-03-09T03:51:52.713Z,985.05
2019-03-09T03:52:52.718Z,985.10
2019-03-09T03:53:52.721Z,985.16
2019-03-09T03:54:52.726Z,985.14
2019-03-09T03:55:52.731Z,985.24
2019-03-09T03:56:52.736Z,985.23
2019-03-09T03:57:52.741Z,985.19
2019-03-09T03:58:52.747Z,985.22
2019-03-09T03:59:52.755Z,985.24
2019-03-09T04:00:52.759Z,985.33
2019-03-09T04:01:52.763Z,985.29
2019-03-09T04:02:52.769Z,985.42
2019-03-09T04:03:52.774Z,985.49
2019-03-09T04:04:52.780Z,985.50
2019-03-09T04:05:52.783Z,985.51
2019-03-09T04:06:52.800Z,985.58
2019-03-09T04:07:52.799Z,985.54
2019-03-09T04:08:52.801Z,985.62
2019-03-09T04:09:52.804Z,985.64
2019-03-09T04:10:52.809Z,985.69
2019-03-09T04:11:52.815Z,985.69
2019-03-09T04:12:52.837Z,985.79
2019-03-09T04:13:52.825Z,985.72
2019-03-09T04:14:52.835Z,985.77
2019-03-09T04:15:52.835Z,985.70
2019-03-09T04:16:52.842Z,985.79
2019-03-09T04:17:52.847Z,985.77
2019-03-09T04:18:52.875Z,985.87
2019-03-09T04:19:52.857Z,985.95
2019-03-09T04:20:52.865Z,985.94
2019-03-09T04:21:52.866Z,985.97
2019-03-09T04:22:52.872Z,986.00
2019-03-09T04:23:52.880Z,986.07
2019-03-09T04:24:52.883Z,986.08
2019-03-09T04:25:52.890Z,986.10
2019-03-09T04:26:52.893Z,986.18
2019-03-09T04:27:52.898Z,986.14
2019-03-09T04:28:52.906Z,986.23
2019-03-09T04:29:52.908Z,986.24
2019-03-09T04:30:52.914Z,986.28
2019-03-09T04:31:52.919Z,986.32
2019-03-09T04:32:52.924Z,986.27
2019-03-09T04:33:52.930Z,986.43
2019-03-09T04:34:52.935Z,986.36
2019-03-09T04:35:52.941Z,986.41
2019-03-09T04:36:52.946Z,986.62
2019-03-09T04:37:52.951Z,986.53
2019-03-09T04:38:52.958Z,986.50
2019-03-09T04:39:52.969Z,986.62
2019-03-09T04:40:52.971Z,986.60
2019-03-09T04:41:52.971Z,986.61
2019-03-09T04:42:52.977Z,986.64
2019-03-09T04:43:52.983Z,986.75
2019-03-09T04:44:52.987Z,986.68
2019-03-09T04:45:52.992Z,986.76
2019-03-09T04:46:52.997Z,986.74
2019-03-09T04:47:53.002Z,986.84
2019-03-09T04:48:53.011Z,986.87
2019-03-09T04:49:53.016Z,986.88
2019-03-09T04:50:53.019Z,986.98
2019-03-09T04:51:53.023Z,986.93
2019-03-09T04:52:53.028Z,986.97
2019-03-09T04:53:53.033Z,986.94
2019-03-09T04:54:53.038Z,986.99
2019-03-09T04:55:53.044Z,986.98
2019-03-09T04:56:53.049Z,987.03
2019-03-09T04:57:53.054Z,987.07
2019-03-09T04:58:53.059Z,987.06
2019-03-09T04:59:53.065Z,986.99
2019-03-09T05:00:53.069Z,987.04
2019-03-09T05:01:53.075Z,987.00
2019-03-09T05:02:53.080Z,987.05
2019-03-09T05:03:53.087Z,987.11
2019-03-09T05:04:53.091Z,987.09
2019-03-09T05:05:53.096Z,987.13
2019-03-09T05:06:53.105Z,987.15
2019-03-09T05:07:53.114Z,987.17
2019-03-09T05:08:53.114Z,987.16
2019-03-09T05:09:53.116Z,987.24
2019-03-09T05:10:53.121Z,987.36
2019-03-09T05:11:53.243Z,987.33
2019-03-09T05:12:53.136Z,987.39
2019-03-09T05:13:53.137Z,987.39
2019-03-09T05:14:53.141Z,987.42
2019-03-09T05:15:53.148Z,987.49
2019-03-09T05:16:53.153Z,987.48
2019-03-09T05:17:53.158Z,987.59
2019-03-09T05:18:53.162Z,987.50
2019-03-09T05:19:53.170Z,987.58
2019-03-09T05:20:53.174Z,987.63
2019-03-09T05:21:53.179Z,987.57
2019-03-09T05:22:53.185Z,987.60
2019-03-09T05:23:53.189Z,987.64
2019-03-09T05:24:53.195Z,987.58
2019-03-09T05:25:53.199Z,987.68
2019-03-09T05:26:53.205Z,987.73
2019-03-09T05:27:53.211Z,987.74
2019-03-09T05:28:53.215Z,987.74
2019-03-09T05:29:53.421Z,987.78
2019-03-09T05:30:53.224Z,987.72
2019-03-09T05:31:53.231Z,987.84
2019-03-09T05:32:53.237Z,987.85
2019-03-09T05:33:53.239Z,987.85
2019-03-09T05:34:53.250Z,987.86
2019-03-09T05:35:53.250Z,987.96
2019-03-09T05:36:53.257Z,987.98
2019-03-09T05:37:53.262Z,987.99
2019-03-09T05:38:53.265Z,987.97
2019-03-09T05:39:53.273Z,988.03
2019-03-09T05:40:53.276Z,988.13
2019-03-09T05:41:53.283Z,988.10
2019-03-09T05:42:53.289Z,988.06
2019-03-09T05:43:53.292Z,988.12
2019-03-09T05:44:53.301Z,988.11
2019-03-09T05:45:53.303Z,988.11
2019-03-09T05:46:53.320Z,988.13
2019-03-09T05:47:53.314Z,988.12
2019-03-09T05:48:53.320Z,988.10
2019-03-09T05:49:53.325Z,988.20
2019-03-09T05:50:53.330Z,988.22
2019-03-09T05:51:53.333Z,988.24
2019-03-09T05:52:53.338Z,988.24
2019-03-09T05:53:53.344Z,988.27
2019-03-09T05:54:53.349Z,988.27
2019-03-09T05:55:53.354Z,988.23
2019-03-09T05:56:53.361Z,988.24
2019-03-09T05:57:53.365Z,988.23
2019-03-09T05:58:53.370Z,988.24
2019-03-09T05:59:53.375Z,988.27
2019-03-09T06:00:53.381Z,988.32
2019-03-09T06:01:53.391Z,988.35
2019-03-09T06:02:53.391Z,988.42
2019-03-09T06:03:53.395Z,988.39
2019-03-09T06:04:53.402Z,988.37
2019-03-09T06:05:53.407Z,988.39
2019-03-09T06:06:53.416Z,988.46
2019-03-09T06:07:53.417Z,988.41
2019-03-09T06:08:53.422Z,988.46
2019-03-09T06:09:53.427Z,988.49
2019-03-09T06:10:53.433Z,988.54
2019-03-09T06:11:53.438Z,988.56
2019-03-09T06:12:53.443Z,988.45
2019-03-09T06:13:53.446Z,988.45
2019-03-09T06:14:53.452Z,988.54
2019-03-09T06:15:53.458Z,988.48
2019-03-09T06:16:53.463Z,988.51
2019-03-09T06:17:53.467Z,988.50
2019-03-09T06:18:53.473Z,988.54
2019-03-09T06:19:53.479Z,988.55
2019-03-09T06:20:53.484Z,988.55
2019-03-09T06:21:53.489Z,988.50
2019-03-09T06:22:53.495Z,988.58
2019-03-09T06:23:53.499Z,988.55
2019-03-09T06:24:53.507Z,988.55
2019-03-09T06:25:53.515Z,988.53
2019-03-09T06:26:53.515Z,988.59
2019-03-09T06:27:53.521Z,988.63
2019-03-09T06:28:53.527Z,988.60
2019-03-09T06:29:53.530Z,988.55
2019-03-09T06:30:53.536Z,988.59
2019-03-09T06:31:53.542Z,988.61
2019-03-09T06:32:53.545Z,988.66
2019-03-09T06:33:53.552Z,988.64
2019-03-09T06:34:53.555Z,988.67
2019-03-09T06:35:53.561Z,988.69
2019-03-09T06:36:53.570Z,988.66
2019-03-09T06:37:55.731Z,988.72
2019-03-09T06:38:53.578Z,988.70
2019-03-09T06:39:53.603Z,988.72
2019-03-09T06:41:02.513Z,988.72
2019-03-09T06:41:53.595Z,988.75
2019-03-09T06:42:53.598Z,988.71
2019-03-09T06:43:53.603Z,988.72
2019-03-09T06:44:53.617Z,988.73
2019-03-09T06:45:53.613Z,988.78
2019-03-09T06:46:53.619Z,988.72
2019-03-09T06:47:53.899Z,988.75
2019-03-09T06:48:53.628Z,988.78
2019-03-09T06:49:53.634Z,988.83
2019-03-09T06:50:53.640Z,988.86
2019-03-09T06:51:53.645Z,988.89
2019-03-09T06:52:53.649Z,988.85
2019-03-09T06:53:53.654Z,988.91
2019-03-09T06:54:53.659Z,988.98
2019-03-09T06:55:53.665Z,988.88
2019-03-09T06:56:53.674Z,988.91
2019-03-09T06:57:53.673Z,988.87
2019-03-09T06:58:53.682Z,988.88
2019-03-09T06:59:53.687Z,988.92
2019-03-09T07:00:53.693Z,988.97
2019-03-09T07:01:53.695Z,988.92
2019-03-09T07:02:53.701Z,988.93
2019-03-09T07:03:53.706Z,988.95
2019-03-09T07:04:53.713Z,988.92
2019-03-09T07:05:53.717Z,988.94
2019-03-09T07:06:53.726Z,988.95
2019-03-09T07:07:53.728Z,989.00
2019-03-09T07:08:53.733Z,989.04
2019-03-09T07:09:53.738Z,988.94
2019-03-09T07:10:53.749Z,989.04
2019-03-09T07:11:53.795Z,989.05
2019-03-09T07:12:53.760Z,989.12
2019-03-09T07:13:53.758Z,989.14
2019-03-09T07:14:53.764Z,989.20
2019-03-09T07:15:53.768Z,989.14
2019-03-09T07:16:53.775Z,989.16
2019-03-09T07:17:53.782Z,989.20
2019-03-09T07:18:53.791Z,989.12
2019-03-09T07:19:53.792Z,989.15
2019-03-09T07:20:53.794Z,989.20
2019-03-09T07:21:53.799Z,989.24
2019-03-09T07:22:53.807Z,989.25
2019-03-09T07:23:53.916Z,989.23
2019-03-09T07:24:53.816Z,989.21
2019-03-09T07:25:53.821Z,989.28
2019-03-09T07:26:53.826Z,989.26
2019-03-09T07:27:53.844Z,989.35
2019-03-09T07:28:53.838Z,989.29
2019-03-09T07:29:53.843Z,989.36
2019-03-09T07:30:53.851Z,989.34
2019-03-09T07:31:53.853Z,989.40
2019-03-09T07:32:53.858Z,989.47
2019-03-09T07:33:53.863Z,989.45
2019-03-09T07:34:53.866Z,989.48
2019-03-09T07:35:53.872Z,989.49
2019-03-09T07:36:53.880Z,989.52
2019-03-09T07:37:53.885Z,989.52
2019-03-09T07:38:53.889Z,989.46
2019-03-09T07:39:53.893Z,989.58
2019-03-09T07:40:53.899Z,989.66
2019-03-09T07:41:54.018Z,989.61
2019-03-09T07:42:53.909Z,989.70
2019-03-09T07:43:53.915Z,989.81
2019-03-09T07:44:53.921Z,989.71
2019-03-09T07:45:53.925Z,989.77
2019-03-09T07:46:53.933Z,989.82
2019-03-09T07:47:53.937Z,989.81
2019-03-09T07:48:53.941Z,989.83
2019-03-09T07:49:53.948Z,989.87
2019-03-09T07:50:53.953Z,989.82
2019-03-09T07:51:53.959Z,989.88
2019-03-09T07:52:53.964Z,989.88
2019-03-09T07:53:53.969Z,989.88
2019-03-09T07:54:53.974Z,989.89
2019-03-09T07:55:53.981Z,989.89
2019-03-09T07:56:53.985Z,989.97
2019-03-09T07:57:53.989Z,989.97
2019-03-09T07:58:54.044Z,989.94
2019-03-09T07:59:53.999Z,989.99
2019-03-09T08:00:54.007Z,990.04
2019-03-09T08:01:54.009Z,990.01
2019-03-09T08:02:54.016Z,989.98
2019-03-09T08:03:54.021Z,990.02
2019-03-09T08:04:54.027Z,990.05
2019-03-09T08:05:54.095Z,990.00
2019-03-09T08:06:54.064Z,990.05
2019-03-09T08:07:54.044Z,989.99
2019-03-09T08:08:54.050Z,990.07
2019-03-09T08:09:54.053Z,990.00
2019-03-09T08:10:54.059Z,990.06
2019-03-09T08:11:54.065Z,990.05
2019-03-09T08:12:54.070Z,990.09
2019-03-09T08:13:54.075Z,990.07
2019-03-09T08:14:54.080Z,990.12
2019-03-09T08:15:54.086Z,990.15
2019-03-09T08:16:54.092Z,990.16
2019-03-09T08:17:55.762Z,990.14
2019-03-09T08:18:54.100Z,990.13
2019-03-09T08:19:54.121Z,990.14
2019-03-09T08:20:54.112Z,990.12
2019-03-09T08:21:54.124Z,990.18
2019-03-09T08:22:54.124Z,990.23
2019-03-09T08:23:56.423Z,990.23
2019-03-09T08:24:54.135Z,990.15
2019-03-09T08:25:54.140Z,990.12
2019-03-09T08:26:54.151Z,990.24
2019-03-09T08:27:54.150Z,990.17
2019-03-09T08:28:54.157Z,990.24
2019-03-09T08:29:54.175Z,990.26
2019-03-09T08:30:54.166Z,990.34
2019-03-09T08:31:54.170Z,990.34
2019-03-09T08:32:54.186Z,990.36
2019-03-09T08:33:54.182Z,990.48
2019-03-09T08:34:54.191Z,990.49
2019-03-09T08:35:54.195Z,990.42
2019-03-09T08:36:54.217Z,990.51
2019-03-09T08:37:54.204Z,990.54
2019-03-09T08:38:54.209Z,990.50
2019-03-09T08:39:54.244Z,990.42
2019-03-09T08:40:54.224Z,990.46
2019-03-09T08:41:54.244Z,990.51
2019-03-09T08:42:54.240Z,990.54
2019-03-09T08:43:54.238Z,990.58
2019-03-09T08:44:54.298Z,990.58
2019-03-09T08:45:54.248Z,990.55
2019-03-09T08:46:54.252Z,990.54
2019-03-09T08:47:54.292Z,990.60
2019-03-09T08:48:54.262Z,990.66
2019-03-09T08:49:54.295Z,990.65
2019-03-09T08:50:54.273Z,990.81
2019-03-09T08:51:54.297Z,990.66
2019-03-09T08:52:54.302Z,990.69
2019-03-09T08:53:54.299Z,990.74
2019-03-09T08:54:54.317Z,990.76
2019-03-09T08:55:54.299Z,990.66
2019-03-09T08:56:54.305Z,990.75
2019-03-09T08:57:54.312Z,990.79
2019-03-09T08:58:54.326Z,990.81
2019-03-09T08:59:54.321Z,990.84
2019-03-09T09:00:54.354Z,990.84
2019-03-09T09:01:54.424Z,990.87
2019-03-09T09:02:54.342Z,990.84
2019-03-09T09:03:54.343Z,990.90
2019-03-09T09:04:54.349Z,990.87
2019-03-09T09:05:54.364Z,991.03
2019-03-09T09:06:54.358Z,991.04
2019-03-09T09:07:54.367Z,991.07
2019-03-09T09:08:54.373Z,991.05
2019-03-09T09:09:54.375Z,990.93
2019-03-09T09:10:54.380Z,990.96
2019-03-09T09:11:54.386Z,990.96
2019-03-09T09:12:54.393Z,991.03
2019-03-09T09:13:54.398Z,991.01
2019-03-09T09:14:54.406Z,991.00
2019-03-09T09:15:54.408Z,991.08
2019-03-09T09:16:54.416Z,991.09
2019-03-09T09:17:54.418Z,991.15
2019-03-09T09:18:54.425Z,991.18
2019-03-09T09:19:54.430Z,991.13
2019-03-09T09:20:54.437Z,991.09
2019-03-09T09:21:54.441Z,991.12
2019-03-09T09:22:54.446Z,991.23
2019-03-09T09:23:54.452Z,991.29
2019-03-09T09:24:54.459Z,991.21
2019-03-09T09:25:54.463Z,991.23
2019-03-09T09:26:54.468Z,991.24
2019-03-09T09:27:54.474Z,991.22
2019-03-09T09:28:54.481Z,991.25
2019-03-09T09:29:54.486Z,991.28
2019-03-09T09:30:54.495Z,991.32
2019-03-09T09:31:54.496Z,991.37
2019-03-09T09:32:54.505Z,991.36
2019-03-09T09:33:54.509Z,991.31
2019-03-09T09:34:54.514Z,991.31
2019-03-09T09:35:54.518Z,991.31
2019-03-09T09:36:54.525Z,991.33
2019-03-09T09:37:54.530Z,991.35
2019-03-09T09:38:54.536Z,991.41
2019-03-09T09:39:54.545Z,991.36
2019-03-09T09:40:54.564Z,991.36
2019-03-09T09:41:54.554Z,991.43
2019-03-09T09:42:54.558Z,991.47
2019-03-09T09:43:54.563Z,991.44
2019-03-09T09:44:54.570Z,991.50
2019-03-09T09:45:54.575Z,991.45
2019-03-09T09:46:54.581Z,991.44
2019-03-09T09:47:54.589Z,991.50
2019-03-09T09:48:54.592Z,991.52
2019-03-09T09:49:54.598Z,991.53
2019-03-09T09:50:54.604Z,991.55
2019-03-09T09:51:54.617Z,991.56
2019-03-09T09:52:54.619Z,991.51
2019-03-09T09:53:54.628Z,991.60
2019-03-09T09:54:54.626Z,991.53
2019-03-09T09:55:54.632Z,991.58
2019-03-09T09:56:54.639Z,991.58
2019-03-09T09:57:54.643Z,991.55
2019-03-09T09:58:54.649Z,991.55
2019-03-09T09:59:54.655Z,991.61
2019-03-09T10:00:54.836Z,991.62
2019-03-09T10:01:54.665Z,991.60
2019-03-09T10:02:54.673Z,991.64
2019-03-09T10:03:54.678Z,991.65
2019-03-09T10:04:54.683Z,991.70
2019-03-09T10:05:54.687Z,991.65
2019-03-09T10:06:54.699Z,991.73
2019-03-09T10:07:54.704Z,991.66
2019-03-09T10:08:54.707Z,991.70
2019-03-09T10:09:54.718Z,991.65
2019-03-09T10:10:54.758Z,991.71
2019-03-09T10:11:54.725Z,991.75
2019-03-09T10:12:55.951Z,991.73
2019-03-09T10:13:54.734Z,991.72
2019-03-09T10:14:54.740Z,991.69
2019-03-09T10:15:54.747Z,991.72
2019-03-09T10:16:54.752Z,991.77
2019-03-09T10:17:54.757Z,991.74
2019-03-09T10:18:54.763Z,991.74
2019-03-09T10:19:54.769Z,991.79
2019-03-09T10:20:54.776Z,991.83
2019-03-09T10:21:54.780Z,991.78
2019-03-09T10:23:03.532Z,991.81
2019-03-09T10:23:54.793Z,991.80
2019-03-09T10:24:54.799Z,991.78
2019-03-09T10:25:54.815Z,991.75
2019-03-09T10:26:54.809Z,991.77
2019-03-09T10:27:54.815Z,991.77
2019-03-09T10:28:54.823Z,991.80
2019-03-09T10:29:54.831Z,991.79
2019-03-09T10:30:54.832Z,991.75
2019-03-09T10:31:54.838Z,991.77
2019-03-09T10:32:54.842Z,991.78
2019-03-09T10:33:55.082Z,991.85
2019-03-09T10:34:54.857Z,991.85
2019-03-09T10:35:54.864Z,991.86
2019-03-09T10:36:54.867Z,991.86
2019-03-09T10:37:54.872Z,991.82
2019-03-09T10:38:54.878Z,991.91
2019-03-09T10:39:54.884Z,991.83
2019-03-09T10:40:54.890Z,991.87
2019-03-09T10:41:54.894Z,991.91
2019-03-09T10:42:54.902Z,991.95
2019-03-09T10:43:54.908Z,991.92
2019-03-09T10:44:54.917Z,991.91
2019-03-09T10:45:54.919Z,991.97
2019-03-09T10:46:54.924Z,992.04
2019-03-09T10:47:54.931Z,991.98
2019-03-09T10:48:54.937Z,992.01
2019-03-09T10:49:54.943Z,991.98
2019-03-09T10:50:54.950Z,992.01
2019-03-09T10:51:54.954Z,992.00
2019-03-09T10:52:54.962Z,991.94
2019-03-09T10:53:54.964Z,992.02
2019-03-09T10:54:54.972Z,991.97
2019-03-09T10:55:54.977Z,991.99
2019-03-09T10:56:54.986Z,992.01
2019-03-09T10:57:54.989Z,992.03
2019-03-09T10:58:54.995Z,992.02
2019-03-09T10:59:55.002Z,991.97
2019-03-09T11:00:55.008Z,992.04
2019-03-09T11:01:55.014Z,992.07
2019-03-09T11:02:55.026Z,992.06
2019-03-09T11:03:55.025Z,992.08
2019-03-09T11:04:55.031Z,992.05
2019-03-09T11:05:55.035Z,992.05
2019-03-09T11:06:55.045Z,992.04
2019-03-09T11:07:55.049Z,992.01
2019-03-09T11:08:55.058Z,992.02
2019-03-09T11:09:55.059Z,992.07
2019-03-09T11:10:55.066Z,992.05
2019-03-09T11:11:55.072Z,992.01
2019-03-09T11:12:55.097Z,992.06
2019-03-09T11:13:55.084Z,992.08
2019-03-09T11:14:55.091Z,992.10
2019-03-09T11:15:55.105Z,992.11
2019-03-09T11:16:55.103Z,992.13
2019-03-09T11:17:55.108Z,992.08
2019-03-09T11:18:55.114Z,992.13
2019-03-09T11:19:55.119Z,992.16
2019-03-09T11:20:55.127Z,992.15
2019-03-09T11:21:55.131Z,992.10
2019-03-09T11:22:55.139Z,992.07
2019-03-09T11:23:55.275Z,992.13
2019-03-09T11:25:03.176Z,992.14
2019-03-09T11:25:55.158Z,992.11
2019-03-09T11:26:55.162Z,992.17
2019-03-09T11:27:55.170Z,992.16
2019-03-09T11:28:55.176Z,992.14
2019-03-09T11:29:55.181Z,992.17
2019-03-09T11:30:55.189Z,992.15
2019-03-09T11:31:55.199Z,992.17
2019-03-09T11:32:55.205Z,992.19
2019-03-09T11:33:55.205Z,992.15
2019-03-09T11:34:55.212Z,992.17
2019-03-09T11:35:55.219Z,992.17
2019-03-09T11:36:55.225Z,992.13
2019-03-09T11:37:55.230Z,992.11
2019-03-09T11:38:55.237Z,992.09
2019-03-09T11:39:55.249Z,992.18
2019-03-09T11:40:58.613Z,992.13
2019-03-09T11:41:55.254Z,992.18
2019-03-09T11:42:55.265Z,992.24
2019-03-09T11:43:55.268Z,992.20
2019-03-09T11:44:55.275Z,992.22
2019-03-09T11:45:55.281Z,992.22
2019-03-09T11:46:55.290Z,992.14
2019-03-09T11:47:55.296Z,992.18
2019-03-09T11:48:55.300Z,992.16
2019-03-09T11:49:55.307Z,992.16
2019-03-09T11:50:55.312Z,992.09
2019-03-09T11:51:55.317Z,992.15
2019-03-09T11:52:55.326Z,992.16
2019-03-09T11:53:55.328Z,992.13
2019-03-09T11:54:55.335Z,992.12
2019-03-09T11:55:55.344Z,992.12
2019-03-09T11:56:55.353Z,992.16
2019-03-09T11:57:55.355Z,992.13
2019-03-09T11:58:55.363Z,992.14
2019-03-09T11:59:55.369Z,992.13
2019-03-09T12:00:55.375Z,992.11
2019-03-09T12:01:55.385Z,992.16
2019-03-09T12:02:55.395Z,992.14
2019-03-09T12:03:55.395Z,992.16
2019-03-09T12:04:55.401Z,992.23
2019-03-09T12:05:55.405Z,992.19
2019-03-09T12:06:55.410Z,992.18
2019-03-09T12:07:55.418Z,992.14
2019-03-09T12:08:55.424Z,992.21
2019-03-09T12:09:55.428Z,992.14
2019-03-09T12:10:55.435Z,992.25
2019-03-09T12:11:55.443Z,992.20
2019-03-09T12:12:55.450Z,992.19
2019-03-09T12:13:55.454Z,992.25
2019-03-09T12:14:55.459Z,992.25
2019-03-09T12:15:55.466Z,992.23
2019-03-09T12:16:55.475Z,992.22
2019-03-09T12:17:55.480Z,992.26
2019-03-09T12:18:55.484Z,992.27
2019-03-09T12:19:55.491Z,992.23
2019-03-09T12:20:55.498Z,992.24
2019-03-09T12:21:55.503Z,992.28
2019-03-09T12:23:01.057Z,992.30
2019-03-09T12:23:55.515Z,992.25
2019-03-09T12:24:55.522Z,992.26
2019-03-09T12:25:55.528Z,992.30
2019-03-09T12:26:55.535Z,992.23
2019-03-09T12:27:55.539Z,992.32
2019-03-09T12:28:55.545Z,992.28