createdAt,value
2019-05-07T00:01:14.605Z,4.23
2019-05-07T00:03:44.093Z,7.00
2019-05-07T00:06:13.699Z,7.23
2019-05-07T00:08:45.029Z,5.95
2019-05-07T00:11:14.631Z,5.60
2019-05-07T00:13:44.569Z,5.37
2019-05-07T00:16:14.156Z,6.73
2019-05-07T00:18:43.663Z,6.43
2019-05-07T00:21:13.191Z,6.33
2019-05-07T00:23:43.373Z,5.70
2019-05-07T00:26:13.345Z,7.00
2019-05-07T00:28:43.397Z,5.60
2019-05-07T00:31:13.088Z,5.70
2019-05-07T00:33:43.412Z,4.70
2019-05-07T00:36:32.458Z,6.67
2019-05-07T00:39:21.964Z,5.47
2019-05-07T00:41:57.972Z,5.78
2019-05-07T00:44:27.980Z,5.83
2019-05-07T00:46:57.477Z,5.25
2019-05-07T00:49:28.451Z,6.23
2019-05-07T00:51:57.939Z,5.70
2019-05-07T00:54:28.185Z,6.47
2019-05-07T00:56:57.674Z,7.17
2019-05-07T00:59:28.113Z,6.30
2019-05-07T01:01:57.620Z,6.12
2019-05-07T01:04:27.105Z,7.00
2019-05-07T01:06:56.588Z,6.55
2019-05-07T01:09:26.118Z,6.40
2019-05-07T01:11:55.609Z,6.70
2019-05-07T01:14:25.104Z,6.60
2019-05-07T01:16:54.648Z,5.85
2019-05-07T01:19:24.299Z,6.97
2019-05-07T01:21:53.789Z,7.35
2019-05-07T01:24:23.482Z,5.20
2019-05-07T01:26:53.171Z,6.17
2019-05-07T01:29:23.442Z,6.83
2019-05-07T01:31:59.018Z,6.80
2019-05-07T01:34:53.459Z,7.05
2019-05-07T01:37:23.236Z,6.57
2019-05-07T01:39:53.083Z,6.10
2019-05-07T01:42:22.794Z,6.43
2019-05-07T01:44:53.007Z,5.77
2019-05-07T01:47:23.709Z,7.90
2019-05-07T01:49:55.168Z,5.25
2019-05-07T01:52:24.538Z,6.87
2019-05-07T01:54:55.049Z,7.05
2019-05-07T01:57:24.525Z,7.30
2019-05-07T01:59:54.012Z,7.35
2019-05-07T02:02:32.038Z,5.23
2019-05-07T02:05:09.818Z,6.50
2019-05-07T02:07:44.498Z,6.40
2019-05-07T02:10:37.411Z,6.50
2019-05-07T02:13:06.924Z,6.90
2019-05-07T02:15:36.493Z,5.10
2019-05-07T02:18:05.976Z,5.83
2019-05-07T02:20:35.972Z,6.20
2019-05-07T02:23:05.660Z,6.07
2019-05-07T02:25:35.148Z,5.70
2019-05-07T02:28:04.727Z,5.47
2019-05-07T02:30:35.221Z,4.75
2019-05-07T02:33:05.005Z,6.60
2019-05-07T02:35:34.495Z,4.47
2019-05-07T02:38:30.284Z,6.40
2019-05-07T02:41:08.874Z,5.77
2019-05-07T02:43:38.372Z,4.93
2019-05-07T02:46:31.533Z,5.17
2019-05-07T02:49:05.161Z,6.10
2019-05-07T02:51:43.482Z,5.30
2019-05-07T02:54:23.783Z,5.67
2019-05-07T02:56:53.329Z,5.43
2019-05-07T02:59:27.087Z,5.60
2019-05-07T03:01:56.600Z,5.65
2019-05-07T03:04:26.232Z,5.67
2019-05-07T03:06:55.858Z,4.87
2019-05-07T03:09:25.339Z,6.00
2019-05-07T03:11:54.910Z,5.50
2019-05-07T03:14:24.545Z,5.83
2019-05-07T03:16:54.182Z,4.28
2019-05-07T03:19:24.926Z,5.47
2019-05-07T03:21:55.275Z,5.30
2019-05-07T03:24:43.140Z,5.87
2019-05-07T03:27:14.109Z,4.80
2019-05-07T03:29:46.628Z,4.70
2019-05-07T03:32:38.402Z,5.17
2019-05-07T03:35:26.643Z,5.17
2019-05-07T03:37:54.690Z,5.50
2019-05-07T03:40:24.543Z,6.10
2019-05-07T03:42:54.046Z,7.43
2019-05-07T03:45:34.139Z,6.60
2019-05-07T03:48:13.271Z,7.13
2019-05-07T03:50:43.182Z,5.93
2019-05-07T03:53:14.314Z,5.27
2019-05-07T03:55:44.587Z,6.40
2019-05-07T03:58:14.923Z,6.17
2019-05-07T04:00:45.487Z,6.10
2019-05-07T04:03:18.983Z,6.50
2019-05-07T04:05:46.157Z,7.95
2019-05-07T04:08:15.650Z,6.30
2019-05-07T04:10:45.125Z,6.50
2019-05-07T04:13:14.669Z,6.73
2019-05-07T04:15:44.434Z,5.43
2019-05-07T04:18:13.969Z,7.12
2019-05-07T04:20:44.023Z,6.83
2019-05-07T04:23:14.124Z,8.30
2019-05-07T04:26:05.716Z,6.83
2019-05-07T04:28:54.392Z,7.60
2019-05-07T04:31:25.547Z,5.50
2019-05-07T04:33:57.734Z,7.10
2019-05-07T04:36:29.164Z,5.70
2019-05-07T04:38:58.659Z,5.50
2019-05-07T04:41:28.180Z,6.27
2019-05-07T04:43:57.686Z,7.13
2019-05-07T04:46:27.913Z,7.07
2019-05-07T04:48:57.766Z,9.03
2019-05-07T04:51:36.803Z,5.05
2019-05-07T04:54:06.314Z,6.30
2019-05-07T04:56:36.896Z,7.50
2019-05-07T04:59:06.421Z,7.27
2019-05-07T05:01:43.557Z,5.97
2019-05-07T05:04:25.491Z,9.03
2019-05-07T05:06:44.539Z,6.40
2019-05-07T05:09:14.079Z,7.83
2019-05-07T05:11:44.024Z,7.67
2019-05-07T05:14:13.925Z,8.50
2019-05-07T05:16:43.356Z,7.53
2019-05-07T05:19:12.966Z,7.17
2019-05-07T05:21:52.879Z,6.87
2019-05-07T05:24:28.247Z,7.40
2019-05-07T05:26:57.807Z,7.07
2019-05-07T05:29:27.289Z,7.23
2019-05-07T05:31:56.762Z,6.97
2019-05-07T05:34:26.246Z,6.40
2019-05-07T05:36:55.758Z,8.60
2019-05-07T05:39:25.258Z,7.80
2019-05-07T05:42:02.406Z,8.17
2019-05-07T05:44:33.342Z,7.47
2019-05-07T05:47:02.865Z,8.00
2019-05-07T05:49:32.444Z,7.67
2019-05-07T05:52:12.547Z,7.77
2019-05-07T05:54:49.484Z,6.77
2019-05-07T05:57:44.066Z,8.47
2019-05-07T06:00:38.316Z,7.00
2019-05-07T06:03:25.513Z,7.77
2019-05-07T06:06:09.926Z,8.23
2019-05-07T06:09:01.929Z,7.00
2019-05-07T06:11:58.195Z,7.57
2019-05-07T06:14:35.112Z,7.20
2019-05-07T06:17:26.957Z,7.03
2019-05-07T06:20:05.789Z,6.90
2019-05-07T06:23:09.738Z,7.70
2019-05-07T06:25:39.759Z,7.30
2019-05-07T06:28:09.237Z,8.50
2019-05-07T06:30:41.678Z,6.90
2019-05-07T06:33:12.385Z,6.40
2019-05-07T06:35:42.879Z,7.37
2019-05-07T06:38:13.532Z,6.37
2019-05-07T06:41:02.536Z,6.90
2019-05-07T06:43:36.194Z,7.40
2019-05-07T06:46:05.944Z,6.40
2019-05-07T06:48:42.461Z,6.50
2019-05-07T06:51:06.642Z,5.83
2019-05-07T06:53:36.143Z,6.00
2019-05-07T06:56:05.698Z,4.73
2019-05-07T06:58:41.898Z,5.87
2019-05-07T07:01:28.754Z,6.60
2019-05-07T07:04:02.671Z,6.83
2019-05-07T07:06:39.017Z,7.37
2019-05-07T07:09:19.065Z,5.83
2019-05-07T07:11:53.521Z,5.60
2019-05-07T07:14:22.938Z,5.60
2019-05-07T07:16:52.739Z,5.17
2019-05-07T07:19:23.297Z,4.23
2019-05-07T07:21:52.975Z,4.27
2019-05-07T07:24:23.403Z,4.57
2019-05-07T07:26:53.013Z,4.43
2019-05-07T07:29:24.654Z,4.50
2019-05-07T07:31:57.545Z,5.60
2019-05-07T07:34:28.775Z,3.63
2019-05-07T07:37:15.751Z,3.35
2019-05-07T07:39:44.268Z,2.87
2019-05-07T07:42:13.868Z,3.25
2019-05-07T07:44:43.330Z,2.17
2019-05-07T07:47:13.119Z,3.33
2019-05-07T07:49:42.593Z,4.23
2019-05-07T07:52:12.355Z,2.37
2019-05-07T07:54:42.866Z,2.67
2019-05-07T07:57:32.460Z,2.30
2019-05-07T08:00:16.318Z,1.87
2019-05-07T08:02:53.494Z,3.07
2019-05-07T08:05:23.007Z,2.23
2019-05-07T08:07:53.452Z,1.60
2019-05-07T08:10:22.998Z,1.87
2019-05-07T08:12:52.648Z,2.15
2019-05-07T08:15:24.621Z,2.60
2019-05-07T08:17:53.330Z,1.97
2019-05-07T08:20:24.549Z,2.20
2019-05-07T08:22:54.044Z,2.30
2019-05-07T08:25:42.730Z,1.70
2019-05-07T08:28:13.207Z,2.17
2019-05-07T08:30:44.572Z,1.93
2019-05-07T08:33:18.762Z,3.30
2019-05-07T08:36:08.205Z,2.00
2019-05-07T08:38:52.807Z,2.10
2019-05-07T08:41:22.927Z,1.70
2019-05-07T08:44:08.335Z,2.07
2019-05-07T08:46:46.357Z,1.60
2019-05-07T08:49:16.357Z,2.27
2019-05-07T08:51:48.979Z,1.93
2019-05-07T08:54:18.463Z,1.67
2019-05-07T08:56:47.942Z,2.30
2019-05-07T08:59:17.576Z,1.97
2019-05-07T09:01:47.082Z,1.85
2019-05-07T09:04:16.543Z,2.33
2019-05-07T09:06:46.021Z,2.30
2019-05-07T09:09:15.599Z,1.80
2019-05-07T09:11:45.154Z,2.42
2019-05-07T09:14:15.155Z,1.87
2019-05-07T09:16:44.640Z,2.87
2019-05-07T09:19:14.163Z,1.80
2019-05-07T09:21:43.707Z,1.70
2019-05-07T09:24:13.197Z,2.17
2019-05-07T09:27:02.648Z,1.57
2019-05-07T09:29:59.543Z,1.60
2019-05-07T09:32:42.546Z,1.23
2019-05-07T09:35:15.571Z,1.50
2019-05-07T09:37:45.087Z,1.57
2019-05-07T09:40:14.724Z,1.50
2019-05-07T09:42:44.241Z,1.00
2019-05-07T09:45:13.985Z,1.07
2019-05-07T09:47:43.522Z,1.07
2019-05-07T09:50:13.255Z,1.30
2019-05-07T09:52:42.983Z,1.10
2019-05-07T09:55:16.806Z,1.10
2019-05-07T09:57:45.768Z,1.30
2019-05-07T10:00:16.228Z,1.33
2019-05-07T10:02:45.687Z,1.37
2019-05-07T10:05:15.476Z,1.90
2019-05-07T10:07:45.056Z,1.80
2019-05-07T10:10:14.893Z,1.40
2019-05-07T10:13:03.894Z,1.40
2019-05-07T10:15:34.422Z,1.50
2019-05-07T10:18:12.408Z,2.30
2019-05-07T10:20:42.284Z,1.80
2019-05-07T10:23:22.989Z,1.50
2019-05-07T10:25:55.260Z,1.33
2019-05-07T10:28:25.425Z,1.90
2019-05-07T10:30:56.763Z,1.60
2019-05-07T10:33:27.282Z,1.57
2019-05-07T10:35:56.892Z,1.47
2019-05-07T10:38:26.908Z,1.50
2019-05-07T10:40:56.906Z,1.82
2019-05-07T10:43:26.940Z,2.25
2019-05-07T10:46:25.334Z,2.45
2019-05-07T10:49:13.907Z,1.70
2019-05-07T10:51:43.378Z,1.60
2019-05-07T10:54:13.841Z,1.70
2019-05-07T10:56:43.321Z,1.90
2019-05-07T10:59:12.837Z,1.80
2019-05-07T11:01:51.982Z,1.80
2019-05-07T11:04:21.986Z,1.60
2019-05-07T11:06:52.342Z,2.03
2019-05-07T11:09:22.237Z,1.35
2019-05-07T11:11:51.975Z,1.90
2019-05-07T11:14:21.783Z,2.30
2019-05-07T11:17:02.572Z,1.63
2019-05-07T11:19:32.476Z,2.27
2019-05-07T11:22:02.486Z,1.60
2019-05-07T11:24:32.169Z,1.80
2019-05-07T11:27:02.451Z,1.77
2019-05-07T11:29:32.763Z,1.60
2019-05-07T11:32:03.523Z,3.20
2019-05-07T11:34:36.560Z,2.10
2019-05-07T11:37:06.142Z,2.53
2019-05-07T11:39:35.640Z,2.57
2019-05-07T11:42:39.608Z,2.50
2019-05-07T11:45:14.667Z,2.53
2019-05-07T11:47:44.178Z,2.30
2019-05-07T11:50:33.010Z,1.63
2019-05-07T11:53:05.682Z,1.87
2019-05-07T11:55:35.170Z,2.37
2019-05-07T11:58:04.726Z,2.50
2019-05-07T12:00:42.719Z,2.20
2019-05-07T12:03:12.315Z,2.15
2019-05-07T12:05:42.307Z,2.10
2019-05-07T12:08:13.187Z,3.27
2019-05-07T12:10:42.786Z,2.10
2019-05-07T12:13:12.920Z,1.60
2019-05-07T12:15:42.936Z,1.77
2019-05-07T12:18:12.546Z,1.72
2019-05-07T12:20:42.053Z,1.93
2019-05-07T12:23:12.175Z,1.93
2019-05-07T12:25:42.343Z,1.83
2019-05-07T12:28:13.326Z,1.60
2019-05-07T12:31:03.006Z,1.60
2019-05-07T12:33:55.215Z,1.60
2019-05-07T12:36:24.714Z,1.67
2019-05-07T12:38:54.210Z,1.70
2019-05-07T12:41:29.657Z,2.03
2019-05-07T12:44:02.655Z,2.70
2019-05-07T12:46:33.682Z,3.93
2019-05-07T12:49:03.455Z,3.20
2019-05-07T12:51:38.404Z,2.40
2019-05-07T12:54:45.151Z,2.13
2019-05-07T12:57:14.734Z,1.87
2019-05-07T12:59:44.285Z,2.03
2019-05-07T13:02:40.582Z,1.73
2019-05-07T13:05:04.426Z,1.83
2019-05-07T13:08:02.116Z,1.20
2019-05-07T13:10:32.490Z,1.70
2019-05-07T13:13:02.333Z,1.80
2019-05-07T13:15:32.670Z,1.63
2019-05-07T13:18:02.781Z,1.80
2019-05-07T13:20:33.463Z,1.50
2019-05-07T13:23:02.996Z,1.90
2019-05-07T13:25:32.568Z,1.80
2019-05-07T13:28:02.718Z,1.90
2019-05-07T13:30:32.323Z,1.57
2019-05-07T13:33:04.258Z,1.52
2019-05-07T13:35:33.946Z,2.10
2019-05-07T13:38:23.821Z,1.37
2019-05-07T13:41:16.199Z,1.70
2019-05-07T13:44:03.590Z,1.90
2019-05-07T13:46:34.705Z,2.03
2019-05-07T13:49:04.347Z,2.00
2019-05-07T13:51:34.921Z,2.10
2019-05-07T13:54:04.609Z,2.20
2019-05-07T13:56:34.157Z,2.30
2019-05-07T13:59:05.094Z,1.77
2019-05-07T14:01:40.855Z,2.33
2019-05-07T14:04:12.748Z,2.53
2019-05-07T14:06:42.999Z,2.40
2019-05-07T14:09:19.237Z,2.40
2019-05-07T14:11:48.788Z,1.93
2019-05-07T14:14:18.379Z,1.90
2019-05-07T14:16:48.039Z,2.50
2019-05-07T14:19:17.549Z,2.40
2019-05-07T14:21:47.019Z,2.30
2019-05-07T14:24:16.669Z,2.20
2019-05-07T14:26:46.146Z,2.70
2019-05-07T14:29:15.664Z,2.20
2019-05-07T14:31:48.509Z,2.43
2019-05-07T14:34:23.517Z,3.07
2019-05-07T14:37:12.917Z,2.50
2019-05-07T14:39:42.640Z,2.87
2019-05-07T14:42:15.922Z,2.90
2019-05-07T14:44:50.245Z,2.50
2019-05-07T14:47:22.332Z,3.37
2019-05-07T14:49:52.880Z,2.20
2019-05-07T14:52:32.091Z,2.90
2019-05-07T14:54:55.134Z,3.08
2019-05-07T14:57:24.622Z,2.30
2019-05-07T14:59:54.119Z,2.55
2019-05-07T15:02:23.989Z,2.20
2019-05-07T15:04:53.493Z,2.40
2019-05-07T15:07:22.990Z,2.77
2019-05-07T15:09:53.160Z,2.30
2019-05-07T15:12:23.527Z,3.00
2019-05-07T15:14:53.240Z,2.70
2019-05-07T15:17:33.363Z,2.30
2019-05-07T15:20:03.017Z,2.17
2019-05-07T15:22:49.054Z,2.60
2019-05-07T15:25:14.109Z,2.40
2019-05-07T15:27:45.270Z,2.63
2019-05-07T15:30:15.505Z,2.90
2019-05-07T15:32:44.990Z,2.60
2019-05-07T15:35:14.554Z,2.97
2019-05-07T15:37:44.098Z,2.22
2019-05-07T15:40:13.665Z,2.30
2019-05-07T15:42:43.250Z,2.67
2019-05-07T15:45:12.748Z,2.53
2019-05-07T15:47:46.120Z,3.30
2019-05-07T15:50:15.906Z,2.93
2019-05-07T15:52:58.104Z,2.52
2019-05-07T15:55:22.526Z,2.60
2019-05-07T15:57:52.307Z,2.57
2019-05-07T16:00:23.555Z,2.97
2019-05-07T16:02:57.524Z,2.50
2019-05-07T16:05:27.008Z,2.15
2019-05-07T16:07:56.595Z,2.73
2019-05-07T16:10:26.118Z,2.73
2019-05-07T16:12:55.688Z,3.10
2019-05-07T16:15:25.263Z,2.80
2019-05-07T16:17:59.203Z,2.90
2019-05-07T16:20:28.730Z,3.23
2019-05-07T16:23:14.037Z,2.53
2019-05-07T16:25:33.095Z,3.00
2019-05-07T16:28:04.863Z,2.00
2019-05-07T16:30:33.907Z,2.23
2019-05-07T16:33:03.416Z,2.00
2019-05-07T16:35:33.001Z,2.20
2019-05-07T16:38:02.469Z,2.60
2019-05-07T16:40:32.438Z,3.77
2019-05-07T16:43:02.919Z,2.87
2019-05-07T16:45:32.409Z,2.70
2019-05-07T16:48:03.190Z,3.03
2019-05-07T16:50:32.979Z,2.87
2019-05-07T16:53:02.943Z,2.77
2019-05-07T16:55:36.902Z,3.07
2019-05-07T16:58:14.802Z,2.10
2019-05-07T17:00:46.846Z,2.60
2019-05-07T17:03:21.020Z,2.43
2019-05-07T17:05:52.404Z,2.37
2019-05-07T17:08:32.982Z,2.83
2019-05-07T17:11:03.138Z,2.53
2019-05-07T17:13:32.654Z,2.70
2019-05-07T17:16:03.540Z,3.60
2019-05-07T17:18:33.157Z,2.47
2019-05-07T17:21:03.105Z,2.50
2019-05-07T17:23:43.317Z,2.87
2019-05-07T17:26:04.989Z,2.60
2019-05-07T17:28:34.614Z,2.63
2019-05-07T17:31:04.187Z,2.90
2019-05-07T17:33:33.665Z,2.90
2019-05-07T17:36:03.169Z,2.80
2019-05-07T17:38:32.798Z,2.70
2019-05-07T17:41:10.898Z,2.80
2019-05-07T17:43:33.682Z,2.70
2019-05-07T17:46:03.170Z,2.57
2019-05-07T17:48:33.115Z,2.70
2019-05-07T17:51:25.693Z,2.50
2019-05-07T17:53:59.914Z,2.90
2019-05-07T17:56:27.828Z,2.80
2019-05-07T17:58:57.299Z,2.73
2019-05-07T18:01:58.335Z,3.10
2019-05-07T18:04:28.659Z,3.13
2019-05-07T18:07:00.422Z,2.90
2019-05-07T18:09:29.389Z,2.73
2019-05-07T18:11:59.123Z,2.77
2019-05-07T18:14:28.841Z,3.07
2019-05-07T18:17:13.229Z,2.67
2019-05-07T18:19:43.244Z,2.20
2019-05-07T18:22:12.887Z,3.20
2019-05-07T18:24:42.344Z,2.30
2019-05-07T18:27:18.189Z,2.50
2019-05-07T18:29:47.702Z,2.58
2019-05-07T18:32:17.192Z,2.33
2019-05-07T18:34:46.660Z,2.10
2019-05-07T18:37:19.275Z,2.30
2019-05-07T18:39:47.426Z,2.73
2019-05-07T18:42:16.944Z,2.50
2019-05-07T18:44:46.446Z,3.07
2019-05-07T18:47:16.003Z,3.43
2019-05-07T18:49:45.507Z,3.07
2019-05-07T18:52:15.091Z,2.83
2019-05-07T18:54:44.640Z,3.23
2019-05-07T18:57:14.115Z,4.03
2019-05-07T18:59:43.614Z,3.40
2019-05-07T19:02:13.173Z,3.10
2019-05-07T19:04:42.656Z,3.60
2019-05-07T19:07:13.292Z,4.07
2019-05-07T19:09:42.777Z,3.63
2019-05-07T19:12:14.008Z,3.27
2019-05-07T19:14:43.791Z,3.83
2019-05-07T19:17:13.264Z,3.93
2019-05-07T19:19:42.771Z,4.00
2019-05-07T19:22:12.268Z,3.40
2019-05-07T19:24:47.274Z,3.50
2019-05-07T19:27:13.191Z,4.03
2019-05-07T19:29:45.705Z,3.73
2019-05-07T19:32:14.568Z,3.63
2019-05-07T19:34:44.104Z,3.58
2019-05-07T19:37:13.595Z,3.90
2019-05-07T19:39:43.115Z,4.07
2019-05-07T19:42:13.698Z,3.53
2019-05-07T19:44:43.479Z,4.17
2019-05-07T19:47:14.040Z,4.10
2019-05-07T19:49:45.915Z,3.80
2019-05-07T19:52:15.603Z,3.13
2019-05-07T19:54:57.983Z,3.55
2019-05-07T19:57:23.160Z,3.97
2019-05-07T19:59:52.729Z,4.03
2019-05-07T20:02:27.023Z,3.73
2019-05-07T20:04:56.215Z,4.47
2019-05-07T20:07:25.710Z,3.60
2019-05-07T20:09:55.217Z,3.87
2019-05-07T20:12:24.720Z,4.10
2019-05-07T20:14:54.234Z,2.70
2019-05-07T20:17:23.782Z,4.13
2019-05-07T20:19:53.366Z,3.50
2019-05-07T20:22:22.858Z,3.37
2019-05-07T20:24:52.839Z,3.77
2019-05-07T20:27:23.180Z,3.70
2019-05-07T20:29:52.870Z,3.95
2019-05-07T20:32:22.629Z,4.17
2019-05-07T20:34:52.195Z,3.70
2019-05-07T20:37:22.106Z,3.10
2019-05-07T20:39:52.394Z,4.17
2019-05-07T20:42:23.132Z,3.80
2019-05-07T20:44:53.084Z,3.20
2019-05-07T20:47:22.566Z,3.40
2019-05-07T20:49:52.054Z,4.00
2019-05-07T20:52:22.937Z,3.90
2019-05-07T20:55:30.547Z,3.23
2019-05-07T20:57:55.175Z,4.17
2019-05-07T21:00:26.961Z,3.63
2019-05-07T21:03:14.579Z,3.58
2019-05-07T21:05:44.549Z,4.03
2019-05-07T21:08:14.543Z,4.47
2019-05-07T21:10:44.750Z,3.75
2019-05-07T21:13:27.600Z,3.17
2019-05-07T21:15:47.539Z,3.63
2019-05-07T21:18:18.017Z,4.57
2019-05-07T21:20:47.979Z,3.70
2019-05-07T21:23:17.455Z,3.40
2019-05-07T21:25:46.947Z,3.30
2019-05-07T21:28:16.440Z,3.60
2019-05-07T21:30:45.978Z,2.90
2019-05-07T21:33:15.464Z,3.85
2019-05-07T21:35:45.665Z,3.55
2019-05-07T21:38:16.181Z,4.10
2019-05-07T21:40:46.046Z,3.00
2019-05-07T21:43:16.153Z,3.60
2019-05-07T21:45:46.145Z,3.75
2019-05-07T21:48:16.139Z,3.45
2019-05-07T21:50:46.456Z,3.55
2019-05-07T21:53:22.993Z,3.87
2019-05-07T21:56:02.298Z,3.83
2019-05-07T21:58:34.312Z,4.13
2019-05-07T22:01:13.403Z,4.17
2019-05-07T22:03:47.341Z,4.67
2019-05-07T22:06:16.937Z,3.63
2019-05-07T22:08:47.061Z,3.95
2019-05-07T22:11:17.307Z,4.05
2019-05-07T22:13:47.224Z,4.30
2019-05-07T22:16:17.313Z,4.20
2019-05-07T22:18:47.437Z,4.05
2019-05-07T22:21:17.924Z,4.30
2019-05-07T22:23:47.439Z,4.03
2019-05-07T22:26:22.866Z,4.62
2019-05-07T22:28:49.029Z,4.12
2019-05-07T22:31:46.887Z,3.97
2019-05-07T22:34:42.262Z,3.92
2019-05-07T22:37:13.697Z,4.23
2019-05-07T22:39:47.891Z,4.10
2019-05-07T22:42:19.069Z,4.07
2019-05-07T22:44:48.581Z,3.17
2019-05-07T22:47:22.683Z,3.50
2019-05-07T22:49:53.494Z,3.77
2019-05-07T22:52:23.393Z,3.60
2019-05-07T22:54:52.886Z,3.75
2019-05-07T22:57:32.727Z,4.00
2019-05-07T23:00:04.645Z,4.00
2019-05-07T23:02:35.356Z,3.33
2019-05-07T23:05:05.087Z,3.77
2019-05-07T23:07:34.584Z,3.98
2019-05-07T23:10:05.356Z,3.92
2019-05-07T23:12:34.935Z,3.43
2019-05-07T23:15:05.344Z,4.30
2019-05-07T23:17:34.863Z,3.57
2019-05-07T23:20:04.523Z,4.10
2019-05-07T23:22:34.026Z,4.03
2019-05-07T23:25:03.659Z,3.57
2019-05-07T23:27:33.171Z,4.08
2019-05-07T23:30:02.848Z,5.07
2019-05-07T23:32:33.318Z,3.27
2019-05-07T23:35:03.307Z,3.10
2019-05-07T23:37:33.236Z,3.20
2019-05-07T23:40:08.148Z,5.30
2019-05-07T23:42:38.981Z,4.40
2019-05-07T23:45:08.638Z,3.67
2019-05-07T23:47:38.161Z,3.20
2019-05-07T23:50:07.762Z,4.07
2019-05-07T23:52:37.302Z,3.80
2019-05-07T23:55:06.918Z,4.10
2019-05-07T23:57:36.398Z,4.33
