createdAt,value
2023-03-13T00:03:59.735Z,97583.84
2023-03-13T00:09:26.744Z,97577.47
2023-03-13T00:14:50.742Z,97561.09
2023-03-13T00:20:23.735Z,97564.06
2023-03-13T00:25:48.790Z,97565.81
2023-03-13T00:31:20.850Z,97562.63
2023-03-13T00:36:48.747Z,97549.38
2023-03-13T00:42:13.724Z,97558.09
2023-03-13T00:47:39.784Z,97543.69
2023-03-13T00:53:06.774Z,97542.31
2023-03-13T00:58:33.737Z,97540.94
2023-03-13T01:04:00.803Z,97539.59
2023-03-13T01:09:28.731Z,97530.88
2023-03-13T01:14:52.985Z,97522.69
2023-03-13T01:20:19.791Z,97521.00
2023-03-13T01:25:57.510Z,97521.50
2023-03-13T01:37:05.777Z,97527.22
2023-03-13T01:42:32.770Z,97512.47
2023-03-13T01:47:57.753Z,97507.13
2023-03-13T01:53:36.798Z,97507.97
2023-03-13T01:59:10.786Z,97505.44
2023-03-13T02:04:37.795Z,97497.25
2023-03-13T02:10:05.999Z,97479.66
2023-03-13T02:15:36.049Z,97457.22
2023-03-13T02:21:05.803Z,97460.94
2023-03-13T02:26:32.871Z,97455.59
2023-03-13T02:31:58.775Z,97437.50
2023-03-13T02:37:37.828Z,97434.97
2023-03-13T02:43:12.807Z,97424.25
2023-03-13T02:48:47.074Z,97434.47
2023-03-13T02:54:26.788Z,97419.75
2023-03-13T03:00:04.825Z,97408.34
2023-03-13T03:05:51.842Z,97407.88
2023-03-13T03:11:18.070Z,97379.41
2023-03-13T03:16:52.913Z,97368.84
2023-03-13T03:22:19.806Z,97355.25
2023-03-13T03:27:45.822Z,97354.06
2023-03-13T03:33:18.892Z,97343.13
2023-03-13T03:38:42.833Z,97336.94
2023-03-13T03:44:09.809Z,97324.66
2023-03-13T03:49:48.025Z,97314.09
2023-03-13T03:55:14.878Z,97298.63
2023-03-13T11:27:13.193Z,96861.34
2023-03-13T11:32:48.115Z,96850.00
2023-03-13T11:38:14.080Z,96880.97
2023-03-13T11:43:53.148Z,96859.53
2023-03-13T11:49:36.104Z,96846.41
2023-03-13T11:55:13.068Z,96839.63
2023-03-13T12:00:50.144Z,96851.00
2023-03-13T12:06:28.371Z,96849.06
2023-03-13T12:11:57.096Z,96855.50
2023-03-13T12:17:32.110Z,96842.09
2023-03-13T12:23:02.081Z,96818.34
2023-03-13T12:28:45.541Z,96802.06
2023-03-13T12:34:22.128Z,96841.56
2023-03-13T12:39:54.391Z,96799.59
2023-03-13T12:45:26.263Z,96807.13
2023-03-13T12:51:07.141Z,96827.78
2023-03-13T12:56:47.120Z,96836.28
2023-03-13T13:02:31.165Z,96823.59
2023-03-13T13:08:06.354Z,96806.59
2023-03-13T13:13:56.451Z,96822.56
2023-03-13T13:19:51.183Z,96813.59
2023-03-13T13:25:38.169Z,96810.97
2023-03-13T13:31:06.245Z,96790.69
2023-03-13T13:37:03.189Z,96779.41
2023-03-13T13:42:59.178Z,96774.94
2023-03-13T13:48:39.203Z,96753.84
2023-03-13T13:54:07.261Z,96765.03
2023-03-13T13:59:55.210Z,96750.25
2023-03-13T14:05:31.289Z,96744.91
2023-03-13T14:10:58.344Z,96728.84
2023-03-13T14:16:35.285Z,96728.75
2023-03-13T14:22:00.149Z,96726.28
2023-03-13T14:27:34.192Z,96694.75
2023-03-13T14:33:03.261Z,96697.59
2023-03-13T14:38:37.272Z,96689.72
2023-03-13T14:44:02.228Z,96703.34
2023-03-13T14:49:40.335Z,96695.94
2023-03-13T14:55:09.200Z,96694.25
2023-03-13T15:00:56.257Z,96691.19
2023-03-13T15:06:32.189Z,96685.06
2023-03-13T15:12:09.853Z,96673.38
2023-03-13T15:23:01.334Z,96650.13
2023-03-13T15:28:30.664Z,96631.47
2023-03-13T15:34:11.410Z,96616.84
2023-03-13T15:40:16.282Z,96598.69
2023-03-13T15:45:41.769Z,96579.75
2023-03-13T15:51:09.337Z,96559.44
2023-03-13T15:56:40.862Z,96544.94
2023-03-13T16:02:05.289Z,96564.31
2023-03-13T16:07:33.339Z,96546.97
2023-03-13T16:13:02.785Z,96507.38
2023-03-13T16:18:50.338Z,96501.28
2023-03-13T16:24:17.273Z,96497.72
2023-03-13T16:29:47.440Z,96503.63
2023-03-13T16:35:14.400Z,96493.97
2023-03-13T16:40:42.762Z,96484.41
2023-03-13T16:46:14.390Z,96475.94
2023-03-13T16:51:43.907Z,96486.78
2023-03-13T16:57:11.352Z,96487.25
2023-03-13T17:02:38.357Z,96477.72
2023-03-13T17:08:05.352Z,96477.72
2023-03-13T17:13:36.041Z,96487.25
2023-03-13T17:19:06.258Z,96483.34
2023-03-13T17:24:32.339Z,96516.50
2023-03-13T17:30:04.912Z,96544.47
2023-03-13T20:59:02.453Z,96434.91
2023-03-13T21:04:27.415Z,96453.44
2023-03-13T21:09:51.570Z,96460.47
2023-03-13T21:15:26.406Z,96460.66
2023-03-13T21:20:51.519Z,96483.47
2023-03-13T21:26:15.456Z,96480.03
2023-03-13T21:31:43.486Z,96495.22
2023-03-13T21:37:09.398Z,96503.34
2023-03-13T21:42:35.500Z,96493.38
2023-03-13T21:48:03.483Z,96480.09
2023-03-13T21:53:28.425Z,96463.09
2023-03-13T21:59:00.470Z,96378.91
2023-03-13T22:04:28.394Z,96313.25
2023-03-13T22:09:52.507Z,96243.78
2023-03-13T22:15:19.469Z,96228.38
2023-03-13T22:20:46.493Z,96244.81
2023-03-13T22:26:11.478Z,96262.66
2023-03-13T22:31:35.473Z,96268.53
2023-03-13T22:37:03.744Z,96273.59
2023-03-13T22:42:27.482Z,96279.50
2023-03-13T22:47:52.503Z,96273.16
2023-03-13T22:53:21.441Z,96266.53
2023-03-13T22:58:47.479Z,96269.72
2023-03-13T23:04:11.535Z,96288.06
2023-03-13T23:09:44.830Z,96294.09
2023-03-13T23:15:26.538Z,96310.63
2023-03-13T23:20:55.756Z,96291.19
2023-03-13T23:26:28.513Z,96288.72
2023-03-13T23:31:56.538Z,96303.81
2023-03-13T23:37:27.451Z,96271.34
2023-03-13T23:42:54.525Z,96288.72
2023-03-13T23:48:22.516Z,96267.22
2023-03-13T23:53:48.456Z,96262.88
2023-03-13T23:59:13.521Z,96269.69
