createdAt,value
2017-09-12T00:00:22.315Z,-2.02
2017-09-12T00:01:22.297Z,-1.95
2017-09-12T00:02:22.276Z,-1.97
2017-09-12T00:03:22.256Z,-2.02
2017-09-12T00:04:22.287Z,-2.00
2017-09-12T00:05:22.216Z,-2.00
2017-09-12T00:06:22.197Z,-2.02
2017-09-12T00:07:22.179Z,-2.05
2017-09-12T00:08:22.161Z,-2.08
2017-09-12T00:09:22.141Z,-2.02
2017-09-12T00:10:22.124Z,-2.03
2017-09-12T00:11:22.101Z,-1.98
2017-09-12T00:12:22.080Z,-1.97
2017-09-12T00:13:22.064Z,-2.00
2017-09-12T00:14:22.043Z,-2.02
2017-09-12T00:15:22.022Z,-1.84
2017-09-12T00:16:22.018Z,-1.87
2017-09-12T00:28:50.840Z,-1.85
2017-09-12T06:50:41.265Z,-0.23
2017-09-12T06:51:41.247Z,-0.21
2017-09-12T06:52:41.232Z,-0.18
2017-09-12T06:53:41.232Z,-0.14
2017-09-12T06:54:41.195Z,-0.43
2017-09-12T06:55:41.179Z,-0.54
2017-09-12T06:56:41.161Z,-0.57
2017-09-12T06:57:41.143Z,-0.73
2017-09-12T06:58:41.129Z,-0.75
2017-09-12T06:59:41.110Z,-0.72
2017-09-12T07:00:41.093Z,-0.76
2017-09-12T07:01:41.076Z,-0.79
2017-09-12T07:02:41.058Z,-0.79
2017-09-12T07:03:41.038Z,-0.76
2017-09-12T07:04:41.024Z,-0.76
2017-09-12T07:05:41.003Z,-0.82
2017-09-12T07:06:40.988Z,-0.80
2017-09-12T07:07:40.967Z,-0.91
2017-09-12T07:08:40.950Z,-1.04
2017-09-12T07:09:40.941Z,-1.12
2017-09-12T07:10:40.916Z,-1.07
2017-09-12T07:11:40.898Z,-1.09
2017-09-12T07:12:40.881Z,-1.10
2017-09-12T07:13:40.860Z,-1.01
2017-09-12T07:14:40.843Z,-1.09
2017-09-12T07:15:40.823Z,-1.13
2017-09-12T07:16:40.806Z,-0.91
2017-09-12T07:17:40.790Z,-0.89
2017-09-12T07:18:40.768Z,-0.79
2017-09-12T07:19:40.751Z,-0.85
2017-09-12T07:20:40.737Z,-0.83
2017-09-12T07:21:40.718Z,-0.79
2017-09-12T07:22:40.701Z,-0.75
2017-09-12T07:23:40.681Z,-0.78
2017-09-12T07:24:40.664Z,-0.83
2017-09-12T07:25:40.646Z,-0.79
2017-09-12T07:26:40.625Z,-0.76
2017-09-12T07:27:40.610Z,-0.75
2017-09-12T07:28:40.592Z,-0.72
2017-09-12T07:29:40.574Z,-0.78
2017-09-12T07:30:40.556Z,-0.76
2017-09-12T07:31:40.536Z,-0.83
2017-09-12T07:32:40.521Z,-0.83
2017-09-12T07:33:40.500Z,-0.78
2017-09-12T07:34:40.484Z,-0.67
2017-09-12T07:35:40.463Z,-0.57
2017-09-12T07:36:40.448Z,-0.54
2017-09-12T07:37:40.431Z,-0.60
2017-09-12T07:38:40.413Z,-0.70
2017-09-12T07:39:40.395Z,-0.79
2017-09-12T07:40:40.378Z,-0.91
2017-09-12T07:41:40.365Z,-0.80
2017-09-12T07:42:40.345Z,-0.85
2017-09-12T07:43:40.324Z,-0.79
2017-09-12T07:44:40.310Z,-0.85
2017-09-12T07:45:40.287Z,-0.91
2017-09-12T07:46:40.274Z,-0.83
2017-09-12T07:47:40.253Z,-0.82
2017-09-12T07:48:40.234Z,-0.91
2017-09-12T07:49:40.217Z,-0.89
2017-09-12T07:50:40.200Z,-0.91
2017-09-12T07:51:40.180Z,-0.76
2017-09-12T07:52:40.160Z,-0.75
2017-09-12T07:53:40.145Z,-0.75
2017-09-12T07:54:40.126Z,-0.72
2017-09-12T07:55:40.111Z,-0.64
2017-09-12T07:56:40.097Z,-0.78
2017-09-12T07:57:40.074Z,-0.70
2017-09-12T07:58:40.054Z,-0.72
2017-09-12T07:59:40.035Z,-0.80
2017-09-12T08:00:40.019Z,-0.86
2017-09-12T08:01:40.002Z,-1.01
2017-09-12T08:02:39.985Z,-1.02
2017-09-12T08:03:39.963Z,-1.31
2017-09-12T08:04:39.982Z,-1.30
2017-09-12T08:05:39.929Z,-1.25
2017-09-12T08:06:39.911Z,-1.33
2017-09-12T08:07:39.889Z,-1.25
2017-09-12T08:08:39.871Z,-1.31
2017-09-12T08:09:39.853Z,-1.35
2017-09-12T08:10:39.837Z,-1.35
2017-09-12T08:11:39.815Z,-1.46
2017-09-12T08:12:39.799Z,-1.33
2017-09-12T08:13:39.778Z,-1.38
2017-09-12T08:14:39.761Z,-1.38
2017-09-12T08:15:39.740Z,-1.27
2017-09-12T08:16:39.724Z,-1.30
2017-09-12T08:17:39.702Z,-1.28
2017-09-12T08:18:39.683Z,-1.23
2017-09-12T08:19:39.666Z,-1.16
2017-09-12T08:20:39.646Z,-1.28
2017-09-12T08:21:39.635Z,-1.07
2017-09-12T08:22:39.608Z,-1.07
2017-09-12T08:23:39.590Z,-0.98
2017-09-12T08:24:39.574Z,-0.92
2017-09-12T08:25:39.555Z,-0.79
2017-09-12T08:26:39.534Z,-0.73
2017-09-12T08:27:39.516Z,-0.62
2017-09-12T08:28:39.498Z,-0.51
2017-09-12T08:29:39.481Z,-0.46
2017-09-12T08:30:39.465Z,-0.65
2017-09-12T08:31:39.445Z,-0.79
2017-09-12T08:32:39.432Z,-0.94
2017-09-12T08:33:39.412Z,-1.07
2017-09-12T08:34:39.393Z,-1.20
2017-09-12T08:35:39.374Z,-1.27
2017-09-12T08:36:39.353Z,-1.25
2017-09-12T08:37:39.339Z,-1.23
2017-09-12T08:38:39.319Z,-1.25
2017-09-12T08:39:39.298Z,-1.43
2017-09-12T08:40:39.281Z,-1.27
2017-09-12T08:41:39.262Z,-1.43
2017-09-12T08:42:39.245Z,-1.30
2017-09-12T08:43:39.229Z,-1.37
2017-09-12T08:44:39.206Z,-1.40
2017-09-12T08:45:39.190Z,-1.37
2017-09-12T08:46:39.169Z,-1.35
2017-09-12T08:47:39.152Z,-1.34
2017-09-12T08:48:39.131Z,-1.38
2017-09-12T08:49:39.113Z,-1.45
2017-09-12T08:50:39.095Z,-1.52
2017-09-12T08:51:39.077Z,-1.61
2017-09-12T08:52:39.057Z,-1.74
2017-09-12T08:53:39.038Z,-1.76
2017-09-12T08:54:39.019Z,-1.87
2017-09-12T08:55:38.999Z,-2.00
2017-09-12T08:56:38.982Z,-1.95
2017-09-12T08:57:38.962Z,-2.16
2017-09-12T08:58:38.946Z,-2.40
2017-09-12T08:59:38.926Z,-2.29
2017-09-12T09:00:38.904Z,-2.27
2017-09-12T09:01:38.884Z,-2.29
2017-09-12T09:02:38.867Z,-2.27
2017-09-12T09:03:38.851Z,-2.26
2017-09-12T09:04:38.826Z,-2.21
2017-09-12T09:05:38.806Z,-2.16
2017-09-12T09:06:38.811Z,-2.24
2017-09-12T09:07:38.767Z,-2.27
2017-09-12T09:08:38.748Z,-2.26
2017-09-12T09:09:38.730Z,-2.13
2017-09-12T09:10:38.712Z,-2.23
2017-09-12T09:11:38.715Z,-2.10
2017-09-12T09:12:38.671Z,-2.03
2017-09-12T09:13:38.650Z,-2.00
2017-09-12T09:14:38.632Z,-1.95
2017-09-12T09:15:38.612Z,-2.00
2017-09-12T09:16:38.590Z,-2.08
2017-09-12T09:17:38.571Z,-2.02
2017-09-12T09:18:38.554Z,-2.05
2017-09-12T09:19:38.532Z,-2.00
2017-09-12T09:20:38.512Z,-1.97
2017-09-12T09:21:38.496Z,-1.92
2017-09-12T09:22:38.478Z,-1.95
2017-09-12T09:23:38.454Z,-1.94
2017-09-12T09:24:38.436Z,-2.00
2017-09-12T09:25:38.414Z,-2.00
2017-09-12T09:26:38.398Z,-2.03
2017-09-12T09:27:38.375Z,-2.00
2017-09-12T09:28:38.360Z,-1.95
2017-09-12T09:29:38.340Z,-2.03
2017-09-12T09:30:38.320Z,-1.98
2017-09-12T09:31:38.299Z,-2.03
2017-09-12T09:32:38.281Z,-2.00
2017-09-12T09:33:38.262Z,-2.15
2017-09-12T09:34:38.240Z,-2.03
2017-09-12T09:35:38.225Z,-2.02
2017-09-12T09:36:38.201Z,-1.85
2017-09-12T09:37:38.183Z,-1.79
2017-09-12T09:38:38.163Z,-1.82
2017-09-12T09:39:38.196Z,-1.64
2017-09-12T09:40:38.126Z,-1.54
2017-09-12T09:41:38.104Z,-1.55
2017-09-12T09:42:38.087Z,-1.52
2017-09-12T09:43:38.067Z,-1.54
2017-09-12T09:44:38.051Z,-1.56
2017-09-12T09:48:37.975Z,-1.64
2017-09-12T09:49:37.955Z,-1.54
2017-09-12T09:50:37.934Z,-1.64
2017-09-12T09:51:37.916Z,-1.67
2017-09-12T09:52:37.898Z,-1.67
2017-09-12T09:53:37.878Z,-1.69
2017-09-12T09:54:37.860Z,-1.70
2017-09-12T09:55:37.840Z,-1.84
2017-09-12T09:56:37.818Z,-1.72
2017-09-12T09:57:37.802Z,-1.84
2017-09-12T09:58:37.783Z,-1.80
2017-09-12T09:59:37.762Z,-1.64
2017-09-12T10:00:37.743Z,-1.41
2017-09-12T10:01:37.725Z,-1.38
2017-09-12T10:02:37.709Z,-1.20
2017-09-12T10:03:37.686Z,-1.13
2017-09-12T10:04:37.667Z,-1.25
2017-09-12T10:05:37.657Z,-1.05
2017-09-12T10:06:37.629Z,-1.01
2017-09-12T10:07:37.614Z,-0.98
2017-09-12T10:08:37.593Z,-1.02
2017-09-12T10:09:37.572Z,-1.13
2017-09-12T10:10:37.555Z,-1.16
2017-09-12T10:11:37.537Z,-1.05
2017-09-12T10:12:37.519Z,-0.97
2017-09-12T10:13:37.503Z,-1.05
2017-09-12T10:14:37.482Z,-0.99
2017-09-12T10:15:37.465Z,-1.09
2017-09-12T10:16:37.443Z,-1.13
2017-09-12T10:17:37.428Z,-1.02
2017-09-12T10:18:37.407Z,-1.09
2017-09-12T10:19:37.391Z,-1.04
2017-09-12T10:20:37.373Z,-0.94
2017-09-12T10:21:37.356Z,-0.98
2017-09-12T10:22:37.337Z,-0.97
2017-09-12T10:23:37.315Z,-0.89
2017-09-12T10:24:37.325Z,-0.95
2017-09-12T10:25:37.285Z,-0.83
2017-09-12T10:26:37.261Z,-0.97
2017-09-12T10:27:37.243Z,-0.98
2017-09-12T10:28:37.229Z,-1.05
2017-09-12T10:29:37.211Z,-1.01
2017-09-12T10:30:37.192Z,-1.05
2017-09-12T10:31:37.173Z,-1.02
2017-09-12T10:32:37.156Z,-0.94
2017-09-12T10:33:37.136Z,-0.92
2017-09-12T10:34:37.120Z,-0.95
2017-09-12T10:35:37.102Z,-1.09
2017-09-12T10:36:37.081Z,-1.17
2017-09-12T10:37:37.066Z,-1.10
2017-09-12T10:38:37.048Z,-1.17
2017-09-12T10:39:37.027Z,-1.23
2017-09-12T10:40:37.009Z,-1.25
2017-09-12T10:41:36.993Z,-1.19
2017-09-12T10:42:36.976Z,-1.09
2017-09-12T10:43:36.954Z,-1.05
2017-09-12T10:44:36.939Z,-1.09
2017-09-12T10:45:36.920Z,-1.25
2017-09-12T10:46:36.900Z,-1.28
2017-09-12T10:47:36.884Z,-1.34
2017-09-12T10:48:36.862Z,-1.22
2017-09-12T10:49:36.847Z,-1.25
2017-09-12T10:50:36.827Z,-1.13
2017-09-12T10:51:36.807Z,-1.05
2017-09-12T10:52:36.791Z,-1.02
2017-09-12T10:53:36.777Z,-0.98
2017-09-12T10:54:36.754Z,-0.97
2017-09-12T10:55:36.738Z,-1.04
2017-09-12T10:56:36.717Z,-0.83
2017-09-12T10:57:36.700Z,-1.07
2017-09-12T10:58:36.681Z,-1.07
2017-09-12T10:59:36.664Z,-1.02
2017-09-12T11:00:36.647Z,-1.23
2017-09-12T11:01:36.628Z,-1.30
2017-09-12T11:02:36.610Z,-1.28
2017-09-12T11:03:36.588Z,-1.25
2017-09-12T11:04:36.573Z,-1.33
2017-09-12T11:05:36.552Z,-1.25
2017-09-12T11:06:36.534Z,-1.30
2017-09-12T11:07:36.514Z,-1.25
2017-09-12T11:08:36.499Z,-1.07
2017-09-12T11:09:36.481Z,-1.07
2017-09-12T11:10:36.463Z,-1.02
2017-09-12T11:11:36.444Z,-0.92
2017-09-12T11:12:36.422Z,-0.83
2017-09-12T11:13:36.411Z,-0.92
2017-09-12T11:14:36.388Z,-0.86
2017-09-12T11:15:36.368Z,-0.85
2017-09-12T11:16:36.352Z,-0.83
2017-09-12T11:17:36.334Z,-0.70
2017-09-12T11:18:36.314Z,-0.75
2017-09-12T11:19:36.295Z,-0.70
2017-09-12T11:20:36.279Z,-0.64
2017-09-12T11:21:36.259Z,-0.67
2017-09-12T11:22:36.241Z,-0.76
2017-09-12T11:23:36.222Z,-0.73
2017-09-12T11:24:36.207Z,-0.73
2017-09-12T11:25:36.189Z,-0.76
2017-09-12T11:26:36.171Z,-0.78
2017-09-12T11:27:36.151Z,-0.83
2017-09-12T11:28:36.138Z,-0.80
2017-09-12T11:29:36.116Z,-0.80
2017-09-12T11:30:36.100Z,-0.85
2017-09-12T11:31:36.081Z,-0.89
2017-09-12T11:32:36.061Z,-0.86
2017-09-12T11:33:36.043Z,-0.86
2017-09-12T11:34:36.029Z,-0.72
2017-09-12T11:35:36.007Z,-0.73
2017-09-12T11:36:35.991Z,-0.79
2017-09-12T11:37:35.979Z,-0.69
2017-09-12T11:38:35.953Z,-0.64
2017-09-12T11:39:35.936Z,-0.70
2017-09-12T11:40:35.920Z,-0.65
2017-09-12T11:41:35.900Z,-0.60
2017-09-12T11:42:35.883Z,-0.49
2017-09-12T11:43:35.870Z,-0.58
2017-09-12T11:44:35.849Z,-0.44
2017-09-12T11:45:35.833Z,-0.39
2017-09-12T11:46:35.813Z,-0.57
2017-09-12T11:47:35.795Z,-0.52
2017-09-12T11:48:35.776Z,-0.52
2017-09-12T11:49:35.761Z,-0.60
2017-09-12T11:50:35.741Z,-0.70
2017-09-12T11:51:35.724Z,-0.73
2017-09-12T11:52:35.707Z,-0.57
2017-09-12T11:53:35.691Z,-0.72
2017-09-12T11:54:35.671Z,-0.97
2017-09-12T11:55:35.656Z,-0.97
2017-09-12T11:56:35.635Z,-0.98
2017-09-12T11:57:35.620Z,-1.05
2017-09-12T11:58:35.602Z,-1.04
2017-09-12T11:59:35.581Z,-0.99
2017-09-12T12:00:35.566Z,-0.99
2017-09-12T12:01:35.547Z,-1.12
2017-09-12T12:02:35.531Z,-1.05
2017-09-12T12:03:35.512Z,-1.07
2017-09-12T12:04:35.493Z,-1.10
2017-09-12T12:05:35.476Z,-1.07
2017-09-12T12:06:35.455Z,-1.22
2017-09-12T12:07:35.437Z,-1.22
2017-09-12T12:08:35.418Z,-1.41
2017-09-12T12:09:35.401Z,-1.30
2017-09-12T12:10:35.384Z,-1.40
2017-09-12T12:11:35.363Z,-1.31
2017-09-12T12:12:35.346Z,-1.27
2017-09-12T12:13:35.327Z,-1.27
2017-09-12T12:14:35.313Z,-1.20
2017-09-12T12:15:35.289Z,-1.12
2017-09-12T12:16:35.271Z,-1.10
2017-09-12T12:17:35.254Z,-1.13
2017-09-12T12:18:35.237Z,-1.19
2017-09-12T12:19:35.215Z,-1.23
2017-09-12T12:20:35.197Z,-1.12
2017-09-12T12:21:35.177Z,-1.07
2017-09-12T12:22:35.164Z,-0.95
2017-09-12T12:23:35.139Z,-0.78
2017-09-12T12:24:35.123Z,-0.82
2017-09-12T12:25:35.105Z,-0.83
2017-09-12T12:26:35.089Z,-0.86
2017-09-12T12:27:35.068Z,-1.04
2017-09-12T12:28:35.048Z,-1.13
2017-09-12T12:29:35.029Z,-1.16
2017-09-12T12:30:35.011Z,-1.12
2017-09-12T12:31:34.992Z,-1.19
2017-09-12T12:32:34.975Z,-1.15
2017-09-12T12:33:34.966Z,-1.09
2017-09-12T12:34:34.937Z,-1.19
2017-09-12T12:35:34.919Z,-1.27
2017-09-12T12:36:34.902Z,-1.25
2017-09-12T12:37:34.886Z,-1.16
2017-09-12T12:38:34.863Z,-1.17
2017-09-12T12:39:34.845Z,-1.15
2017-09-12T12:40:34.823Z,-1.19
2017-09-12T12:41:34.808Z,-1.09
2017-09-12T12:42:34.787Z,-0.99
2017-09-12T12:43:34.768Z,-0.98
2017-09-12T12:44:34.750Z,-1.12
2017-09-12T12:45:34.730Z,-1.01
2017-09-12T12:46:34.713Z,-1.04
2017-09-12T12:47:34.695Z,-1.15
2017-09-12T12:48:34.675Z,-1.05
2017-09-12T12:49:34.655Z,-1.12
2017-09-12T12:50:34.637Z,-0.97
2017-09-12T12:51:34.620Z,-1.05
2017-09-12T12:52:34.602Z,-0.92
2017-09-12T12:53:34.582Z,-0.86
2017-09-12T12:54:34.566Z,-0.80
2017-09-12T12:55:34.543Z,-0.72
2017-09-12T12:56:34.528Z,-0.80
2017-09-12T12:57:34.507Z,-0.82
2017-09-12T12:58:34.491Z,-0.94
2017-09-12T12:59:34.470Z,-1.02
2017-09-12T13:00:34.454Z,-0.89
2017-09-12T13:01:34.433Z,-0.79
2017-09-12T13:02:34.419Z,-0.85
2017-09-12T13:03:34.397Z,-0.80
2017-09-12T13:04:34.381Z,-0.97
2017-09-12T13:05:34.359Z,-0.80
2017-09-12T13:06:34.342Z,-0.82
2017-09-12T13:07:34.325Z,-0.82
2017-09-12T13:08:34.307Z,-0.79
2017-09-12T13:09:34.286Z,-0.83
2017-09-12T13:10:34.268Z,-0.79
2017-09-12T13:11:34.251Z,-0.83
2017-09-12T13:12:34.232Z,-0.82
2017-09-12T13:13:34.215Z,-0.83
2017-09-12T13:14:34.195Z,-0.98
2017-09-12T13:15:34.175Z,-1.01
2017-09-12T13:16:34.160Z,-1.12
2017-09-12T13:17:34.141Z,-1.02
2017-09-12T13:18:34.121Z,-0.97
2017-09-12T13:19:34.099Z,-1.02
2017-09-12T13:20:34.084Z,-1.02
2017-09-12T13:21:34.065Z,-1.04
2017-09-12T13:22:34.045Z,-1.07
2017-09-12T13:23:34.025Z,-1.15
2017-09-12T13:24:34.009Z,-1.09
2017-09-12T13:25:33.992Z,-1.07
2017-09-12T13:26:33.972Z,-0.94
2017-09-12T13:27:33.954Z,-0.78
2017-09-12T13:28:33.933Z,-0.75
2017-09-12T13:29:33.914Z,-0.62
2017-09-12T13:30:33.897Z,-0.62
2017-09-12T13:31:33.876Z,-0.69
2017-09-12T13:32:33.859Z,-0.65
2017-09-12T13:33:33.841Z,-0.80
2017-09-12T13:34:33.821Z,-0.91
2017-09-12T13:35:33.801Z,-0.83
2017-09-12T13:36:33.786Z,-0.92
2017-09-12T13:37:33.773Z,-0.91
2017-09-12T13:38:33.746Z,-0.76
2017-09-12T13:39:33.729Z,-0.73
2017-09-12T13:40:33.709Z,-0.72
2017-09-12T13:41:33.690Z,-0.62
2017-09-12T13:42:33.676Z,-0.75
2017-09-12T13:43:33.654Z,-0.80
2017-09-12T13:44:33.637Z,-0.80
2017-09-12T13:45:33.621Z,-0.78
2017-09-12T13:46:33.608Z,-0.92
2017-09-12T13:47:33.583Z,-0.79
2017-09-12T13:48:33.566Z,-0.80
2017-09-12T13:49:33.544Z,-0.83
2017-09-12T13:50:33.525Z,-0.83
2017-09-12T13:51:33.506Z,-0.85
2017-09-12T13:52:33.488Z,-0.79
2017-09-12T13:53:33.470Z,-0.82
