createdAt,value
2022-08-26T06:46:44.328Z,19.51
2022-08-26T06:49:13.395Z,19.61
2022-08-26T06:51:41.448Z,19.74
2022-08-26T06:54:10.318Z,19.89
2022-08-26T06:56:41.782Z,20.04
2022-08-26T06:59:11.894Z,20.17
2022-08-26T07:01:46.757Z,20.29
2022-08-26T07:04:16.655Z,20.44
2022-08-26T07:06:53.561Z,20.58
2022-08-26T07:09:24.284Z,20.71
2022-08-26T07:11:53.745Z,20.84
2022-08-26T07:14:22.596Z,20.96
2022-08-26T07:16:51.141Z,21.10
2022-08-26T07:19:29.861Z,21.24
2022-08-26T07:22:04.024Z,21.38
2022-08-26T07:24:35.174Z,21.52
2022-08-26T07:27:06.530Z,21.65
2022-08-26T07:29:36.021Z,21.81
2022-08-26T07:32:04.789Z,21.96
2022-08-26T07:34:33.146Z,22.13
2022-08-26T07:37:01.557Z,22.30
2022-08-26T07:39:31.886Z,22.46
2022-08-26T07:42:07.600Z,22.62
2022-08-26T07:44:37.754Z,22.77
2022-08-26T07:47:10.568Z,22.92
2022-08-26T07:49:57.762Z,23.11
2022-08-26T07:52:30.428Z,23.25
2022-08-26T07:55:00.485Z,23.40
2022-08-26T07:57:30.989Z,23.54
2022-08-26T07:59:59.583Z,23.66
2022-08-26T08:02:29.206Z,23.81
2022-08-26T08:04:58.641Z,23.96
2022-08-26T08:07:38.698Z,24.08
2022-08-26T08:10:20.840Z,24.22
2022-08-26T08:12:50.122Z,24.36
2022-08-26T08:15:21.820Z,24.49
2022-08-26T08:17:51.482Z,24.60
2022-08-26T08:20:22.192Z,24.74
2022-08-26T08:22:52.836Z,24.86
2022-08-26T08:25:22.904Z,24.99
2022-08-26T08:27:51.279Z,25.12
2022-08-26T08:30:23.099Z,25.23
2022-08-26T08:32:52.500Z,25.30
2022-08-26T08:35:22.809Z,25.39
2022-08-26T08:37:54.362Z,25.48
2022-08-26T08:40:25.593Z,25.57
2022-08-26T08:43:06.525Z,25.70
2022-08-26T08:45:58.145Z,25.83
2022-08-26T08:48:32.250Z,25.93
2022-08-26T08:51:18.958Z,26.04
2022-08-26T08:53:49.729Z,26.18
2022-08-26T08:56:36.828Z,26.31
2022-08-26T08:59:14.305Z,26.48
2022-08-26T09:01:47.641Z,26.62
2022-08-26T09:04:58.142Z,26.72
2022-08-26T09:07:37.534Z,26.88
2022-08-26T09:10:05.761Z,27.02
2022-08-26T09:12:34.798Z,27.11
2022-08-26T09:15:18.972Z,27.18
2022-08-26T09:17:55.928Z,27.29
2022-08-26T09:20:23.921Z,27.42
2022-08-26T09:22:52.016Z,27.54
2022-08-26T09:25:20.359Z,27.68
2022-08-26T09:27:51.056Z,27.80
2022-08-26T09:30:26.872Z,27.87
2022-08-26T09:33:01.396Z,27.97
2022-08-26T09:35:33.626Z,28.06
2022-08-26T09:38:02.791Z,28.16
2022-08-26T09:40:36.350Z,28.23
2022-08-26T09:43:22.325Z,28.29
2022-08-26T09:46:17.707Z,28.44
2022-08-26T09:48:45.943Z,28.58
2022-08-26T09:51:23.385Z,28.72
2022-08-26T09:54:05.733Z,28.83
2022-08-26T09:56:38.753Z,28.97
2022-08-26T09:59:12.155Z,29.11
2022-08-26T10:01:45.288Z,29.26
2022-08-26T10:04:21.020Z,29.41
2022-08-26T10:07:01.994Z,29.56
2022-08-26T10:09:40.706Z,29.70
2022-08-26T10:12:16.020Z,29.84
2022-08-26T10:15:03.621Z,29.98
2022-08-26T10:17:38.393Z,30.12
2022-08-26T10:20:24.111Z,30.27
2022-08-26T10:23:23.308Z,30.46
2022-08-26T10:25:59.216Z,30.66
2022-08-26T10:28:37.303Z,30.80
2022-08-26T10:31:28.503Z,30.95
2022-08-26T10:34:00.388Z,31.11
2022-08-26T10:37:14.208Z,31.18
2022-08-26T10:39:51.860Z,31.22
2022-08-26T10:42:40.658Z,31.22
2022-08-26T10:45:15.119Z,31.17
2022-08-26T10:47:46.366Z,31.22
2022-08-26T10:50:19.037Z,31.31
2022-08-26T10:53:26.512Z,31.42
2022-08-26T10:56:15.681Z,31.54
2022-08-26T10:59:38.384Z,31.63
2022-08-26T11:02:37.160Z,31.71
2022-08-26T11:05:16.206Z,31.83
2022-08-26T11:07:48.551Z,32.02
2022-08-26T11:10:17.416Z,32.18
2022-08-26T11:12:49.171Z,32.18
2022-08-26T11:15:24.663Z,32.11
2022-08-26T11:17:52.863Z,31.88
2022-08-26T11:20:33.064Z,31.78
2022-08-26T11:23:13.343Z,31.75
2022-08-26T11:25:57.192Z,31.64
2022-08-26T11:28:45.629Z,31.70
2022-08-26T11:31:24.626Z,31.88
2022-08-26T11:34:07.233Z,32.06
2022-08-26T11:36:47.818Z,32.13
2022-08-26T11:39:52.669Z,32.09
2022-08-26T11:42:44.383Z,31.83
2022-08-26T11:45:24.597Z,31.74
2022-08-26T11:47:54.895Z,31.72
2022-08-26T11:50:26.727Z,31.72
2022-08-26T11:53:06.326Z,31.68
2022-08-26T11:55:41.950Z,31.68
2022-08-26T11:58:13.134Z,31.71
2022-08-26T12:00:45.700Z,31.72
2022-08-26T12:03:19.596Z,31.66
2022-08-26T12:05:50.104Z,31.64
2022-08-26T12:08:21.743Z,31.63
2022-08-26T12:10:49.774Z,31.56
2022-08-26T12:13:26.321Z,31.57
2022-08-26T12:15:58.284Z,31.65
2022-08-26T12:18:30.718Z,31.73
2022-08-26T12:21:16.649Z,31.80
2022-08-26T12:23:51.050Z,31.81
2022-08-26T12:26:30.075Z,31.82
2022-08-26T12:29:09.981Z,31.80
2022-08-26T12:31:49.935Z,31.75
2022-08-26T12:34:19.518Z,31.65
2022-08-26T12:36:55.660Z,31.52
2022-08-26T12:39:37.921Z,31.44
2022-08-26T12:42:24.263Z,31.40
2022-08-26T12:45:04.058Z,31.34
2022-08-26T12:47:43.961Z,31.26
2022-08-26T12:50:33.518Z,31.20
2022-08-26T12:53:10.361Z,31.09
2022-08-26T12:55:53.009Z,30.94
2022-08-26T12:58:25.977Z,30.84
2022-08-26T13:00:53.957Z,30.72
2022-08-26T13:03:31.050Z,30.55
2022-08-26T13:06:08.872Z,30.45
2022-08-26T13:08:53.098Z,30.41
2022-08-26T13:11:24.972Z,30.42
2022-08-26T13:14:15.868Z,30.43
2022-08-26T13:16:50.006Z,30.42
2022-08-26T13:19:25.458Z,30.39
2022-08-26T13:21:56.494Z,30.35
2022-08-26T13:24:38.713Z,30.30
2022-08-26T13:27:09.138Z,30.26
2022-08-26T13:29:37.204Z,30.23
2022-08-26T13:32:06.991Z,30.22
2022-08-26T13:34:36.876Z,30.16
2022-08-26T13:37:05.598Z,30.14
2022-08-26T13:39:33.829Z,30.12
2022-08-26T13:42:01.843Z,30.06
2022-08-26T13:44:29.796Z,30.02
2022-08-26T13:46:57.749Z,29.99
2022-08-26T13:49:25.751Z,29.95
2022-08-26T13:51:53.680Z,29.88
2022-08-26T13:54:22.035Z,29.86
2022-08-26T13:56:49.958Z,29.85
2022-08-26T13:59:17.982Z,29.86
2022-08-26T14:01:45.957Z,29.86
2022-08-26T14:04:14.016Z,29.91
2022-08-26T14:06:42.600Z,30.01
2022-08-26T14:09:11.435Z,30.13
2022-08-26T14:11:50.684Z,30.19
2022-08-26T14:14:22.898Z,30.21
2022-08-26T14:16:58.727Z,30.20
2022-08-26T14:19:31.360Z,30.17
2022-08-26T14:22:01.511Z,30.14
2022-08-26T14:24:30.255Z,30.10
2022-08-26T14:26:58.666Z,30.08
2022-08-26T14:29:26.929Z,30.04
2022-08-26T14:31:56.464Z,29.98
2022-08-26T14:34:25.327Z,29.87
2022-08-26T14:36:53.630Z,29.81
2022-08-26T14:39:22.389Z,29.75
2022-08-26T14:41:54.967Z,29.70
2022-08-26T14:44:30.626Z,29.66
2022-08-26T14:47:02.083Z,29.64
2022-08-26T14:49:31.546Z,29.61
2022-08-26T14:51:59.724Z,29.59
2022-08-26T14:54:29.670Z,29.57
2022-08-26T14:57:02.337Z,29.55
2022-08-26T14:59:40.238Z,29.52
2022-08-26T15:02:13.660Z,29.48
2022-08-26T15:04:51.114Z,29.43
2022-08-26T15:07:21.124Z,29.39
2022-08-26T15:09:50.044Z,29.36
2022-08-26T15:12:18.193Z,29.32
2022-08-26T15:14:51.776Z,29.30
2022-08-26T15:17:21.344Z,29.29
2022-08-26T15:19:54.539Z,29.29
2022-08-26T15:22:29.425Z,29.27
2022-08-26T15:24:59.843Z,29.23
2022-08-26T15:27:28.606Z,29.17
2022-08-26T15:29:56.852Z,29.12
2022-08-26T15:32:25.134Z,29.06
2022-08-26T15:34:53.345Z,28.98
2022-08-26T15:37:21.421Z,28.92
2022-08-26T15:39:49.673Z,28.86
2022-08-26T15:42:17.886Z,28.80
2022-08-26T15:44:46.744Z,28.71
2022-08-26T15:47:15.178Z,28.65
2022-08-26T15:49:43.951Z,28.67
2022-08-26T15:52:12.047Z,28.82
2022-08-26T15:54:40.150Z,29.06
2022-08-26T15:57:11.481Z,29.26
2022-08-26T15:59:41.310Z,29.27
2022-08-26T16:02:09.933Z,29.18
2022-08-26T16:04:38.071Z,29.04
2022-08-26T16:07:06.360Z,28.89
2022-08-26T16:09:34.669Z,28.76
2022-08-26T16:12:03.340Z,28.62
2022-08-26T16:14:31.465Z,28.48
2022-08-26T16:16:59.583Z,28.33
2022-08-26T16:19:27.655Z,28.20
2022-08-26T16:21:55.585Z,28.06
2022-08-26T16:24:28.409Z,27.91
2022-08-26T16:26:58.291Z,27.72
2022-08-26T16:29:27.307Z,27.55
2022-08-26T16:31:55.367Z,27.41
2022-08-26T16:34:23.857Z,27.29
2022-08-26T16:36:52.371Z,27.17
2022-08-26T16:39:20.384Z,27.08
2022-08-26T16:41:48.416Z,26.96
2022-08-26T16:44:16.935Z,26.83
2022-08-26T16:46:45.916Z,26.72
2022-08-26T16:49:14.394Z,26.59
2022-08-26T16:51:42.420Z,26.47
2022-08-26T16:54:10.475Z,26.36
2022-08-26T16:56:39.158Z,26.25
2022-08-26T16:59:11.637Z,26.15
2022-08-26T17:01:42.903Z,26.05
2022-08-26T17:04:10.913Z,25.94
2022-08-26T17:06:38.899Z,25.86
2022-08-26T17:09:07.520Z,25.77
2022-08-26T17:11:35.742Z,25.68
2022-08-26T17:14:04.904Z,25.57
2022-08-26T17:16:33.069Z,25.49
2022-08-26T17:19:02.942Z,25.39
2022-08-26T17:21:36.714Z,25.30
2022-08-26T17:24:06.094Z,25.19
2022-08-26T17:26:34.790Z,25.09
2022-08-26T17:29:02.880Z,24.98
2022-08-26T17:31:32.791Z,24.90
2022-08-26T17:34:00.911Z,24.81
2022-08-26T17:36:29.120Z,24.71
2022-08-26T17:38:58.638Z,24.63
2022-08-26T17:41:27.391Z,24.54
2022-08-26T17:43:56.244Z,24.48
2022-08-26T17:46:24.760Z,24.41
2022-08-26T17:48:55.813Z,24.35
2022-08-26T17:51:24.605Z,24.26
2022-08-26T17:53:54.050Z,24.17
2022-08-26T17:56:29.360Z,24.09
2022-08-26T17:59:02.504Z,23.99
2022-08-26T18:01:32.190Z,23.89
2022-08-26T18:04:01.045Z,23.80
2022-08-26T18:06:30.901Z,23.69
2022-08-26T18:09:00.649Z,23.58
2022-08-26T18:11:30.043Z,23.50
2022-08-26T18:13:59.269Z,23.42
2022-08-26T18:16:30.230Z,23.31
2022-08-26T18:18:59.658Z,23.23
2022-08-26T18:21:28.136Z,23.15
2022-08-26T18:23:56.493Z,23.07
2022-08-26T18:26:28.533Z,22.99
2022-08-26T18:28:57.690Z,22.93
2022-08-26T18:31:26.828Z,22.87
2022-08-26T18:33:55.083Z,22.82
2022-08-26T18:36:26.883Z,22.75
2022-08-26T18:38:56.192Z,22.70
2022-08-26T18:41:26.447Z,22.65
2022-08-26T18:43:55.822Z,22.58
2022-08-26T18:46:26.269Z,22.49
2022-08-26T18:48:56.250Z,22.41
2022-08-26T18:51:29.738Z,22.31
2022-08-26T18:53:59.216Z,22.25
2022-08-26T18:56:28.773Z,22.21
2022-08-26T18:58:56.902Z,22.18
2022-08-26T19:01:27.695Z,22.16
2022-08-26T19:03:58.447Z,22.12
2022-08-26T19:06:28.677Z,22.09
2022-08-26T19:08:57.946Z,22.06
2022-08-26T19:11:31.672Z,22.02
2022-08-26T19:14:10.897Z,21.98
2022-08-26T19:16:39.207Z,21.93
2022-08-26T19:19:08.072Z,21.89
2022-08-26T19:21:38.284Z,21.85
2022-08-26T19:24:15.526Z,21.80
2022-08-26T19:26:45.951Z,21.76
2022-08-26T19:29:15.697Z,21.70
2022-08-26T19:31:44.161Z,21.66
2022-08-26T19:34:18.311Z,21.63
2022-08-26T19:36:49.416Z,21.58
2022-08-26T19:39:17.522Z,21.54
2022-08-26T19:41:45.837Z,21.51
2022-08-26T19:44:36.422Z,21.45
2022-08-26T19:47:07.314Z,21.39
2022-08-26T19:49:36.516Z,21.33
2022-08-26T19:52:06.538Z,21.28
2022-08-26T19:54:36.294Z,21.23
2022-08-26T19:57:04.916Z,21.18
2022-08-26T19:59:33.235Z,21.13
2022-08-26T20:02:02.227Z,21.09
2022-08-26T20:04:31.851Z,21.05
2022-08-26T20:07:01.315Z,21.00
2022-08-26T20:09:34.206Z,20.93
2022-08-26T20:12:03.253Z,20.86
2022-08-26T20:14:31.564Z,20.80
2022-08-26T20:17:01.484Z,20.73
2022-08-26T20:19:48.133Z,20.67
2022-08-26T20:22:17.154Z,20.61
2022-08-26T20:24:46.258Z,20.54
2022-08-26T20:27:15.636Z,20.49
2022-08-26T20:29:44.005Z,20.45
2022-08-26T20:32:12.318Z,20.40
2022-08-26T20:34:40.483Z,20.37
2022-08-26T20:37:08.582Z,20.31
2022-08-26T20:39:36.862Z,20.25
2022-08-26T20:42:06.913Z,20.21
2022-08-26T20:44:54.843Z,20.17
2022-08-26T20:47:23.423Z,20.14
2022-08-26T20:49:52.461Z,20.12
2022-08-26T20:52:20.892Z,20.10
2022-08-26T20:54:48.981Z,20.08
2022-08-26T20:57:17.062Z,20.07
2022-08-26T20:59:45.053Z,20.06
2022-08-26T21:02:13.057Z,20.05
2022-08-26T21:04:41.230Z,20.02
2022-08-26T21:07:09.278Z,19.97
2022-08-26T21:09:37.347Z,19.92
2022-08-26T21:12:06.629Z,19.88
2022-08-26T21:14:34.679Z,19.82
2022-08-26T21:17:02.824Z,19.74
2022-08-26T21:19:31.161Z,19.67
2022-08-26T21:21:59.663Z,19.61
2022-08-26T21:24:27.757Z,19.56
2022-08-26T21:26:55.727Z,19.53
2022-08-26T21:29:23.790Z,19.51
2022-08-26T21:31:51.890Z,19.50
2022-08-26T21:34:20.095Z,19.50
2022-08-26T21:36:49.635Z,19.49
2022-08-26T21:39:17.869Z,19.49
2022-08-26T21:41:47.356Z,19.50
2022-08-26T21:44:17.206Z,19.51
2022-08-26T21:46:46.602Z,19.52
2022-08-26T21:49:16.103Z,19.51
2022-08-26T21:51:47.529Z,19.51
2022-08-26T21:54:18.188Z,19.48
2022-08-26T21:56:47.431Z,19.44
2022-08-26T21:59:18.377Z,19.40
2022-08-26T22:01:47.830Z,19.36
2022-08-26T22:04:16.574Z,19.32
2022-08-26T22:06:49.928Z,19.30
2022-08-26T22:09:25.279Z,19.28
2022-08-26T22:11:56.936Z,19.26
2022-08-26T22:14:30.395Z,19.24
2022-08-26T22:16:59.997Z,19.23
2022-08-26T22:19:31.905Z,19.21
2022-08-26T22:22:03.753Z,19.19
2022-08-26T22:24:31.720Z,19.15
2022-08-26T22:26:59.740Z,19.11
2022-08-26T22:29:27.852Z,19.05
2022-08-26T22:31:57.297Z,18.97
2022-08-26T22:34:25.713Z,18.91
2022-08-26T22:36:54.246Z,18.86
2022-08-26T22:39:25.386Z,18.80
2022-08-26T22:41:54.620Z,18.74
2022-08-26T22:44:22.724Z,18.71
2022-08-26T22:46:54.305Z,18.67
2022-08-26T22:49:23.822Z,18.64
2022-08-26T22:51:51.870Z,18.61
2022-08-26T22:54:20.009Z,18.60
2022-08-26T22:56:48.802Z,18.58
2022-08-26T22:59:16.970Z,18.58
2022-08-26T23:01:46.945Z,18.58
2022-08-26T23:04:15.177Z,18.57
2022-08-26T23:06:47.546Z,18.57
2022-08-26T23:09:18.601Z,18.57
2022-08-26T23:11:48.625Z,18.56
2022-08-26T23:14:18.765Z,18.56
2022-08-26T23:16:47.738Z,18.55
2022-08-26T23:19:19.111Z,18.52
2022-08-26T23:21:49.701Z,18.44
2022-08-26T23:24:18.528Z,18.38
2022-08-26T23:26:47.121Z,18.29
2022-08-26T23:29:16.124Z,18.22
2022-08-26T23:31:44.966Z,18.14
2022-08-26T23:34:33.271Z,18.06
2022-08-26T23:37:02.171Z,18.00
2022-08-26T23:39:36.336Z,17.94
2022-08-26T23:42:06.257Z,17.90
2022-08-26T23:44:35.103Z,17.86
2022-08-26T23:47:03.660Z,17.83
2022-08-26T23:49:32.882Z,17.79
2022-08-26T23:52:19.680Z,17.77
2022-08-26T23:54:48.783Z,17.73
2022-08-26T23:57:18.822Z,17.71
2022-08-26T23:59:48.714Z,17.69
