createdAt,value
2017-11-17T00:00:14.127Z,0.00
2017-11-17T00:01:14.124Z,0.00
2017-11-17T00:02:14.118Z,0.00
2017-11-17T00:03:14.117Z,0.00
2017-11-17T00:04:14.111Z,0.00
2017-11-17T00:05:14.110Z,0.00
2017-11-17T00:06:14.106Z,0.00
2017-11-17T00:07:14.102Z,0.00
2017-11-17T00:08:14.100Z,0.00
2017-11-17T00:09:14.097Z,0.00
2017-11-17T00:10:14.091Z,0.00
2017-11-17T00:11:14.089Z,0.00
2017-11-17T00:12:14.085Z,0.00
2017-11-17T00:13:14.082Z,0.00
2017-11-17T00:14:14.079Z,0.00
2017-11-17T00:15:14.075Z,0.00
2017-11-17T00:16:14.072Z,0.00
2017-11-17T00:17:14.068Z,0.00
2017-11-17T00:18:14.066Z,0.00
2017-11-17T00:19:14.062Z,0.00
2017-11-17T00:20:14.060Z,0.00
2017-11-17T00:21:14.062Z,0.00
2017-11-17T00:22:14.053Z,0.00
2017-11-17T00:23:14.049Z,0.00
2017-11-17T00:24:14.046Z,0.00
2017-11-17T00:25:14.041Z,0.00
2017-11-17T00:26:14.039Z,0.00
2017-11-17T00:27:14.037Z,0.00
2017-11-17T00:28:14.030Z,0.00
2017-11-17T00:29:14.028Z,0.00
2017-11-17T00:30:14.024Z,0.00
2017-11-17T00:31:14.022Z,0.00
2017-11-17T00:32:14.018Z,0.00
2017-11-17T00:33:14.014Z,0.00
2017-11-17T00:34:14.009Z,0.00
2017-11-17T00:35:14.008Z,0.00
2017-11-17T00:36:14.003Z,0.00
2017-11-17T00:37:14.001Z,0.00
2017-11-17T00:38:13.996Z,0.00
2017-11-17T00:39:13.993Z,0.00
2017-11-17T00:40:13.990Z,0.00
2017-11-17T00:41:13.987Z,0.00
2017-11-17T00:42:13.982Z,0.00
2017-11-17T00:43:13.978Z,0.00
2017-11-17T00:44:13.977Z,0.00
2017-11-17T00:45:13.971Z,0.00
2017-11-17T00:46:13.968Z,0.00
2017-11-17T00:47:13.965Z,0.00
2017-11-17T00:48:13.961Z,0.00
2017-11-17T00:49:13.956Z,0.00
2017-11-17T00:50:13.953Z,0.00
2017-11-17T00:51:13.977Z,0.00
2017-11-17T00:52:13.947Z,0.00
2017-11-17T00:53:13.944Z,0.00
2017-11-17T00:54:13.939Z,0.00
2017-11-17T00:55:13.934Z,0.00
2017-11-17T00:56:13.932Z,0.00
2017-11-17T00:57:13.927Z,0.00
2017-11-17T00:58:13.925Z,0.00
2017-11-17T00:59:13.920Z,0.00
2017-11-17T01:00:13.917Z,0.00
2017-11-17T01:01:13.927Z,0.00
2017-11-17T01:02:13.908Z,0.00
2017-11-17T01:03:13.913Z,0.00
2017-11-17T01:04:13.905Z,0.00
2017-11-17T01:05:13.897Z,0.00
2017-11-17T01:06:13.898Z,0.00
2017-11-17T01:07:13.890Z,0.00
2017-11-17T01:08:13.886Z,0.00
2017-11-17T01:09:13.884Z,0.00
2017-11-17T01:10:13.879Z,0.00
2017-11-17T01:11:13.874Z,0.00
2017-11-17T01:12:13.871Z,0.00
2017-11-17T01:13:13.868Z,0.00
2017-11-17T01:14:13.863Z,0.00
2017-11-17T01:15:13.861Z,0.00
2017-11-17T01:16:13.856Z,0.00
2017-11-17T01:17:13.855Z,0.00
2017-11-17T01:18:13.849Z,0.00
2017-11-17T01:19:13.845Z,0.00
2017-11-17T01:20:13.842Z,0.00
2017-11-17T01:21:13.840Z,0.00
2017-11-17T01:22:13.833Z,0.00
2017-11-17T01:23:13.829Z,0.00
2017-11-17T01:24:13.850Z,0.00
2017-11-17T01:25:13.824Z,0.00
2017-11-17T01:26:13.820Z,0.00
2017-11-17T01:27:13.816Z,0.00
2017-11-17T01:28:13.811Z,0.00
2017-11-17T01:29:13.807Z,0.00
2017-11-17T01:30:13.804Z,0.00
2017-11-17T01:31:13.805Z,0.00
2017-11-17T01:32:13.798Z,0.00
2017-11-17T01:33:13.793Z,0.00
2017-11-17T01:34:13.789Z,0.00
2017-11-17T01:35:13.785Z,0.00
2017-11-17T01:36:13.782Z,0.00
2017-11-17T01:37:13.778Z,0.00
2017-11-17T01:38:13.773Z,0.00
2017-11-17T01:39:13.773Z,0.00
2017-11-17T01:40:13.766Z,0.00
2017-11-17T01:41:13.763Z,0.00
2017-11-17T01:42:13.758Z,0.00
2017-11-17T01:43:13.756Z,0.00
2017-11-17T01:44:13.753Z,0.00
2017-11-17T01:45:13.749Z,0.00
2017-11-17T01:46:13.743Z,0.00
2017-11-17T01:47:13.740Z,0.00
2017-11-17T01:48:13.735Z,0.00
2017-11-17T01:49:13.739Z,0.00
2017-11-17T01:50:13.727Z,0.00
2017-11-17T01:51:13.724Z,0.00
2017-11-17T01:52:13.721Z,0.00
2017-11-17T01:53:13.716Z,0.00
2017-11-17T01:54:13.713Z,0.00
2017-11-17T01:55:13.712Z,0.00
2017-11-17T01:56:13.707Z,0.00
2017-11-17T01:57:13.701Z,0.00
2017-11-17T01:58:13.697Z,0.00
2017-11-17T01:59:13.694Z,0.00
2017-11-17T02:00:13.691Z,0.00
2017-11-17T02:01:13.686Z,0.00
2017-11-17T02:02:13.683Z,0.00
2017-11-17T02:03:13.679Z,0.00
2017-11-17T02:04:13.676Z,0.00
2017-11-17T02:05:13.670Z,0.00
2017-11-17T02:06:13.667Z,0.00
2017-11-17T02:07:13.662Z,0.00
2017-11-17T02:08:13.661Z,0.00
2017-11-17T02:09:13.656Z,0.00
2017-11-17T02:10:13.658Z,0.00
2017-11-17T02:11:13.646Z,0.00
2017-11-17T02:12:13.644Z,0.00
2017-11-17T02:13:13.641Z,0.00
2017-11-17T02:14:13.636Z,0.00
2017-11-17T02:15:13.632Z,0.00
2017-11-17T02:16:13.629Z,0.00
2017-11-17T02:17:13.624Z,0.00
2017-11-17T02:18:13.620Z,0.00
2017-11-17T02:19:13.617Z,0.00
2017-11-17T02:20:13.614Z,0.00
2017-11-17T02:21:13.610Z,0.00
2017-11-17T02:22:13.604Z,0.00
2017-11-17T02:23:13.603Z,0.00
2017-11-17T02:24:13.597Z,0.00
2017-11-17T02:25:13.593Z,0.00
2017-11-17T02:26:13.588Z,0.00
2017-11-17T02:27:13.584Z,0.00
2017-11-17T02:28:13.587Z,0.00
2017-11-17T02:29:13.578Z,0.00
2017-11-17T02:30:13.574Z,0.00
2017-11-17T02:31:13.570Z,0.00
2017-11-17T02:32:13.565Z,0.00
2017-11-17T02:33:13.562Z,0.00
2017-11-17T02:34:13.556Z,0.00
2017-11-17T02:35:13.552Z,0.00
2017-11-17T02:36:13.556Z,0.00
2017-11-17T02:37:13.548Z,0.00
2017-11-17T02:38:13.540Z,0.00
2017-11-17T02:39:13.537Z,0.00
2017-11-17T02:40:13.532Z,0.00
2017-11-17T02:41:13.530Z,0.00
2017-11-17T02:42:13.529Z,0.00
2017-11-17T02:43:13.519Z,0.00
2017-11-17T02:44:13.517Z,0.00
2017-11-17T02:45:13.517Z,0.00
2017-11-17T02:46:13.506Z,0.00
2017-11-17T02:47:13.504Z,0.00
2017-11-17T02:48:13.499Z,0.00
2017-11-17T02:49:13.496Z,0.00
2017-11-17T02:50:13.491Z,0.00
2017-11-17T02:51:13.487Z,0.00
2017-11-17T02:52:13.485Z,0.00
2017-11-17T02:53:13.479Z,0.00
2017-11-17T02:54:13.482Z,0.00
2017-11-17T02:55:13.467Z,0.00
2017-11-17T02:56:13.465Z,0.00
2017-11-17T02:57:13.464Z,0.00
2017-11-17T02:58:13.456Z,0.00
2017-11-17T02:59:13.452Z,0.00
2017-11-17T03:00:13.449Z,0.00
2017-11-17T03:01:13.443Z,0.00
2017-11-17T03:02:13.436Z,0.00
2017-11-17T03:03:13.435Z,0.00
2017-11-17T03:04:13.429Z,0.00
2017-11-17T03:05:13.423Z,0.00
2017-11-17T03:06:13.418Z,0.00
2017-11-17T03:07:13.415Z,0.00
2017-11-17T03:08:13.409Z,0.00
2017-11-17T03:09:13.406Z,0.00
2017-11-17T03:10:13.401Z,0.00
2017-11-17T03:11:13.397Z,0.00
2017-11-17T03:12:13.392Z,0.00
2017-11-17T03:13:13.387Z,0.00
2017-11-17T03:14:13.382Z,0.00
2017-11-17T03:15:13.379Z,0.00
2017-11-17T03:16:13.373Z,0.00
2017-11-17T03:17:13.370Z,0.00
2017-11-17T03:18:13.364Z,0.00
2017-11-17T03:19:13.359Z,0.00
2017-11-17T03:20:13.354Z,0.00
2017-11-17T03:21:13.350Z,0.00
2017-11-17T03:22:13.345Z,0.00
2017-11-17T03:23:13.340Z,0.00
2017-11-17T03:24:13.336Z,0.00
2017-11-17T03:25:13.332Z,0.00
2017-11-17T03:26:13.327Z,0.00
2017-11-17T03:27:13.320Z,0.00
2017-11-17T03:28:13.317Z,0.00
2017-11-17T03:29:13.311Z,0.00
2017-11-17T03:30:13.307Z,0.00
2017-11-17T03:31:13.306Z,0.00
2017-11-17T03:32:13.297Z,0.00
2017-11-17T03:33:13.292Z,0.00
2017-11-17T03:34:13.285Z,0.00
2017-11-17T03:35:13.282Z,0.00
2017-11-17T03:36:13.277Z,0.00
2017-11-17T03:37:13.274Z,0.00
2017-11-17T03:38:13.266Z,0.00
2017-11-17T03:39:13.269Z,0.00
2017-11-17T03:40:13.257Z,0.00
2017-11-17T03:41:13.253Z,0.00
2017-11-17T03:42:13.246Z,0.00
2017-11-17T03:43:13.242Z,0.00
2017-11-17T03:44:13.242Z,0.00
2017-11-17T03:45:13.238Z,0.00
2017-11-17T03:46:13.228Z,0.00
2017-11-17T03:47:13.221Z,0.00
2017-11-17T03:48:13.217Z,0.00
2017-11-17T03:49:13.213Z,0.00
2017-11-17T03:50:13.210Z,0.00
2017-11-17T03:51:13.202Z,0.00
2017-11-17T03:52:13.198Z,0.00
2017-11-17T03:53:13.193Z,0.00
2017-11-17T03:54:13.187Z,0.00
2017-11-17T03:55:13.182Z,0.00
2017-11-17T03:56:13.176Z,0.00
2017-11-17T03:57:13.171Z,0.00
2017-11-17T03:58:13.166Z,0.00
2017-11-17T03:59:13.160Z,0.00
2017-11-17T04:00:13.155Z,0.00
2017-11-17T04:01:13.151Z,0.00
2017-11-17T04:02:13.145Z,0.00
2017-11-17T04:03:13.144Z,0.00
2017-11-17T04:04:13.134Z,0.00
2017-11-17T04:05:13.131Z,0.00
2017-11-17T04:06:13.124Z,0.00
2017-11-17T04:07:13.120Z,0.00
2017-11-17T04:08:13.114Z,0.00
2017-11-17T04:09:13.110Z,0.00
2017-11-17T04:10:13.101Z,0.00
2017-11-17T04:11:13.098Z,0.00
2017-11-17T04:12:13.091Z,0.00
2017-11-17T04:13:13.131Z,0.00
2017-11-17T04:14:13.080Z,0.00
2017-11-17T04:15:13.080Z,0.00
2017-11-17T04:16:13.071Z,0.00
2017-11-17T04:17:13.066Z,0.00
2017-11-17T04:18:13.087Z,0.00
2017-11-17T04:19:13.054Z,0.00
2017-11-17T04:20:13.049Z,0.00
2017-11-17T04:21:13.044Z,0.00
2017-11-17T04:22:13.037Z,0.00
2017-11-17T04:23:13.031Z,0.00
2017-11-17T04:24:13.027Z,0.00
2017-11-17T04:25:13.021Z,0.00
2017-11-17T04:26:13.020Z,0.00
2017-11-17T04:27:13.010Z,0.00
2017-11-17T04:28:13.005Z,0.00
2017-11-17T04:29:13.001Z,0.00
2017-11-17T04:30:12.993Z,0.00
2017-11-17T04:31:12.989Z,0.00
2017-11-17T04:32:12.984Z,0.00
2017-11-17T04:33:12.977Z,0.00
2017-11-17T04:34:12.971Z,0.00
2017-11-17T04:35:12.965Z,0.00
2017-11-17T04:36:12.959Z,0.00
2017-11-17T04:37:12.955Z,0.00
2017-11-17T04:38:12.948Z,0.00
2017-11-17T04:39:12.944Z,0.00
2017-11-17T04:40:12.938Z,0.00
2017-11-17T04:41:12.933Z,0.00
2017-11-17T04:42:12.928Z,0.00
2017-11-17T04:43:12.920Z,0.00
2017-11-17T04:44:12.915Z,0.00
2017-11-17T04:45:12.910Z,0.00
2017-11-17T04:46:12.904Z,0.00
2017-11-17T04:47:12.899Z,0.00
2017-11-17T04:48:12.893Z,0.00
2017-11-17T04:49:12.887Z,0.00
2017-11-17T04:50:12.882Z,0.00
2017-11-17T04:51:12.876Z,0.00
2017-11-17T04:52:12.869Z,0.00
2017-11-17T04:53:12.865Z,0.00
2017-11-17T04:54:12.857Z,0.00
2017-11-17T04:55:12.852Z,0.00
2017-11-17T04:56:12.846Z,0.00
2017-11-17T04:57:12.840Z,0.00
2017-11-17T04:58:12.833Z,0.00
2017-11-17T04:59:12.830Z,0.00
2017-11-17T05:00:12.823Z,0.00
2017-11-17T05:01:12.818Z,0.00
2017-11-17T05:02:12.812Z,0.00
2017-11-17T05:03:12.805Z,0.00
2017-11-17T05:04:12.801Z,0.00
2017-11-17T05:05:12.795Z,0.00
2017-11-17T05:06:12.789Z,0.00
2017-11-17T05:07:12.783Z,0.00
2017-11-17T05:08:12.777Z,0.00
2017-11-17T05:09:12.772Z,0.00
2017-11-17T05:10:12.764Z,0.00
2017-11-17T05:11:12.760Z,0.00
2017-11-17T05:12:12.754Z,0.00
2017-11-17T05:13:12.752Z,0.00
2017-11-17T05:14:12.740Z,0.00
2017-11-17T05:15:12.742Z,0.00
2017-11-17T05:16:12.729Z,0.00
2017-11-17T05:17:12.725Z,0.00
2017-11-17T05:18:12.719Z,0.00
2017-11-17T05:19:12.712Z,0.00
2017-11-17T05:20:12.705Z,0.00
2017-11-17T05:21:12.700Z,0.00
2017-11-17T05:22:12.695Z,0.00
2017-11-17T05:23:12.691Z,0.00
2017-11-17T05:24:12.681Z,0.00
2017-11-17T05:25:12.676Z,0.00
2017-11-17T05:26:12.669Z,0.00
2017-11-17T05:27:12.664Z,0.00
2017-11-17T05:28:12.658Z,0.00
2017-11-17T05:29:12.652Z,0.00
2017-11-17T05:30:12.646Z,0.00
2017-11-17T05:31:12.639Z,0.00
2017-11-17T05:32:12.634Z,0.00
2017-11-17T05:33:12.627Z,0.00
2017-11-17T05:34:12.620Z,0.00
2017-11-17T05:35:12.615Z,0.00
2017-11-17T05:36:12.609Z,0.00
2017-11-17T05:37:12.603Z,0.00
2017-11-17T05:38:12.595Z,0.00
2017-11-17T05:39:12.590Z,0.00
2017-11-17T05:40:12.584Z,0.00
2017-11-17T05:41:12.580Z,0.00
2017-11-17T05:42:12.571Z,0.00
2017-11-17T05:43:12.567Z,0.00
2017-11-17T05:44:12.559Z,0.00
2017-11-17T05:45:12.554Z,0.00
2017-11-17T05:46:12.549Z,0.00
2017-11-17T05:47:12.541Z,0.00
2017-11-17T05:48:12.537Z,0.00
2017-11-17T05:49:12.531Z,0.00
2017-11-17T05:50:12.523Z,0.00
2017-11-17T05:51:12.522Z,0.00
2017-11-17T05:52:12.512Z,0.00
2017-11-17T05:53:12.508Z,0.00
2017-11-17T05:54:12.499Z,0.00
2017-11-17T05:55:12.494Z,0.00
2017-11-17T05:56:12.486Z,0.00
2017-11-17T05:57:12.481Z,0.00
2017-11-17T05:58:12.474Z,0.00
2017-11-17T05:59:12.469Z,0.00
2017-11-17T06:00:12.463Z,0.00
2017-11-17T06:01:12.456Z,0.00
2017-11-17T06:02:12.450Z,0.00
2017-11-17T06:03:12.443Z,0.00
2017-11-17T06:04:12.438Z,0.00
2017-11-17T06:05:12.432Z,0.00
2017-11-17T06:06:12.425Z,0.00
2017-11-17T06:07:12.417Z,0.00
2017-11-17T06:08:12.412Z,0.00
2017-11-17T06:09:12.406Z,0.00
2017-11-17T06:10:12.441Z,0.00
2017-11-17T06:11:12.394Z,0.00
2017-11-17T06:12:12.389Z,0.00
2017-11-17T06:13:12.382Z,0.00
2017-11-17T06:14:12.375Z,0.00
2017-11-17T06:15:12.367Z,0.00
2017-11-17T06:16:12.362Z,0.00
2017-11-17T06:17:12.356Z,0.00
2017-11-17T06:18:12.351Z,0.00
2017-11-17T06:19:12.344Z,0.00
2017-11-17T06:20:12.337Z,0.00
2017-11-17T06:21:12.330Z,0.00
2017-11-17T06:22:12.324Z,4.00
2017-11-17T06:23:12.317Z,4.00
2017-11-17T06:24:12.311Z,4.00
2017-11-17T06:25:12.305Z,4.00
2017-11-17T06:26:12.300Z,4.00
2017-11-17T06:27:12.293Z,8.00
2017-11-17T06:28:12.287Z,4.00
2017-11-17T06:29:12.280Z,8.00
2017-11-17T06:30:12.275Z,8.00
2017-11-17T06:31:12.268Z,8.00
2017-11-17T06:32:12.268Z,12.00
2017-11-17T06:33:12.255Z,12.00
2017-11-17T06:34:12.248Z,16.00
2017-11-17T06:35:12.242Z,16.00
2017-11-17T06:36:12.236Z,20.00
2017-11-17T06:37:12.229Z,24.00
2017-11-17T06:38:12.222Z,28.00
2017-11-17T06:39:12.216Z,32.00
2017-11-17T06:40:12.209Z,36.00
2017-11-17T06:41:12.203Z,44.00
2017-11-17T06:42:12.196Z,48.00
2017-11-17T06:43:12.190Z,56.00
2017-11-17T06:44:12.183Z,64.00
2017-11-17T06:45:12.178Z,72.00
2017-11-17T06:46:12.170Z,80.00
2017-11-17T06:47:12.163Z,88.00
2017-11-17T06:48:12.157Z,100.00
2017-11-17T06:49:12.150Z,108.00
2017-11-17T06:50:12.144Z,116.00
2017-11-17T06:51:12.137Z,132.00
2017-11-17T06:52:12.137Z,140.00
2017-11-17T06:53:12.124Z,152.00
2017-11-17T06:54:12.117Z,164.00
2017-11-17T06:55:12.110Z,180.00
2017-11-17T06:56:12.103Z,192.00
2017-11-17T06:57:12.098Z,208.00
2017-11-17T06:58:12.090Z,220.00
2017-11-17T06:59:12.084Z,236.00
2017-11-17T07:00:12.077Z,252.00
2017-11-17T07:01:12.071Z,268.00
2017-11-17T07:02:12.063Z,288.00
2017-11-17T07:03:12.057Z,304.00
2017-11-17T07:04:12.050Z,320.00
2017-11-17T07:05:12.043Z,336.00
2017-11-17T07:06:12.038Z,356.00
2017-11-17T07:07:12.031Z,376.00
2017-11-17T07:08:12.029Z,396.00
2017-11-17T07:09:12.017Z,416.00
2017-11-17T07:10:12.010Z,436.00
2017-11-17T07:11:12.003Z,460.00
2017-11-17T07:12:11.998Z,480.00
2017-11-17T07:13:11.989Z,500.00
2017-11-17T07:14:11.987Z,520.00
2017-11-17T07:15:11.975Z,540.00
2017-11-17T07:16:11.969Z,560.00
2017-11-17T07:17:11.963Z,580.00
2017-11-17T07:18:11.958Z,604.00
2017-11-17T07:19:11.949Z,624.00
2017-11-17T07:20:11.942Z,648.00
2017-11-17T07:21:11.935Z,672.00
2017-11-17T07:22:11.927Z,692.00
2017-11-17T07:23:11.921Z,716.00
2017-11-17T07:24:11.914Z,736.00
2017-11-17T07:25:11.908Z,756.00
2017-11-17T07:26:11.901Z,780.00
2017-11-17T07:27:11.894Z,800.00
2017-11-17T07:28:11.886Z,828.00
2017-11-17T07:29:11.880Z,848.00
2017-11-17T07:30:11.873Z,876.00
2017-11-17T07:31:11.865Z,896.00
2017-11-17T07:32:11.862Z,924.00
2017-11-17T07:33:11.853Z,944.00
2017-11-17T07:34:11.848Z,968.00
2017-11-17T07:35:11.839Z,992.00
2017-11-17T07:36:11.833Z,1016.00
2017-11-17T07:37:11.826Z,1040.00
2017-11-17T07:38:11.820Z,1064.00
2017-11-17T07:39:11.812Z,1088.00
2017-11-17T07:40:11.805Z,1116.00
2017-11-17T07:41:11.814Z,1144.00
2017-11-17T07:42:11.792Z,1168.00
2017-11-17T07:43:11.786Z,1192.00
2017-11-17T07:44:11.779Z,1212.00
2017-11-17T07:45:11.771Z,1240.00
2017-11-17T07:46:11.765Z,1256.00
2017-11-17T07:47:11.758Z,1284.00
2017-11-17T07:48:11.753Z,1296.00
2017-11-17T07:49:11.746Z,1324.00
2017-11-17T07:50:11.739Z,1348.00
2017-11-17T07:51:11.732Z,1372.00
2017-11-17T07:52:11.724Z,1396.00
2017-11-17T07:53:11.719Z,1420.00
2017-11-17T07:54:11.711Z,1440.00
2017-11-17T07:55:11.706Z,1464.00
2017-11-17T07:56:11.699Z,1484.00
2017-11-17T07:57:11.700Z,1504.00
2017-11-17T07:58:11.685Z,1524.00
2017-11-17T07:59:11.677Z,1548.00
2017-11-17T08:00:11.672Z,1572.00
2017-11-17T08:01:11.666Z,1600.00
2017-11-17T08:02:11.657Z,1628.00
2017-11-17T08:03:11.652Z,1648.00
2017-11-17T08:04:11.645Z,1676.00
2017-11-17T08:05:11.639Z,1704.00
2017-11-17T08:06:11.632Z,1732.00
2017-11-17T08:07:11.625Z,1764.00
2017-11-17T08:08:11.620Z,1796.00
2017-11-17T08:09:11.613Z,1824.00
2017-11-17T08:10:11.605Z,1860.00
2017-11-17T08:11:11.598Z,1892.00
2017-11-17T08:12:11.592Z,1924.00
2017-11-17T08:13:11.587Z,1956.00
2017-11-17T08:14:11.578Z,1996.00
2017-11-17T08:15:11.574Z,2028.00
2017-11-17T08:16:11.567Z,2060.00
2017-11-17T08:17:11.560Z,2088.00
2017-11-17T08:18:11.553Z,2120.00
2017-11-17T08:19:11.547Z,2152.00
2017-11-17T08:20:11.541Z,2180.00
2017-11-17T08:21:11.535Z,2200.00
2017-11-17T08:22:11.528Z,2228.00
2017-11-17T08:23:11.521Z,2256.00
2017-11-17T08:24:11.516Z,2280.00
2017-11-17T08:25:11.510Z,2296.00
2017-11-17T08:26:11.501Z,2324.00
2017-11-17T08:27:11.495Z,2340.00
2017-11-17T08:28:11.491Z,2356.00
2017-11-17T08:29:11.482Z,2376.00
2017-11-17T08:30:11.477Z,2388.00
2017-11-17T08:31:11.474Z,2412.00
2017-11-17T08:32:11.464Z,2436.00
2017-11-17T08:33:11.458Z,2456.00
2017-11-17T08:34:11.450Z,2480.00
2017-11-17T08:35:11.452Z,2504.00
2017-11-17T08:36:11.439Z,2524.00
2017-11-17T08:37:11.442Z,2552.00
2017-11-17T08:38:11.426Z,2576.00
2017-11-17T08:39:11.420Z,2588.00
2017-11-17T08:40:11.420Z,2600.00
2017-11-17T08:41:11.409Z,2620.00
2017-11-17T08:42:11.403Z,2640.00
2017-11-17T08:43:11.399Z,2656.00
2017-11-17T08:44:11.396Z,2676.00
2017-11-17T08:45:11.384Z,2700.00
2017-11-17T08:46:11.477Z,2720.00
2017-11-17T08:47:11.374Z,2740.00
2017-11-17T08:48:11.368Z,2760.00
2017-11-17T08:49:11.359Z,2776.00
2017-11-17T08:50:11.353Z,2792.00
2017-11-17T08:51:11.498Z,2808.00
2017-11-17T08:52:11.341Z,2824.00
2017-11-17T08:53:11.335Z,2836.00
2017-11-17T08:54:11.329Z,2848.00
2017-11-17T08:55:11.322Z,2860.00
2017-11-17T08:56:11.316Z,2868.00
2017-11-17T08:57:11.312Z,2872.00
2017-11-17T08:58:11.304Z,2880.00
2017-11-17T08:59:11.299Z,2888.00
2017-11-17T09:00:11.293Z,2904.00
2017-11-17T09:01:11.288Z,2920.00
2017-11-17T09:02:11.279Z,2932.00
2017-11-17T09:03:11.276Z,2948.00
2017-11-17T09:04:11.270Z,2964.00
2017-11-17T09:05:11.264Z,2968.00
2017-11-17T09:06:11.257Z,2988.00
2017-11-17T09:07:11.252Z,3004.00
2017-11-17T09:08:11.247Z,3016.00
2017-11-17T09:09:11.241Z,3032.00
2017-11-17T09:10:11.235Z,3044.00
2017-11-17T09:11:11.233Z,3060.00
2017-11-17T09:12:11.224Z,3072.00
2017-11-17T09:13:11.224Z,3084.00
2017-11-17T09:14:11.212Z,3104.00
2017-11-17T09:15:11.207Z,3112.00
2017-11-17T09:16:11.203Z,3128.00
2017-11-17T09:17:11.196Z,3140.00
2017-11-17T09:18:11.191Z,3156.00
2017-11-17T09:19:11.184Z,3164.00
2017-11-17T09:20:11.178Z,3176.00
2017-11-17T09:21:11.173Z,3180.00
2017-11-17T09:22:11.167Z,3200.00
2017-11-17T09:23:11.164Z,3208.00
2017-11-17T09:24:11.157Z,3220.00
2017-11-17T09:25:11.152Z,3228.00
2017-11-17T09:26:11.146Z,3240.00
2017-11-17T09:27:11.140Z,3244.00
2017-11-17T09:28:11.136Z,3252.00
2017-11-17T09:29:11.129Z,3264.00
2017-11-17T09:30:11.123Z,3272.00
2017-11-17T09:31:11.121Z,3284.00
2017-11-17T09:32:11.114Z,3300.00
2017-11-17T09:33:11.108Z,3324.00
2017-11-17T09:34:11.101Z,3348.00
2017-11-17T09:35:11.097Z,3364.00
2017-11-17T09:36:11.093Z,3384.00
2017-11-17T09:37:11.148Z,3400.00
2017-11-17T09:38:11.082Z,3416.00
2017-11-17T09:39:11.076Z,3424.00
2017-11-17T09:40:11.072Z,3444.00
2017-11-17T09:41:11.066Z,3464.00
2017-11-17T09:42:11.064Z,3484.00
2017-11-17T09:43:11.056Z,3492.00
2017-11-17T09:44:11.052Z,3508.00
2017-11-17T09:45:11.046Z,3520.00
2017-11-17T09:46:11.039Z,3540.00
2017-11-17T09:47:11.035Z,3564.00
2017-11-17T09:48:11.031Z,3592.00
2017-11-17T09:49:11.025Z,3616.00
2017-11-17T09:50:11.020Z,3640.00
2017-11-17T09:51:11.015Z,3672.00
2017-11-17T09:52:11.160Z,3688.00
2017-11-17T09:53:11.011Z,3712.00
2017-11-17T09:54:11.000Z,3732.00
2017-11-17T09:55:10.996Z,3756.00
2017-11-17T09:56:10.991Z,3776.00
2017-11-17T09:57:11.138Z,3800.00
2017-11-17T09:58:10.980Z,3824.00
2017-11-17T09:59:10.975Z,3844.00
2017-11-17T10:00:10.970Z,3876.00
2017-11-17T10:01:10.967Z,4544.00
2017-11-17T10:02:11.012Z,8064.00
2017-11-17T10:03:10.957Z,11236.00
2017-11-17T10:04:10.953Z,12300.00
2017-11-17T10:05:10.947Z,11960.00
2017-11-17T10:06:10.944Z,11492.00
2017-11-17T10:07:10.939Z,11228.00
2017-11-17T10:08:10.935Z,10800.00
2017-11-17T10:09:10.935Z,10460.00
2017-11-17T10:10:10.927Z,10148.00
2017-11-17T10:11:10.925Z,9984.00
2017-11-17T10:12:10.923Z,9836.00
2017-11-17T10:13:10.919Z,9660.00
2017-11-17T10:14:10.917Z,9504.00
2017-11-17T10:15:10.916Z,9356.00
2017-11-17T10:16:10.914Z,9224.00
2017-11-17T10:17:10.914Z,9132.00
2017-11-17T10:18:10.916Z,9024.00
2017-11-17T10:19:10.912Z,8948.00
2017-11-17T10:20:10.910Z,8852.00
2017-11-17T10:21:10.912Z,8752.00
2017-11-17T10:22:10.910Z,8612.00
2017-11-17T10:23:10.910Z,8532.00
2017-11-17T10:24:10.910Z,8496.00
2017-11-17T10:25:10.912Z,8444.00
2017-11-17T10:26:10.913Z,8220.00
2017-11-17T10:27:10.913Z,6876.00
2017-11-17T10:28:10.917Z,5720.00
2017-11-17T10:29:10.917Z,6632.00
2017-11-17T10:30:10.922Z,7748.00
2017-11-17T10:31:10.919Z,7796.00
2017-11-17T10:32:10.924Z,6500.00
2017-11-17T10:33:10.924Z,4712.00
2017-11-17T10:34:10.926Z,4240.00
2017-11-17T10:35:10.926Z,4488.00
2017-11-17T10:36:10.934Z,4180.00
2017-11-17T10:37:10.932Z,3940.00
2017-11-17T10:38:10.932Z,3916.00
2017-11-17T10:39:10.932Z,3884.00
2017-11-17T10:40:10.936Z,4112.00
2017-11-17T10:41:10.935Z,4524.00
2017-11-17T10:42:10.940Z,4852.00
2017-11-17T10:43:10.938Z,5428.00
2017-11-17T10:44:10.938Z,5824.00
2017-11-17T10:45:10.938Z,5260.00
2017-11-17T10:46:10.937Z,4288.00
2017-11-17T10:47:10.937Z,3908.00
2017-11-17T10:48:10.947Z,3844.00
2017-11-17T10:49:10.938Z,3860.00
2017-11-17T10:50:10.938Z,3860.00
2017-11-17T10:51:10.937Z,3896.00
2017-11-17T10:52:10.946Z,3932.00
2017-11-17T10:53:10.936Z,3952.00
2017-11-17T10:54:10.936Z,4080.00
2017-11-17T10:55:10.936Z,4180.00
2017-11-17T10:56:10.935Z,4068.00
2017-11-17T10:57:10.934Z,3952.00
2017-11-17T10:58:10.934Z,4192.00
2017-11-17T10:59:10.932Z,4476.00
2017-11-17T11:00:10.932Z,4088.00
2017-11-17T11:01:10.928Z,3784.00
2017-11-17T11:02:10.928Z,3744.00
2017-11-17T11:03:10.925Z,3752.00
2017-11-17T11:04:10.924Z,3780.00
2017-11-17T11:05:10.924Z,3860.00
2017-11-17T11:06:10.921Z,4104.00
2017-11-17T11:07:10.918Z,4292.00
2017-11-17T11:08:10.918Z,4188.00
2017-11-17T11:09:10.916Z,4152.00
2017-11-17T11:10:10.913Z,4036.00
2017-11-17T11:11:10.912Z,4196.00
2017-11-17T11:12:10.911Z,4204.00
2017-11-17T11:13:10.910Z,3872.00
2017-11-17T11:14:10.905Z,3928.00
2017-11-17T11:15:10.903Z,4004.00
2017-11-17T11:16:10.902Z,3944.00
2017-11-17T11:17:10.901Z,3844.00
2017-11-17T11:18:10.898Z,3856.00
2017-11-17T11:19:10.896Z,3780.00
2017-11-17T11:20:10.893Z,3896.00
2017-11-17T11:21:10.891Z,4044.00
2017-11-17T11:22:10.888Z,3924.00
2017-11-17T11:23:10.887Z,3796.00
2017-11-17T11:24:10.883Z,3704.00
2017-11-17T11:25:10.882Z,3728.00
2017-11-17T11:26:10.878Z,3704.00
2017-11-17T11:27:10.889Z,3664.00
2017-11-17T11:28:10.873Z,3652.00
2017-11-17T11:29:10.872Z,3648.00
2017-11-17T11:30:10.869Z,3672.00
2017-11-17T11:31:10.870Z,3680.00
2017-11-17T11:32:10.865Z,3724.00
2017-11-17T11:33:10.861Z,3660.00
2017-11-17T11:34:10.858Z,3748.00
2017-11-17T11:35:10.856Z,3748.00
2017-11-17T11:36:10.861Z,3640.00
2017-11-17T11:37:10.851Z,3576.00
2017-11-17T11:38:10.848Z,3568.00
2017-11-17T11:39:10.849Z,3564.00
2017-11-17T11:40:10.843Z,3548.00
2017-11-17T11:41:10.848Z,3508.00
2017-11-17T11:42:10.838Z,3528.00
2017-11-17T11:43:10.836Z,3644.00
2017-11-17T11:44:10.831Z,3724.00
2017-11-17T11:45:10.830Z,3480.00
2017-11-17T11:46:10.825Z,3432.00
2017-11-17T11:47:10.824Z,3408.00
2017-11-17T11:48:10.821Z,3400.00
2017-11-17T11:49:10.820Z,3372.00
2017-11-17T11:50:10.819Z,3364.00
2017-11-17T11:51:10.814Z,3368.00
2017-11-17T11:52:10.810Z,3352.00
2017-11-17T11:53:10.906Z,3328.00
2017-11-17T11:54:10.803Z,3340.00
2017-11-17T11:55:10.801Z,3332.00
2017-11-17T11:56:10.796Z,3312.00
2017-11-17T11:57:10.793Z,3308.00
2017-11-17T11:58:10.791Z,3304.00
2017-11-17T11:59:10.787Z,3296.00
2017-11-17T12:00:10.786Z,3280.00
2017-11-17T12:01:10.783Z,3280.00
2017-11-17T12:02:10.778Z,3280.00
2017-11-17T12:03:10.777Z,3272.00
2017-11-17T12:04:10.773Z,3260.00
2017-11-17T12:05:10.772Z,3244.00
2017-11-17T12:06:10.767Z,3240.00
2017-11-17T12:07:10.763Z,3232.00
2017-11-17T12:08:10.760Z,3220.00
2017-11-17T12:09:10.756Z,3208.00
2017-11-17T12:10:10.790Z,3184.00
2017-11-17T12:11:10.751Z,3180.00
2017-11-17T12:12:10.747Z,3192.00
2017-11-17T12:13:10.744Z,3216.00
2017-11-17T12:14:10.790Z,3208.00
2017-11-17T12:15:10.737Z,3216.00
2017-11-17T12:16:10.736Z,3184.00
2017-11-17T12:17:10.731Z,3128.00
2017-11-17T12:18:10.728Z,3112.00
2017-11-17T12:19:10.725Z,3108.00
2017-11-17T12:20:10.727Z,3080.00
2017-11-17T12:21:10.719Z,3088.00
2017-11-17T12:22:10.714Z,1732.00
2017-11-17T12:23:10.712Z,1916.00
2017-11-17T12:24:10.707Z,3100.00
2017-11-17T12:25:10.705Z,3080.00
2017-11-17T12:26:10.704Z,1792.00
2017-11-17T12:27:10.698Z,1772.00
2017-11-17T12:28:10.700Z,1820.00
2017-11-17T12:29:10.693Z,1780.00
2017-11-17T12:30:10.689Z,1716.00
2017-11-17T12:31:10.686Z,2104.00
2017-11-17T12:32:10.688Z,3004.00
2017-11-17T12:33:10.678Z,2980.00
2017-11-17T12:34:10.676Z,1944.00
2017-11-17T12:35:10.672Z,2920.00
2017-11-17T12:36:10.668Z,2880.00
2017-11-17T12:37:10.664Z,2884.00
2017-11-17T12:38:10.666Z,2836.00
2017-11-17T12:39:10.658Z,2228.00
2017-11-17T12:40:10.654Z,2828.00
2017-11-17T12:41:10.653Z,1812.00
2017-11-17T12:42:10.647Z,2060.00
2017-11-17T12:43:10.643Z,2688.00