createdAt,value
2019-03-29T00:00:37.550Z,99.90
2019-03-29T00:03:09.209Z,99.90
2019-03-29T00:05:40.930Z,99.90
2019-03-29T00:08:12.479Z,99.90
2019-03-29T00:10:44.084Z,99.90
2019-03-29T00:13:15.353Z,99.90
2019-03-29T00:15:46.916Z,99.90
2019-03-29T00:18:18.265Z,99.90
2019-03-29T00:20:49.525Z,99.90
2019-03-29T00:23:20.747Z,99.90
2019-03-29T00:25:52.235Z,99.90
2019-03-29T00:28:23.509Z,99.90
2019-03-29T00:30:54.813Z,99.90
2019-03-29T00:33:36.812Z,99.90
2019-03-29T00:36:08.137Z,99.90
2019-03-29T00:38:39.740Z,99.90
2019-03-29T00:41:12.159Z,99.90
2019-03-29T00:43:43.415Z,99.90
2019-03-29T00:46:14.860Z,99.90
2019-03-29T00:48:46.078Z,99.90
2019-03-29T00:51:17.459Z,99.90
2019-03-29T00:53:48.968Z,99.90
2019-03-29T00:56:20.272Z,99.90
2019-03-29T00:58:52.720Z,99.90
2019-03-29T01:01:23.959Z,99.90
2019-03-29T01:03:55.183Z,99.90
2019-03-29T01:06:26.579Z,99.90
2019-03-29T01:08:57.988Z,99.90
2019-03-29T01:11:29.180Z,99.90
2019-03-29T01:14:00.733Z,99.90
2019-03-29T01:16:31.928Z,99.90
2019-03-29T01:19:04.015Z,99.90
2019-03-29T01:21:35.543Z,99.90
2019-03-29T01:24:06.876Z,99.90
2019-03-29T01:26:38.137Z,99.90
2019-03-29T01:29:09.412Z,99.90
2019-03-29T01:31:40.976Z,99.90
2019-03-29T01:34:12.406Z,99.90
2019-03-29T01:39:39.964Z,99.90
2019-03-29T01:42:11.263Z,99.90
2019-03-29T01:44:42.560Z,99.90
2019-03-29T01:47:13.725Z,99.90
2019-03-29T01:49:45.023Z,99.90
2019-03-29T01:52:16.407Z,99.90
2019-03-29T01:54:47.832Z,99.90
2019-03-29T01:57:19.111Z,99.90
2019-03-29T01:59:50.324Z,99.90
2019-03-29T02:02:21.906Z,99.90
2019-03-29T02:04:53.348Z,99.90
2019-03-29T02:07:24.687Z,99.90
2019-03-29T02:09:56.840Z,99.90
2019-03-29T02:12:28.386Z,99.90
2019-03-29T02:14:59.606Z,99.90
2019-03-29T02:17:30.977Z,99.90
2019-03-29T02:20:02.368Z,99.90
2019-03-29T02:22:33.718Z,99.90
2019-03-29T02:25:05.308Z,99.90
2019-03-29T02:27:36.488Z,99.90
2019-03-29T02:30:08.691Z,99.90
2019-03-29T02:32:40.108Z,99.90
2019-03-29T02:35:11.893Z,99.90
2019-03-29T02:37:43.209Z,99.90
2019-03-29T02:40:14.910Z,99.90
2019-03-29T02:42:46.236Z,99.90
2019-03-29T02:45:17.551Z,99.90
2019-03-29T02:47:49.196Z,99.90
2019-03-29T02:50:20.505Z,99.90
2019-03-29T02:52:51.754Z,99.90
2019-03-29T02:55:23.395Z,99.90
2019-03-29T02:57:54.966Z,99.90
2019-03-29T03:00:26.575Z,99.90
2019-03-29T03:02:57.969Z,99.90
2019-03-29T03:05:29.282Z,99.90
2019-03-29T03:08:00.446Z,99.90
2019-03-29T03:10:31.729Z,99.90
2019-03-29T03:13:03.204Z,99.90
2019-03-29T03:15:34.980Z,99.90
2019-03-29T03:18:06.414Z,99.90
2019-03-29T03:20:37.960Z,99.90
2019-03-29T03:23:09.337Z,99.90
2019-03-29T03:25:40.806Z,99.90
2019-03-29T03:28:12.214Z,99.90
2019-03-29T03:30:43.782Z,99.90
2019-03-29T03:33:15.002Z,99.90
2019-03-29T03:35:46.663Z,99.90
2019-03-29T03:38:17.947Z,99.90
2019-03-29T03:40:49.270Z,99.90
2019-03-29T03:43:20.744Z,99.90
2019-03-29T03:45:51.939Z,99.90
2019-03-29T03:48:23.108Z,99.90
2019-03-29T03:50:54.659Z,99.90
2019-03-29T03:53:25.946Z,99.90
2019-03-29T03:55:59.790Z,99.90
2019-03-29T03:58:31.368Z,99.90
2019-03-29T04:01:02.688Z,99.90
2019-03-29T04:03:34.069Z,99.90
2019-03-29T04:06:06.514Z,99.90
2019-03-29T04:08:37.755Z,99.90
2019-03-29T04:11:09.337Z,99.90
2019-03-29T04:13:40.425Z,99.90
2019-03-29T04:16:11.954Z,99.90
2019-03-29T04:18:43.217Z,99.90
2019-03-29T04:21:14.631Z,99.90
2019-03-29T04:23:45.880Z,99.90
2019-03-29T04:26:17.183Z,99.90
2019-03-29T04:29:03.379Z,99.90
2019-03-29T04:31:22.543Z,99.90
2019-03-29T04:33:54.021Z,99.90
2019-03-29T04:36:25.521Z,99.90
2019-03-29T04:38:56.806Z,99.90
2019-03-29T04:41:28.294Z,99.90
2019-03-29T04:43:59.598Z,99.90
2019-03-29T04:46:30.932Z,99.90
2019-03-29T04:49:02.514Z,99.90
2019-03-29T04:51:33.738Z,99.90
2019-03-29T04:54:05.010Z,99.90
2019-03-29T04:56:36.339Z,99.90
2019-03-29T04:59:07.694Z,99.90
2019-03-29T05:01:39.174Z,99.90
2019-03-29T05:04:10.442Z,99.90
2019-03-29T05:06:41.805Z,99.90
2019-03-29T05:09:13.075Z,99.90
2019-03-29T05:11:44.435Z,99.90
2019-03-29T05:14:15.769Z,99.90
2019-03-29T05:16:50.836Z,99.90
2019-03-29T05:19:21.992Z,99.90
2019-03-29T05:21:53.251Z,99.90
2019-03-29T05:24:24.645Z,99.90
2019-03-29T05:26:55.963Z,99.90
2019-03-29T05:29:27.368Z,99.90
2019-03-29T05:31:58.699Z,99.90
2019-03-29T05:34:29.917Z,99.90
2019-03-29T05:37:01.177Z,99.90
2019-03-29T05:39:32.540Z,99.90
2019-03-29T05:42:03.753Z,99.90
2019-03-29T05:44:35.213Z,99.90
2019-03-29T05:47:06.556Z,99.90
2019-03-29T05:49:38.074Z,99.90
2019-03-29T05:52:09.710Z,99.90
2019-03-29T05:54:41.020Z,99.90
2019-03-29T05:57:12.181Z,99.90
2019-03-29T05:59:43.492Z,99.90
2019-03-29T06:02:14.976Z,99.90
2019-03-29T06:04:46.245Z,99.90
2019-03-29T06:07:17.431Z,99.90
2019-03-29T06:09:48.644Z,99.90
2019-03-29T06:12:19.901Z,99.90
2019-03-29T06:14:51.108Z,99.90
2019-03-29T06:17:22.445Z,99.90
2019-03-29T06:19:53.987Z,99.90
2019-03-29T06:22:25.172Z,99.90
2019-03-29T06:24:56.552Z,99.90
2019-03-29T06:27:27.938Z,99.90
2019-03-29T06:30:00.472Z,99.90
2019-03-29T06:32:32.475Z,99.90
2019-03-29T06:35:03.789Z,99.90
2019-03-29T06:37:36.883Z,99.90
2019-03-29T06:40:11.967Z,99.90
2019-03-29T06:42:43.208Z,99.90
2019-03-29T06:45:14.604Z,99.90
2019-03-29T06:47:45.896Z,99.90
2019-03-29T06:50:17.137Z,99.90
2019-03-29T06:52:48.564Z,99.90
2019-03-29T06:55:22.804Z,99.90
2019-03-29T07:00:50.140Z,99.90
2019-03-29T07:03:21.515Z,99.90
2019-03-29T07:05:53.064Z,99.90
2019-03-29T07:08:24.400Z,99.90
2019-03-29T07:10:55.773Z,99.90
2019-03-29T07:13:27.293Z,99.90
2019-03-29T07:15:58.596Z,99.90
2019-03-29T07:18:30.033Z,99.90
2019-03-29T07:21:01.481Z,99.90
2019-03-29T07:23:32.712Z,99.90
2019-03-29T07:26:04.127Z,99.90
2019-03-29T07:28:35.599Z,99.90
2019-03-29T07:31:07.026Z,99.90
2019-03-29T07:33:38.534Z,99.90
2019-03-29T07:36:09.809Z,99.90
2019-03-29T07:38:40.982Z,99.90
2019-03-29T07:41:12.525Z,99.90
2019-03-29T07:43:43.861Z,99.90
2019-03-29T07:46:15.035Z,99.90
2019-03-29T07:48:46.282Z,99.90
2019-03-29T07:51:17.813Z,99.90
2019-03-29T07:53:49.274Z,99.90
2019-03-29T07:56:20.913Z,99.90
2019-03-29T07:58:52.256Z,99.90
2019-03-29T08:01:23.536Z,99.90
2019-03-29T08:03:54.666Z,99.90
2019-03-29T08:06:25.860Z,99.90
2019-03-29T08:08:57.339Z,99.90
2019-03-29T08:11:28.755Z,99.90
2019-03-29T08:13:59.790Z,99.90
2019-03-29T08:16:31.140Z,99.90
2019-03-29T08:19:02.613Z,99.90
2019-03-29T08:21:33.913Z,99.90
2019-03-29T08:24:04.929Z,99.90
2019-03-29T08:26:36.179Z,99.90
2019-03-29T08:29:07.284Z,99.90
2019-03-29T08:31:38.453Z,99.90
2019-03-29T08:34:09.569Z,99.90
2019-03-29T08:36:40.790Z,99.90
2019-03-29T08:39:11.905Z,99.90
2019-03-29T08:41:42.995Z,99.90
2019-03-29T08:44:14.179Z,99.90
2019-03-29T08:46:45.632Z,99.90
2019-03-29T08:49:17.267Z,99.90
2019-03-29T08:51:48.462Z,99.90
2019-03-29T08:54:19.617Z,99.90
2019-03-29T08:56:51.195Z,99.90
2019-03-29T08:59:22.508Z,99.90
2019-03-29T09:01:53.839Z,99.90
2019-03-29T09:04:25.379Z,99.90
2019-03-29T09:06:57.093Z,99.90
2019-03-29T09:09:29.194Z,99.90
2019-03-29T09:12:13.421Z,99.90
2019-03-29T09:14:34.460Z,99.90
2019-03-29T09:17:06.847Z,99.90
2019-03-29T09:19:38.168Z,99.90
2019-03-29T09:22:09.599Z,99.90
2019-03-29T09:24:40.869Z,99.90
2019-03-29T09:27:12.552Z,99.90
2019-03-29T09:29:44.810Z,99.90
2019-03-29T09:32:16.127Z,99.90
2019-03-29T09:34:47.335Z,99.90
2019-03-29T09:37:18.634Z,99.90
2019-03-29T09:39:49.991Z,99.90
2019-03-29T09:42:29.197Z,99.90
2019-03-29T09:44:55.241Z,99.90
2019-03-29T09:47:26.686Z,99.90
2019-03-29T09:49:57.897Z,99.90
2019-03-29T09:52:29.284Z,99.90
2019-03-29T09:55:00.736Z,99.90
2019-03-29T09:57:37.487Z,99.90
2019-03-29T10:00:18.049Z,99.90
2019-03-29T10:02:38.772Z,99.90
2019-03-29T10:05:10.209Z,99.90
2019-03-29T10:07:41.572Z,99.90
2019-03-29T10:10:12.769Z,99.90
2019-03-29T10:12:44.254Z,99.90
2019-03-29T10:15:15.686Z,99.90
2019-03-29T10:17:46.970Z,99.90
2019-03-29T10:20:18.287Z,99.90
2019-03-29T10:22:49.936Z,99.90
2019-03-29T10:25:21.736Z,99.90
2019-03-29T10:27:53.404Z,99.90
2019-03-29T10:33:00.781Z,99.90
2019-03-29T10:35:32.119Z,99.90
2019-03-29T10:38:03.434Z,99.90
2019-03-29T10:40:34.636Z,99.90
2019-03-29T10:43:06.024Z,99.90
2019-03-29T10:45:40.261Z,99.90
2019-03-29T10:48:10.368Z,99.90
2019-03-29T10:50:41.742Z,99.90
2019-03-29T10:53:13.884Z,99.90
2019-03-29T10:55:45.220Z,99.90
2019-03-29T10:58:16.716Z,99.90
2019-03-29T11:00:47.982Z,99.90
2019-03-29T11:03:19.534Z,99.90
2019-03-29T11:05:50.897Z,99.90
2019-03-29T11:08:22.411Z,99.90
2019-03-29T11:10:54.059Z,99.90
2019-03-29T11:13:25.624Z,99.90
2019-03-29T11:15:56.935Z,99.90
2019-03-29T11:18:29.103Z,99.90
2019-03-29T11:21:00.576Z,99.90
2019-03-29T11:23:32.019Z,99.90
2019-03-29T11:26:03.443Z,99.90
2019-03-29T11:28:35.016Z,99.90
2019-03-29T11:31:06.808Z,99.90
2019-03-29T11:33:38.032Z,99.90
2019-03-29T11:36:09.291Z,99.90
2019-03-29T11:38:40.360Z,99.90
2019-03-29T11:41:11.551Z,99.90
2019-03-29T11:43:42.981Z,99.90
2019-03-29T11:46:14.363Z,99.90
2019-03-29T11:48:45.690Z,99.90
2019-03-29T11:51:19.488Z,99.90
2019-03-29T11:53:51.554Z,99.90
2019-03-29T11:56:22.935Z,99.90
2019-03-29T11:58:54.418Z,99.90
2019-03-29T12:01:25.846Z,99.90
2019-03-29T12:03:57.247Z,99.90
2019-03-29T12:06:28.651Z,99.90
2019-03-29T12:09:00.030Z,99.90
2019-03-29T12:11:31.269Z,99.90
2019-03-29T12:14:05.030Z,99.90
2019-03-29T12:16:35.426Z,99.90
2019-03-29T12:19:07.655Z,99.90
2019-03-29T12:21:39.146Z,99.90
2019-03-29T12:24:10.512Z,99.90
2019-03-29T12:29:24.760Z,99.90
2019-03-29T12:31:56.092Z,99.90
2019-03-29T12:34:27.494Z,99.90
2019-03-29T12:36:58.824Z,99.90
2019-03-29T12:39:30.119Z,99.90
2019-03-29T12:42:01.492Z,99.90
2019-03-29T12:44:32.956Z,99.90
2019-03-29T12:47:04.407Z,99.90
2019-03-29T12:49:35.803Z,99.90
2019-03-29T12:52:07.225Z,99.90
2019-03-29T12:54:38.827Z,99.90
2019-03-29T12:57:10.221Z,99.90
2019-03-29T12:59:41.635Z,99.90
2019-03-29T13:02:13.345Z,99.90
2019-03-29T13:04:47.140Z,99.90
2019-03-29T13:07:17.549Z,99.90
2019-03-29T13:09:48.781Z,99.90
2019-03-29T13:12:20.012Z,99.90
2019-03-29T13:14:51.560Z,98.50
2019-03-29T13:17:22.873Z,98.70
2019-03-29T13:19:53.936Z,98.30
2019-03-29T13:22:26.055Z,97.50
2019-03-29T13:24:57.205Z,98.80
2019-03-29T13:27:28.319Z,98.60
2019-03-29T13:29:59.373Z,99.00
2019-03-29T13:32:33.291Z,96.00
2019-03-29T13:35:03.595Z,96.90
2019-03-29T13:37:35.768Z,95.20
2019-03-29T13:40:08.714Z,93.50
2019-03-29T13:42:40.291Z,93.90
2019-03-29T13:45:12.260Z,93.00
2019-03-29T13:47:43.422Z,91.20
2019-03-29T13:50:14.669Z,91.50
2019-03-29T13:52:45.925Z,83.40
2019-03-29T13:55:18.797Z,78.70
2019-03-29T13:57:49.947Z,61.80
2019-03-29T14:00:21.298Z,58.20
2019-03-29T14:02:52.491Z,64.30
2019-03-29T14:05:23.878Z,79.00
2019-03-29T14:07:55.424Z,87.50
2019-03-29T14:10:26.987Z,94.00
2019-03-29T14:12:58.669Z,96.90
2019-03-29T14:15:29.986Z,93.70
2019-03-29T14:18:01.306Z,95.30
2019-03-29T14:20:37.085Z,94.40
2019-03-29T14:23:08.476Z,95.50
2019-03-29T14:25:42.849Z,95.30
2019-03-29T14:28:14.198Z,95.80
2019-03-29T14:30:45.400Z,93.90
2019-03-29T14:33:16.792Z,92.80
2019-03-29T14:38:37.423Z,61.40
2019-03-29T14:41:08.784Z,52.20
2019-03-29T14:43:41.423Z,51.00
2019-03-29T14:46:12.503Z,46.50
2019-03-29T14:48:44.016Z,43.90
2019-03-29T14:51:15.239Z,44.20
2019-03-29T14:53:46.675Z,47.20
2019-03-29T14:59:02.485Z,43.50
2019-03-29T15:01:33.788Z,45.60
2019-03-29T15:04:05.223Z,45.30
2019-03-29T15:06:36.300Z,45.00
2019-03-29T15:09:08.168Z,41.40
2019-03-29T15:11:39.538Z,42.90
2019-03-29T15:14:10.972Z,45.40
2019-03-29T15:16:42.210Z,42.40
2019-03-29T15:21:48.950Z,44.30
2019-03-29T15:24:20.159Z,48.00
2019-03-29T15:26:51.767Z,44.50
2019-03-29T15:29:24.071Z,44.60
2019-03-29T15:32:06.167Z,44.20
2019-03-29T15:34:37.336Z,44.80
2019-03-29T15:37:10.053Z,46.70
2019-03-29T15:39:41.824Z,48.00
2019-03-29T15:42:13.040Z,49.40
2019-03-29T15:44:44.468Z,50.10
2019-03-29T15:47:15.818Z,49.50
2019-03-29T15:49:55.808Z,48.40
2019-03-29T15:52:20.473Z,48.30
2019-03-29T15:54:52.845Z,46.00
2019-03-29T15:57:25.222Z,47.80
2019-03-29T16:00:01.461Z,46.80
2019-03-29T16:02:32.626Z,47.70
2019-03-29T16:07:46.691Z,46.70
2019-03-29T16:10:18.083Z,45.80
2019-03-29T16:12:49.497Z,50.10
2019-03-29T16:15:33.805Z,55.10
2019-03-29T16:17:54.031Z,54.60
2019-03-29T16:20:25.540Z,57.70
2019-03-29T16:25:45.447Z,77.00
2019-03-29T16:28:16.906Z,83.20
2019-03-29T16:30:48.224Z,89.20
2019-03-29T16:33:19.620Z,91.30
2019-03-29T16:35:50.946Z,86.40
2019-03-29T16:38:22.236Z,77.90
2019-03-29T16:40:53.556Z,69.70
2019-03-29T16:43:24.880Z,61.30
2019-03-29T16:45:56.355Z,61.10
2019-03-29T16:48:27.776Z,54.20
2019-03-29T16:50:59.051Z,53.20
2019-03-29T16:53:30.382Z,57.30
2019-03-29T16:56:01.848Z,53.30
2019-03-29T16:58:33.102Z,52.30
2019-03-29T17:01:04.435Z,49.60
2019-03-29T17:03:35.604Z,48.90
2019-03-29T17:06:07.148Z,50.70
2019-03-29T17:08:38.655Z,51.10
2019-03-29T17:11:10.232Z,53.20
2019-03-29T17:13:41.684Z,51.60
2019-03-29T17:16:13.340Z,53.20
2019-03-29T17:18:44.621Z,53.60
2019-03-29T17:21:16.054Z,54.90
2019-03-29T17:23:47.700Z,57.20
2019-03-29T17:26:18.962Z,63.20
2019-03-29T17:28:50.283Z,76.10
2019-03-29T17:31:21.531Z,93.00
2019-03-29T17:33:53.051Z,96.10
2019-03-29T17:36:24.225Z,97.80
2019-03-29T17:38:55.464Z,98.60
2019-03-29T17:41:26.855Z,98.80
2019-03-29T17:43:58.271Z,99.10
2019-03-29T17:46:29.656Z,99.50
2019-03-29T17:49:00.972Z,99.90
2019-03-29T17:51:32.273Z,99.90
2019-03-29T17:54:03.963Z,99.90
2019-03-29T17:56:35.447Z,99.80
2019-03-29T17:59:06.898Z,99.90
2019-03-29T18:01:40.204Z,99.90
2019-03-29T18:04:11.490Z,99.90
2019-03-29T18:06:42.950Z,99.90
2019-03-29T18:09:14.158Z,99.90
2019-03-29T18:11:45.489Z,99.90
2019-03-29T18:14:17.060Z,99.90
2019-03-29T18:16:48.439Z,99.90
2019-03-29T18:19:19.897Z,99.90
2019-03-29T18:21:51.321Z,99.90
2019-03-29T18:24:22.634Z,99.90
2019-03-29T18:26:54.036Z,99.90
2019-03-29T18:29:25.470Z,99.90
2019-03-29T18:31:57.240Z,99.90
2019-03-29T18:34:29.093Z,99.90
2019-03-29T18:37:01.524Z,99.90
2019-03-29T18:39:33.336Z,99.90
2019-03-29T18:42:04.794Z,99.90
2019-03-29T18:44:36.259Z,99.90
2019-03-29T18:47:07.545Z,99.90
2019-03-29T18:49:38.794Z,99.90
2019-03-29T18:52:10.073Z,99.90
2019-03-29T18:54:41.327Z,99.90
2019-03-29T18:57:12.701Z,99.90
2019-03-29T18:59:44.095Z,99.90
2019-03-29T19:02:15.479Z,99.90
2019-03-29T19:04:46.889Z,99.90
2019-03-29T19:07:22.475Z,99.90
2019-03-29T19:09:53.881Z,99.90
2019-03-29T19:12:25.193Z,99.90
2019-03-29T19:14:56.364Z,99.90
2019-03-29T19:17:27.609Z,99.90
2019-03-29T19:19:58.978Z,99.90
2019-03-29T19:22:30.437Z,99.90
2019-03-29T19:25:01.830Z,99.90
2019-03-29T19:27:33.067Z,99.90
2019-03-29T19:30:04.430Z,99.90
2019-03-29T19:32:35.880Z,99.90
2019-03-29T19:35:07.404Z,99.90
2019-03-29T19:40:20.452Z,99.90
2019-03-29T19:42:51.531Z,99.90
2019-03-29T19:45:22.666Z,99.90
2019-03-29T19:47:53.719Z,99.90
2019-03-29T19:50:30.049Z,99.90
2019-03-29T19:53:01.315Z,99.90
2019-03-29T19:55:32.392Z,99.90
2019-03-29T19:58:03.614Z,99.90
2019-03-29T20:00:42.219Z,99.90
2019-03-29T20:03:13.322Z,99.90
2019-03-29T20:05:44.339Z,99.90
2019-03-29T20:08:15.404Z,99.90
2019-03-29T20:10:46.432Z,99.90
2019-03-29T20:13:17.587Z,99.90
2019-03-29T20:15:48.700Z,99.90
2019-03-29T20:18:19.867Z,99.90
2019-03-29T20:20:51.041Z,99.90
2019-03-29T20:23:22.168Z,99.90
2019-03-29T20:25:53.280Z,99.90
2019-03-29T20:28:24.401Z,99.90
2019-03-29T20:30:55.818Z,99.90
2019-03-29T20:33:26.917Z,99.90
2019-03-29T20:35:58.073Z,99.90
2019-03-29T20:38:29.259Z,99.90
2019-03-29T20:41:00.415Z,99.90
2019-03-29T20:43:31.527Z,99.90
2019-03-29T20:46:02.567Z,99.90
2019-03-29T20:48:33.729Z,99.90
2019-03-29T20:51:04.874Z,99.90
2019-03-29T20:53:35.944Z,99.90
2019-03-29T20:56:07.074Z,99.90
2019-03-29T20:58:38.223Z,99.90
2019-03-29T21:01:10.244Z,99.90
2019-03-29T21:03:41.367Z,99.90
2019-03-29T21:06:12.570Z,99.90
2019-03-29T21:08:43.668Z,99.90
2019-03-29T21:11:14.683Z,99.90
2019-03-29T21:13:45.917Z,99.90
2019-03-29T21:16:17.101Z,99.90
2019-03-29T21:18:48.200Z,99.90
2019-03-29T21:21:19.312Z,99.90
2019-03-29T21:23:50.768Z,99.90
2019-03-29T21:26:21.779Z,99.90
2019-03-29T21:28:53.215Z,99.90
2019-03-29T21:31:24.398Z,99.90
2019-03-29T21:33:56.709Z,99.90
2019-03-29T21:36:27.971Z,99.90
2019-03-29T21:38:59.147Z,99.90
2019-03-29T21:41:30.453Z,99.90
2019-03-29T21:44:01.871Z,99.90
2019-03-29T21:46:33.105Z,99.90
2019-03-29T21:49:04.374Z,99.90
2019-03-29T21:51:35.518Z,99.90
2019-03-29T21:54:06.775Z,99.90
2019-03-29T21:56:38.037Z,99.90
2019-03-29T21:59:09.250Z,99.90
2019-03-29T22:01:40.445Z,99.90
2019-03-29T22:04:11.628Z,99.90
2019-03-29T22:06:43.029Z,99.90
2019-03-29T22:09:14.093Z,99.90
2019-03-29T22:11:45.296Z,99.90
2019-03-29T22:16:58.907Z,99.90
2019-03-29T22:19:30.188Z,99.90
2019-03-29T22:22:01.636Z,99.90
2019-03-29T22:24:32.874Z,99.90
2019-03-29T22:27:04.019Z,99.90
2019-03-29T22:29:35.259Z,99.90
2019-03-29T22:34:55.544Z,99.90
2019-03-29T22:37:26.775Z,99.90
2019-03-29T22:39:57.962Z,99.90
2019-03-29T22:42:29.121Z,99.90
2019-03-29T22:45:00.416Z,99.90
2019-03-29T22:47:32.571Z,99.90
2019-03-29T22:50:03.877Z,99.90
2019-03-29T22:52:36.133Z,99.90
2019-03-29T22:55:07.759Z,99.90
2019-03-29T22:57:39.112Z,99.90
2019-03-29T23:00:16.903Z,99.90
2019-03-29T23:02:49.868Z,99.90
2019-03-29T23:05:21.113Z,99.90
2019-03-29T23:10:48.537Z,99.90
2019-03-29T23:13:19.685Z,99.90
2019-03-29T23:15:51.078Z,99.90
2019-03-29T23:18:22.608Z,99.90
2019-03-29T23:20:53.791Z,99.90
2019-03-29T23:23:24.969Z,99.90
2019-03-29T23:25:56.142Z,99.90
2019-03-29T23:28:27.543Z,99.90
2019-03-29T23:30:58.738Z,99.90
2019-03-29T23:33:29.870Z,99.90
2019-03-29T23:36:01.005Z,99.90
2019-03-29T23:38:32.232Z,99.90
2019-03-29T23:41:03.389Z,99.90
2019-03-29T23:43:34.844Z,99.90
2019-03-29T23:46:06.031Z,99.90
2019-03-29T23:48:37.192Z,99.90
2019-03-29T23:51:08.416Z,99.90
2019-03-29T23:53:39.524Z,99.90
2019-03-29T23:56:10.678Z,99.90
2019-03-29T23:58:41.769Z,99.90
