createdAt,value
2022-08-05T00:02:23.276Z,1.10
2022-08-05T00:04:52.901Z,1.15
2022-08-05T00:07:59.058Z,0.95
2022-08-05T00:10:13.375Z,1.10
2022-08-05T00:12:56.440Z,1.15
2022-08-05T00:15:57.631Z,1.10
2022-08-05T00:18:21.596Z,1.20
2022-08-05T00:20:50.769Z,1.15
2022-08-05T00:23:44.557Z,0.93
2022-08-05T00:26:09.002Z,1.23
2022-08-05T00:28:38.909Z,1.00
2022-08-05T00:31:08.442Z,1.10
2022-08-05T00:34:54.739Z,1.10
2022-08-05T00:37:10.805Z,0.77
2022-08-05T00:39:16.467Z,1.00
2022-08-05T00:41:55.126Z,1.20
2022-08-05T00:44:30.826Z,1.05
2022-08-05T00:47:03.670Z,1.23
2022-08-05T00:49:44.634Z,1.30
2022-08-05T00:52:28.682Z,1.40
2022-08-05T00:54:58.405Z,1.10
2022-08-05T00:57:38.445Z,1.35
2022-08-05T01:00:15.097Z,1.13
2022-08-05T01:02:45.071Z,1.20
2022-08-05T01:05:13.563Z,1.20
2022-08-05T01:08:40.291Z,1.02
2022-08-05T01:10:36.570Z,0.90
2022-08-05T01:13:13.396Z,1.60
2022-08-05T01:15:57.386Z,1.48
2022-08-05T01:18:32.659Z,1.40
2022-08-05T01:21:12.281Z,1.40
2022-08-05T01:24:13.093Z,1.27
2022-08-05T01:27:00.801Z,1.30
2022-08-05T01:29:51.720Z,1.60
2022-08-05T01:32:24.383Z,1.05
2022-08-05T01:35:00.372Z,1.40
2022-08-05T01:37:36.519Z,1.25
2022-08-05T01:40:07.639Z,1.33
2022-08-05T01:42:39.087Z,1.25
2022-08-05T01:45:11.750Z,1.25
2022-08-05T01:47:47.759Z,1.17
2022-08-05T01:50:28.659Z,1.25
2022-08-05T01:53:01.460Z,1.20
2022-08-05T01:55:36.197Z,1.10
2022-08-05T01:58:10.980Z,1.00
2022-08-05T02:00:51.231Z,1.23
2022-08-05T02:03:31.837Z,1.08
2022-08-05T02:06:12.682Z,1.08
2022-08-05T02:08:58.393Z,1.45
2022-08-05T02:11:34.097Z,1.20
2022-08-05T02:14:06.361Z,1.08
2022-08-05T02:16:40.798Z,1.25
2022-08-05T02:19:19.005Z,1.38
2022-08-05T02:21:52.267Z,1.20
2022-08-05T02:24:23.710Z,1.20
2022-08-05T02:26:55.464Z,1.30
2022-08-05T02:29:59.522Z,1.20
2022-08-05T02:32:24.242Z,1.05
2022-08-05T02:35:02.141Z,1.05
2022-08-05T02:37:47.822Z,1.20
2022-08-05T02:40:24.099Z,1.00
2022-08-05T02:42:54.271Z,1.00
2022-08-05T02:45:24.403Z,1.00
2022-08-05T02:48:06.730Z,1.20
2022-08-05T02:50:43.658Z,1.13
2022-08-05T02:53:18.984Z,1.27
2022-08-05T02:55:54.651Z,1.13
2022-08-05T02:58:26.567Z,0.95
2022-08-05T03:00:57.095Z,1.10
2022-08-05T03:03:33.759Z,1.65
2022-08-05T03:06:56.096Z,0.98
2022-08-05T03:08:53.110Z,0.88
2022-08-05T03:11:56.372Z,1.08
2022-08-05T03:14:13.611Z,0.90
2022-08-05T03:16:41.935Z,1.13
2022-08-05T03:19:12.904Z,1.02
2022-08-05T03:21:49.396Z,1.30
2022-08-05T03:24:23.626Z,0.80
2022-08-05T03:27:00.103Z,0.93
2022-08-05T03:29:45.894Z,1.05
2022-08-05T03:32:16.943Z,1.00
2022-08-05T03:34:50.741Z,1.02
2022-08-05T03:37:20.462Z,0.80
2022-08-05T03:39:58.927Z,0.77
2022-08-05T03:42:28.918Z,1.10
2022-08-05T03:44:57.361Z,0.88
2022-08-05T03:47:25.662Z,0.90
2022-08-05T03:50:00.242Z,0.75
2022-08-05T03:52:37.213Z,1.27
2022-08-05T03:56:05.809Z,0.90
2022-08-05T03:58:18.808Z,0.98
2022-08-05T04:00:51.703Z,0.80
2022-08-05T04:03:28.620Z,0.98
2022-08-05T04:05:59.781Z,1.05
2022-08-05T04:08:36.812Z,0.80
2022-08-05T04:11:07.446Z,1.05
2022-08-05T04:13:51.188Z,0.80
2022-08-05T04:16:25.012Z,0.90
2022-08-05T04:19:00.340Z,1.33
2022-08-05T04:22:10.285Z,0.70
2022-08-05T04:24:19.555Z,0.88
2022-08-05T04:26:50.838Z,0.77
2022-08-05T04:29:19.974Z,0.80
2022-08-05T04:31:48.348Z,0.73
2022-08-05T04:34:32.839Z,0.88
2022-08-05T04:37:03.749Z,1.05
2022-08-05T04:39:33.493Z,0.75
2022-08-05T04:42:03.857Z,1.20
2022-08-05T04:44:32.330Z,0.93
2022-08-05T04:47:08.733Z,0.85
2022-08-05T04:50:01.701Z,0.90
2022-08-05T04:52:28.197Z,1.10
2022-08-05T04:54:57.307Z,0.90
2022-08-05T04:57:28.526Z,0.98
2022-08-05T04:59:58.949Z,0.80
2022-08-05T05:02:37.169Z,0.90
2022-08-05T05:05:16.692Z,0.90
2022-08-05T05:08:01.930Z,0.95
2022-08-05T05:10:30.738Z,0.95
2022-08-05T05:13:01.696Z,0.90
2022-08-05T05:15:56.370Z,0.80
2022-08-05T05:18:28.631Z,0.75
2022-08-05T05:21:02.012Z,0.82
2022-08-05T05:24:02.475Z,1.10
2022-08-05T05:26:28.699Z,0.80
2022-08-05T05:29:02.269Z,0.77
2022-08-05T05:34:02.407Z,0.77
2022-08-05T05:36:31.544Z,1.00
2022-08-05T05:39:03.825Z,0.63
2022-08-05T05:41:40.849Z,0.90
2022-08-05T05:44:36.898Z,0.90
2022-08-05T05:46:58.218Z,0.93
2022-08-05T05:49:26.476Z,0.73
2022-08-05T05:51:54.765Z,1.02
2022-08-05T05:54:49.968Z,0.65
2022-08-05T05:57:13.908Z,0.90
2022-08-05T05:59:47.623Z,1.00
2022-08-05T06:02:17.087Z,0.68
2022-08-05T06:05:01.357Z,0.90
2022-08-05T06:07:41.780Z,0.52
2022-08-05T06:10:12.833Z,0.93
2022-08-05T06:12:42.332Z,0.90
2022-08-05T06:15:16.192Z,0.90
2022-08-05T06:17:53.189Z,0.70
2022-08-05T06:20:22.990Z,0.93
2022-08-05T06:22:50.985Z,0.88
2022-08-05T06:25:25.136Z,0.80
2022-08-05T06:28:10.685Z,0.70
2022-08-05T06:30:39.614Z,0.80
2022-08-05T06:33:10.801Z,1.20
2022-08-05T06:36:04.053Z,0.80
2022-08-05T06:38:36.831Z,0.93
2022-08-05T06:41:07.880Z,0.85
2022-08-05T06:43:58.092Z,0.85
2022-08-05T06:46:30.246Z,0.45
2022-08-05T06:48:59.706Z,0.80
2022-08-05T06:51:30.739Z,0.98
2022-08-05T06:53:59.873Z,0.80
2022-08-05T06:56:30.011Z,0.90
2022-08-05T06:59:01.363Z,0.82
2022-08-05T07:01:32.601Z,0.77
2022-08-05T07:04:01.300Z,1.15
2022-08-05T07:06:30.455Z,0.80
2022-08-05T07:09:00.190Z,1.25
2022-08-05T07:11:36.816Z,0.73
2022-08-05T07:14:29.584Z,1.05
2022-08-05T07:18:00.162Z,0.77
2022-08-05T07:22:37.129Z,0.95
2022-08-05T07:25:22.752Z,0.60
2022-08-05T07:27:57.542Z,0.70
2022-08-05T07:30:33.336Z,0.80
2022-08-05T07:33:05.433Z,0.63
2022-08-05T07:36:03.258Z,2.25
2022-08-05T07:38:34.439Z,1.60
2022-08-05T07:42:06.831Z,1.77
2022-08-05T07:43:56.902Z,2.40
2022-08-05T07:46:26.824Z,1.77
2022-08-05T07:49:03.978Z,1.77
2022-08-05T07:51:48.787Z,2.08
2022-08-05T07:54:31.112Z,2.00
2022-08-05T07:57:18.022Z,2.05
2022-08-05T07:59:51.742Z,1.60
2022-08-05T08:02:26.495Z,2.25
2022-08-05T08:05:00.518Z,1.90
2022-08-05T08:07:39.310Z,1.75
2022-08-05T08:10:08.293Z,2.50
2022-08-05T08:12:49.358Z,2.08
2022-08-05T08:16:33.242Z,2.58
2022-08-05T08:18:13.915Z,1.80
2022-08-05T08:21:00.312Z,2.05
2022-08-05T08:24:02.127Z,2.10
2022-08-05T08:26:29.546Z,2.53
2022-08-05T08:29:02.135Z,1.65
2022-08-05T08:31:48.321Z,1.42
2022-08-05T08:34:16.710Z,1.60
2022-08-05T08:36:54.677Z,1.23
2022-08-05T08:39:24.823Z,1.20
2022-08-05T08:41:59.628Z,1.48
2022-08-05T08:48:06.178Z,1.08
2022-08-05T08:50:33.107Z,1.00
2022-08-05T08:53:08.122Z,1.25
2022-08-05T08:56:03.384Z,1.17
2022-08-05T08:58:43.019Z,1.13
2022-08-05T09:01:17.092Z,1.20
2022-08-05T09:03:54.622Z,1.20
2022-08-05T09:06:27.996Z,1.23
2022-08-05T09:08:59.344Z,1.00
2022-08-05T09:11:53.076Z,1.05
2022-08-05T09:14:56.769Z,1.10
2022-08-05T09:17:09.369Z,1.05
2022-08-05T09:20:01.964Z,1.30
2022-08-05T09:22:31.759Z,1.13
2022-08-05T09:25:01.020Z,1.20
2022-08-05T09:28:04.857Z,1.00
2022-08-05T09:30:23.414Z,0.98
2022-08-05T09:32:52.996Z,1.20
2022-08-05T09:35:27.151Z,1.20
2022-08-05T09:38:17.119Z,1.40
2022-08-05T09:40:52.626Z,1.05
2022-08-05T09:43:41.255Z,1.13
2022-08-05T09:46:27.570Z,1.08
2022-08-05T09:49:08.301Z,1.10
2022-08-05T09:51:48.993Z,1.58
2022-08-05T09:54:28.846Z,1.20
2022-08-05T09:57:01.298Z,1.30
2022-08-05T09:59:29.473Z,1.25
2022-08-05T10:02:03.449Z,0.90
2022-08-05T10:04:38.250Z,1.10
2022-08-05T10:07:20.498Z,1.10
2022-08-05T10:10:14.613Z,1.13
2022-08-05T10:12:49.962Z,1.15
2022-08-05T10:18:06.339Z,1.40
2022-08-05T10:20:36.594Z,1.20
2022-08-05T10:23:08.829Z,1.17
2022-08-05T10:25:50.449Z,1.40
2022-08-05T10:28:29.146Z,1.92
2022-08-05T10:32:53.354Z,1.95
2022-08-05T10:33:54.032Z,2.25
2022-08-05T10:36:25.845Z,2.88
2022-08-05T10:39:10.141Z,2.13
2022-08-05T10:44:18.390Z,2.17
2022-08-05T10:46:51.158Z,2.00
2022-08-05T10:49:26.756Z,2.85
2022-08-05T10:52:03.285Z,2.70
2022-08-05T10:54:56.378Z,2.33
2022-08-05T10:57:30.896Z,2.55
2022-08-05T11:00:18.543Z,2.00
2022-08-05T11:03:25.674Z,2.70
2022-08-05T11:06:15.150Z,2.40
2022-08-05T11:09:39.310Z,2.85
2022-08-05T11:12:50.409Z,2.40
2022-08-05T11:15:59.023Z,2.85
2022-08-05T11:18:29.653Z,2.72
2022-08-05T11:20:59.026Z,2.92
2022-08-05T11:24:03.997Z,3.13
2022-08-05T11:26:28.710Z,2.95
2022-08-05T11:29:12.359Z,2.92
2022-08-05T11:31:54.040Z,2.80
2022-08-05T11:34:38.309Z,2.55
2022-08-05T11:38:29.106Z,2.80
2022-08-05T11:40:00.255Z,3.03
2022-08-05T11:42:31.216Z,2.88
2022-08-05T11:45:23.542Z,3.10
2022-08-05T11:47:54.573Z,2.58
2022-08-05T11:50:23.441Z,3.00
2022-08-05T11:52:57.679Z,2.42
2022-08-05T11:55:32.008Z,1.80
2022-08-05T11:58:09.266Z,2.08
2022-08-05T12:00:44.309Z,2.10
2022-08-05T12:03:29.264Z,1.50
2022-08-05T12:06:06.495Z,2.23
2022-08-05T12:08:48.027Z,2.03
2022-08-05T12:11:21.018Z,1.80
2022-08-05T12:14:04.167Z,2.00
2022-08-05T12:16:38.498Z,2.40
2022-08-05T12:19:08.228Z,1.70
2022-08-05T12:21:39.091Z,1.73
2022-08-05T12:24:09.555Z,1.67
2022-08-05T12:26:39.488Z,1.40
2022-08-05T12:29:15.869Z,1.40
2022-08-05T12:31:53.388Z,1.25
2022-08-05T12:34:25.783Z,1.58
2022-08-05T12:36:55.461Z,2.13
2022-08-05T12:39:34.657Z,1.80
2022-08-05T12:42:10.143Z,1.67
2022-08-05T12:44:44.386Z,1.20
2022-08-05T12:47:17.196Z,1.23
2022-08-05T12:50:02.459Z,1.20
2022-08-05T12:52:39.679Z,1.20
2022-08-05T12:55:23.778Z,1.30
2022-08-05T12:58:52.625Z,1.25
2022-08-05T13:02:00.940Z,1.35
2022-08-05T13:03:41.343Z,1.20
2022-08-05T13:06:16.098Z,1.20
2022-08-05T13:08:50.770Z,1.17
2022-08-05T13:12:01.781Z,1.52
2022-08-05T13:14:19.711Z,1.50
2022-08-05T13:16:54.793Z,1.70
2022-08-05T13:19:27.467Z,1.30
2022-08-05T13:22:29.366Z,1.70
2022-08-05T13:25:00.575Z,1.60
2022-08-05T13:27:37.478Z,1.52
2022-08-05T13:30:33.896Z,1.50
2022-08-05T13:32:57.532Z,1.40
2022-08-05T13:35:47.266Z,1.40
2022-08-05T13:38:30.296Z,1.50
2022-08-05T13:41:04.708Z,1.30
2022-08-05T13:43:44.366Z,1.88
2022-08-05T13:46:14.907Z,1.50
2022-08-05T13:48:58.457Z,1.58
2022-08-05T13:51:40.102Z,1.75
2022-08-05T13:54:12.786Z,2.50
2022-08-05T13:56:45.048Z,1.80
2022-08-05T13:59:21.338Z,1.75
2022-08-05T14:01:57.804Z,1.50
2022-08-05T14:04:49.818Z,1.42
2022-08-05T14:07:55.607Z,1.50
2022-08-05T14:10:12.081Z,1.30
2022-08-05T14:12:42.952Z,1.20
2022-08-05T14:16:09.217Z,1.40
2022-08-05T14:18:05.430Z,1.48
2022-08-05T14:20:33.371Z,1.73
2022-08-05T14:23:02.747Z,1.70
2022-08-05T14:25:30.759Z,1.65
2022-08-05T14:27:59.144Z,1.33
2022-08-05T14:30:28.076Z,1.85
2022-08-05T14:32:57.245Z,1.30
2022-08-05T14:35:36.893Z,2.05
2022-08-05T14:38:07.030Z,2.00
2022-08-05T14:40:55.245Z,2.40
2022-08-05T14:43:59.695Z,1.92
2022-08-05T14:46:12.722Z,2.30
2022-08-05T14:48:40.810Z,2.15
2022-08-05T14:51:09.510Z,2.28
2022-08-05T14:53:45.481Z,2.42
2022-08-05T14:56:33.844Z,2.30
2022-08-05T14:59:02.430Z,2.65
2022-08-05T15:01:47.270Z,2.25
2022-08-05T15:04:17.690Z,2.50
2022-08-05T15:06:49.746Z,2.97
2022-08-05T15:09:51.943Z,2.90
2022-08-05T15:12:09.527Z,2.40
2022-08-05T15:14:50.461Z,3.05
2022-08-05T15:17:45.833Z,3.30
2022-08-05T15:20:17.061Z,3.08
2022-08-05T15:22:52.085Z,3.67
2022-08-05T15:25:41.151Z,2.67
2022-08-05T15:28:15.711Z,3.08
2022-08-05T15:30:45.841Z,2.65
2022-08-05T15:33:56.429Z,2.47
2022-08-05T15:36:03.923Z,3.40
2022-08-05T15:38:35.308Z,3.00
2022-08-05T15:41:22.917Z,3.72
2022-08-05T15:43:55.036Z,3.50
2022-08-05T15:46:24.470Z,3.65
2022-08-05T15:48:58.547Z,3.63
2022-08-05T15:52:09.996Z,3.38
2022-08-05T15:54:18.502Z,3.58
2022-08-05T15:56:47.886Z,3.15
2022-08-05T15:59:20.060Z,3.80
2022-08-05T16:01:53.023Z,3.50
2022-08-05T16:04:25.681Z,3.72
2022-08-05T16:06:55.810Z,5.05
2022-08-05T16:09:24.780Z,3.45
2022-08-05T16:11:54.973Z,4.13
2022-08-05T16:14:24.815Z,3.58
2022-08-05T16:16:53.767Z,3.28
2022-08-05T16:20:03.791Z,3.17
2022-08-05T16:22:10.716Z,3.83
2022-08-05T16:24:51.980Z,3.63
2022-08-05T16:27:46.832Z,3.97
2022-08-05T16:30:23.378Z,3.65
2022-08-05T16:32:55.241Z,4.50
2022-08-05T16:35:27.646Z,5.53
2022-08-05T16:38:15.022Z,6.47
2022-08-05T16:40:52.068Z,7.80
2022-08-05T16:43:25.947Z,10.10
2022-08-05T16:46:05.057Z,11.50
2022-08-05T16:48:37.526Z,11.75
2022-08-05T16:51:09.983Z,13.55
2022-08-05T16:54:06.105Z,15.55
2022-08-05T16:56:29.170Z,17.65
2022-08-05T16:59:00.912Z,17.85
2022-08-05T17:01:54.184Z,20.20
2022-08-05T17:04:20.919Z,21.33
2022-08-05T17:06:53.287Z,22.48
2022-08-05T17:09:23.210Z,24.15
2022-08-05T17:11:55.969Z,24.52
2022-08-05T17:14:34.387Z,27.73
2022-08-05T17:17:06.642Z,26.40
2022-08-05T17:19:45.434Z,26.55
2022-08-05T17:22:24.832Z,31.35
2022-08-05T17:24:57.893Z,31.42
2022-08-05T17:27:27.310Z,33.33
2022-08-05T17:30:12.265Z,32.30
2022-08-05T17:32:46.921Z,35.45
2022-08-05T17:35:20.852Z,34.50
2022-08-05T17:37:49.512Z,36.63
2022-08-05T17:40:22.497Z,36.55
2022-08-05T17:42:53.503Z,35.88
2022-08-05T17:45:29.733Z,37.65
2022-08-05T17:48:07.861Z,37.83
2022-08-05T17:50:35.970Z,38.00
2022-08-05T17:53:05.171Z,40.03
2022-08-05T17:55:38.044Z,40.70
2022-08-05T17:58:13.031Z,43.40
2022-08-05T18:00:45.354Z,43.55
2022-08-05T18:06:11.089Z,45.00
2022-08-05T18:08:44.658Z,44.33
2022-08-05T18:11:24.723Z,45.40
2022-08-05T18:14:03.248Z,43.03
2022-08-05T18:16:33.758Z,44.80
2022-08-05T18:19:01.943Z,43.55
2022-08-05T18:22:07.692Z,43.63
2022-08-05T18:24:18.001Z,41.47
2022-08-05T18:26:45.974Z,38.20
2022-08-05T18:29:16.702Z,37.03
2022-08-05T18:31:46.340Z,36.78
2022-08-05T18:34:17.743Z,33.00
2022-08-05T18:36:49.780Z,33.25
2022-08-05T18:39:42.121Z,31.30
2022-08-05T18:42:10.838Z,29.27
2022-08-05T18:44:51.450Z,27.45
2022-08-05T18:47:26.484Z,25.90
2022-08-05T18:50:13.101Z,25.88
2022-08-05T18:52:51.049Z,25.33
2022-08-05T18:55:22.405Z,24.27
2022-08-05T18:57:54.068Z,23.50
2022-08-05T19:00:31.203Z,23.63
2022-08-05T19:03:04.753Z,22.10
2022-08-05T19:06:12.136Z,23.25
2022-08-05T19:08:30.906Z,23.48
2022-08-05T19:11:04.450Z,24.50
2022-08-05T19:13:36.037Z,26.02
2022-08-05T19:16:25.466Z,24.73
2022-08-05T19:18:56.708Z,27.00
2022-08-05T19:21:26.020Z,27.25
2022-08-05T19:24:07.125Z,28.23
2022-08-05T19:26:54.372Z,27.45
2022-08-05T19:29:24.265Z,28.20
2022-08-05T19:31:55.629Z,27.67
2022-08-05T19:34:27.680Z,29.10
2022-08-05T19:36:58.327Z,27.10
2022-08-05T19:39:28.278Z,30.50
2022-08-05T19:42:06.314Z,29.60
2022-08-05T19:44:44.575Z,31.02
2022-08-05T19:47:16.111Z,32.05
2022-08-05T19:49:47.975Z,29.90
2022-08-05T19:52:30.728Z,30.48
2022-08-05T19:55:00.499Z,11.63
2022-08-05T19:57:47.629Z,15.48
2022-08-05T20:00:22.786Z,11.98
2022-08-05T20:02:50.825Z,9.48
2022-08-05T20:05:24.357Z,8.75
2022-08-05T20:07:57.665Z,4.80
2022-08-05T20:10:27.388Z,8.02
2022-08-05T20:12:57.007Z,9.90
2022-08-05T20:15:51.904Z,10.38
2022-08-05T20:18:33.663Z,11.85
2022-08-05T20:21:04.811Z,13.32
2022-08-05T20:23:40.055Z,14.15
2022-08-05T20:26:20.322Z,15.38
2022-08-05T20:28:50.808Z,15.68
2022-08-05T20:31:22.953Z,15.77
2022-08-05T20:33:57.065Z,16.67
2022-08-05T20:36:26.699Z,19.67
2022-08-05T20:38:57.709Z,20.75
2022-08-05T20:41:44.116Z,21.38
2022-08-05T20:44:19.223Z,24.02
2022-08-05T20:46:59.663Z,17.42
2022-08-05T20:49:28.276Z,19.88
2022-08-05T20:51:58.502Z,18.58
2022-08-05T20:54:42.805Z,25.23
2022-08-05T20:57:42.744Z,21.08
2022-08-05T21:00:21.177Z,19.10
2022-08-05T21:02:56.097Z,20.80
2022-08-05T21:05:25.341Z,22.05
2022-08-05T21:08:07.783Z,19.13
2022-08-05T21:10:36.559Z,18.58
2022-08-05T21:13:14.720Z,20.98
2022-08-05T21:15:50.945Z,3.40
2022-08-05T21:18:19.350Z,2.03
2022-08-05T21:20:51.362Z,1.80
2022-08-05T21:23:20.694Z,4.45
2022-08-05T21:25:50.848Z,10.20
2022-08-05T21:28:23.930Z,8.95
2022-08-05T21:30:52.191Z,9.52
2022-08-05T21:33:22.581Z,27.48
2022-08-05T21:35:58.581Z,19.90
2022-08-05T21:38:28.928Z,14.13
2022-08-05T21:40:57.033Z,17.92
2022-08-05T21:43:25.971Z,15.38
2022-08-05T21:45:57.987Z,22.05
2022-08-05T21:48:29.033Z,20.92
2022-08-05T21:51:00.170Z,19.75
2022-08-05T21:53:29.501Z,29.20
2022-08-05T21:56:05.649Z,22.63
2022-08-05T21:58:42.259Z,20.77
2022-08-05T22:01:23.774Z,22.42
2022-08-05T22:03:53.620Z,24.85
2022-08-05T22:06:35.476Z,28.55
2022-08-05T22:09:14.045Z,29.35
2022-08-05T22:11:46.868Z,27.50
2022-08-05T22:14:35.236Z,25.13
2022-08-05T22:17:06.921Z,32.75
2022-08-05T22:20:02.703Z,28.25
2022-08-05T22:22:27.577Z,25.55
2022-08-05T22:25:21.171Z,27.88
2022-08-05T22:28:08.327Z,29.73
2022-08-05T22:30:43.982Z,30.77
2022-08-05T22:33:57.168Z,34.60
2022-08-05T22:36:14.715Z,26.27
2022-08-05T22:38:43.932Z,33.10
2022-08-05T22:41:26.194Z,30.60
2022-08-05T22:44:07.831Z,34.78
2022-08-05T22:46:39.799Z,29.45
2022-08-05T22:49:12.036Z,32.65
2022-08-05T22:52:04.330Z,28.90
2022-08-05T22:54:34.876Z,31.05
2022-08-05T22:57:04.641Z,28.85
2022-08-05T22:59:44.273Z,27.42
2022-08-05T23:02:17.330Z,35.47
2022-08-05T23:04:51.912Z,30.35
2022-08-05T23:09:57.140Z,33.70
2022-08-05T23:12:32.851Z,31.10
2022-08-05T23:15:03.416Z,27.90
2022-08-05T23:17:34.984Z,29.27
2022-08-05T23:20:17.023Z,33.22
2022-08-05T23:22:47.186Z,29.52
2022-08-05T23:25:50.310Z,27.60
2022-08-05T23:28:07.001Z,26.15
2022-08-05T23:30:40.302Z,28.13
2022-08-05T23:33:22.536Z,25.90
2022-08-05T23:35:56.201Z,23.08
2022-08-05T23:38:26.008Z,23.52
2022-08-05T23:40:54.986Z,23.08
2022-08-05T23:43:49.777Z,22.50
2022-08-05T23:46:20.676Z,18.65
2022-08-05T23:48:59.710Z,18.60
2022-08-05T23:51:53.881Z,17.65
2022-08-05T23:54:25.578Z,16.50
2022-08-05T23:56:54.941Z,15.68
2022-08-05T23:59:27.801Z,15.93
