createdAt,value
2018-09-30T00:00:54.284Z,998.60
2018-09-30T00:01:54.274Z,998.63
2018-09-30T00:02:54.266Z,998.60
2018-09-30T00:03:54.250Z,998.62
2018-09-30T00:04:54.254Z,998.62
2018-09-30T00:05:54.245Z,998.62
2018-09-30T00:06:54.228Z,998.60
2018-09-30T00:07:54.233Z,998.57
2018-09-30T00:08:54.213Z,998.58
2018-09-30T00:09:54.216Z,998.61
2018-09-30T00:10:54.210Z,998.55
2018-09-30T00:11:54.192Z,998.55
2018-09-30T00:12:54.179Z,998.55
2018-09-30T00:13:54.170Z,998.54
2018-09-30T00:14:54.165Z,998.53
2018-09-30T00:15:54.157Z,998.53
2018-09-30T00:16:54.148Z,998.48
2018-09-30T00:17:54.136Z,998.47
2018-09-30T00:18:54.122Z,998.44
2018-09-30T00:19:54.119Z,998.45
2018-09-30T00:20:54.113Z,998.40
2018-09-30T00:21:54.098Z,998.42
2018-09-30T00:22:54.094Z,998.41
2018-09-30T00:23:54.081Z,998.43
2018-09-30T00:24:54.072Z,998.42
2018-09-30T00:25:54.065Z,998.35
2018-09-30T00:26:54.062Z,998.34
2018-09-30T00:27:54.048Z,998.36
2018-09-30T00:28:54.037Z,998.31
2018-09-30T00:29:54.026Z,998.33
2018-09-30T00:30:54.021Z,998.34
2018-09-30T00:31:54.019Z,998.35
2018-09-30T00:32:54.002Z,998.26
2018-09-30T00:33:53.993Z,998.20
2018-09-30T00:34:53.987Z,998.25
2018-09-30T00:35:53.981Z,998.21
2018-09-30T00:36:53.972Z,998.19
2018-09-30T00:37:53.964Z,998.19
2018-09-30T00:38:53.954Z,998.17
2018-09-30T00:39:53.944Z,998.17
2018-09-30T00:40:53.931Z,998.20
2018-09-30T00:41:53.926Z,998.11
2018-09-30T00:42:53.918Z,998.18
2018-09-30T00:43:53.904Z,998.13
2018-09-30T00:44:53.901Z,998.15
2018-09-30T00:45:53.891Z,998.14
2018-09-30T00:46:53.883Z,998.17
2018-09-30T00:47:53.889Z,998.12
2018-09-30T00:48:53.865Z,998.15
2018-09-30T00:49:53.864Z,998.11
2018-09-30T00:50:53.847Z,998.17
2018-09-30T00:51:53.841Z,998.14
2018-09-30T00:52:53.837Z,998.11
2018-09-30T00:53:53.823Z,998.15
2018-09-30T00:54:53.816Z,998.13
2018-09-30T00:55:53.804Z,998.09
2018-09-30T00:56:53.797Z,998.12
2018-09-30T00:57:53.787Z,998.09
2018-09-30T00:58:53.784Z,998.04
2018-09-30T00:59:53.776Z,998.10
2018-09-30T01:00:53.765Z,998.02
2018-09-30T01:01:53.750Z,997.99
2018-09-30T01:02:53.748Z,998.05
2018-09-30T01:03:53.742Z,998.04
2018-09-30T01:04:53.730Z,998.02
2018-09-30T01:05:53.719Z,998.01
2018-09-30T01:06:53.709Z,998.05
2018-09-30T01:07:53.702Z,998.11
2018-09-30T01:08:53.692Z,998.08
2018-09-30T01:09:53.690Z,998.06
2018-09-30T01:10:53.675Z,998.04
2018-09-30T01:11:53.670Z,998.00
2018-09-30T01:12:53.660Z,997.96
2018-09-30T01:13:53.647Z,997.93
2018-09-30T01:14:53.646Z,997.92
2018-09-30T01:15:53.631Z,997.97
2018-09-30T01:16:53.623Z,997.97
2018-09-30T01:17:53.616Z,997.90
2018-09-30T01:18:53.603Z,997.90
2018-09-30T01:19:53.600Z,997.89
2018-09-30T01:20:53.588Z,997.82
2018-09-30T01:21:53.581Z,997.80
2018-09-30T01:22:53.577Z,997.77
2018-09-30T01:23:53.565Z,997.80
2018-09-30T01:24:53.556Z,997.79
2018-09-30T01:25:53.550Z,997.79
2018-09-30T01:26:53.544Z,997.84
2018-09-30T01:27:53.533Z,997.86
2018-09-30T01:28:53.520Z,997.82
2018-09-30T01:29:53.517Z,997.84
2018-09-30T01:30:53.502Z,997.84
2018-09-30T01:31:53.502Z,997.80
2018-09-30T01:32:53.486Z,997.84
2018-09-30T01:33:53.478Z,997.80
2018-09-30T01:34:53.471Z,997.84
2018-09-30T01:35:53.459Z,997.87
2018-09-30T01:36:53.452Z,997.85
2018-09-30T01:37:53.440Z,997.86
2018-09-30T01:38:53.433Z,997.82
2018-09-30T01:39:53.423Z,997.83
2018-09-30T01:40:53.416Z,997.82
2018-09-30T01:41:53.406Z,997.81
2018-09-30T01:42:53.405Z,997.79
2018-09-30T01:43:53.391Z,997.80
2018-09-30T01:44:53.390Z,997.74
2018-09-30T01:45:53.386Z,997.80
2018-09-30T01:46:53.363Z,997.78
2018-09-30T01:47:53.362Z,997.76
2018-09-30T01:48:53.344Z,997.78
2018-09-30T01:49:53.338Z,997.78
2018-09-30T01:50:53.331Z,997.79
2018-09-30T01:51:53.319Z,997.82
2018-09-30T01:52:53.317Z,997.81
2018-09-30T01:53:53.305Z,997.83
2018-09-30T01:54:53.301Z,997.78
2018-09-30T01:55:53.289Z,997.80
2018-09-30T01:56:53.286Z,997.82
2018-09-30T01:57:53.282Z,997.81
2018-09-30T01:58:53.268Z,997.81
2018-09-30T01:59:53.252Z,997.77
2018-09-30T02:00:53.243Z,997.77
2018-09-30T02:01:53.235Z,997.80
2018-09-30T02:02:53.233Z,997.76
2018-09-30T02:03:53.221Z,997.80
2018-09-30T02:04:53.210Z,997.77
2018-09-30T02:05:53.198Z,997.76
2018-09-30T02:06:53.189Z,997.75
2018-09-30T02:07:53.186Z,997.71
2018-09-30T02:08:53.173Z,997.73
2018-09-30T02:09:53.167Z,997.70
2018-09-30T02:10:53.154Z,997.72
2018-09-30T02:11:53.148Z,997.71
2018-09-30T02:12:53.141Z,997.71
2018-09-30T02:13:53.133Z,997.68
2018-09-30T02:14:53.125Z,997.69
2018-09-30T02:15:53.114Z,997.72
2018-09-30T02:16:53.099Z,997.70
2018-09-30T02:17:53.095Z,997.74
2018-09-30T02:18:53.102Z,997.67
2018-09-30T02:19:53.077Z,997.65
2018-09-30T02:20:53.074Z,997.67
2018-09-30T02:21:53.060Z,997.69
2018-09-30T02:22:53.054Z,997.70
2018-09-30T02:23:53.040Z,997.70
2018-09-30T02:24:53.034Z,997.70
2018-09-30T02:25:53.031Z,997.70
2018-09-30T02:26:53.019Z,997.65
2018-09-30T02:27:53.008Z,997.67
2018-09-30T02:28:53.001Z,997.67
2018-09-30T02:29:52.998Z,997.64
2018-09-30T02:30:52.993Z,997.60
2018-09-30T02:31:52.976Z,997.59
2018-09-30T02:32:52.969Z,997.60
2018-09-30T02:33:52.961Z,997.54
2018-09-30T02:34:52.959Z,997.57
2018-09-30T02:35:52.943Z,997.52
2018-09-30T02:36:52.931Z,997.52
2018-09-30T02:37:52.921Z,997.49
2018-09-30T02:38:52.912Z,997.53
2018-09-30T02:39:52.905Z,997.52
2018-09-30T02:40:52.896Z,997.53
2018-09-30T02:41:52.891Z,997.51
2018-09-30T02:42:52.890Z,997.48
2018-09-30T02:43:52.871Z,997.46
2018-09-30T02:44:52.862Z,997.48
2018-09-30T02:45:52.854Z,997.49
2018-09-30T02:46:52.847Z,997.50
2018-09-30T02:47:52.837Z,997.49
2018-09-30T02:48:52.825Z,997.47
2018-09-30T02:49:52.820Z,997.42
2018-09-30T02:50:52.809Z,997.43
2018-09-30T02:51:52.811Z,997.41
2018-09-30T02:52:52.793Z,997.48
2018-09-30T02:53:52.787Z,997.46
2018-09-30T02:54:52.775Z,997.45
2018-09-30T02:55:52.768Z,997.44
2018-09-30T02:56:52.755Z,997.42
2018-09-30T02:57:52.762Z,997.43
2018-09-30T02:58:52.743Z,997.35
2018-09-30T02:59:52.738Z,997.33
2018-09-30T03:00:52.723Z,997.32
2018-09-30T03:01:52.712Z,997.25
2018-09-30T03:02:52.704Z,997.21
2018-09-30T03:03:52.699Z,997.24
2018-09-30T03:04:52.684Z,997.20
2018-09-30T03:05:52.677Z,997.17
2018-09-30T03:06:52.667Z,997.18
2018-09-30T03:07:52.659Z,997.18
2018-09-30T03:08:52.650Z,997.21
2018-09-30T03:09:52.657Z,997.16
2018-09-30T03:10:52.638Z,997.14
2018-09-30T03:11:52.628Z,997.14
2018-09-30T03:12:52.613Z,997.12
2018-09-30T03:13:52.607Z,997.13
2018-09-30T03:14:52.598Z,997.17
2018-09-30T03:15:52.596Z,997.09
2018-09-30T03:16:52.588Z,997.06
2018-09-30T03:17:52.571Z,997.03
2018-09-30T03:18:52.558Z,997.05
2018-09-30T03:19:52.558Z,997.10
2018-09-30T03:20:52.544Z,997.02
2018-09-30T03:21:52.541Z,997.03
2018-09-30T03:22:52.527Z,996.99
2018-09-30T03:23:52.520Z,997.00
2018-09-30T03:24:52.517Z,996.99
2018-09-30T03:25:52.502Z,996.96
2018-09-30T03:26:52.498Z,996.94
2018-09-30T03:27:52.480Z,996.94
2018-09-30T03:28:52.474Z,996.92
2018-09-30T03:29:52.472Z,996.92
2018-09-30T03:30:52.457Z,996.96
2018-09-30T03:31:52.447Z,996.92
2018-09-30T03:32:52.443Z,996.93
2018-09-30T03:33:52.430Z,996.92
2018-09-30T03:34:52.420Z,996.92
2018-09-30T03:35:52.414Z,996.85
2018-09-30T03:36:52.412Z,996.82
2018-09-30T03:37:52.409Z,996.86
2018-09-30T03:38:52.385Z,996.77
2018-09-30T03:39:52.385Z,996.79
2018-09-30T03:40:52.393Z,996.78
2018-09-30T03:41:52.359Z,996.78
2018-09-30T03:42:52.362Z,996.75
2018-09-30T03:43:52.342Z,996.74
2018-09-30T03:44:52.352Z,996.74
2018-09-30T03:45:52.323Z,996.74
2018-09-30T03:46:52.319Z,996.74
2018-09-30T03:47:52.310Z,996.74
2018-09-30T03:48:52.298Z,996.72
2018-09-30T03:49:52.290Z,996.74
2018-09-30T03:50:52.280Z,996.67
2018-09-30T03:51:52.273Z,996.69
2018-09-30T03:52:52.265Z,996.68
2018-09-30T03:53:52.254Z,996.63
2018-09-30T03:54:52.254Z,996.63
2018-09-30T03:55:52.238Z,996.63
2018-09-30T03:56:52.262Z,996.62
2018-09-30T03:57:52.222Z,996.59
2018-09-30T03:58:52.211Z,996.61
2018-09-30T03:59:52.205Z,996.58
2018-09-30T04:00:52.191Z,996.57
2018-09-30T04:01:52.185Z,996.55
2018-09-30T04:02:52.184Z,996.58
2018-09-30T04:03:52.165Z,996.58
2018-09-30T04:04:52.164Z,996.61
2018-09-30T04:05:52.149Z,996.60
2018-09-30T04:06:52.139Z,996.59
2018-09-30T04:07:52.140Z,996.59
2018-09-30T04:08:52.122Z,996.58
2018-09-30T04:09:52.125Z,996.63
2018-09-30T04:10:52.107Z,996.65
2018-09-30T04:11:52.096Z,996.63
2018-09-30T04:12:52.090Z,996.64
2018-09-30T04:13:52.089Z,996.65
2018-09-30T04:14:52.077Z,996.70
2018-09-30T04:15:52.069Z,996.67
2018-09-30T04:16:52.131Z,996.68
2018-09-30T04:17:52.047Z,996.64
2018-09-30T04:18:52.037Z,996.61
2018-09-30T04:19:52.033Z,996.56
2018-09-30T04:20:52.019Z,996.60
2018-09-30T04:21:52.020Z,996.55
2018-09-30T04:22:52.003Z,996.55
2018-09-30T04:23:51.993Z,996.51
2018-09-30T04:24:52.062Z,996.50
2018-09-30T04:25:51.983Z,996.50
2018-09-30T04:26:51.974Z,996.46
2018-09-30T04:27:51.960Z,996.49
2018-09-30T04:28:51.949Z,996.40
2018-09-30T04:29:51.941Z,996.44
2018-09-30T04:30:51.930Z,996.45
2018-09-30T04:31:51.926Z,996.40
2018-09-30T04:32:51.922Z,996.36
2018-09-30T04:33:51.964Z,996.36
2018-09-30T04:34:51.900Z,996.39
2018-09-30T04:35:51.886Z,996.35
2018-09-30T04:36:51.891Z,996.35
2018-09-30T04:37:51.878Z,996.33
2018-09-30T04:38:51.864Z,996.29
2018-09-30T04:39:51.856Z,996.28
2018-09-30T04:40:51.839Z,996.27
2018-09-30T04:41:51.841Z,996.28
2018-09-30T04:42:51.834Z,996.28
2018-09-30T04:43:51.818Z,996.29
2018-09-30T04:44:51.812Z,996.29
2018-09-30T04:45:51.799Z,996.26
2018-09-30T04:46:51.796Z,996.28
2018-09-30T04:47:51.787Z,996.32
2018-09-30T04:48:51.780Z,996.33
2018-09-30T04:49:51.781Z,996.32
2018-09-30T04:50:51.757Z,996.31
2018-09-30T04:51:51.745Z,996.35
2018-09-30T04:52:51.747Z,996.35
2018-09-30T04:53:51.732Z,996.34
2018-09-30T04:54:51.734Z,996.37
2018-09-30T04:55:51.711Z,996.34
2018-09-30T04:56:51.707Z,996.36
2018-09-30T04:57:51.700Z,996.42
2018-09-30T04:58:51.687Z,996.38
2018-09-30T04:59:51.682Z,996.38
2018-09-30T05:00:51.674Z,996.38
2018-09-30T05:01:51.661Z,996.37
2018-09-30T05:02:51.656Z,996.36
2018-09-30T05:03:51.644Z,996.34
2018-09-30T05:04:51.642Z,996.35
2018-09-30T05:05:51.653Z,996.32
2018-09-30T05:06:51.618Z,996.31
2018-09-30T05:07:51.610Z,996.31
2018-09-30T05:08:51.599Z,996.30
2018-09-30T05:09:51.591Z,996.28
2018-09-30T05:10:51.587Z,996.23
2018-09-30T05:11:51.573Z,996.27
2018-09-30T05:12:51.566Z,996.21
2018-09-30T05:13:51.556Z,996.18
2018-09-30T05:14:51.557Z,996.19
2018-09-30T05:15:51.572Z,996.21
2018-09-30T05:16:51.537Z,996.18
2018-09-30T05:17:51.521Z,996.16
2018-09-30T05:18:51.513Z,996.14
2018-09-30T05:19:51.502Z,996.15
2018-09-30T05:20:51.493Z,996.18
2018-09-30T05:21:51.490Z,996.15
2018-09-30T05:22:51.479Z,996.11
2018-09-30T05:23:51.469Z,996.10
2018-09-30T05:24:51.463Z,996.13
2018-09-30T05:25:51.451Z,996.15
2018-09-30T05:26:51.444Z,996.13
2018-09-30T05:27:51.442Z,996.12
2018-09-30T05:28:51.424Z,996.11
2018-09-30T05:29:51.414Z,996.11
2018-09-30T05:30:51.407Z,996.13
2018-09-30T05:31:51.398Z,996.15
2018-09-30T05:32:51.389Z,996.16
2018-09-30T05:33:51.380Z,996.18
2018-09-30T05:34:51.374Z,996.23
2018-09-30T05:35:51.364Z,996.18
2018-09-30T05:36:51.356Z,996.21
2018-09-30T05:37:51.345Z,996.17
2018-09-30T05:38:51.337Z,996.16
2018-09-30T05:39:51.329Z,996.13
2018-09-30T05:40:51.323Z,996.13
2018-09-30T05:41:51.312Z,996.12
2018-09-30T05:42:51.308Z,996.15
2018-09-30T05:43:51.294Z,996.14
2018-09-30T05:44:51.292Z,996.12
2018-09-30T05:45:51.278Z,996.17
2018-09-30T05:46:51.277Z,996.22
2018-09-30T05:47:51.275Z,996.19
2018-09-30T05:48:51.254Z,996.20
2018-09-30T05:49:51.243Z,996.20
2018-09-30T05:50:51.244Z,996.19
2018-09-30T05:51:51.223Z,996.13
2018-09-30T05:52:51.214Z,996.19
2018-09-30T05:53:51.205Z,996.18
2018-09-30T05:54:51.199Z,996.18
2018-09-30T05:55:51.198Z,996.23
2018-09-30T05:56:51.178Z,996.23
2018-09-30T05:57:51.203Z,996.17
2018-09-30T05:58:51.165Z,996.17
2018-09-30T05:59:51.151Z,996.18
2018-09-30T06:00:51.147Z,996.15
2018-09-30T06:01:51.140Z,996.17
2018-09-30T06:02:51.128Z,996.16
2018-09-30T06:03:51.141Z,996.14
2018-09-30T06:04:51.107Z,996.11
2018-09-30T06:05:51.102Z,996.12
2018-09-30T06:06:51.095Z,996.13
2018-09-30T06:07:51.084Z,996.11
2018-09-30T06:08:51.103Z,996.08
2018-09-30T06:09:51.069Z,996.10
2018-09-30T06:10:51.057Z,996.09
2018-09-30T06:11:51.047Z,996.08
2018-09-30T06:12:51.051Z,996.11
2018-09-30T06:13:51.047Z,996.13
2018-09-30T06:14:51.022Z,996.17
2018-09-30T06:15:51.076Z,996.12
2018-09-30T06:16:51.004Z,996.12
2018-09-30T06:17:50.996Z,996.11
2018-09-30T06:18:50.987Z,996.13
2018-09-30T06:19:50.979Z,996.14
2018-09-30T06:20:50.970Z,996.17
2018-09-30T06:21:50.958Z,996.15
2018-09-30T06:22:50.956Z,996.14
2018-09-30T06:23:50.937Z,996.16
2018-09-30T06:24:50.931Z,996.15
2018-09-30T06:25:50.923Z,996.19
2018-09-30T06:26:50.919Z,996.21
2018-09-30T06:27:50.915Z,996.20
2018-09-30T06:28:50.900Z,996.18
2018-09-30T06:29:50.896Z,996.15
2018-09-30T06:30:50.899Z,996.24
2018-09-30T06:31:50.905Z,996.24
2018-09-30T06:32:50.863Z,996.21
2018-09-30T06:33:50.851Z,996.18
2018-09-30T06:34:50.854Z,996.17
2018-09-30T06:35:50.838Z,996.12
2018-09-30T06:36:50.825Z,996.16
2018-09-30T06:37:50.818Z,996.17
2018-09-30T06:38:50.808Z,996.21
2018-09-30T06:39:50.802Z,996.17
2018-09-30T06:40:50.792Z,996.18
2018-09-30T06:41:50.781Z,996.25
2018-09-30T06:42:50.774Z,996.26
2018-09-30T06:43:50.768Z,996.31
2018-09-30T06:44:50.767Z,996.28
2018-09-30T06:45:50.744Z,996.26
2018-09-30T06:46:50.737Z,996.24
2018-09-30T06:47:50.728Z,996.25
2018-09-30T06:48:50.727Z,996.19
2018-09-30T06:49:50.725Z,996.17
2018-09-30T06:50:50.832Z,996.12
2018-09-30T06:51:50.697Z,996.07
2018-09-30T06:52:50.690Z,996.08
2018-09-30T06:53:50.679Z,996.05
2018-09-30T06:54:50.673Z,996.06
2018-09-30T06:55:50.658Z,996.09
2018-09-30T06:56:50.648Z,996.09
2018-09-30T06:57:50.642Z,996.07
2018-09-30T06:58:50.631Z,996.10
2018-09-30T06:59:50.629Z,996.06
2018-09-30T07:00:50.619Z,996.11
2018-09-30T07:01:50.606Z,996.08
2018-09-30T07:02:50.612Z,996.14
2018-09-30T07:03:50.587Z,996.09
2018-09-30T07:04:50.618Z,996.11
2018-09-30T07:05:50.571Z,996.19
2018-09-30T07:06:50.561Z,996.18
2018-09-30T07:07:50.563Z,996.19
2018-09-30T07:08:50.544Z,996.23
2018-09-30T07:09:50.533Z,996.20
2018-09-30T07:10:50.588Z,996.22
2018-09-30T07:11:50.522Z,996.22
2018-09-30T07:12:50.514Z,996.18
2018-09-30T07:13:50.498Z,996.26
2018-09-30T07:14:50.494Z,996.23
2018-09-30T07:15:50.482Z,996.23
2018-09-30T07:16:50.511Z,996.28
2018-09-30T07:17:50.475Z,996.27
2018-09-30T07:18:50.460Z,996.21
2018-09-30T07:19:50.443Z,996.23
2018-09-30T07:20:50.439Z,996.25
2018-09-30T07:21:50.429Z,996.24
2018-09-30T07:22:50.530Z,996.27
2018-09-30T07:23:50.412Z,996.27
2018-09-30T07:24:50.404Z,996.24
2018-09-30T07:25:50.394Z,996.25
2018-09-30T07:26:50.386Z,996.27
2018-09-30T07:27:50.379Z,996.25
2018-09-30T07:28:50.375Z,996.26
2018-09-30T07:29:50.363Z,996.30
2018-09-30T07:30:50.351Z,996.28
2018-09-30T07:31:50.337Z,996.27
2018-09-30T07:32:50.363Z,996.21
2018-09-30T07:33:50.420Z,996.21
2018-09-30T07:34:50.317Z,996.22
2018-09-30T07:35:50.310Z,996.24
2018-09-30T07:36:50.304Z,996.25
2018-09-30T07:37:50.290Z,996.25
2018-09-30T07:38:50.282Z,996.21
2018-09-30T07:39:50.274Z,996.19
2018-09-30T07:40:50.268Z,996.18
2018-09-30T07:41:50.255Z,996.17
2018-09-30T07:42:50.244Z,996.18
2018-09-30T07:43:50.234Z,996.17
2018-09-30T07:44:50.231Z,996.17
2018-09-30T07:45:50.219Z,996.12
2018-09-30T07:46:50.288Z,996.09
2018-09-30T07:47:50.202Z,996.06
2018-09-30T07:48:50.195Z,996.01
2018-09-30T07:49:50.189Z,996.00
2018-09-30T07:50:50.177Z,996.00
2018-09-30T07:51:50.173Z,995.99
2018-09-30T07:52:50.160Z,995.98
2018-09-30T07:53:50.149Z,995.98
2018-09-30T07:54:50.141Z,995.94
2018-09-30T07:55:50.138Z,995.97
2018-09-30T07:56:50.131Z,995.96
2018-09-30T07:57:50.113Z,995.94
2018-09-30T07:58:50.106Z,995.94
2018-09-30T07:59:50.101Z,995.89
2018-09-30T08:00:50.090Z,995.89
2018-09-30T08:01:50.079Z,995.85
2018-09-30T08:02:50.071Z,995.83
2018-09-30T08:03:50.061Z,995.83
2018-09-30T08:04:50.056Z,995.83
2018-09-30T08:05:50.046Z,995.83
2018-09-30T08:06:50.039Z,995.83
2018-09-30T08:07:50.022Z,995.76
2018-09-30T08:08:50.020Z,995.76
2018-09-30T08:09:50.012Z,995.76
2018-09-30T08:10:50.002Z,995.72
2018-09-30T08:11:49.992Z,995.69
2018-09-30T08:12:49.982Z,995.67
2018-09-30T08:13:49.973Z,995.68
2018-09-30T08:14:49.966Z,995.68
2018-09-30T08:15:49.961Z,995.66
2018-09-30T08:16:49.967Z,995.66
2018-09-30T08:17:49.944Z,995.67
2018-09-30T08:18:49.938Z,995.70
2018-09-30T08:19:49.922Z,995.66
2018-09-30T08:20:49.911Z,995.61
2018-09-30T08:21:49.913Z,995.64
2018-09-30T08:22:49.897Z,995.56
2018-09-30T08:23:49.937Z,995.57
2018-09-30T08:24:49.938Z,995.54
2018-09-30T08:25:49.870Z,995.55
2018-09-30T08:26:49.862Z,995.53
2018-09-30T08:27:49.855Z,995.51
2018-09-30T08:28:49.861Z,995.47
2018-09-30T08:29:49.834Z,995.48
2018-09-30T08:30:49.962Z,995.51
2018-09-30T08:31:49.817Z,995.47
2018-09-30T08:32:49.811Z,995.47
2018-09-30T08:33:49.803Z,995.47
2018-09-30T08:34:49.799Z,995.43
2018-09-30T08:35:49.783Z,995.47
2018-09-30T08:36:49.777Z,995.46
2018-09-30T08:37:49.767Z,995.47
2018-09-30T08:38:49.752Z,995.46
2018-09-30T08:39:49.853Z,995.48
2018-09-30T08:40:49.745Z,995.50
2018-09-30T08:41:49.748Z,995.46
2018-09-30T08:42:49.724Z,995.53
2018-09-30T08:43:49.749Z,995.53
2018-09-30T08:44:49.705Z,995.54
2018-09-30T08:45:49.768Z,995.51
2018-09-30T08:46:49.749Z,995.52
2018-09-30T08:47:49.737Z,995.53
2018-09-30T08:48:49.674Z,995.56
2018-09-30T08:49:49.661Z,995.57
2018-09-30T08:50:49.650Z,995.55
2018-09-30T08:51:49.665Z,995.53
2018-09-30T08:52:49.648Z,995.55
2018-09-30T08:53:49.689Z,995.48
2018-09-30T08:54:49.618Z,995.44
2018-09-30T08:55:49.608Z,995.46
2018-09-30T08:56:49.600Z,995.42
2018-09-30T08:57:49.593Z,995.44
2018-09-30T08:58:49.583Z,995.45
2018-09-30T08:59:49.576Z,995.43
2018-09-30T09:00:49.559Z,995.46
2018-09-30T09:01:49.553Z,995.38
2018-09-30T09:02:49.550Z,995.39
2018-09-30T09:03:49.548Z,995.37
2018-09-30T09:04:49.536Z,995.31
2018-09-30T09:05:49.521Z,995.34
2018-09-30T09:06:49.513Z,995.33
2018-09-30T09:07:49.505Z,995.36
2018-09-30T09:08:49.504Z,995.33
2018-09-30T09:09:49.563Z,995.31
2018-09-30T09:10:49.482Z,995.29
2018-09-30T09:11:49.471Z,995.30
2018-09-30T09:12:49.463Z,995.26
2018-09-30T09:13:49.451Z,995.29
2018-09-30T09:14:49.447Z,995.30
2018-09-30T09:15:49.436Z,995.27
2018-09-30T09:16:49.427Z,995.29
2018-09-30T09:17:49.423Z,995.28
2018-09-30T09:18:49.406Z,995.29
2018-09-30T09:19:49.401Z,995.26
2018-09-30T09:20:49.400Z,995.22
2018-09-30T09:21:49.389Z,995.23
2018-09-30T09:22:49.429Z,995.20
2018-09-30T09:23:49.362Z,995.16
2018-09-30T09:24:49.358Z,995.24
2018-09-30T09:25:49.350Z,995.23
2018-09-30T09:26:49.351Z,995.22
2018-09-30T09:27:49.336Z,995.20
2018-09-30T09:28:49.321Z,995.19
2018-09-30T09:29:49.321Z,995.20
2018-09-30T09:30:49.312Z,995.16
2018-09-30T09:31:49.394Z,995.17
2018-09-30T09:32:49.294Z,995.14
2018-09-30T09:33:49.277Z,995.13
2018-09-30T09:34:49.272Z,995.13
2018-09-30T09:35:49.267Z,995.18
2018-09-30T09:36:49.255Z,995.14
2018-09-30T09:37:49.258Z,995.17
2018-09-30T09:38:49.240Z,995.18
2018-09-30T09:39:49.229Z,995.18
2018-09-30T09:40:49.217Z,995.17
2018-09-30T09:41:49.212Z,995.11
2018-09-30T09:42:49.203Z,995.11
2018-09-30T09:43:49.192Z,995.11
2018-09-30T09:44:49.194Z,995.07
2018-09-30T09:45:49.182Z,995.05
2018-09-30T09:46:49.206Z,995.03
2018-09-30T09:47:49.160Z,995.03
2018-09-30T09:48:49.159Z,995.00
2018-09-30T09:49:49.142Z,994.93
2018-09-30T09:50:49.137Z,995.00
2018-09-30T09:51:49.128Z,994.92
2018-09-30T09:52:49.116Z,994.97
2018-09-30T09:53:49.104Z,995.03
2018-09-30T09:54:49.103Z,995.01
2018-09-30T09:55:49.095Z,994.96
2018-09-30T09:56:49.087Z,994.95
2018-09-30T09:57:49.074Z,994.94
2018-09-30T09:58:49.092Z,994.93
2018-09-30T09:59:49.054Z,994.93
2018-09-30T10:00:49.044Z,994.89
2018-09-30T10:01:49.043Z,994.91
2018-09-30T10:02:49.041Z,994.84
2018-09-30T10:03:49.019Z,994.86
2018-09-30T10:04:49.014Z,994.86
2018-09-30T10:05:49.007Z,994.88
2018-09-30T10:06:48.996Z,994.85
2018-09-30T10:07:48.988Z,994.84
2018-09-30T10:08:48.982Z,994.84
2018-09-30T10:09:49.021Z,994.84
2018-09-30T10:10:48.961Z,994.82
2018-09-30T10:11:48.967Z,994.83
2018-09-30T10:12:48.943Z,994.83
2018-09-30T10:13:48.933Z,994.79
2018-09-30T10:14:48.928Z,994.80
2018-09-30T10:15:48.918Z,994.79
2018-09-30T10:16:48.909Z,994.78
2018-09-30T10:17:48.903Z,994.72
2018-09-30T10:18:48.891Z,994.72
2018-09-30T10:19:48.886Z,994.69
2018-09-30T10:20:48.869Z,994.69
2018-09-30T10:21:48.866Z,994.68
2018-09-30T10:22:48.862Z,994.63
2018-09-30T10:23:48.849Z,994.60
2018-09-30T10:24:48.842Z,994.63
2018-09-30T10:25:48.829Z,994.60
2018-09-30T10:26:48.822Z,994.61
2018-09-30T10:27:48.814Z,994.62
2018-09-30T10:28:48.811Z,994.64
2018-09-30T10:29:48.800Z,994.67
2018-09-30T10:30:48.786Z,994.67
2018-09-30T10:31:48.773Z,994.64
2018-09-30T10:32:48.772Z,994.66
2018-09-30T10:33:48.769Z,994.61
2018-09-30T10:34:48.753Z,994.65
2018-09-30T10:35:48.742Z,994.65
2018-09-30T10:36:48.736Z,994.61
2018-09-30T10:37:48.727Z,994.57
2018-09-30T10:38:48.752Z,994.61
2018-09-30T10:39:48.730Z,994.63
2018-09-30T10:40:48.699Z,994.62
2018-09-30T10:41:48.696Z,994.62
2018-09-30T10:42:48.687Z,994.59
2018-09-30T10:43:48.674Z,994.57
2018-09-30T10:44:48.669Z,994.54
2018-09-30T10:45:48.664Z,994.52
2018-09-30T10:46:48.655Z,994.53
2018-09-30T10:47:48.641Z,994.49
2018-09-30T10:48:48.629Z,994.47
2018-09-30T10:49:48.625Z,994.47
2018-09-30T10:50:48.617Z,994.42
2018-09-30T10:51:48.616Z,994.38
2018-09-30T10:52:48.607Z,994.38
2018-09-30T10:53:48.619Z,994.38
2018-09-30T10:54:48.580Z,994.36
2018-09-30T10:55:48.571Z,994.31
2018-09-30T10:56:48.594Z,994.35
2018-09-30T10:57:48.555Z,994.29
2018-09-30T10:58:48.547Z,994.26
2018-09-30T10:59:48.536Z,994.21
2018-09-30T11:00:48.527Z,994.18
2018-09-30T11:01:48.531Z,994.18
2018-09-30T11:02:48.516Z,994.17
2018-09-30T11:03:48.506Z,994.15
2018-09-30T11:04:48.497Z,994.14
2018-09-30T11:05:48.481Z,994.15
2018-09-30T11:06:48.476Z,994.12
2018-09-30T11:07:48.472Z,994.09
2018-09-30T11:08:48.465Z,994.10
2018-09-30T11:09:48.588Z,994.08
2018-09-30T11:10:48.442Z,994.02
2018-09-30T11:11:48.433Z,994.01
2018-09-30T11:12:48.428Z,994.02
2018-09-30T11:13:48.415Z,994.00
2018-09-30T11:14:48.408Z,994.01
2018-09-30T11:15:48.400Z,993.98
2018-09-30T11:16:48.392Z,994.00
2018-09-30T11:17:48.382Z,994.01
2018-09-30T11:18:48.391Z,993.97
2018-09-30T11:19:48.361Z,993.99
2018-09-30T11:20:48.355Z,993.97
2018-09-30T11:21:48.350Z,993.96
2018-09-30T11:22:48.340Z,993.94
2018-09-30T11:23:48.330Z,993.89
2018-09-30T11:24:48.320Z,993.93
2018-09-30T11:25:48.315Z,993.86
2018-09-30T11:26:48.312Z,993.85
2018-09-30T11:27:48.317Z,993.84
2018-09-30T11:28:48.293Z,993.79
2018-09-30T11:29:48.276Z,993.78
2018-09-30T11:30:48.274Z,993.79
2018-09-30T11:31:48.320Z,993.67
2018-09-30T11:32:48.255Z,993.70
2018-09-30T11:33:48.240Z,993.71
2018-09-30T11:34:48.237Z,993.69
2018-09-30T11:35:48.224Z,993.68
2018-09-30T11:36:48.218Z,993.65
2018-09-30T11:37:48.211Z,993.68
2018-09-30T11:38:48.210Z,993.60
2018-09-30T11:39:48.195Z,993.62
2018-09-30T11:40:48.185Z,993.66
2018-09-30T11:41:48.188Z,993.64
2018-09-30T11:42:48.287Z,993.67
2018-09-30T11:43:48.160Z,993.65
2018-09-30T11:44:48.149Z,993.63
2018-09-30T11:45:48.140Z,993.61
2018-09-30T11:46:48.137Z,993.57
2018-09-30T11:47:48.125Z,993.56
2018-09-30T11:48:48.113Z,993.57
2018-09-30T11:49:48.108Z,993.54
2018-09-30T11:50:48.122Z,993.51
2018-09-30T11:51:48.088Z,993.51
2018-09-30T11:52:48.157Z,993.50
2018-09-30T11:53:48.066Z,993.46
2018-09-30T11:54:48.090Z,993.44
2018-09-30T11:55:48.060Z,993.41
2018-09-30T11:56:48.063Z,993.41
2018-09-30T11:57:48.044Z,993.40
2018-09-30T11:58:48.026Z,993.39
2018-09-30T11:59:48.018Z,993.42
2018-09-30T12:00:48.010Z,993.34
2018-09-30T12:01:48.002Z,993.36
2018-09-30T12:02:48.027Z,993.32
2018-09-30T12:03:47.985Z,993.31
2018-09-30T12:04:47.972Z,993.33
2018-09-30T12:05:47.973Z,993.28
2018-09-30T12:06:47.971Z,993.29
2018-09-30T12:07:47.953Z,993.27
2018-09-30T12:08:47.941Z,993.25
2018-09-30T12:09:47.937Z,993.26
2018-09-30T12:10:47.930Z,993.22
2018-09-30T12:11:47.920Z,993.23
2018-09-30T12:12:48.798Z,993.18
2018-09-30T12:13:47.896Z,993.16
2018-09-30T12:14:47.900Z,993.13
2018-09-30T12:15:47.882Z,993.16
2018-09-30T12:16:47.871Z,993.13
2018-09-30T12:17:47.870Z,993.15
2018-09-30T12:18:47.957Z,993.11
2018-09-30T12:19:47.849Z,993.06
2018-09-30T12:20:47.837Z,993.06
2018-09-30T12:21:47.837Z,993.03
2018-09-30T12:22:47.821Z,992.99
2018-09-30T12:23:47.811Z,993.03
2018-09-30T12:24:47.800Z,992.98
2018-09-30T12:25:47.848Z,992.99
2018-09-30T12:26:47.788Z,992.94
2018-09-30T12:27:47.785Z,992.93
2018-09-30T12:28:47.775Z,992.97