createdAt,value
2018-12-23T00:00:01.339Z,10.1
2018-12-23T00:00:13.743Z,10.1
2018-12-23T00:00:26.125Z,10.1
2018-12-23T00:00:38.504Z,10.1
2018-12-23T00:00:52.862Z,10.1
2018-12-23T00:01:05.245Z,10.1
2018-12-23T00:01:17.608Z,10.1
2018-12-23T00:01:29.981Z,10.1
2018-12-23T00:01:42.354Z,10.1
2018-12-23T00:01:54.814Z,10.1
2018-12-23T00:02:07.164Z,10.1
2018-12-23T00:02:19.537Z,10.1
2018-12-23T00:02:31.892Z,10.1
2018-12-23T00:02:44.247Z,10.1
2018-12-23T00:02:56.615Z,10.1
2018-12-23T00:03:08.980Z,10.1
2018-12-23T00:03:21.359Z,10.1
2018-12-23T00:03:33.732Z,10.1
2018-12-23T00:03:46.215Z,10.1
2018-12-23T00:03:58.586Z,10.1
2018-12-23T00:04:10.948Z,10.1
2018-12-23T00:04:23.328Z,10.1
2018-12-23T00:04:35.695Z,10.1
2018-12-23T00:04:48.036Z,10.1
2018-12-23T00:05:00.471Z,10.1
2018-12-23T00:05:20.457Z,10.1
2018-12-23T00:05:32.821Z,10.1
2018-12-23T00:05:45.265Z,10.1
2018-12-23T00:05:57.727Z,10.1
2018-12-23T00:06:10.064Z,10.1
2018-12-23T00:06:22.587Z,10.1
2018-12-23T00:06:34.961Z,10.1
2018-12-23T00:06:47.316Z,10.1
2018-12-23T00:06:59.659Z,10.1
2018-12-23T00:07:12.021Z,10.1
2018-12-23T00:07:24.373Z,10.1
2018-12-23T00:07:36.736Z,10.1
2018-12-23T00:07:49.096Z,7.62
2018-12-23T00:08:01.466Z,7.62
2018-12-23T00:08:13.812Z,7.62
2018-12-23T00:08:26.379Z,7.62
2018-12-23T00:08:38.846Z,7.62
2018-12-23T00:08:51.230Z,7.62
2018-12-23T00:09:03.588Z,7.62
2018-12-23T00:09:15.958Z,7.62
2018-12-23T00:09:28.331Z,7.62
2018-12-23T00:09:40.681Z,7.62
2018-12-23T00:09:53.050Z,7.62
2018-12-23T00:10:05.407Z,7.62
2018-12-23T00:10:17.836Z,7.62
2018-12-23T00:10:30.268Z,7.62
2018-12-23T00:10:42.624Z,7.62
2018-12-23T00:10:55.025Z,7.62
2018-12-23T00:11:07.402Z,7.62
2018-12-23T00:11:19.739Z,7.62
2018-12-23T00:11:32.096Z,7.62
2018-12-23T00:11:44.507Z,7.62
2018-12-23T00:11:56.854Z,7.62
2018-12-23T00:12:09.309Z,7.62
2018-12-23T00:12:21.664Z,7.62
2018-12-23T00:12:34.015Z,7.62
2018-12-23T00:12:46.372Z,7.62
2018-12-23T00:12:58.704Z,7.62
2018-12-23T00:13:11.059Z,7.62
2018-12-23T00:13:23.417Z,7.62
2018-12-23T00:13:35.909Z,7.62
2018-12-23T00:13:48.279Z,7.62
2018-12-23T00:14:00.680Z,7.62
2018-12-23T00:14:13.034Z,7.62
2018-12-23T00:14:25.395Z,7.62
2018-12-23T00:14:37.763Z,7.62
2018-12-23T00:14:50.130Z,7.62
2018-12-23T00:15:02.526Z,7.62
2018-12-23T00:15:14.867Z,7.62
2018-12-23T00:15:27.238Z,7.62
2018-12-23T00:15:39.705Z,7.62
2018-12-23T00:15:52.068Z,7.62
2018-12-23T00:16:04.431Z,7.62
2018-12-23T00:16:16.878Z,7.62
2018-12-23T00:16:29.238Z,7.62
2018-12-23T00:16:41.604Z,7.62
2018-12-23T00:16:53.956Z,7.62
2018-12-23T00:17:06.303Z,7.62
2018-12-23T00:17:18.669Z,7.62
2018-12-23T00:17:31.112Z,7.62
2018-12-23T00:17:43.568Z,7.62
2018-12-23T00:17:55.947Z,6.63
2018-12-23T00:18:08.354Z,6.63
2018-12-23T00:18:20.827Z,6.63
2018-12-23T00:18:33.180Z,6.63
2018-12-23T00:18:45.538Z,6.63
2018-12-23T00:18:57.976Z,6.63
2018-12-23T00:19:10.335Z,6.63
2018-12-23T00:19:22.695Z,6.63
2018-12-23T00:19:35.153Z,6.63
2018-12-23T00:19:47.514Z,6.63
2018-12-23T00:20:00.001Z,6.63
2018-12-23T00:20:12.365Z,6.63
2018-12-23T00:20:24.765Z,6.63
2018-12-23T00:20:37.117Z,6.63
2018-12-23T00:20:49.472Z,6.63
2018-12-23T00:21:04.012Z,6.63
2018-12-23T00:21:16.394Z,6.63
2018-12-23T00:21:28.771Z,6.63
2018-12-23T00:21:41.140Z,6.63
2018-12-23T00:21:53.607Z,6.63
2018-12-23T00:22:05.993Z,6.63
2018-12-23T00:22:18.354Z,6.63
2018-12-23T00:22:30.744Z,6.63
2018-12-23T00:22:43.097Z,6.63
2018-12-23T00:22:55.444Z,6.63
2018-12-23T00:23:07.800Z,6.63
2018-12-23T00:23:20.193Z,6.63
2018-12-23T00:23:32.544Z,6.63
2018-12-23T00:23:45.023Z,6.63
2018-12-23T00:23:57.383Z,6.63
2018-12-23T00:24:09.772Z,6.63
2018-12-23T00:24:22.271Z,6.63
2018-12-23T00:24:34.644Z,6.63
2018-12-23T00:24:47.006Z,6.63
2018-12-23T00:24:59.368Z,6.63
2018-12-23T00:25:11.735Z,6.63
2018-12-23T00:25:24.173Z,6.63
2018-12-23T00:25:36.524Z,6.63
2018-12-23T00:25:48.932Z,6.63
2018-12-23T00:26:01.299Z,6.63
2018-12-23T00:26:13.651Z,6.63
2018-12-23T00:26:26.037Z,6.63
2018-12-23T00:26:38.391Z,6.63
2018-12-23T00:26:50.918Z,6.63
2018-12-23T00:27:04.748Z,6.63
2018-12-23T00:27:17.374Z,6.63
2018-12-23T00:27:29.904Z,6.63
2018-12-23T00:27:42.314Z,6.63
2018-12-23T00:27:54.668Z,4.32
2018-12-23T00:28:07.026Z,4.32
2018-12-23T00:28:19.376Z,4.32
2018-12-23T00:28:31.754Z,4.32
2018-12-23T00:28:44.118Z,4.32
2018-12-23T00:28:56.562Z,4.32
2018-12-23T00:29:08.925Z,4.32
2018-12-23T00:29:21.391Z,4.32
2018-12-23T00:29:33.771Z,4.32
2018-12-23T00:29:46.116Z,4.32
2018-12-23T00:29:58.461Z,4.32
2018-12-23T00:30:10.838Z,4.32
2018-12-23T00:30:23.273Z,4.32
2018-12-23T00:30:35.638Z,4.32
2018-12-23T00:30:48.015Z,4.32
2018-12-23T00:31:00.442Z,4.32
2018-12-23T00:31:12.815Z,4.32
2018-12-23T00:31:25.183Z,4.32
2018-12-23T00:31:37.581Z,4.32
2018-12-23T00:31:49.926Z,4.32
2018-12-23T00:32:02.366Z,4.32
2018-12-23T00:32:14.746Z,4.32
2018-12-23T00:32:27.096Z,4.32
2018-12-23T00:32:39.474Z,4.32
2018-12-23T00:32:51.864Z,4.32
2018-12-23T00:33:04.299Z,4.32
2018-12-23T00:33:16.678Z,4.32
2018-12-23T00:33:31.154Z,4.32
2018-12-23T00:33:43.521Z,4.32
2018-12-23T00:33:55.884Z,4.32
2018-12-23T00:34:08.239Z,4.32
2018-12-23T00:34:20.640Z,4.32
2018-12-23T00:34:33.029Z,4.32
2018-12-23T00:34:45.395Z,4.32
2018-12-23T00:34:57.748Z,4.32
2018-12-23T00:35:10.131Z,4.32
2018-12-23T00:35:31.273Z,4.32
2018-12-23T00:35:43.706Z,4.32
2018-12-23T00:35:56.335Z,4.32
2018-12-23T00:36:08.699Z,4.32
2018-12-23T00:36:21.161Z,4.32
2018-12-23T00:36:33.530Z,4.32
2018-12-23T00:36:46.002Z,4.32
2018-12-23T00:36:58.371Z,4.32
2018-12-23T00:37:10.755Z,4.32
2018-12-23T00:37:23.260Z,4.32
2018-12-23T00:37:35.611Z,4.32
2018-12-23T00:37:47.996Z,4.32
2018-12-23T00:38:00.345Z,5.42
2018-12-23T00:38:12.811Z,5.42
2018-12-23T00:38:25.178Z,5.42
2018-12-23T00:38:37.535Z,5.42
2018-12-23T00:38:50.002Z,5.42
2018-12-23T00:39:02.466Z,5.42
2018-12-23T00:39:15.016Z,5.42
2018-12-23T00:39:27.386Z,5.42
2018-12-23T00:39:39.756Z,5.42
2018-12-23T00:39:52.117Z,5.42
2018-12-23T00:40:04.785Z,5.42
2018-12-23T00:40:17.148Z,5.42
2018-12-23T00:40:29.521Z,5.42
2018-12-23T00:40:41.867Z,5.42
2018-12-23T00:40:54.193Z,5.42
2018-12-23T00:41:06.778Z,5.42
2018-12-23T00:41:19.134Z,5.42
2018-12-23T00:41:31.540Z,5.42
2018-12-23T00:41:45.704Z,5.42
2018-12-23T00:41:58.058Z,5.42
2018-12-23T00:42:10.416Z,5.42
2018-12-23T00:42:22.768Z,5.42
2018-12-23T00:42:35.225Z,5.42
2018-12-23T00:42:47.598Z,5.42
2018-12-23T00:42:59.966Z,5.42
2018-12-23T00:43:12.386Z,5.42
2018-12-23T00:43:24.777Z,5.42
2018-12-23T00:43:37.134Z,5.42
2018-12-23T00:43:49.544Z,5.42
2018-12-23T00:44:01.880Z,5.42
2018-12-23T00:44:14.348Z,5.42
2018-12-23T00:44:26.707Z,5.42
2018-12-23T00:44:39.047Z,5.42
2018-12-23T00:44:51.406Z,5.42
2018-12-23T00:45:03.781Z,5.42
2018-12-23T00:45:16.139Z,5.42
2018-12-23T00:45:28.616Z,5.42
2018-12-23T00:45:41.156Z,5.42
2018-12-23T00:45:53.542Z,5.42
2018-12-23T00:46:05.915Z,5.42
2018-12-23T00:46:18.380Z,5.42
2018-12-23T00:46:30.766Z,5.42
2018-12-23T00:46:43.297Z,5.42
2018-12-23T00:46:55.674Z,5.42
2018-12-23T00:47:08.161Z,5.42
2018-12-23T00:47:20.521Z,5.42
2018-12-23T00:47:32.876Z,5.42
2018-12-23T00:47:45.223Z,5.42
2018-12-23T00:47:57.572Z,4.8
2018-12-23T00:48:09.926Z,4.8
2018-12-23T00:48:22.319Z,4.8
2018-12-23T00:48:34.764Z,4.8
2018-12-23T00:48:47.119Z,4.8
2018-12-23T00:48:59.565Z,4.8
2018-12-23T00:49:11.924Z,4.8
2018-12-23T00:49:24.283Z,4.8
2018-12-23T00:49:36.713Z,4.8
2018-12-23T00:49:49.119Z,4.8
2018-12-23T00:50:01.471Z,4.8
2018-12-23T00:50:14.057Z,4.8
2018-12-23T00:50:26.438Z,4.8
2018-12-23T00:50:38.788Z,4.8
2018-12-23T00:50:51.151Z,4.8
2018-12-23T00:51:03.505Z,4.8
2018-12-23T00:51:15.990Z,4.8
2018-12-23T00:51:28.328Z,4.8
2018-12-23T00:51:40.664Z,4.8
2018-12-23T00:51:53.030Z,4.8
2018-12-23T00:52:05.379Z,4.8
2018-12-23T00:52:17.738Z,4.8
2018-12-23T00:52:30.238Z,4.8
2018-12-23T00:52:42.686Z,4.8
2018-12-23T00:52:55.080Z,4.8
2018-12-23T00:53:07.446Z,4.8
2018-12-23T00:53:19.874Z,4.8
2018-12-23T00:53:32.252Z,4.8
2018-12-23T00:53:44.610Z,4.8
2018-12-23T00:53:56.956Z,4.8
2018-12-23T00:54:09.470Z,4.8
2018-12-23T00:54:21.851Z,4.8
2018-12-23T00:54:34.226Z,4.8
2018-12-23T00:54:46.604Z,4.8
2018-12-23T00:54:58.943Z,4.8
2018-12-23T00:55:11.603Z,4.8
2018-12-23T00:55:23.971Z,4.8
2018-12-23T00:55:36.310Z,4.8
2018-12-23T00:55:48.660Z,4.8
2018-12-23T00:56:00.994Z,4.8
2018-12-23T00:56:13.369Z,4.8
2018-12-23T00:56:25.706Z,4.8
2018-12-23T00:56:38.088Z,4.8
2018-12-23T00:56:50.428Z,4.8
2018-12-23T00:57:02.815Z,4.8
2018-12-23T00:57:15.172Z,4.8
2018-12-23T00:57:29.464Z,4.8
2018-12-23T00:57:41.891Z,4.8
2018-12-23T00:57:54.240Z,5.21
2018-12-23T00:58:06.616Z,5.21
2018-12-23T00:58:19.077Z,5.21
2018-12-23T00:58:31.424Z,5.21
2018-12-23T00:58:43.787Z,5.21
2018-12-23T00:58:56.118Z,5.21
2018-12-23T00:59:08.452Z,5.21
2018-12-23T00:59:20.809Z,5.21
2018-12-23T00:59:33.157Z,5.21
2018-12-23T00:59:45.580Z,5.21
2018-12-23T00:59:57.928Z,5.21
2018-12-23T01:00:10.339Z,5.21
2018-12-23T01:00:22.809Z,5.21
2018-12-23T01:00:35.192Z,5.21
2018-12-23T01:00:47.561Z,5.21
2018-12-23T01:01:00.021Z,5.21
2018-12-23T01:01:12.418Z,5.21
2018-12-23T01:01:24.773Z,5.21
2018-12-23T01:01:37.133Z,5.21
2018-12-23T01:01:49.536Z,5.21
2018-12-23T01:02:01.884Z,5.21
2018-12-23T01:02:14.239Z,5.21
2018-12-23T01:02:26.609Z,5.21
2018-12-23T01:02:39.114Z,5.21
2018-12-23T01:02:51.451Z,5.21
2018-12-23T01:03:03.801Z,5.21
2018-12-23T01:03:16.142Z,5.21
2018-12-23T01:03:28.502Z,5.21
2018-12-23T01:03:40.908Z,5.21
2018-12-23T01:03:53.242Z,5.21
2018-12-23T01:04:05.686Z,5.21
2018-12-23T01:04:18.077Z,5.21
2018-12-23T01:04:30.463Z,5.21
2018-12-23T01:04:42.904Z,5.21
2018-12-23T01:04:55.335Z,5.21
2018-12-23T01:05:07.696Z,5.21
2018-12-23T01:05:28.576Z,5.21
2018-12-23T01:05:41.140Z,5.21
2018-12-23T01:05:53.484Z,5.21
2018-12-23T01:06:05.876Z,5.21
2018-12-23T01:06:18.230Z,5.21
2018-12-23T01:06:30.721Z,5.21
2018-12-23T01:06:43.076Z,5.21
2018-12-23T01:06:55.451Z,5.21
2018-12-23T01:07:07.791Z,5.21
2018-12-23T01:07:20.175Z,5.21
2018-12-23T01:07:32.521Z,5.21
2018-12-23T01:07:44.858Z,5.21
2018-12-23T01:07:57.204Z,5.98
2018-12-23T01:08:09.550Z,5.98
2018-12-23T01:08:21.995Z,5.98
2018-12-23T01:08:34.403Z,5.98
2018-12-23T01:08:46.744Z,5.98
2018-12-23T01:08:59.089Z,5.98
2018-12-23T01:09:11.467Z,5.98
2018-12-23T01:09:23.841Z,5.98
2018-12-23T01:09:38.472Z,5.98
2018-12-23T01:09:50.814Z,5.98
2018-12-23T01:10:03.149Z,5.98
2018-12-23T01:10:15.488Z,5.98
2018-12-23T01:10:27.832Z,5.98
2018-12-23T01:10:40.182Z,5.98
2018-12-23T01:10:52.706Z,5.98
2018-12-23T01:11:05.044Z,5.98
2018-12-23T01:11:17.595Z,5.98
2018-12-23T01:11:29.931Z,5.98
2018-12-23T01:11:42.288Z,5.98
2018-12-23T01:11:54.630Z,5.98
2018-12-23T01:12:06.971Z,5.98
2018-12-23T01:12:19.342Z,5.98
2018-12-23T01:12:31.692Z,5.98
2018-12-23T01:12:44.050Z,5.98
2018-12-23T01:12:56.392Z,5.98
2018-12-23T01:13:08.786Z,5.98
2018-12-23T01:13:21.118Z,5.98
2018-12-23T01:13:33.457Z,5.98
2018-12-23T01:13:46.014Z,5.98
2018-12-23T01:13:58.393Z,5.98
2018-12-23T01:14:10.724Z,5.98
2018-12-23T01:14:23.188Z,5.98
2018-12-23T01:14:35.551Z,5.98
2018-12-23T01:14:47.890Z,5.98
2018-12-23T01:15:00.237Z,5.98
2018-12-23T01:15:12.585Z,5.98
2018-12-23T01:15:24.973Z,5.98
2018-12-23T01:15:37.313Z,5.98
2018-12-23T01:15:49.676Z,5.98
2018-12-23T01:16:02.124Z,5.98
2018-12-23T01:16:14.471Z,5.98
2018-12-23T01:16:26.844Z,5.98
2018-12-23T01:16:39.168Z,5.98
2018-12-23T01:16:51.567Z,5.98
2018-12-23T01:17:03.919Z,5.98
2018-12-23T01:17:16.388Z,5.98
2018-12-23T01:17:28.746Z,5.98
2018-12-23T01:17:41.242Z,5.98
2018-12-23T01:17:53.640Z,5.06
2018-12-23T01:18:05.994Z,5.06
2018-12-23T01:18:18.547Z,5.06
2018-12-23T01:18:31.002Z,5.06
2018-12-23T01:18:43.335Z,5.06
2018-12-23T01:18:55.681Z,5.06
2018-12-23T01:19:08.027Z,5.06
2018-12-23T01:19:20.369Z,5.06
2018-12-23T01:19:32.717Z,5.06
2018-12-23T01:19:45.149Z,5.06
2018-12-23T01:19:57.611Z,5.06
2018-12-23T01:20:09.954Z,5.06
2018-12-23T01:20:22.324Z,5.06
2018-12-23T01:20:34.669Z,5.06
2018-12-23T01:20:47.079Z,5.06
2018-12-23T01:20:59.432Z,5.06
2018-12-23T01:21:11.787Z,5.06
2018-12-23T01:21:24.138Z,5.06
2018-12-23T01:21:36.477Z,5.06
2018-12-23T01:21:48.819Z,5.06
2018-12-23T01:22:01.184Z,5.06
2018-12-23T01:22:13.535Z,5.06
2018-12-23T01:22:26.030Z,5.06
2018-12-23T01:22:38.373Z,5.06
2018-12-23T01:22:50.732Z,5.06
2018-12-23T01:23:03.085Z,5.06
2018-12-23T01:23:15.438Z,5.06
2018-12-23T01:23:27.814Z,5.06
2018-12-23T01:23:40.145Z,5.06
2018-12-23T01:23:52.570Z,5.06
2018-12-23T01:24:04.970Z,5.06
2018-12-23T01:24:17.422Z,5.06
2018-12-23T01:24:29.762Z,5.06
2018-12-23T01:24:42.119Z,5.06
2018-12-23T01:24:54.558Z,5.06
2018-12-23T01:25:06.903Z,5.06
2018-12-23T01:25:19.272Z,5.06
2018-12-23T01:25:31.599Z,5.06
2018-12-23T01:25:43.950Z,5.06
2018-12-23T01:25:56.289Z,5.06
2018-12-23T01:26:08.676Z,5.06
2018-12-23T01:26:21.027Z,5.06
2018-12-23T01:26:33.389Z,5.06
2018-12-23T01:26:45.823Z,5.06
2018-12-23T01:26:58.181Z,5.06
2018-12-23T01:27:10.728Z,5.06
2018-12-23T01:27:23.238Z,5.06
2018-12-23T01:27:35.685Z,5.06
2018-12-23T01:27:48.036Z,5.06
2018-12-23T01:28:00.380Z,5.08
2018-12-23T01:28:12.713Z,5.08
2018-12-23T01:28:25.144Z,5.08
2018-12-23T01:28:37.490Z,5.08
2018-12-23T01:28:49.832Z,5.08
2018-12-23T01:29:02.185Z,5.08
2018-12-23T01:29:14.544Z,5.08
2018-12-23T01:29:26.884Z,5.08
2018-12-23T01:29:39.232Z,5.08
2018-12-23T01:29:51.583Z,5.08
2018-12-23T01:30:04.035Z,5.08
2018-12-23T01:30:16.373Z,5.08
2018-12-23T01:30:28.720Z,5.08
2018-12-23T01:30:41.107Z,5.08
2018-12-23T01:30:53.442Z,5.08
2018-12-23T01:31:05.798Z,5.08
2018-12-23T01:31:18.150Z,5.08
2018-12-23T01:31:30.506Z,5.08
2018-12-23T01:31:42.878Z,5.08
2018-12-23T01:31:55.234Z,5.08
2018-12-23T01:32:07.575Z,5.08
2018-12-23T01:32:19.957Z,5.08
2018-12-23T01:32:32.279Z,5.08
2018-12-23T01:32:44.624Z,5.08
2018-12-23T01:32:56.965Z,5.08
2018-12-23T01:33:09.323Z,5.08
2018-12-23T01:33:21.687Z,5.08
2018-12-23T01:33:34.022Z,5.08
2018-12-23T01:33:46.363Z,5.08
2018-12-23T01:33:58.711Z,5.08
2018-12-23T01:34:13.284Z,5.08
2018-12-23T01:34:25.650Z,5.08
2018-12-23T01:34:45.971Z,5.08
2018-12-23T01:34:58.319Z,5.08
2018-12-23T01:35:10.675Z,5.08
2018-12-23T01:35:23.136Z,5.08
2018-12-23T01:35:44.073Z,5.08
2018-12-23T01:35:56.426Z,5.08
2018-12-23T01:36:08.786Z,5.08
2018-12-23T01:36:21.226Z,5.08
2018-12-23T01:36:33.579Z,5.08
2018-12-23T01:36:46.067Z,5.08
2018-12-23T01:36:58.405Z,5.08
2018-12-23T01:37:10.735Z,5.08
2018-12-23T01:37:23.202Z,5.08
2018-12-23T01:37:35.549Z,5.08
2018-12-23T01:37:47.995Z,5.08
2018-12-23T01:38:00.336Z,4.81
2018-12-23T01:38:12.683Z,4.81
2018-12-23T01:38:25.036Z,4.81
2018-12-23T01:38:37.383Z,4.81
2018-12-23T01:38:49.767Z,4.81
2018-12-23T01:39:02.202Z,4.81
2018-12-23T01:39:14.550Z,4.81
2018-12-23T01:39:27.055Z,4.81
2018-12-23T01:39:39.401Z,4.81
2018-12-23T01:39:51.820Z,4.81
2018-12-23T01:40:04.309Z,4.81
2018-12-23T01:40:16.806Z,4.81
2018-12-23T01:40:29.147Z,4.81
2018-12-23T01:40:41.488Z,4.81
2018-12-23T01:40:53.847Z,4.81
2018-12-23T01:41:08.068Z,4.81
2018-12-23T01:41:20.506Z,4.81
2018-12-23T01:41:32.870Z,4.81
2018-12-23T01:41:45.226Z,4.81
2018-12-23T01:41:57.554Z,4.81
2018-12-23T01:42:09.910Z,4.81
2018-12-23T01:42:22.254Z,4.81
2018-12-23T01:42:34.589Z,4.81
2018-12-23T01:42:46.933Z,4.81
2018-12-23T01:42:59.263Z,4.81
2018-12-23T01:43:11.837Z,4.81
2018-12-23T01:43:24.178Z,4.81
2018-12-23T01:43:36.520Z,4.81
2018-12-23T01:43:48.853Z,4.81
2018-12-23T01:44:01.185Z,4.81
2018-12-23T01:44:13.520Z,4.81
2018-12-23T01:44:25.898Z,4.81
2018-12-23T01:44:38.234Z,4.81
2018-12-23T01:44:50.569Z,4.81
2018-12-23T01:45:02.919Z,4.81
2018-12-23T01:45:15.317Z,4.81
2018-12-23T01:45:27.688Z,4.81
2018-12-23T01:45:40.218Z,4.81
2018-12-23T01:45:52.661Z,4.81
2018-12-23T01:46:04.991Z,4.81
2018-12-23T01:46:17.341Z,4.81
2018-12-23T01:46:29.742Z,4.81
2018-12-23T01:46:42.338Z,4.81
2018-12-23T01:46:54.665Z,4.81
2018-12-23T01:47:07.041Z,4.81
2018-12-23T01:47:19.393Z,4.81
2018-12-23T01:47:31.728Z,4.81
2018-12-23T01:47:44.078Z,4.81
2018-12-23T01:47:56.414Z,4.52
2018-12-23T01:48:08.845Z,4.52
2018-12-23T01:48:21.193Z,4.52
2018-12-23T01:48:33.611Z,4.52
2018-12-23T01:48:45.957Z,4.52
2018-12-23T01:48:58.305Z,4.52
2018-12-23T01:49:10.642Z,4.52
2018-12-23T01:49:22.987Z,4.52
2018-12-23T01:49:35.326Z,4.52
2018-12-23T01:49:47.679Z,4.52
2018-12-23T01:50:00.089Z,4.52
2018-12-23T01:50:12.641Z,4.52
2018-12-23T01:50:24.992Z,4.52
2018-12-23T01:50:37.327Z,4.52
2018-12-23T01:50:49.669Z,4.52
2018-12-23T01:51:02.052Z,4.52
2018-12-23T01:51:14.504Z,4.52
2018-12-23T01:51:26.854Z,4.52
2018-12-23T01:51:39.186Z,4.52
2018-12-23T01:51:51.522Z,4.52
2018-12-23T01:52:03.964Z,4.52
2018-12-23T01:52:16.299Z,4.52
2018-12-23T01:52:28.926Z,4.52
2018-12-23T01:52:41.268Z,4.52
2018-12-23T01:52:53.605Z,4.52
2018-12-23T01:53:05.946Z,4.52
2018-12-23T01:53:18.384Z,4.52
2018-12-23T01:53:30.727Z,4.52
2018-12-23T01:53:43.071Z,4.52
2018-12-23T01:53:55.404Z,4.52
2018-12-23T01:54:07.751Z,4.52
2018-12-23T01:54:20.092Z,4.52
2018-12-23T01:54:32.418Z,4.52
2018-12-23T01:54:44.779Z,4.52
2018-12-23T01:54:57.122Z,4.52
2018-12-23T01:55:09.646Z,4.52
2018-12-23T01:55:22.023Z,4.52
2018-12-23T01:55:34.392Z,4.52
2018-12-23T01:55:46.744Z,4.52
2018-12-23T01:55:59.084Z,4.52
2018-12-23T01:56:11.433Z,4.52
2018-12-23T01:56:23.785Z,4.52
2018-12-23T01:56:36.184Z,4.52
2018-12-23T01:56:48.527Z,4.52
2018-12-23T01:57:00.859Z,4.52
2018-12-23T01:57:13.250Z,4.52
2018-12-23T01:57:25.596Z,4.52
2018-12-23T01:57:37.959Z,4.52
2018-12-23T01:57:50.298Z,4.52
2018-12-23T01:58:02.663Z,4.71
2018-12-23T01:58:15.004Z,4.71
2018-12-23T01:58:27.360Z,4.71
2018-12-23T01:58:39.685Z,4.71
2018-12-23T01:58:52.027Z,4.71
2018-12-23T01:59:04.371Z,4.71
2018-12-23T01:59:16.736Z,4.71
2018-12-23T01:59:29.121Z,4.71
2018-12-23T01:59:41.468Z,4.71
2018-12-23T01:59:53.817Z,4.71
2018-12-23T02:00:06.410Z,4.71
2018-12-23T02:00:18.860Z,4.71
2018-12-23T02:00:31.245Z,4.71
2018-12-23T02:00:43.611Z,4.71
2018-12-23T02:00:55.974Z,4.71
2018-12-23T02:01:08.319Z,4.71
2018-12-23T02:01:20.662Z,4.71
2018-12-23T02:01:33.013Z,4.71
2018-12-23T02:01:45.357Z,4.71
2018-12-23T02:01:57.695Z,4.71
2018-12-23T02:02:10.078Z,4.71
2018-12-23T02:02:22.423Z,4.71
2018-12-23T02:02:34.859Z,4.71
2018-12-23T02:02:47.382Z,4.71
2018-12-23T02:02:59.731Z,4.71
2018-12-23T02:03:12.115Z,4.71
2018-12-23T02:03:24.452Z,4.71
2018-12-23T02:03:36.823Z,4.71
2018-12-23T02:03:49.173Z,4.71
2018-12-23T02:04:01.529Z,4.71
2018-12-23T02:04:13.872Z,4.71
2018-12-23T02:04:26.200Z,4.71
2018-12-23T02:04:38.554Z,4.71
2018-12-23T02:04:50.891Z,4.71
2018-12-23T02:05:03.253Z,4.71
2018-12-23T02:05:15.624Z,4.71
2018-12-23T02:05:27.968Z,4.71
2018-12-23T02:05:48.244Z,4.71
2018-12-23T02:06:00.591Z,4.71
2018-12-23T02:06:14.641Z,4.71
2018-12-23T02:06:26.995Z,4.71
2018-12-23T02:06:39.384Z,4.71
2018-12-23T02:06:51.776Z,4.71
2018-12-23T02:07:04.129Z,4.71
2018-12-23T02:07:16.503Z,4.71
2018-12-23T02:07:28.849Z,4.71
2018-12-23T02:07:41.214Z,4.71
2018-12-23T02:07:53.562Z,6.08
2018-12-23T02:08:05.926Z,6.08
2018-12-23T02:08:18.549Z,6.08
2018-12-23T02:08:30.883Z,6.08
2018-12-23T02:08:43.230Z,6.08
2018-12-23T02:08:55.612Z,6.08
2018-12-23T02:09:07.967Z,6.08
2018-12-23T02:09:20.338Z,6.08
2018-12-23T02:09:32.745Z,6.08
2018-12-23T02:09:45.075Z,6.08
2018-12-23T02:09:57.419Z,6.08
2018-12-23T02:10:09.758Z,6.08
2018-12-23T02:10:22.111Z,6.08
2018-12-23T02:10:34.477Z,6.08
2018-12-23T02:10:46.824Z,6.08
2018-12-23T02:10:59.277Z,6.08
2018-12-23T02:11:11.635Z,6.08
2018-12-23T02:11:23.976Z,6.08
2018-12-23T02:11:36.335Z,6.08
2018-12-23T02:11:48.682Z,6.08
2018-12-23T02:12:01.027Z,6.08
2018-12-23T02:12:13.373Z,6.08
2018-12-23T02:12:25.725Z,6.08
2018-12-23T02:12:38.132Z,6.08
2018-12-23T02:12:50.462Z,6.08
2018-12-23T02:13:02.809Z,6.08
2018-12-23T02:13:15.154Z,6.08
2018-12-23T02:13:27.502Z,6.08
2018-12-23T02:13:40.023Z,6.08
2018-12-23T02:13:52.440Z,6.08
2018-12-23T02:14:04.804Z,6.08
2018-12-23T02:14:17.146Z,6.08
2018-12-23T02:14:29.498Z,6.08
2018-12-23T02:14:41.851Z,6.08
2018-12-23T02:14:54.205Z,6.08
2018-12-23T02:15:06.574Z,6.08
2018-12-23T02:15:18.915Z,6.08
2018-12-23T02:15:31.259Z,6.08
2018-12-23T02:15:43.605Z,6.08
2018-12-23T02:15:55.946Z,6.08
2018-12-23T02:16:08.303Z,6.08
2018-12-23T02:16:22.764Z,6.08
2018-12-23T02:16:35.244Z,6.08
2018-12-23T02:16:47.593Z,6.08
2018-12-23T02:16:59.931Z,6.08
2018-12-23T02:17:12.287Z,6.08
2018-12-23T02:17:24.733Z,6.08
2018-12-23T02:17:37.214Z,6.08
2018-12-23T02:17:49.562Z,6.08
2018-12-23T02:18:01.910Z,6.52
2018-12-23T02:18:14.364Z,6.52
2018-12-23T02:18:26.713Z,6.52
2018-12-23T02:18:39.059Z,6.52
2018-12-23T02:18:51.420Z,6.52
2018-12-23T02:19:03.777Z,6.52
2018-12-23T02:19:16.155Z,6.52
2018-12-23T02:19:28.527Z,6.52
2018-12-23T02:19:40.873Z,6.52
2018-12-23T02:19:53.223Z,6.52
2018-12-23T02:20:05.573Z,6.52
2018-12-23T02:20:17.928Z,6.52
2018-12-23T02:20:30.302Z,6.52
2018-12-23T02:20:42.631Z,6.52
2018-12-23T02:20:54.990Z,6.52
2018-12-23T02:21:07.350Z,6.52
2018-12-23T02:21:19.701Z,6.52
2018-12-23T02:21:32.142Z,6.52
2018-12-23T02:21:44.611Z,6.52
2018-12-23T02:21:57.097Z,6.52
2018-12-23T02:22:09.453Z,6.52
2018-12-23T02:22:21.849Z,6.52
2018-12-23T02:22:34.184Z,6.52
2018-12-23T02:22:46.535Z,6.52
2018-12-23T02:22:58.981Z,6.52
2018-12-23T02:23:11.362Z,6.52
2018-12-23T02:23:23.711Z,6.52
2018-12-23T02:23:36.066Z,6.52
2018-12-23T02:23:48.429Z,6.52
2018-12-23T02:24:00.773Z,6.52
2018-12-23T02:24:13.202Z,6.52
2018-12-23T02:24:25.577Z,6.52
2018-12-23T02:24:38.030Z,6.52
2018-12-23T02:24:50.378Z,6.52
2018-12-23T02:25:02.843Z,6.52
2018-12-23T02:25:15.195Z,6.52
2018-12-23T02:25:27.556Z,6.52
2018-12-23T02:25:39.905Z,6.52
2018-12-23T02:25:52.260Z,6.52
2018-12-23T02:26:04.604Z,6.52
2018-12-23T02:26:16.942Z,6.52
2018-12-23T02:26:29.304Z,6.52
2018-12-23T02:26:41.828Z,6.52
2018-12-23T02:26:54.169Z,6.52
2018-12-23T02:27:06.553Z,6.52
2018-12-23T02:27:18.998Z,6.52
2018-12-23T02:27:31.602Z,6.52
2018-12-23T02:27:43.956Z,6.52
2018-12-23T02:27:56.315Z,7.49
2018-12-23T02:28:08.652Z,7.49
2018-12-23T02:28:20.998Z,7.49
2018-12-23T02:28:33.338Z,7.49
2018-12-23T02:28:45.673Z,7.49
2018-12-23T02:28:58.012Z,7.49
2018-12-23T02:29:10.341Z,7.49
2018-12-23T02:29:22.810Z,7.49
2018-12-23T02:29:35.159Z,7.49
2018-12-23T02:29:47.687Z,7.49
2018-12-23T02:30:00.337Z,7.49
2018-12-23T02:30:12.967Z,7.49
2018-12-23T02:30:25.391Z,7.49
2018-12-23T02:30:37.869Z,7.49
2018-12-23T02:30:50.233Z,7.49
2018-12-23T02:31:02.613Z,7.49
2018-12-23T02:31:14.980Z,7.49
2018-12-23T02:31:27.362Z,7.49
2018-12-23T02:31:39.707Z,7.49
2018-12-23T02:31:52.107Z,7.49
2018-12-23T02:32:04.460Z,7.49
2018-12-23T02:32:16.973Z,7.49
2018-12-23T02:32:29.347Z,7.49
2018-12-23T02:32:41.717Z,7.49
2018-12-23T02:32:54.077Z,7.49
2018-12-23T02:33:06.468Z,7.49
2018-12-23T02:33:18.826Z,7.49
2018-12-23T02:33:31.185Z,7.49
2018-12-23T02:33:43.558Z,7.49
2018-12-23T02:33:55.960Z,7.49
2018-12-23T02:34:08.331Z,7.49
2018-12-23T02:34:20.687Z,7.49
2018-12-23T02:34:33.046Z,7.49
2018-12-23T02:34:45.401Z,7.49
2018-12-23T02:34:57.815Z,7.49
2018-12-23T02:35:10.453Z,7.49
2018-12-23T02:35:22.830Z,7.49
2018-12-23T02:35:35.255Z,7.49
2018-12-23T02:35:56.605Z,7.49
2018-12-23T02:36:09.053Z,7.49
2018-12-23T02:36:21.422Z,7.49
2018-12-23T02:36:33.802Z,7.49
2018-12-23T02:36:46.340Z,7.49
2018-12-23T02:36:58.945Z,7.49
2018-12-23T02:37:11.317Z,7.49
2018-12-23T02:37:23.853Z,7.49
2018-12-23T02:37:36.220Z,7.49
2018-12-23T02:37:48.576Z,7.49
2018-12-23T02:38:00.959Z,7.67
2018-12-23T02:38:13.318Z,7.67
2018-12-23T02:38:25.663Z,7.67
2018-12-23T02:38:38.057Z,7.67
2018-12-23T02:38:50.436Z,7.67
2018-12-23T02:39:05.445Z,7.67
2018-12-23T02:39:17.914Z,7.67
2018-12-23T02:39:30.270Z,7.67
2018-12-23T02:39:42.655Z,7.67
2018-12-23T02:39:55.050Z,7.67
2018-12-23T02:40:07.645Z,7.67
2018-12-23T02:40:20.044Z,7.67
2018-12-23T02:40:32.430Z,7.67
2018-12-23T02:40:44.867Z,7.67
2018-12-23T02:40:57.252Z,7.67
2018-12-23T02:41:09.732Z,7.67
2018-12-23T02:41:31.213Z,7.67
2018-12-23T02:41:44.086Z,7.67
2018-12-23T02:41:56.454Z,7.67
2018-12-23T02:42:08.834Z,7.67
2018-12-23T02:42:21.219Z,7.67
2018-12-23T02:42:33.583Z,7.67
2018-12-23T02:42:45.944Z,7.67
2018-12-23T02:42:58.338Z,7.67
2018-12-23T02:43:10.790Z,7.67
2018-12-23T02:43:23.285Z,7.67
2018-12-23T02:43:35.648Z,7.67
2018-12-23T02:43:48.007Z,7.67
2018-12-23T02:44:00.363Z,7.67
2018-12-23T02:44:12.711Z,7.67
2018-12-23T02:44:25.069Z,7.67
2018-12-23T02:44:37.595Z,7.67
2018-12-23T02:44:50.094Z,7.67
2018-12-23T02:45:02.484Z,7.67
2018-12-23T02:45:14.876Z,7.67
2018-12-23T02:45:27.250Z,7.67
2018-12-23T02:45:39.715Z,7.67
2018-12-23T02:45:52.099Z,7.67
2018-12-23T02:46:04.477Z,7.67
2018-12-23T02:46:16.858Z,7.67
2018-12-23T02:46:29.237Z,7.67
2018-12-23T02:46:41.760Z,7.67