createdAt,value
2023-01-29T00:00:21.608Z,25.23
2023-01-29T00:03:05.838Z,24.40
2023-01-29T00:05:50.340Z,27.07
2023-01-29T00:08:34.831Z,25.23
2023-01-29T00:11:18.245Z,23.80
2023-01-29T00:14:01.404Z,26.17
2023-01-29T00:16:44.540Z,24.97
2023-01-29T00:19:27.884Z,24.40
2023-01-29T00:22:14.876Z,25.63
2023-01-29T00:25:00.597Z,24.90
2023-01-29T00:27:46.419Z,24.23
2023-01-29T00:30:29.645Z,21.37
2023-01-29T00:33:13.679Z,25.17
2023-01-29T00:35:57.155Z,24.83
2023-01-29T00:38:41.690Z,24.60
2023-01-29T00:41:42.479Z,24.50
2023-01-29T00:44:44.449Z,25.03
2023-01-29T00:47:34.850Z,24.03
2023-01-29T00:50:18.596Z,23.23
2023-01-29T00:53:01.907Z,24.57
2023-01-29T00:55:47.569Z,29.37
2023-01-29T00:58:34.318Z,25.97
2023-01-29T01:01:17.905Z,23.80
2023-01-29T01:04:00.115Z,24.10
2023-01-29T01:06:44.247Z,25.67
2023-01-29T01:09:46.885Z,27.90
2023-01-29T01:12:33.175Z,29.47
2023-01-29T01:15:16.303Z,23.47
2023-01-29T01:18:01.118Z,23.00
2023-01-29T01:20:44.304Z,25.27
2023-01-29T01:23:28.086Z,25.70
2023-01-29T01:26:11.953Z,26.73
2023-01-29T01:28:56.502Z,26.83
2023-01-29T01:31:39.671Z,25.87
2023-01-29T01:34:23.166Z,26.47
2023-01-29T01:37:06.581Z,25.43
2023-01-29T01:39:50.645Z,23.27
2023-01-29T01:42:33.774Z,21.53
2023-01-29T01:45:24.883Z,24.93
2023-01-29T01:48:14.392Z,22.93
2023-01-29T01:51:03.365Z,23.73
2023-01-29T01:53:58.633Z,23.27
2023-01-29T01:56:45.963Z,24.93
2023-01-29T01:59:29.076Z,22.97
2023-01-29T02:02:32.092Z,25.63
2023-01-29T02:05:33.492Z,23.37
2023-01-29T02:08:36.578Z,23.57
2023-01-29T02:11:19.689Z,22.20
2023-01-29T02:14:03.658Z,21.33
2023-01-29T02:16:46.797Z,22.03
2023-01-29T02:19:45.720Z,18.63
2023-01-29T02:22:54.118Z,18.77
2023-01-29T02:26:16.116Z,25.03
2023-01-29T02:29:27.597Z,22.90
2023-01-29T02:32:21.677Z,22.17
2023-01-29T02:35:30.240Z,19.90
2023-01-29T02:38:22.290Z,21.17
2023-01-29T02:41:12.049Z,21.10
2023-01-29T02:44:03.115Z,24.40
2023-01-29T02:46:53.911Z,18.77
2023-01-29T02:49:45.600Z,19.63
2023-01-29T02:52:37.729Z,21.07
2023-01-29T02:55:26.088Z,23.03
2023-01-29T02:58:14.746Z,20.97
2023-01-29T03:01:05.734Z,21.37
2023-01-29T03:03:57.017Z,20.30
2023-01-29T03:06:44.336Z,22.47
2023-01-29T03:09:34.508Z,20.60
2023-01-29T03:12:39.453Z,22.73
2023-01-29T03:15:29.566Z,20.90
2023-01-29T03:18:27.572Z,17.97
2023-01-29T03:21:34.493Z,18.60
2023-01-29T03:24:39.273Z,19.37
2023-01-29T03:27:45.460Z,17.93
2023-01-29T03:30:49.584Z,22.20
2023-01-29T03:33:40.539Z,20.53
2023-01-29T03:36:38.141Z,19.50
2023-01-29T03:39:21.316Z,18.80
2023-01-29T03:42:10.215Z,22.00
2023-01-29T03:45:00.496Z,14.93
2023-01-29T03:47:50.488Z,18.87
2023-01-29T03:50:40.303Z,18.97
2023-01-29T03:53:29.767Z,18.37
2023-01-29T03:56:29.390Z,15.90
2023-01-29T04:02:27.648Z,14.23
2023-01-29T04:08:18.313Z,15.50
2023-01-29T04:11:09.764Z,17.60
2023-01-29T04:13:58.327Z,16.10
2023-01-29T04:16:46.306Z,15.40
2023-01-29T04:19:29.959Z,17.00
2023-01-29T04:22:18.540Z,15.57
2023-01-29T04:25:08.727Z,14.40
2023-01-29T04:28:05.747Z,15.80
2023-01-29T04:34:05.333Z,15.57
2023-01-29T04:37:02.735Z,15.60
2023-01-29T04:39:50.989Z,17.37
2023-01-29T04:42:42.957Z,17.83
2023-01-29T04:45:38.212Z,12.70
2023-01-29T04:48:28.717Z,15.50
2023-01-29T04:51:23.519Z,14.30
2023-01-29T04:54:13.905Z,13.93
2023-01-29T04:57:03.159Z,13.30
2023-01-29T04:59:52.437Z,13.60
2023-01-29T05:02:42.693Z,16.07
2023-01-29T05:05:25.967Z,17.07
2023-01-29T05:08:10.577Z,14.53
2023-01-29T05:10:56.171Z,14.17
2023-01-29T05:13:43.535Z,17.33
2023-01-29T05:16:32.075Z,16.43
2023-01-29T05:19:18.163Z,15.63
2023-01-29T05:22:01.793Z,14.57
2023-01-29T05:24:47.063Z,15.67
2023-01-29T05:27:53.353Z,13.03
2023-01-29T05:30:38.279Z,14.87
2023-01-29T05:33:23.506Z,14.33
2023-01-29T05:36:10.568Z,14.37
2023-01-29T05:38:53.733Z,12.90
2023-01-29T05:41:36.896Z,13.43
2023-01-29T05:44:20.576Z,13.37
2023-01-29T05:47:04.088Z,16.40
2023-01-29T05:49:47.479Z,15.03
2023-01-29T05:52:32.071Z,16.03
2023-01-29T05:55:15.138Z,15.33
2023-01-29T05:57:58.201Z,14.67
2023-01-29T06:00:41.649Z,15.97
2023-01-29T06:03:24.851Z,14.67
2023-01-29T06:06:08.436Z,16.33
2023-01-29T06:08:53.189Z,13.23
2023-01-29T06:11:36.359Z,18.53
2023-01-29T06:14:19.969Z,15.87
2023-01-29T06:17:03.090Z,15.60
2023-01-29T06:19:48.310Z,15.07
2023-01-29T06:22:33.440Z,15.20
2023-01-29T06:25:18.073Z,17.37
2023-01-29T06:28:01.160Z,16.80
2023-01-29T06:30:49.212Z,14.63
2023-01-29T06:33:32.714Z,18.67
2023-01-29T06:36:15.859Z,16.47
2023-01-29T06:39:01.257Z,14.23
2023-01-29T06:41:47.544Z,17.77
2023-01-29T06:44:30.674Z,14.93
2023-01-29T06:47:13.778Z,18.23
2023-01-29T06:49:59.300Z,16.90
2023-01-29T06:52:42.512Z,18.67
2023-01-29T06:55:25.704Z,20.67
2023-01-29T06:58:11.682Z,16.30
2023-01-29T07:00:54.875Z,17.17
2023-01-29T07:03:38.544Z,23.63
2023-01-29T07:06:22.386Z,19.87
2023-01-29T07:09:06.316Z,20.63
2023-01-29T07:11:49.805Z,20.80
2023-01-29T07:14:34.626Z,18.07
2023-01-29T07:17:17.760Z,17.50
2023-01-29T07:20:00.936Z,18.80
2023-01-29T07:22:47.649Z,18.60
2023-01-29T07:25:31.178Z,18.17
2023-01-29T07:28:14.410Z,18.30
2023-01-29T07:30:59.555Z,16.60
2023-01-29T07:33:50.210Z,25.67
2023-01-29T07:36:33.365Z,18.53
2023-01-29T07:39:16.832Z,19.27
2023-01-29T07:42:03.991Z,18.43
2023-01-29T07:44:47.086Z,19.40
2023-01-29T07:47:33.080Z,20.20
2023-01-29T07:50:16.534Z,18.33
2023-01-29T07:53:03.041Z,24.50
2023-01-29T07:55:46.438Z,26.97
2023-01-29T07:58:31.918Z,20.00
2023-01-29T08:01:15.209Z,22.50
2023-01-29T08:03:59.799Z,22.60
2023-01-29T08:06:44.392Z,20.77
2023-01-29T08:09:27.502Z,21.50
2023-01-29T08:12:10.691Z,21.03
2023-01-29T08:15:02.767Z,22.67
2023-01-29T08:17:57.250Z,20.00
2023-01-29T08:20:42.931Z,21.30
2023-01-29T08:23:26.094Z,24.00
2023-01-29T08:26:11.669Z,19.27
2023-01-29T08:28:56.028Z,31.27
2023-01-29T08:31:39.197Z,20.77
2023-01-29T08:34:22.307Z,25.70
2023-01-29T08:37:07.036Z,20.83
2023-01-29T08:39:50.199Z,25.70
2023-01-29T08:42:33.326Z,33.57
2023-01-29T08:45:17.667Z,24.67
2023-01-29T08:48:01.368Z,22.93
2023-01-29T08:50:44.853Z,22.80
2023-01-29T08:53:30.947Z,22.50
2023-01-29T08:56:14.191Z,21.60
2023-01-29T08:58:59.723Z,25.53
2023-01-29T09:01:42.814Z,22.00
2023-01-29T09:04:29.310Z,22.00
2023-01-29T09:07:12.436Z,22.53
2023-01-29T09:09:56.984Z,24.90
2023-01-29T09:12:40.109Z,30.93
2023-01-29T09:15:23.471Z,27.37
2023-01-29T09:18:07.246Z,25.80
2023-01-29T09:20:52.236Z,22.17
2023-01-29T09:23:36.004Z,22.23
2023-01-29T09:26:20.944Z,25.73
2023-01-29T09:29:04.099Z,23.13
2023-01-29T09:31:47.508Z,26.37
2023-01-29T09:34:30.840Z,25.53
2023-01-29T09:37:13.968Z,25.80
2023-01-29T09:39:57.032Z,24.50
2023-01-29T09:42:51.031Z,24.83
2023-01-29T09:45:34.938Z,26.87
2023-01-29T09:48:18.627Z,24.30
2023-01-29T09:51:06.750Z,28.13
2023-01-29T09:53:58.711Z,31.13
2023-01-29T09:56:45.314Z,26.87
2023-01-29T09:59:35.237Z,27.63
2023-01-29T10:02:38.664Z,25.47
2023-01-29T10:05:34.545Z,29.33
2023-01-29T10:08:44.273Z,29.47
2023-01-29T10:11:43.448Z,26.23
2023-01-29T10:14:38.538Z,23.50
2023-01-29T10:17:50.315Z,26.40
2023-01-29T10:20:51.401Z,27.13
2023-01-29T10:23:38.547Z,30.33
2023-01-29T10:26:27.740Z,28.20
2023-01-29T10:29:17.942Z,32.97
2023-01-29T10:32:08.286Z,27.50
2023-01-29T10:34:58.136Z,27.90
2023-01-29T10:37:45.818Z,26.23
2023-01-29T10:40:38.348Z,27.43
2023-01-29T10:43:32.221Z,29.37
2023-01-29T10:46:24.873Z,27.00
2023-01-29T10:49:23.279Z,26.00
2023-01-29T10:52:19.161Z,30.60
2023-01-29T10:55:16.155Z,28.70
2023-01-29T10:58:10.860Z,28.70
2023-01-29T11:00:54.132Z,31.10
2023-01-29T11:03:37.780Z,30.87
2023-01-29T11:06:25.553Z,31.93
2023-01-29T11:09:19.166Z,31.20
2023-01-29T11:12:08.320Z,29.23
2023-01-29T11:14:56.560Z,27.90
2023-01-29T11:17:40.428Z,31.53
2023-01-29T11:20:29.638Z,30.30
2023-01-29T11:23:38.073Z,33.97
2023-01-29T11:26:24.312Z,30.90
2023-01-29T11:29:39.866Z,38.53
2023-01-29T11:32:35.531Z,29.67
2023-01-29T11:35:41.684Z,33.50
2023-01-29T11:39:23.979Z,33.43
2023-01-29T11:42:21.814Z,34.53
2023-01-29T11:45:06.813Z,36.23
2023-01-29T11:47:56.536Z,28.73
2023-01-29T11:50:44.763Z,28.20
2023-01-29T11:53:40.260Z,31.17
2023-01-29T11:56:33.550Z,31.37
2023-01-29T11:59:40.174Z,32.73
2023-01-29T12:02:36.421Z,34.07
2023-01-29T12:05:30.454Z,33.63
2023-01-29T12:08:19.406Z,32.50
2023-01-29T12:11:09.929Z,34.37
2023-01-29T12:13:55.581Z,34.03
2023-01-29T12:16:50.994Z,34.30
2023-01-29T12:19:44.651Z,32.63
2023-01-29T12:22:44.543Z,39.67
2023-01-29T12:25:39.929Z,31.10
2023-01-29T12:28:41.366Z,33.60
2023-01-29T12:31:40.506Z,36.47
2023-01-29T12:34:32.372Z,32.27
2023-01-29T12:37:25.663Z,31.70
2023-01-29T12:40:16.823Z,32.87
2023-01-29T12:43:09.585Z,35.80
2023-01-29T12:45:57.009Z,35.80
2023-01-29T12:48:45.187Z,36.10
2023-01-29T12:51:34.960Z,36.17
2023-01-29T12:54:23.513Z,38.60
2023-01-29T12:57:11.781Z,36.97
2023-01-29T12:59:59.707Z,37.27
2023-01-29T13:02:53.419Z,34.83
2023-01-29T13:05:45.517Z,35.37
2023-01-29T13:08:39.755Z,33.90
2023-01-29T13:11:27.405Z,33.73
2023-01-29T13:14:24.723Z,30.63
2023-01-29T13:17:14.483Z,36.60
2023-01-29T13:20:05.205Z,36.50
2023-01-29T13:22:49.648Z,35.80
2023-01-29T13:25:35.288Z,38.17
2023-01-29T13:28:21.011Z,35.13
2023-01-29T13:31:19.696Z,38.97
2023-01-29T13:34:18.382Z,40.97
2023-01-29T13:37:04.263Z,38.43
2023-01-29T13:39:52.115Z,35.60
2023-01-29T13:42:53.450Z,35.53
2023-01-29T13:45:50.345Z,30.97
2023-01-29T13:48:36.965Z,32.17
2023-01-29T13:51:23.751Z,35.57
2023-01-29T13:54:17.147Z,30.07
2023-01-29T13:57:04.568Z,32.97
2023-01-29T13:59:54.738Z,33.80
2023-01-29T14:02:43.400Z,33.33
2023-01-29T14:05:41.489Z,32.27
2023-01-29T14:08:45.459Z,34.00
2023-01-29T14:11:37.652Z,34.07
2023-01-29T14:15:02.785Z,31.47
2023-01-29T14:18:16.657Z,33.30
2023-01-29T14:21:02.752Z,31.70
2023-01-29T14:23:48.249Z,33.53
2023-01-29T14:26:34.520Z,34.17
2023-01-29T14:29:29.066Z,31.10
2023-01-29T14:32:21.938Z,36.13
2023-01-29T14:35:21.180Z,38.50
2023-01-29T14:38:08.818Z,33.57
2023-01-29T14:40:52.840Z,34.83
2023-01-29T14:43:36.315Z,36.60
2023-01-29T14:46:45.984Z,49.40
2023-01-29T14:49:57.909Z,36.70
2023-01-29T14:52:51.193Z,34.03
2023-01-29T14:55:41.043Z,35.30
2023-01-29T14:58:31.038Z,38.17
2023-01-29T15:01:22.915Z,44.53
2023-01-29T15:04:14.082Z,48.60
2023-01-29T15:07:04.374Z,43.07
2023-01-29T15:09:51.109Z,40.50
2023-01-29T15:12:40.487Z,39.93
2023-01-29T15:15:36.828Z,41.73
2023-01-29T15:18:28.566Z,46.33
2023-01-29T15:21:16.484Z,38.73
2023-01-29T15:24:09.660Z,41.57
2023-01-29T15:26:52.818Z,42.90
2023-01-29T15:29:36.789Z,41.90
2023-01-29T15:32:30.752Z,41.57
2023-01-29T15:35:28.389Z,50.37
2023-01-29T15:38:24.090Z,50.23
2023-01-29T15:41:20.357Z,42.83
2023-01-29T15:44:03.763Z,40.80
2023-01-29T15:46:51.247Z,43.23
2023-01-29T15:49:39.263Z,39.10
2023-01-29T15:52:28.588Z,39.83
2023-01-29T15:55:18.082Z,39.47
2023-01-29T15:58:02.997Z,39.07
2023-01-29T16:00:52.255Z,38.07
2023-01-29T16:03:38.965Z,42.43
2023-01-29T16:06:23.435Z,42.60
2023-01-29T16:09:11.734Z,38.00
2023-01-29T16:11:58.237Z,41.43
2023-01-29T16:14:45.210Z,43.23
2023-01-29T16:17:35.349Z,39.80
2023-01-29T16:20:32.589Z,39.10
2023-01-29T16:23:21.756Z,35.77
2023-01-29T16:26:08.166Z,40.40
2023-01-29T16:28:51.719Z,39.97
2023-01-29T16:31:40.236Z,39.33
2023-01-29T16:34:31.407Z,38.47
2023-01-29T16:37:23.006Z,36.07
2023-01-29T16:40:17.119Z,36.43
2023-01-29T16:43:48.658Z,37.03
2023-01-29T16:46:37.710Z,38.87
2023-01-29T16:49:47.328Z,39.60
2023-01-29T16:52:32.744Z,38.37
2023-01-29T16:55:22.076Z,40.22
2023-01-29T16:58:13.812Z,37.30
2023-01-29T17:01:06.691Z,40.30
2023-01-29T17:03:58.834Z,36.27
2023-01-29T17:06:46.075Z,38.53
2023-01-29T17:09:35.616Z,36.60
2023-01-29T17:12:21.990Z,36.50
2023-01-29T17:15:27.242Z,35.17
2023-01-29T17:18:19.036Z,35.77
2023-01-29T17:21:03.630Z,35.83
2023-01-29T17:23:46.731Z,34.87
2023-01-29T17:26:33.182Z,37.13
2023-01-29T17:29:19.117Z,35.50
2023-01-29T17:32:02.670Z,45.37
2023-01-29T17:34:46.791Z,39.50
2023-01-29T17:37:31.311Z,38.73
2023-01-29T17:40:31.435Z,37.60
2023-01-29T17:43:14.560Z,44.67
2023-01-29T17:45:57.828Z,41.50
2023-01-29T17:48:41.308Z,41.03
2023-01-29T17:51:28.881Z,38.80
2023-01-29T17:54:13.566Z,39.93
2023-01-29T17:57:00.288Z,43.27
2023-01-29T17:59:45.010Z,46.50
2023-01-29T18:02:31.299Z,38.10
2023-01-29T18:05:16.935Z,38.80
2023-01-29T18:08:00.503Z,39.00
2023-01-29T18:10:47.965Z,37.83
2023-01-29T18:13:31.173Z,43.83
2023-01-29T18:16:14.591Z,41.10
2023-01-29T18:18:57.715Z,36.50
2023-01-29T18:21:41.091Z,40.47
2023-01-29T18:24:26.647Z,38.20
2023-01-29T18:27:13.186Z,41.67
2023-01-29T18:29:57.868Z,37.90
2023-01-29T18:32:41.155Z,39.93
2023-01-29T18:35:24.872Z,35.57
2023-01-29T18:38:08.096Z,44.00
2023-01-29T18:40:51.363Z,39.87
2023-01-29T18:43:38.470Z,44.67
2023-01-29T18:46:24.355Z,38.40
2023-01-29T18:49:09.253Z,38.93
2023-01-29T18:51:55.337Z,41.03
2023-01-29T18:54:40.280Z,40.13
2023-01-29T18:58:29.371Z,42.63
2023-01-29T19:00:28.106Z,43.30
2023-01-29T19:03:11.876Z,41.20
2023-01-29T19:05:58.368Z,46.13
2023-01-29T19:08:43.089Z,39.07
2023-01-29T19:11:28.500Z,41.60
2023-01-29T19:14:11.522Z,47.27
2023-01-29T19:16:59.565Z,42.90
2023-01-29T19:19:42.850Z,48.17
2023-01-29T19:22:29.057Z,43.03
2023-01-29T19:25:21.689Z,40.73
2023-01-29T19:28:05.369Z,41.23
2023-01-29T19:30:48.969Z,44.03
2023-01-29T19:33:35.432Z,48.07
2023-01-29T19:36:20.911Z,44.93
2023-01-29T19:39:04.180Z,47.73
2023-01-29T19:41:48.903Z,48.63
2023-01-29T19:44:32.511Z,47.17
2023-01-29T19:47:16.159Z,44.93
2023-01-29T19:50:02.540Z,42.60
2023-01-29T19:52:51.778Z,52.47
2023-01-29T19:55:37.631Z,45.30
2023-01-29T19:58:21.084Z,45.90
2023-01-29T20:01:06.946Z,50.20
2023-01-29T20:03:54.372Z,48.70
2023-01-29T20:06:41.280Z,50.93
2023-01-29T20:09:27.455Z,46.00
2023-01-29T20:12:13.134Z,54.93
2023-01-29T20:14:56.431Z,52.63
2023-01-29T20:17:40.595Z,53.63
2023-01-29T20:20:24.337Z,50.50
2023-01-29T20:23:25.047Z,51.20
2023-01-29T20:26:16.833Z,45.63
2023-01-29T20:29:02.449Z,55.73
2023-01-29T20:31:46.034Z,53.00
2023-01-29T20:34:29.372Z,56.13
2023-01-29T20:37:12.526Z,51.10
2023-01-29T20:39:57.086Z,54.60
2023-01-29T20:42:40.203Z,51.77
2023-01-29T20:45:25.189Z,50.57
2023-01-29T20:48:08.984Z,52.47
2023-01-29T20:50:52.518Z,47.13
2023-01-29T20:53:36.242Z,52.03
2023-01-29T20:56:32.170Z,50.07
2023-01-29T20:59:20.711Z,47.53
2023-01-29T21:02:06.700Z,51.77
2023-01-29T21:04:50.169Z,49.67
2023-01-29T21:07:33.746Z,44.53
2023-01-29T21:10:17.800Z,43.93
2023-01-29T21:13:03.633Z,48.00
2023-01-29T21:15:46.777Z,50.00
2023-01-29T21:18:30.381Z,47.47
2023-01-29T21:21:13.782Z,45.57
2023-01-29T21:23:58.283Z,46.73
2023-01-29T21:26:43.772Z,49.33
2023-01-29T21:29:30.602Z,45.47
2023-01-29T21:32:14.213Z,47.77
2023-01-29T21:34:57.230Z,49.00
2023-01-29T21:37:44.163Z,48.67
2023-01-29T21:40:27.359Z,47.47
2023-01-29T21:43:12.223Z,47.87
2023-01-29T21:46:02.613Z,47.10
2023-01-29T21:48:45.780Z,53.23
2023-01-29T21:51:29.414Z,51.10
2023-01-29T21:54:12.412Z,47.20
2023-01-29T21:56:57.383Z,50.63
2023-01-29T21:59:40.549Z,46.93
2023-01-29T22:02:26.641Z,48.67
2023-01-29T22:05:18.939Z,48.80
2023-01-29T22:08:04.996Z,45.00
2023-01-29T22:10:48.274Z,43.93
2023-01-29T22:13:35.611Z,46.07
2023-01-29T22:16:18.742Z,42.83
2023-01-29T22:19:03.363Z,46.63
2023-01-29T22:21:46.493Z,47.33
2023-01-29T22:24:29.768Z,46.50
2023-01-29T22:27:13.101Z,43.80
2023-01-29T22:29:57.003Z,45.13
2023-01-29T22:32:40.175Z,48.13
2023-01-29T22:35:24.687Z,44.33
2023-01-29T22:38:07.935Z,44.73
2023-01-29T22:40:51.389Z,43.60
2023-01-29T22:43:34.576Z,45.60
2023-01-29T22:46:19.603Z,38.90
2023-01-29T22:49:02.695Z,41.23
2023-01-29T22:51:48.562Z,46.17
2023-01-29T22:54:31.614Z,47.43
2023-01-29T22:57:16.413Z,51.33
2023-01-29T22:59:59.636Z,54.03
2023-01-29T23:02:42.720Z,50.17
2023-01-29T23:05:25.740Z,48.37
2023-01-29T23:08:12.695Z,52.40
2023-01-29T23:10:55.834Z,56.40
2023-01-29T23:13:38.922Z,59.03
2023-01-29T23:16:28.166Z,55.10
2023-01-29T23:19:12.829Z,56.73
2023-01-29T23:21:55.868Z,56.27
2023-01-29T23:24:40.351Z,52.73
2023-01-29T23:27:22.379Z,49.13
2023-01-29T23:30:06.747Z,50.33
2023-01-29T23:32:52.381Z,50.47
2023-01-29T23:35:35.440Z,46.77
2023-01-29T23:38:18.642Z,47.20
2023-01-29T23:41:03.101Z,38.23
2023-01-29T23:43:46.429Z,41.40
2023-01-29T23:46:29.589Z,42.63
2023-01-29T23:49:12.876Z,37.07
2023-01-29T23:51:56.014Z,37.20
2023-01-29T23:54:39.107Z,37.30
2023-01-29T23:57:28.563Z,34.23
