createdAt,value
2022-09-29T00:05:31.274Z,0.00
2022-09-29T00:15:38.511Z,0.00
2022-09-29T00:25:44.148Z,0.00
2022-09-29T00:35:50.756Z,0.00
2022-09-29T00:45:56.929Z,0.00
2022-09-29T00:56:04.656Z,0.00
2022-09-29T01:06:11.296Z,0.00
2022-09-29T01:16:17.689Z,0.00
2022-09-29T01:26:23.737Z,0.00
2022-09-29T01:36:31.418Z,0.00
2022-09-29T01:46:37.566Z,0.00
2022-09-29T01:56:43.811Z,0.00
2022-09-29T02:06:50.186Z,0.00
2022-09-29T02:16:56.471Z,0.00
2022-09-29T02:27:02.633Z,0.00
2022-09-29T02:37:09.136Z,0.00
2022-09-29T02:47:15.290Z,0.00
2022-09-29T02:57:22.964Z,0.00
2022-09-29T03:07:29.259Z,0.00
2022-09-29T03:17:35.425Z,0.00
2022-09-29T03:27:41.356Z,0.00
2022-09-29T03:37:47.316Z,0.00
2022-09-29T03:47:53.434Z,0.00
2022-09-29T03:57:59.921Z,0.00
2022-09-29T04:08:06.002Z,0.00
2022-09-29T04:18:12.373Z,0.00
2022-09-29T04:28:18.657Z,0.00
2022-09-29T04:38:24.826Z,0.00
2022-09-29T04:48:34.992Z,0.00
2022-09-29T04:58:42.163Z,0.00
2022-09-29T05:08:48.322Z,4.00
2022-09-29T05:18:54.614Z,8.00
2022-09-29T05:29:00.463Z,20.00
2022-09-29T05:39:06.663Z,40.00
2022-09-29T05:49:12.863Z,68.00
2022-09-29T05:59:19.613Z,104.00
2022-09-29T06:09:26.136Z,152.00
2022-09-29T06:19:32.438Z,156.00
2022-09-29T06:29:38.760Z,168.00
2022-09-29T06:39:44.848Z,188.00
2022-09-29T06:50:11.662Z,176.00
2022-09-29T07:10:09.377Z,236.00
2022-09-29T07:20:16.585Z,308.00
2022-09-29T07:30:32.673Z,284.00
2022-09-29T07:40:34.979Z,320.00
2022-09-29T07:50:41.682Z,356.00
2022-09-29T08:00:48.375Z,424.00
2022-09-29T08:10:55.287Z,512.00
2022-09-29T08:21:03.823Z,600.00
2022-09-29T08:31:11.027Z,700.00
2022-09-29T08:41:17.719Z,780.00
2022-09-29T08:51:37.420Z,940.00
2022-09-29T09:01:36.484Z,1020.00
2022-09-29T09:11:43.935Z,1096.00
2022-09-29T09:21:50.676Z,1300.00
2022-09-29T09:31:57.706Z,1836.00
2022-09-29T09:42:04.995Z,2540.00
2022-09-29T10:02:19.177Z,2604.00
2022-09-29T10:12:27.042Z,2704.00
2022-09-29T10:22:34.845Z,1612.00
2022-09-29T10:32:41.303Z,2536.00
2022-09-29T10:42:48.816Z,1044.00
2022-09-29T10:52:55.878Z,2652.00
2022-09-29T11:03:02.540Z,1100.00
2022-09-29T11:13:09.070Z,2476.00
2022-09-29T11:23:16.994Z,2328.00
2022-09-29T11:33:22.791Z,936.00
2022-09-29T11:43:29.276Z,912.00
2022-09-29T11:53:36.052Z,968.00
2022-09-29T12:03:43.213Z,1112.00
2022-09-29T12:13:50.530Z,1616.00
2022-09-29T12:23:57.665Z,1108.00
2022-09-29T12:34:04.801Z,712.00
2022-09-29T12:44:11.712Z,748.00
2022-09-29T12:54:19.046Z,1148.00
2022-09-29T13:04:26.299Z,1140.00
2022-09-29T13:16:05.354Z,856.00
2022-09-29T13:26:12.111Z,1380.00
2022-09-29T13:36:18.227Z,2224.00
2022-09-29T13:46:25.690Z,3412.00
2022-09-29T13:56:32.939Z,1236.00
2022-09-29T14:06:41.647Z,3404.00
2022-09-29T14:16:48.783Z,628.00
2022-09-29T14:26:56.815Z,1884.00
2022-09-29T14:37:03.029Z,2056.00
2022-09-29T14:47:09.712Z,772.00
2022-09-29T14:57:16.089Z,1148.00
2022-09-29T15:07:23.285Z,568.00
2022-09-29T15:17:28.799Z,768.00
2022-09-29T15:27:36.703Z,436.00
2022-09-29T15:37:42.276Z,428.00
2022-09-29T15:47:50.515Z,396.00
2022-09-29T15:57:56.808Z,176.00
2022-09-29T16:08:03.064Z,112.00
2022-09-29T16:18:09.140Z,100.00
2022-09-29T16:28:15.200Z,76.00
2022-09-29T16:38:21.634Z,60.00
2022-09-29T16:48:27.716Z,28.00
2022-09-29T16:58:33.561Z,40.00
2022-09-29T17:08:39.614Z,28.00
2022-09-29T17:18:47.716Z,32.00
2022-09-29T17:28:53.823Z,0.00
2022-09-29T17:39:01.389Z,0.00
2022-09-29T17:49:06.966Z,0.00
2022-09-29T17:59:15.139Z,0.00
2022-09-29T18:09:21.432Z,0.00
2022-09-29T18:19:28.541Z,0.00
2022-09-29T18:29:34.127Z,12.00
2022-09-29T18:39:41.254Z,24.00
2022-09-29T18:49:47.058Z,28.00
2022-09-29T18:59:54.147Z,24.00
2022-09-29T19:10:00.198Z,24.00
2022-09-29T19:20:08.497Z,0.00
2022-09-29T19:30:14.577Z,0.00
2022-09-29T19:40:20.866Z,0.00
2022-09-29T19:50:28.441Z,0.00
2022-09-29T20:00:33.826Z,0.00
2022-09-29T20:10:39.762Z,0.00
2022-09-29T20:20:47.521Z,0.00
2022-09-29T20:30:54.062Z,0.00
2022-09-29T20:41:00.204Z,0.00
2022-09-29T20:51:06.419Z,0.00
2022-09-29T21:01:12.583Z,0.00
2022-09-29T21:11:19.436Z,0.00
2022-09-29T21:21:25.742Z,0.00
2022-09-29T21:31:32.201Z,0.00
2022-09-29T21:41:38.795Z,0.00
2022-09-29T21:51:45.339Z,0.00
2022-09-29T22:01:51.779Z,0.00
2022-09-29T22:11:58.220Z,0.00
2022-09-29T22:22:04.960Z,0.00
2022-09-29T22:32:11.161Z,0.00
2022-09-29T22:42:17.590Z,0.00
2022-09-29T22:52:24.109Z,0.00
2022-09-29T23:02:30.755Z,0.00
2022-09-29T23:12:36.863Z,0.00
2022-09-29T23:22:42.964Z,0.00
2022-09-29T23:32:49.414Z,0.00
2022-09-29T23:42:55.553Z,0.00
2022-09-29T23:53:01.669Z,0.00
