createdAt,value
2022-12-16T00:00:12.790Z,0
2022-12-16T00:01:12.808Z,0
2022-12-16T00:02:12.821Z,0
2022-12-16T00:03:12.775Z,0
2022-12-16T00:04:12.756Z,0
2022-12-16T00:05:12.755Z,0
2022-12-16T00:06:12.732Z,0
2022-12-16T00:07:12.724Z,70.73
2022-12-16T00:08:12.719Z,70.83
2022-12-16T00:09:12.720Z,70.83
2022-12-16T00:10:12.701Z,70.83
2022-12-16T00:11:12.684Z,70.97
2022-12-16T00:12:12.675Z,70.97
2022-12-16T00:13:12.665Z,71.28
2022-12-16T00:14:12.660Z,71.28
2022-12-16T00:15:12.666Z,71.5
2022-12-16T00:16:12.640Z,71.81
2022-12-16T00:17:12.639Z,71.91
2022-12-16T00:18:12.611Z,71.7
2022-12-16T00:19:12.606Z,72.16
2022-12-16T00:20:12.593Z,72.65
2022-12-16T00:21:12.595Z,72.75
2022-12-16T00:22:12.574Z,72.65
2022-12-16T00:23:12.562Z,72.51
2022-12-16T00:24:12.567Z,72.41
2022-12-16T00:25:12.547Z,72.3
2022-12-16T00:26:12.532Z,72.41
2022-12-16T00:27:12.562Z,72.3
2022-12-16T00:28:12.543Z,72.41
2022-12-16T00:29:12.497Z,72.3
2022-12-16T00:30:12.507Z,72.3
2022-12-16T00:31:12.486Z,72.41
2022-12-16T00:32:12.473Z,72.51
2022-12-16T00:33:12.470Z,72.51
2022-12-16T00:34:12.467Z,72.62
2022-12-16T00:35:12.472Z,72.3
2022-12-16T00:36:12.434Z,72.75
2022-12-16T00:37:12.425Z,73.52
2022-12-16T00:38:12.411Z,73.91
2022-12-16T00:39:12.407Z,73.7
2022-12-16T00:40:12.421Z,73.7
2022-12-16T00:41:12.384Z,73.7
2022-12-16T00:42:12.389Z,73.39
2022-12-16T00:43:12.362Z,73.49
2022-12-16T00:44:12.355Z,73.91
2022-12-16T00:45:12.353Z,74.02
2022-12-16T00:46:12.342Z,73.91
2022-12-16T00:47:12.326Z,74.22
2022-12-16T00:48:12.313Z,74.22
2022-12-16T00:49:12.483Z,73.99
2022-12-16T00:50:12.297Z,73.91
2022-12-16T00:51:12.300Z,73.99
2022-12-16T00:52:12.294Z,74.02
2022-12-16T00:53:12.290Z,74.02
2022-12-16T00:54:12.254Z,74.44
2022-12-16T00:55:12.246Z,74.33
2022-12-16T00:56:12.234Z,74.44
2022-12-16T00:57:12.228Z,74.44
2022-12-16T00:58:12.220Z,74.54
2022-12-16T00:59:12.219Z,74.22
2022-12-16T01:00:12.196Z,74.02
2022-12-16T01:01:12.187Z,74.33
2022-12-16T01:02:12.172Z,74.54
2022-12-16T01:03:12.183Z,74.44
2022-12-16T01:04:12.161Z,74.3
2022-12-16T01:05:12.146Z,73.7
2022-12-16T01:06:12.143Z,73.6
2022-12-16T01:07:12.124Z,73.7
2022-12-16T01:08:12.118Z,73.91
2022-12-16T01:09:12.108Z,73.91
2022-12-16T01:10:12.099Z,74.12
2022-12-16T01:11:12.089Z,73.84
2022-12-16T01:12:12.093Z,74.05
2022-12-16T01:13:12.067Z,74.12
2022-12-16T01:14:12.061Z,74.02
2022-12-16T01:15:12.072Z,74.02
2022-12-16T01:16:12.048Z,73.91
2022-12-16T01:17:12.027Z,73.81
2022-12-16T01:18:12.038Z,73.81
2022-12-16T01:19:12.025Z,73.6
2022-12-16T01:20:12.009Z,73.57
2022-12-16T01:21:11.986Z,73.67
2022-12-16T01:22:11.976Z,73.46
2022-12-16T01:23:11.994Z,73.35
2022-12-16T01:24:11.960Z,73.35
2022-12-16T01:25:11.949Z,73.35
2022-12-16T01:26:11.940Z,73.46
2022-12-16T01:27:11.937Z,73.57
2022-12-16T01:28:11.931Z,73.46
2022-12-16T01:29:11.928Z,73.35
2022-12-16T01:30:11.900Z,73.35
2022-12-16T01:31:11.892Z,73.53
2022-12-16T01:32:11.885Z,73.22
2022-12-16T01:33:11.882Z,73.22
2022-12-16T01:34:11.858Z,73.22
2022-12-16T01:35:11.875Z,73
2022-12-16T01:36:11.845Z,72.9
2022-12-16T01:37:11.830Z,72.69
2022-12-16T01:38:12.136Z,72.58
2022-12-16T01:39:11.808Z,72.38
2022-12-16T01:40:11.812Z,72.16
2022-12-16T01:41:11.792Z,72.27
2022-12-16T01:42:11.779Z,72.27
2022-12-16T01:43:11.800Z,72.27
2022-12-16T01:44:11.763Z,72.27
2022-12-16T01:45:11.766Z,72.06
2022-12-16T01:46:11.751Z,72.06
2022-12-16T01:47:11.733Z,72.06
2022-12-16T01:48:11.754Z,71.95
2022-12-16T01:49:11.726Z,72.06
2022-12-16T01:50:11.713Z,71.98
2022-12-16T01:51:11.690Z,71.98
2022-12-16T01:52:11.686Z,72.09
2022-12-16T01:53:11.683Z,71.91
2022-12-16T01:54:11.669Z,72.44
2022-12-16T01:55:11.651Z,72.86
2022-12-16T01:56:11.672Z,72.97
2022-12-16T01:57:11.631Z,72.79
2022-12-16T01:58:11.904Z,73
2022-12-16T01:59:11.627Z,73.21
2022-12-16T02:00:11.606Z,73.21
2022-12-16T02:01:11.600Z,73.63
2022-12-16T02:02:11.582Z,73.42
2022-12-16T02:03:11.573Z,73.52
2022-12-16T02:04:11.561Z,73.63
2022-12-16T02:05:11.558Z,73.63
2022-12-16T02:06:11.553Z,73.63
2022-12-16T02:07:11.535Z,73.52
2022-12-16T02:08:11.524Z,73.42
2022-12-16T02:09:11.590Z,73.18
2022-12-16T02:10:11.515Z,73.18
2022-12-16T02:11:11.496Z,73.07
2022-12-16T02:12:11.505Z,72.97
2022-12-16T02:13:11.476Z,72.86
2022-12-16T02:14:11.464Z,72.75
2022-12-16T02:15:11.454Z,72.65
2022-12-16T02:16:11.449Z,72.75
2022-12-16T02:17:11.436Z,72.75
2022-12-16T02:18:11.538Z,72.79
2022-12-16T02:19:11.424Z,72.79
2022-12-16T02:20:11.404Z,72.89
2022-12-16T02:21:11.392Z,73.14
2022-12-16T02:22:11.386Z,73.56
2022-12-16T02:23:11.392Z,73.56
2022-12-16T02:24:11.365Z,73.88
2022-12-16T02:25:11.354Z,73.46
2022-12-16T02:26:11.346Z,73.24
2022-12-16T02:27:11.333Z,73.46
2022-12-16T02:28:11.326Z,73.59
2022-12-16T02:29:11.316Z,73.98
2022-12-16T02:30:11.516Z,73.88
2022-12-16T02:31:11.303Z,73.77
2022-12-16T02:32:11.288Z,73.56
2022-12-16T02:33:11.274Z,73.46
2022-12-16T02:34:11.263Z,73.46
2022-12-16T02:35:11.264Z,73.24
2022-12-16T02:36:11.267Z,73.35
2022-12-16T02:37:11.239Z,72.92
2022-12-16T02:38:11.228Z,73.35
2022-12-16T02:39:11.218Z,73.14
2022-12-16T02:40:11.210Z,73.03
2022-12-16T02:41:11.200Z,72.82
2022-12-16T02:42:11.188Z,72.92
2022-12-16T02:43:11.178Z,73
2022-12-16T02:44:11.214Z,72.89
2022-12-16T02:45:11.171Z,72.68
2022-12-16T02:46:11.180Z,72.79
2022-12-16T02:47:11.158Z,72.68
2022-12-16T02:48:11.131Z,72.47
2022-12-16T02:49:11.141Z,72.68
2022-12-16T02:50:11.108Z,72.27
2022-12-16T02:51:11.102Z,72.27
2022-12-16T02:52:11.088Z,72.27
2022-12-16T02:53:11.076Z,72.23
2022-12-16T02:54:11.068Z,71.81
2022-12-16T02:55:11.061Z,71.63
2022-12-16T02:56:11.058Z,71.7
2022-12-16T02:57:11.054Z,71.6
2022-12-16T02:58:11.026Z,71.39
2022-12-16T02:59:11.015Z,71.28
2022-12-16T03:00:11.014Z,71.08
2022-12-16T03:01:10.998Z,70.97
2022-12-16T03:02:10.994Z,70.97
2022-12-16T03:03:10.976Z,70.86
2022-12-16T03:04:10.970Z,70.86
2022-12-16T03:05:10.989Z,70.76
2022-12-16T03:06:10.948Z,70.76
2022-12-16T03:07:10.944Z,70.65
2022-12-16T03:08:10.934Z,70.65
2022-12-16T03:09:10.946Z,70.44
2022-12-16T03:10:10.905Z,70.23
2022-12-16T03:11:10.957Z,70.23
2022-12-16T03:12:10.888Z,70.26
2022-12-16T03:13:10.888Z,70.37
2022-12-16T03:14:11.001Z,70.37
2022-12-16T03:15:10.870Z,70.4
2022-12-16T03:16:10.851Z,70.51
2022-12-16T03:17:10.839Z,70.72
2022-12-16T03:18:10.841Z,70.82
2022-12-16T03:19:10.831Z,70.93
2022-12-16T03:20:10.826Z,71.03
2022-12-16T03:21:10.840Z,70.93
2022-12-16T03:22:10.784Z,71.11
2022-12-16T03:23:10.775Z,71
2022-12-16T03:24:10.768Z,70.89
2022-12-16T03:25:10.801Z,70.79
2022-12-16T03:26:10.748Z,70.68
2022-12-16T03:27:10.742Z,70.58
2022-12-16T03:28:10.725Z,70.48
2022-12-16T03:29:10.793Z,70.37
2022-12-16T03:30:10.722Z,70.37
2022-12-16T03:31:10.701Z,70.4
2022-12-16T03:32:10.684Z,70.4
2022-12-16T03:33:10.676Z,70.4
2022-12-16T03:34:10.722Z,70.72
2022-12-16T03:35:10.808Z,70.61
2022-12-16T03:36:10.651Z,70.61
2022-12-16T03:37:10.644Z,70.51
2022-12-16T03:38:10.635Z,70.68
2022-12-16T03:39:10.774Z,70.58
2022-12-16T03:40:10.605Z,70.48
2022-12-16T03:41:10.596Z,70.37
2022-12-16T03:42:10.601Z,70.26
2022-12-16T03:43:10.617Z,70.37
2022-12-16T03:44:10.567Z,70.37
2022-12-16T03:45:10.565Z,70.37
2022-12-16T03:46:10.551Z,70.26
2022-12-16T03:47:10.534Z,70.26
2022-12-16T03:48:10.527Z,70.37
2022-12-16T03:49:10.519Z,70.26
2022-12-16T03:50:10.522Z,70.37
2022-12-16T03:51:10.531Z,70.26
2022-12-16T03:52:10.486Z,69.95
2022-12-16T03:53:10.478Z,70.37
2022-12-16T03:54:10.465Z,70.06
2022-12-16T03:55:10.495Z,70.26
2022-12-16T03:56:10.487Z,70.16
2022-12-16T03:57:10.439Z,70.06
2022-12-16T03:58:10.425Z,70.23
2022-12-16T03:59:10.422Z,70.23
2022-12-16T04:00:10.411Z,70.02
2022-12-16T04:01:10.403Z,69.92
2022-12-16T04:02:10.394Z,69.92
2022-12-16T04:03:10.382Z,69.92
2022-12-16T04:04:10.378Z,69.81
2022-12-16T04:05:10.556Z,69.74
2022-12-16T04:06:10.347Z,70.06
2022-12-16T04:07:10.345Z,70.06
2022-12-16T04:08:10.348Z,70.51
2022-12-16T04:09:10.319Z,70.82
2022-12-16T04:10:10.308Z,71.24
2022-12-16T04:11:10.330Z,71.35
2022-12-16T04:12:10.298Z,71.14
2022-12-16T04:13:10.275Z,71.35
2022-12-16T04:14:10.272Z,71.14
2022-12-16T04:15:10.288Z,70.93
2022-12-16T04:16:10.255Z,70.72
2022-12-16T04:17:10.247Z,70.82
2022-12-16T04:18:10.232Z,70.51
2022-12-16T04:19:10.221Z,70.64
2022-12-16T04:20:10.224Z,70.96
2022-12-16T04:21:10.199Z,70.96
2022-12-16T04:22:10.193Z,70.86
2022-12-16T04:23:10.186Z,70.93
2022-12-16T04:24:10.204Z,70.61
2022-12-16T04:25:10.221Z,70.75
2022-12-16T04:26:10.149Z,70.75
2022-12-16T04:27:10.142Z,70.54
2022-12-16T04:28:10.139Z,70.75
2022-12-16T04:29:10.121Z,71.06
2022-12-16T04:30:10.112Z,71.06
2022-12-16T04:31:10.099Z,70.75
2022-12-16T04:32:10.099Z,71.06
2022-12-16T04:33:10.079Z,70.78
2022-12-16T04:34:10.081Z,70.99
2022-12-16T04:35:10.060Z,71.45
2022-12-16T04:36:10.095Z,71.73
2022-12-16T04:37:10.078Z,71.73
2022-12-16T04:38:10.047Z,71.52
2022-12-16T04:39:10.020Z,71.38
2022-12-16T04:40:10.146Z,71.17
2022-12-16T04:41:10.026Z,70.96
2022-12-16T04:42:10.000Z,70.96
2022-12-16T04:43:09.978Z,70.72
2022-12-16T04:44:09.971Z,70.75
2022-12-16T04:45:09.982Z,0
2022-12-16T04:46:09.949Z,70.43
2022-12-16T04:47:09.937Z,70.12
2022-12-16T04:48:09.929Z,0
2022-12-16T04:49:09.916Z,70.22
2022-12-16T04:50:09.914Z,70.15
2022-12-16T04:51:09.896Z,70.25
2022-12-16T04:52:09.887Z,70.67
2022-12-16T04:53:09.884Z,70.57
2022-12-16T04:54:09.870Z,70.78
2022-12-16T04:55:09.887Z,0
2022-12-16T04:56:09.849Z,70.78
2022-12-16T04:57:09.840Z,70.67
2022-12-16T04:58:09.839Z,0
2022-12-16T04:59:09.829Z,70.78
2022-12-16T05:00:09.807Z,70.57
2022-12-16T05:01:09.823Z,0
2022-12-16T05:02:09.789Z,70.78
2022-12-16T05:03:09.787Z,70.67
2022-12-16T05:04:09.765Z,71.03
2022-12-16T05:05:09.781Z,71.48
2022-12-16T05:06:09.758Z,71.93
2022-12-16T05:07:09.736Z,72.56
2022-12-16T05:08:09.749Z,72.78
2022-12-16T05:09:09.727Z,73.09
2022-12-16T05:10:09.720Z,73.09
2022-12-16T05:11:09.707Z,72.96
2022-12-16T05:12:09.695Z,72.85
2022-12-16T05:13:09.676Z,72.85
2022-12-16T05:14:10.040Z,72.64
2022-12-16T05:15:09.896Z,72.32
2022-12-16T05:16:09.650Z,72.35
2022-12-16T05:17:09.637Z,72.78
2022-12-16T05:18:09.629Z,73.09
2022-12-16T05:19:09.614Z,73.09
2022-12-16T05:20:09.608Z,72.99
2022-12-16T05:21:09.673Z,73.09
2022-12-16T05:22:09.587Z,72.78
2022-12-16T05:23:09.575Z,72.74
2022-12-16T05:24:09.564Z,72.42
2022-12-16T05:25:09.556Z,72.42
2022-12-16T05:26:09.546Z,72.08
2022-12-16T05:27:09.533Z,71.97
2022-12-16T05:28:09.529Z,71.87
2022-12-16T05:29:09.518Z,71.55
2022-12-16T05:30:09.507Z,71.34
2022-12-16T05:31:09.506Z,71.23
2022-12-16T05:32:09.488Z,71.23
2022-12-16T05:33:09.476Z,71.26
2022-12-16T05:34:09.482Z,71.23
2022-12-16T05:35:09.460Z,70.95
2022-12-16T05:36:09.461Z,70.95
2022-12-16T05:37:09.457Z,71.41
2022-12-16T05:38:09.427Z,71.61
2022-12-16T05:39:09.417Z,71.83
2022-12-16T05:40:09.405Z,71.83
2022-12-16T05:41:09.396Z,71.83
2022-12-16T05:42:09.390Z,71.75
2022-12-16T05:43:09.373Z,72.07
2022-12-16T05:44:09.372Z,72.07
2022-12-16T05:45:09.364Z,72.42
2022-12-16T05:46:09.362Z,72.74
2022-12-16T05:47:09.336Z,0
2022-12-16T05:48:09.323Z,72.84
2022-12-16T05:49:09.317Z,72.74
2022-12-16T05:50:09.308Z,72.42
2022-12-16T05:51:09.295Z,72.63
2022-12-16T05:52:09.284Z,73.05
2022-12-16T05:53:09.274Z,72.52
2022-12-16T05:54:09.265Z,72.52
2022-12-16T05:55:09.257Z,72.63
2022-12-16T05:56:09.249Z,72.52
2022-12-16T05:57:09.238Z,72.17
2022-12-16T05:58:09.230Z,71.86
2022-12-16T05:59:09.213Z,71.75
2022-12-16T06:00:09.207Z,71.65
2022-12-16T06:01:09.224Z,71.44
2022-12-16T06:02:09.193Z,71.12
2022-12-16T06:03:09.174Z,71.15
2022-12-16T06:04:09.172Z,71.47
2022-12-16T06:05:09.155Z,71.68
2022-12-16T06:06:09.155Z,71.89
2022-12-16T06:07:09.135Z,72.1
2022-12-16T06:08:09.127Z,72.31
2022-12-16T06:09:09.113Z,72.28
2022-12-16T06:10:09.103Z,71.93
2022-12-16T06:11:09.106Z,71.51
2022-12-16T06:12:09.438Z,71.3
2022-12-16T06:13:09.089Z,70.95
2022-12-16T06:14:09.077Z,70.64
2022-12-16T06:15:09.057Z,70.53
2022-12-16T06:16:09.072Z,70.32
2022-12-16T06:17:09.042Z,70.21
2022-12-16T06:18:09.026Z,69.97
2022-12-16T06:19:09.014Z,69.87
2022-12-16T06:20:09.014Z,69.65
2022-12-16T06:21:08.998Z,69.34
2022-12-16T06:22:08.989Z,69.13
2022-12-16T06:23:08.976Z,69.1
2022-12-16T06:24:08.961Z,68.88
2022-12-16T06:25:08.953Z,68.68
2022-12-16T06:26:08.949Z,68.46
2022-12-16T06:27:09.267Z,68.46
2022-12-16T06:28:16.732Z,68.46
2022-12-16T06:29:18.025Z,68.26
2022-12-16T06:32:51.610Z,67.52
2022-12-16T06:34:01.431Z,67.49
2022-12-16T06:34:59.272Z,67.38
2022-12-16T06:35:59.305Z,67.27
2022-12-16T06:37:00.422Z,67.17
2022-12-16T06:38:01.255Z,66.96
2022-12-16T06:40:09.435Z,67.38
2022-12-16T06:41:19.037Z,66.75
2022-12-16T06:42:18.242Z,66.85
2022-12-16T06:43:18.598Z,66.75
2022-12-16T06:44:09.392Z,66.64
2022-12-16T06:45:09.383Z,66.64
2022-12-16T06:46:16.989Z,66.78
2022-12-16T06:47:09.358Z,66.88
2022-12-16T06:48:16.924Z,66.88
2022-12-16T06:49:09.388Z,66.99
2022-12-16T06:50:18.218Z,66.96
2022-12-16T06:51:18.144Z,66.85
2022-12-16T06:52:18.159Z,66.96
2022-12-16T06:53:18.427Z,66.75
2022-12-16T06:54:17.026Z,66.64
2022-12-16T06:55:16.950Z,66.64
2022-12-16T06:56:09.272Z,66.54
2022-12-16T06:57:09.262Z,66.46
2022-12-16T06:58:09.247Z,66.67
2022-12-16T06:59:09.239Z,66.67
2022-12-16T07:00:09.257Z,66.88
2022-12-16T07:01:09.247Z,66.78
2022-12-16T07:02:09.322Z,66.67
2022-12-16T07:03:09.271Z,66.67
2022-12-16T07:04:09.191Z,66.67
2022-12-16T07:05:09.180Z,66.6
2022-12-16T07:06:09.197Z,67.2
2022-12-16T07:07:09.161Z,67.13
2022-12-16T07:08:09.145Z,67.41
2022-12-16T07:09:09.142Z,67.62
2022-12-16T07:10:09.154Z,67.3
2022-12-16T07:11:09.122Z,67.41
2022-12-16T07:12:09.120Z,67.41
2022-12-16T07:13:09.141Z,67.41
2022-12-16T07:14:09.090Z,67.52
2022-12-16T07:15:09.105Z,67.62
2022-12-16T07:16:09.069Z,67.52
2022-12-16T07:17:09.110Z,67.72
2022-12-16T07:18:09.095Z,67.83
2022-12-16T07:19:09.086Z,67.52
2022-12-16T07:20:09.022Z,67.41
2022-12-16T07:21:09.017Z,67.13
2022-12-16T07:22:09.073Z,67.41
2022-12-16T07:23:09.004Z,67.52
2022-12-16T07:24:09.207Z,67.41
2022-12-16T07:25:08.975Z,67.23
2022-12-16T07:26:08.964Z,67.13
2022-12-16T07:27:08.977Z,67.23
2022-12-16T07:28:08.950Z,67.44
2022-12-16T07:29:08.955Z,67.65
2022-12-16T07:30:08.956Z,67.86
2022-12-16T07:31:09.099Z,67.97
2022-12-16T07:32:08.916Z,68.07
2022-12-16T07:33:08.933Z,68.18
2022-12-16T07:34:08.900Z,68.18
2022-12-16T07:35:08.875Z,68.29
2022-12-16T07:36:08.915Z,68.18
2022-12-16T07:37:08.909Z,68.26
2022-12-16T07:38:08.847Z,68.15
2022-12-16T07:39:08.835Z,68.15
2022-12-16T07:40:08.834Z,68.26
2022-12-16T07:41:08.813Z,68.15
2022-12-16T07:42:08.802Z,68.15
2022-12-16T07:43:08.792Z,68.01
2022-12-16T07:44:08.852Z,67.8
2022-12-16T07:45:08.788Z,67.8
2022-12-16T07:46:08.776Z,67.8
2022-12-16T07:47:08.750Z,67.8
2022-12-16T07:48:08.760Z,67.94
2022-12-16T07:49:08.729Z,67.91
2022-12-16T07:50:08.729Z,67.91
2022-12-16T07:51:08.713Z,67.91
2022-12-16T07:52:08.739Z,67.91
2022-12-16T07:53:08.687Z,67.91
2022-12-16T07:54:08.701Z,67.91
2022-12-16T07:55:08.671Z,67.91
2022-12-16T07:56:08.660Z,67.77
2022-12-16T07:57:09.667Z,67.56
2022-12-16T07:58:08.640Z,67.46
2022-12-16T07:59:08.731Z,67.35
2022-12-16T08:00:08.621Z,67.35
2022-12-16T08:01:08.774Z,67.24
2022-12-16T08:02:08.603Z,67.35
2022-12-16T08:03:08.627Z,67.56
2022-12-16T08:04:08.583Z,67.56
2022-12-16T08:05:08.569Z,67.56
2022-12-16T08:06:08.560Z,67.59
2022-12-16T08:07:08.553Z,67.8
2022-12-16T08:08:08.548Z,67.8
2022-12-16T08:09:08.532Z,67.69
2022-12-16T08:10:08.549Z,67.8
2022-12-16T08:11:08.508Z,67.8
2022-12-16T08:12:08.508Z,67.8
2022-12-16T08:13:08.529Z,67.91
2022-12-16T08:14:08.504Z,67.98
2022-12-16T08:15:08.471Z,67.69
2022-12-16T08:16:08.454Z,67.88
2022-12-16T08:17:08.449Z,67.88
2022-12-16T08:18:08.468Z,67.98
2022-12-16T08:20:08.426Z,67.66
2022-12-16T08:21:08.412Z,67.53
2022-12-16T08:22:08.405Z,67.35
2022-12-16T08:23:08.415Z,67.32
2022-12-16T08:24:08.379Z,67.43
2022-12-16T08:25:08.384Z,67.32
2022-12-16T08:26:08.358Z,67.32
2022-12-16T08:27:08.366Z,67.32
2022-12-16T08:28:08.340Z,67.21
2022-12-16T08:29:08.349Z,67.32
2022-12-16T08:30:08.708Z,67.43
2022-12-16T08:31:08.311Z,67.11
2022-12-16T08:32:08.301Z,67.46
2022-12-16T08:33:08.296Z,67.88
2022-12-16T08:34:08.287Z,68.08
2022-12-16T08:35:08.294Z,68.05
2022-12-16T08:36:08.257Z,67.95
2022-12-16T08:37:08.248Z,67.95
2022-12-16T08:38:08.240Z,67.95
2022-12-16T08:39:08.237Z,68.05
2022-12-16T08:40:08.309Z,67.95
2022-12-16T08:41:08.211Z,67.74
2022-12-16T08:42:08.206Z,67.74
2022-12-16T08:43:08.218Z,67.95
2022-12-16T08:44:08.179Z,68.05
2022-12-16T08:45:08.262Z,67.95
2022-12-16T08:46:08.158Z,68.13
2022-12-16T08:47:08.180Z,68.02
2022-12-16T08:48:08.140Z,68.02
2022-12-16T08:49:08.125Z,67.89
2022-12-16T08:50:08.117Z,67.89
2022-12-16T08:51:08.107Z,67.79
2022-12-16T08:52:08.095Z,67.79
2022-12-16T08:53:08.083Z,67.79
2022-12-16T08:54:08.091Z,67.68
2022-12-16T08:55:08.076Z,67.79
2022-12-16T08:56:08.071Z,67.79
2022-12-16T08:57:08.045Z,67.89
2022-12-16T08:58:08.043Z,67.89
2022-12-16T08:59:08.024Z,68.1
2022-12-16T09:00:08.023Z,68.1
2022-12-16T09:01:08.279Z,68.52
2022-12-16T09:02:08.010Z,0
2022-12-16T09:03:08.008Z,68.41
2022-12-16T09:04:07.982Z,68.2
2022-12-16T09:05:07.967Z,68.41
2022-12-16T09:06:07.958Z,68.31
2022-12-16T09:07:07.966Z,68.2
2022-12-16T09:08:07.962Z,68.41
2022-12-16T09:09:08.029Z,68.73
2022-12-16T09:10:07.929Z,68.62
2022-12-16T09:11:07.910Z,68.52
2022-12-16T09:12:07.951Z,68.87
2022-12-16T09:13:07.891Z,69.6
2022-12-16T09:14:07.927Z,69.89
2022-12-16T09:15:07.867Z,69.57
2022-12-16T09:16:07.862Z,69.68
2022-12-16T09:17:07.846Z,69.78
2022-12-16T09:18:07.846Z,69.78
2022-12-16T09:19:07.822Z,69.64
2022-12-16T09:20:07.818Z,69.33
2022-12-16T09:21:07.807Z,69.3
2022-12-16T09:22:07.794Z,69.19
2022-12-16T09:23:07.790Z,69.09
2022-12-16T09:24:07.776Z,68.95
2022-12-16T09:25:07.767Z,68.95
2022-12-16T09:26:07.755Z,68.85
2022-12-16T09:27:07.748Z,68.98
2022-12-16T09:28:07.744Z,69.26
2022-12-16T09:29:07.753Z,69.16
2022-12-16T09:30:07.746Z,68.92
2022-12-16T09:31:07.705Z,68.82
2022-12-16T09:32:07.695Z,68.5
2022-12-16T09:33:07.703Z,68.92
2022-12-16T09:34:07.680Z,68.82
2022-12-16T09:35:07.665Z,68.68
2022-12-16T09:36:07.662Z,68.57
2022-12-16T09:37:07.646Z,68.37
2022-12-16T09:38:07.641Z,68.26
2022-12-16T09:39:07.656Z,68.68
2022-12-16T09:40:07.631Z,68.47
2022-12-16T09:41:07.603Z,68.33
2022-12-16T09:42:07.594Z,68.23
2022-12-16T09:43:07.606Z,68.02
2022-12-16T09:44:07.571Z,68.12
2022-12-16T09:45:07.577Z,67.84
2022-12-16T09:46:07.559Z,68.54
2022-12-16T09:47:07.544Z,68.44
2022-12-16T09:48:07.539Z,68.41
2022-12-16T09:49:07.537Z,68.3
2022-12-16T09:50:07.524Z,0
2022-12-16T09:51:07.504Z,0
2022-12-16T09:52:07.541Z,0
2022-12-16T09:53:07.477Z,0
2022-12-16T09:54:07.511Z,0
2022-12-16T09:55:07.460Z,0
2022-12-16T09:56:07.492Z,0
2022-12-16T09:57:07.443Z,0
2022-12-16T09:58:07.428Z,0
2022-12-16T09:59:07.419Z,0
2022-12-16T10:00:07.859Z,0
2022-12-16T10:01:07.889Z,0
2022-12-16T10:02:07.386Z,0
2022-12-16T10:03:07.378Z,70.56
2022-12-16T10:04:07.387Z,70.95
2022-12-16T10:05:07.360Z,70.29
2022-12-16T10:06:07.345Z,70.11
2022-12-16T10:07:07.336Z,70.46
2022-12-16T10:08:07.343Z,71.26
2022-12-16T10:09:07.312Z,70.92
2022-12-16T10:10:07.317Z,70.71
2022-12-16T10:11:07.302Z,70.15
2022-12-16T10:12:07.286Z,69.95
2022-12-16T10:13:07.303Z,69.63
2022-12-16T10:14:07.259Z,69.63
2022-12-16T10:15:07.265Z,69.56
2022-12-16T10:16:07.261Z,0
2022-12-16T10:17:07.233Z,0
2022-12-16T10:18:07.220Z,0
2022-12-16T10:19:07.212Z,0
2022-12-16T10:20:07.215Z,0
2022-12-16T10:21:07.568Z,0
2022-12-16T10:22:07.182Z,0
2022-12-16T10:23:07.173Z,0
2022-12-16T10:24:07.168Z,71.23
2022-12-16T10:25:07.163Z,71.2
2022-12-16T10:26:07.290Z,71.17
2022-12-16T10:27:07.129Z,70.86
2022-12-16T10:28:07.147Z,70.61
2022-12-16T10:29:07.108Z,70.37
2022-12-16T10:30:07.147Z,69.95
2022-12-16T10:31:07.114Z,69.54
2022-12-16T10:32:07.083Z,0
2022-12-16T10:33:07.079Z,0
2022-12-16T10:34:07.058Z,0
2022-12-16T10:35:07.095Z,0
2022-12-16T10:36:07.033Z,0
2022-12-16T10:37:07.024Z,0
2022-12-16T10:38:07.016Z,0
2022-12-16T10:39:07.016Z,0
2022-12-16T10:40:07.149Z,0
2022-12-16T10:41:08.217Z,0
2022-12-16T10:42:06.975Z,0
2022-12-16T10:43:06.997Z,0
2022-12-16T10:44:06.971Z,0
2022-12-16T10:45:07.028Z,0
2022-12-16T10:46:06.936Z,0
2022-12-16T10:47:06.936Z,0
2022-12-16T10:48:06.911Z,0
2022-12-16T10:49:06.909Z,0
2022-12-16T10:50:06.901Z,0
2022-12-16T10:51:06.884Z,0
2022-12-16T10:52:06.877Z,0
2022-12-16T10:53:06.862Z,0
2022-12-16T10:54:06.859Z,0
2022-12-16T10:55:06.865Z,0
2022-12-16T10:56:06.944Z,0
2022-12-16T10:57:06.852Z,0
2022-12-16T10:58:06.810Z,0
2022-12-16T10:59:06.875Z,0
2022-12-16T11:00:06.794Z,0
2022-12-16T11:01:06.780Z,0
2022-12-16T11:02:06.834Z,0
2022-12-16T11:03:06.775Z,0
2022-12-16T11:04:06.758Z,0
2022-12-16T11:05:06.813Z,0
2022-12-16T11:06:06.730Z,0
2022-12-16T11:07:06.722Z,0
2022-12-16T11:08:06.715Z,0
2022-12-16T11:09:06.701Z,0
2022-12-16T11:10:06.686Z,0
2022-12-16T11:11:06.708Z,0
2022-12-16T11:12:06.670Z,0
2022-12-16T11:13:06.655Z,0
2022-12-16T11:14:06.654Z,0
2022-12-16T11:15:06.658Z,0
2022-12-16T11:16:06.624Z,0
2022-12-16T11:17:06.612Z,69.72
2022-12-16T11:18:06.608Z,0
2022-12-16T11:19:06.594Z,0
2022-12-16T11:20:06.581Z,0
2022-12-16T11:21:06.575Z,0
2022-12-16T11:22:06.565Z,0
2022-12-16T11:23:06.553Z,0
2022-12-16T11:24:06.545Z,0
2022-12-16T11:25:06.538Z,0
2022-12-16T11:26:06.523Z,0
2022-12-16T11:27:06.511Z,0
2022-12-16T11:28:06.505Z,0
2022-12-16T11:29:06.500Z,0
2022-12-16T11:30:06.502Z,0
2022-12-16T11:31:06.477Z,0
2022-12-16T11:32:06.478Z,0
2022-12-16T11:33:06.451Z,0
2022-12-16T11:34:06.441Z,0
2022-12-16T11:35:06.506Z,0
2022-12-16T11:36:06.425Z,0
2022-12-16T11:37:06.424Z,0
2022-12-16T11:38:06.398Z,0
2022-12-16T11:39:06.388Z,0
2022-12-16T11:40:06.378Z,0
2022-12-16T11:41:06.378Z,0
2022-12-16T11:42:06.358Z,0
2022-12-16T11:43:06.384Z,0
2022-12-16T11:44:06.374Z,0
2022-12-16T11:45:06.360Z,0
2022-12-16T11:46:06.422Z,0
2022-12-16T11:47:06.332Z,0
2022-12-16T11:48:06.288Z,0
2022-12-16T11:49:06.342Z,0
2022-12-16T11:50:06.270Z,0
2022-12-16T11:51:06.265Z,0
2022-12-16T11:52:06.254Z,0
2022-12-16T11:53:06.296Z,0
2022-12-16T11:54:06.222Z,0
2022-12-16T11:55:06.217Z,0
2022-12-16T11:56:06.222Z,0
2022-12-16T11:57:06.193Z,0
2022-12-16T11:58:06.185Z,0
2022-12-16T11:59:06.174Z,0
2022-12-16T12:00:06.214Z,0
2022-12-16T12:01:06.167Z,0
2022-12-16T12:02:06.155Z,0
2022-12-16T12:03:06.137Z,0
2022-12-16T12:04:06.115Z,0
2022-12-16T12:05:06.113Z,0
2022-12-16T12:06:06.116Z,0
2022-12-16T12:07:06.084Z,0
2022-12-16T12:08:06.097Z,0
2022-12-16T12:09:06.065Z,0
2022-12-16T12:10:06.056Z,0
2022-12-16T12:11:06.103Z,0
2022-12-16T12:12:06.051Z,0
2022-12-16T12:13:06.040Z,0
2022-12-16T12:14:06.011Z,0
2022-12-16T12:15:06.000Z,0
2022-12-16T12:16:06.009Z,0
2022-12-16T12:17:06.035Z,0
2022-12-16T12:18:05.973Z,0
2022-12-16T12:19:05.979Z,0
2022-12-16T12:20:05.949Z,0
2022-12-16T12:21:05.953Z,0
2022-12-16T12:22:05.936Z,0
2022-12-16T12:23:05.916Z,0
2022-12-16T12:24:05.905Z,0
2022-12-16T12:25:05.926Z,0
2022-12-16T12:26:05.913Z,0
2022-12-16T12:27:05.929Z,0
2022-12-16T12:28:05.863Z,0
2022-12-16T12:29:05.854Z,0
2022-12-16T12:30:05.855Z,0
2022-12-16T12:31:05.916Z,0
2022-12-16T12:32:05.882Z,0
2022-12-16T12:33:05.804Z,0
2022-12-16T12:34:05.810Z,0
2022-12-16T12:35:05.798Z,0
2022-12-16T12:36:05.798Z,0
2022-12-16T12:37:05.764Z,0
2022-12-16T12:38:05.755Z,0
2022-12-16T12:39:05.769Z,0
2022-12-16T12:40:05.731Z,0
2022-12-16T12:41:05.745Z,0
2022-12-16T12:42:05.713Z,0
2022-12-16T12:43:05.701Z,0
2022-12-16T12:44:05.691Z,0
2022-12-16T12:45:05.684Z,0
2022-12-16T12:46:05.677Z,0
2022-12-16T12:47:05.707Z,0
2022-12-16T12:48:05.758Z,0
2022-12-16T12:49:05.647Z,0
2022-12-16T12:50:05.641Z,0
2022-12-16T12:51:05.622Z,0
2022-12-16T12:52:05.610Z,0
2022-12-16T12:53:05.593Z,0
2022-12-16T12:54:05.588Z,0
2022-12-16T12:55:05.576Z,0
2022-12-16T12:56:05.566Z,0
2022-12-16T12:57:05.586Z,0
2022-12-16T12:58:05.545Z,0
2022-12-16T12:59:05.532Z,0
2022-12-16T13:00:05.527Z,0
2022-12-16T13:01:05.521Z,0
2022-12-16T13:02:05.678Z,0
2022-12-16T13:03:05.498Z,0
2022-12-16T13:04:05.482Z,0
2022-12-16T13:05:05.482Z,0
2022-12-16T13:06:05.497Z,0
2022-12-16T13:07:05.496Z,0
2022-12-16T13:08:05.497Z,0
2022-12-16T13:09:05.533Z,0
2022-12-16T13:10:05.413Z,0
2022-12-16T13:11:05.410Z,0
2022-12-16T13:12:05.517Z,0
2022-12-16T13:13:05.461Z,0
2022-12-16T13:14:05.460Z,0
2022-12-16T13:15:05.381Z,0
2022-12-16T13:16:05.359Z,0
2022-12-16T13:17:05.403Z,0
2022-12-16T13:18:05.336Z,0
2022-12-16T13:19:05.653Z,0
2022-12-16T13:20:05.310Z,0
2022-12-16T13:21:05.299Z,0
2022-12-16T13:22:05.301Z,0
2022-12-16T13:23:05.298Z,0
2022-12-16T13:24:05.274Z,0
2022-12-16T13:25:05.367Z,0
2022-12-16T13:26:05.251Z,0