createdAt,value
2022-08-07T00:02:36.360Z,3.40
2022-08-07T00:04:57.988Z,3.30
2022-08-07T00:07:24.678Z,3.08
2022-08-07T00:10:11.094Z,3.70
2022-08-07T00:12:43.627Z,3.38
2022-08-07T00:15:25.847Z,3.63
2022-08-07T00:18:05.947Z,3.33
2022-08-07T00:20:34.373Z,3.38
2022-08-07T00:23:02.335Z,3.38
2022-08-07T00:25:28.971Z,4.13
2022-08-07T00:28:04.450Z,3.75
2022-08-07T00:30:31.701Z,4.80
2022-08-07T00:33:00.025Z,4.47
2022-08-07T00:35:30.096Z,3.90
2022-08-07T00:37:57.721Z,4.55
2022-08-07T00:40:40.041Z,4.20
2022-08-07T00:43:09.997Z,3.80
2022-08-07T00:45:39.246Z,3.65
2022-08-07T00:48:09.255Z,4.32
2022-08-07T00:50:46.687Z,4.72
2022-08-07T00:53:19.473Z,4.20
2022-08-07T00:56:02.139Z,4.35
2022-08-07T00:58:31.421Z,4.25
2022-08-07T01:00:58.754Z,4.47
2022-08-07T01:03:55.547Z,3.80
2022-08-07T01:06:12.710Z,3.85
2022-08-07T01:08:43.297Z,4.32
2022-08-07T01:12:04.404Z,4.05
2022-08-07T01:14:08.138Z,4.28
2022-08-07T01:16:36.875Z,4.10
2022-08-07T01:19:14.837Z,4.22
2022-08-07T01:21:48.547Z,4.32
2022-08-07T01:24:21.179Z,3.75
2022-08-07T01:29:22.051Z,3.72
2022-08-07T01:31:49.615Z,4.47
2022-08-07T01:34:18.722Z,4.40
2022-08-07T01:36:52.708Z,4.47
2022-08-07T01:39:40.553Z,4.18
2022-08-07T01:42:39.874Z,4.18
2022-08-07T01:45:10.029Z,4.10
2022-08-07T01:48:29.654Z,4.70
2022-08-07T01:50:30.438Z,3.95
2022-08-07T01:52:58.893Z,4.18
2022-08-07T01:55:47.684Z,4.38
2022-08-07T01:58:27.188Z,4.40
2022-08-07T02:01:10.155Z,4.25
2022-08-07T02:04:01.265Z,4.28
2022-08-07T02:06:32.913Z,4.53
2022-08-07T02:09:03.746Z,4.55
2022-08-07T02:12:02.903Z,4.57
2022-08-07T02:17:10.851Z,4.03
2022-08-07T02:20:04.874Z,4.22
2022-08-07T02:22:30.691Z,4.15
2022-08-07T02:24:59.075Z,4.35
2022-08-07T02:27:34.319Z,4.63
2022-08-07T02:30:03.998Z,4.57
2022-08-07T02:32:36.301Z,4.35
2022-08-07T02:35:09.306Z,3.78
2022-08-07T02:37:44.043Z,4.00
2022-08-07T02:40:30.060Z,4.25
2022-08-07T02:42:59.087Z,4.05
2022-08-07T02:45:58.788Z,4.40
2022-08-07T02:48:18.140Z,4.30
2022-08-07T02:50:50.488Z,4.90
2022-08-07T02:53:27.538Z,4.60
2022-08-07T02:56:03.055Z,4.55
2022-08-07T02:58:33.889Z,4.20
2022-08-07T03:01:03.193Z,4.25
2022-08-07T03:03:49.044Z,4.40
2022-08-07T03:06:32.083Z,4.32
2022-08-07T03:09:01.791Z,3.95
2022-08-07T03:11:29.505Z,4.40
2022-08-07T03:14:01.594Z,3.95
2022-08-07T03:16:30.868Z,4.00
2022-08-07T03:18:59.442Z,4.15
2022-08-07T03:21:28.606Z,4.43
2022-08-07T03:24:20.376Z,4.70
2022-08-07T03:26:57.835Z,4.05
2022-08-07T03:29:27.744Z,4.35
2022-08-07T03:31:56.011Z,4.15
2022-08-07T03:34:27.442Z,3.88
2022-08-07T03:36:55.079Z,4.55
2022-08-07T03:39:45.903Z,4.60
2022-08-07T03:42:13.532Z,4.20
2022-08-07T03:44:40.849Z,4.35
2022-08-07T03:47:13.287Z,4.95
2022-08-07T03:49:51.954Z,4.43
2022-08-07T03:52:26.521Z,4.22
2022-08-07T03:55:07.251Z,4.38
2022-08-07T03:58:35.122Z,4.60
2022-08-07T04:00:29.153Z,4.22
2022-08-07T04:02:58.983Z,4.55
2022-08-07T04:05:39.800Z,4.30
2022-08-07T04:08:11.241Z,4.07
2022-08-07T04:10:38.977Z,4.18
2022-08-07T04:13:07.760Z,4.25
2022-08-07T04:15:45.490Z,4.32
2022-08-07T04:18:58.299Z,4.00
2022-08-07T04:21:01.343Z,4.47
2022-08-07T04:23:43.653Z,4.47
2022-08-07T04:26:16.772Z,4.50
2022-08-07T04:28:43.949Z,4.60
2022-08-07T04:31:19.631Z,4.60
2022-08-07T04:33:47.370Z,4.43
2022-08-07T04:36:22.692Z,4.30
2022-08-07T04:38:52.937Z,4.13
2022-08-07T04:41:19.636Z,3.65
2022-08-07T04:44:09.645Z,4.32
2022-08-07T04:47:05.010Z,3.33
2022-08-07T04:49:57.864Z,3.92
2022-08-07T04:52:57.880Z,4.05
2022-08-07T04:58:07.557Z,3.80
2022-08-07T04:58:42.444Z,4.05
2022-08-07T05:01:18.040Z,4.25
2022-08-07T05:04:06.375Z,3.63
2022-08-07T05:06:59.103Z,3.75
2022-08-07T05:09:46.660Z,3.92
2022-08-07T05:12:26.882Z,3.95
2022-08-07T05:15:04.278Z,4.10
2022-08-07T05:17:52.045Z,4.00
2022-08-07T05:20:27.052Z,3.92
2022-08-07T05:25:26.135Z,3.53
2022-08-07T05:28:20.980Z,3.88
2022-08-07T05:30:52.268Z,4.10
2022-08-07T05:33:20.877Z,5.32
2022-08-07T05:35:50.697Z,4.35
2022-08-07T05:38:59.452Z,4.18
2022-08-07T05:41:14.523Z,3.65
2022-08-07T05:44:07.584Z,4.28
2022-08-07T05:46:37.706Z,3.75
2022-08-07T05:49:11.641Z,3.75
2022-08-07T05:51:39.967Z,3.60
2022-08-07T05:54:12.865Z,3.55
2022-08-07T05:56:54.761Z,3.83
2022-08-07T05:59:24.662Z,3.80
2022-08-07T06:01:51.816Z,3.38
2022-08-07T06:04:21.425Z,3.63
2022-08-07T06:07:03.699Z,3.95
2022-08-07T06:09:44.908Z,3.88
2022-08-07T06:12:12.483Z,3.58
2022-08-07T06:14:43.261Z,3.33
2022-08-07T06:17:18.055Z,3.70
2022-08-07T06:20:03.296Z,3.28
2022-08-07T06:22:38.934Z,3.20
2022-08-07T06:25:10.307Z,3.00
2022-08-07T06:28:00.717Z,3.03
2022-08-07T06:30:35.542Z,2.92
2022-08-07T06:33:03.881Z,2.70
2022-08-07T06:35:45.509Z,2.78
2022-08-07T06:38:20.149Z,2.70
2022-08-07T06:40:51.100Z,2.50
2022-08-07T06:43:23.528Z,2.38
2022-08-07T06:45:50.906Z,2.30
2022-08-07T06:48:24.716Z,2.53
2022-08-07T06:50:53.362Z,2.20
2022-08-07T06:54:12.080Z,2.20
2022-08-07T06:56:15.193Z,2.60
2022-08-07T07:00:14.271Z,2.17
2022-08-07T07:01:38.825Z,2.45
2022-08-07T07:04:28.019Z,1.98
2022-08-07T07:07:01.293Z,2.08
2022-08-07T07:09:31.184Z,2.08
2022-08-07T07:12:19.567Z,2.20
2022-08-07T07:15:00.650Z,2.08
2022-08-07T07:17:45.344Z,1.80
2022-08-07T07:20:19.297Z,1.77
2022-08-07T07:24:09.997Z,1.88
2022-08-07T07:26:33.145Z,1.50
2022-08-07T07:29:22.708Z,1.95
2022-08-07T07:31:44.223Z,1.65
2022-08-07T07:34:19.758Z,1.25
2022-08-07T07:36:53.925Z,1.63
2022-08-07T07:39:25.603Z,1.27
2022-08-07T07:42:13.668Z,1.75
2022-08-07T07:44:45.744Z,1.50
2022-08-07T07:47:23.923Z,1.17
2022-08-07T07:50:36.313Z,1.52
2022-08-07T07:52:41.148Z,0.70
2022-08-07T07:55:11.018Z,1.02
2022-08-07T07:57:50.318Z,0.93
2022-08-07T08:00:29.382Z,0.73
2022-08-07T08:03:06.289Z,0.65
2022-08-07T08:05:43.233Z,1.00
2022-08-07T08:08:34.395Z,0.98
2022-08-07T08:11:08.159Z,0.98
2022-08-07T08:13:52.988Z,0.90
2022-08-07T08:16:26.301Z,0.90
2022-08-07T08:18:58.256Z,1.00
2022-08-07T08:21:55.540Z,1.13
2022-08-07T08:24:51.276Z,1.10
2022-08-07T08:27:36.828Z,0.88
2022-08-07T08:30:07.941Z,1.00
2022-08-07T08:32:50.016Z,1.08
2022-08-07T08:35:28.751Z,1.20
2022-08-07T08:38:03.349Z,0.98
2022-08-07T08:40:35.972Z,1.50
2022-08-07T08:43:42.169Z,1.40
2022-08-07T08:46:28.842Z,1.02
2022-08-07T08:49:10.259Z,1.20
2022-08-07T08:52:13.981Z,1.10
2022-08-07T08:54:45.160Z,1.40
2022-08-07T08:57:40.363Z,1.60
2022-08-07T09:00:09.532Z,1.73
2022-08-07T09:02:39.073Z,1.88
2022-08-07T09:05:22.558Z,1.88
2022-08-07T09:08:24.377Z,1.55
2022-08-07T09:11:24.853Z,1.92
2022-08-07T09:14:15.775Z,1.50
2022-08-07T09:17:02.239Z,1.65
2022-08-07T09:19:51.441Z,1.70
2022-08-07T09:24:32.441Z,1.70
2022-08-07T09:25:58.608Z,1.50
2022-08-07T09:30:01.293Z,1.70
2022-08-07T09:31:40.577Z,1.52
2022-08-07T09:34:22.725Z,1.55
2022-08-07T09:36:52.702Z,1.75
2022-08-07T09:39:53.799Z,1.75
2022-08-07T09:42:17.202Z,1.25
2022-08-07T09:47:26.379Z,1.58
2022-08-07T09:48:11.736Z,1.60
2022-08-07T09:51:14.815Z,1.23
2022-08-07T09:54:02.673Z,1.30
2022-08-07T09:57:03.856Z,1.20
2022-08-07T10:00:03.756Z,1.85
2022-08-07T10:02:36.803Z,1.40
2022-08-07T10:05:58.900Z,1.50
2022-08-07T10:08:49.592Z,1.40
2022-08-07T10:12:01.807Z,1.25
2022-08-07T10:14:55.044Z,1.52
2022-08-07T10:18:00.824Z,1.77
2022-08-07T10:20:45.415Z,1.35
2022-08-07T10:24:06.070Z,1.35
2022-08-07T10:27:06.584Z,1.77
2022-08-07T10:29:54.958Z,1.50
2022-08-07T10:32:53.261Z,1.58
2022-08-07T10:35:53.563Z,1.42
2022-08-07T10:38:52.573Z,1.33
2022-08-07T10:42:01.651Z,1.33
2022-08-07T10:44:52.422Z,1.10
2022-08-07T10:47:54.063Z,1.35
2022-08-07T10:50:25.754Z,1.13
2022-08-07T10:53:08.103Z,1.40
2022-08-07T10:55:37.892Z,1.40
2022-08-07T10:58:36.732Z,1.20
2022-08-07T11:01:19.243Z,1.52
2022-08-07T11:04:23.388Z,1.17
2022-08-07T11:07:01.827Z,1.17
2022-08-07T11:10:07.221Z,1.00
2022-08-07T11:12:31.613Z,1.20
2022-08-07T11:15:04.310Z,1.08
2022-08-07T11:17:56.611Z,1.08
2022-08-07T11:21:02.947Z,0.90
2022-08-07T11:23:38.938Z,0.90
2022-08-07T11:26:12.972Z,0.80
2022-08-07T11:28:51.349Z,1.10
2022-08-07T11:31:35.114Z,5.80
2022-08-07T11:34:16.329Z,1.23
2022-08-07T11:36:56.478Z,1.10
2022-08-07T11:39:59.260Z,1.38
2022-08-07T11:42:21.953Z,1.40
2022-08-07T11:45:15.834Z,1.30
2022-08-07T11:47:59.552Z,1.20
2022-08-07T11:50:58.445Z,3.33
2022-08-07T11:54:00.686Z,1.00
2022-08-07T11:56:44.655Z,1.15
2022-08-07T12:02:30.405Z,1.05
2022-08-07T12:05:15.075Z,1.13
2022-08-07T12:08:07.423Z,0.90
2022-08-07T12:11:08.205Z,1.08
2022-08-07T12:13:48.821Z,1.08
2022-08-07T12:16:29.930Z,1.00
2022-08-07T12:19:35.928Z,1.20
2022-08-07T12:22:55.901Z,0.68
2022-08-07T12:26:03.000Z,0.90
2022-08-07T12:28:49.876Z,1.00
2022-08-07T12:32:01.660Z,1.10
2022-08-07T12:34:31.991Z,0.90
2022-08-07T12:37:00.840Z,0.80
2022-08-07T12:39:42.122Z,1.00
2022-08-07T12:42:13.294Z,0.80
2022-08-07T12:44:45.421Z,0.80
2022-08-07T12:47:30.407Z,1.05
2022-08-07T12:50:38.460Z,0.80
2022-08-07T12:53:17.628Z,0.82
2022-08-07T12:56:04.285Z,0.80
2022-08-07T12:58:46.894Z,0.75
2022-08-07T13:01:28.200Z,0.77
2022-08-07T13:04:35.033Z,0.88
2022-08-07T13:08:12.181Z,0.90
2022-08-07T13:10:38.290Z,0.90
2022-08-07T13:13:48.946Z,1.00
2022-08-07T13:16:32.613Z,1.30
2022-08-07T13:19:18.080Z,1.02
2022-08-07T13:22:19.557Z,0.80
2022-08-07T13:25:08.620Z,0.80
2022-08-07T13:28:11.142Z,0.90
2022-08-07T13:30:40.296Z,0.93
2022-08-07T13:34:30.524Z,1.00
2022-08-07T13:36:39.660Z,0.90
2022-08-07T13:42:10.529Z,0.77
2022-08-07T13:44:39.532Z,0.98
2022-08-07T13:47:09.848Z,0.93
2022-08-07T13:50:35.582Z,0.80
2022-08-07T13:52:40.960Z,0.70
2022-08-07T13:55:26.371Z,0.80
2022-08-07T13:58:28.190Z,0.80
2022-08-07T14:01:10.815Z,0.90
2022-08-07T14:04:07.486Z,0.70
2022-08-07T14:06:36.958Z,1.10
2022-08-07T14:09:06.978Z,0.75
2022-08-07T14:11:53.536Z,0.73
2022-08-07T14:14:38.591Z,0.88
2022-08-07T14:17:51.414Z,0.80
2022-08-07T14:20:42.666Z,0.77
2022-08-07T14:22:51.680Z,0.77
2022-08-07T14:25:29.494Z,0.85
2022-08-07T14:28:13.437Z,1.23
2022-08-07T14:30:45.898Z,0.63
2022-08-07T14:33:15.222Z,0.57
2022-08-07T14:35:44.938Z,1.70
2022-08-07T14:38:24.741Z,0.90
2022-08-07T14:40:59.540Z,1.00
2022-08-07T14:43:59.201Z,0.90
2022-08-07T14:46:31.384Z,0.68
2022-08-07T14:49:00.120Z,0.85
2022-08-07T14:52:03.820Z,0.68
2022-08-07T14:54:41.731Z,0.95
2022-08-07T14:57:15.026Z,0.88
2022-08-07T15:00:04.770Z,0.65
2022-08-07T15:02:34.598Z,0.90
2022-08-07T15:05:02.505Z,0.82
2022-08-07T15:10:29.670Z,1.00
2022-08-07T15:13:06.408Z,1.05
2022-08-07T15:15:52.561Z,0.60
2022-08-07T15:18:28.534Z,0.70
2022-08-07T15:25:15.512Z,0.90
2022-08-07T15:26:51.591Z,0.90
2022-08-07T15:30:10.162Z,0.98
2022-08-07T15:32:12.446Z,1.00
2022-08-07T15:34:56.888Z,0.80
2022-08-07T15:38:17.485Z,0.98
2022-08-07T15:40:34.147Z,1.08
2022-08-07T15:43:33.222Z,1.15
2022-08-07T15:54:33.980Z,0.90
2022-08-07T15:57:02.900Z,1.10
2022-08-07T15:59:38.893Z,1.05
2022-08-07T16:02:08.551Z,0.93
2022-08-07T16:04:38.461Z,1.02
2022-08-07T16:08:33.520Z,1.02
2022-08-07T16:10:21.674Z,1.10
2022-08-07T16:13:39.532Z,1.30
2022-08-07T16:16:47.791Z,1.20
2022-08-07T16:19:12.513Z,2.97
2022-08-07T16:22:07.274Z,1.30
2022-08-07T16:24:56.307Z,0.98
2022-08-07T16:27:40.550Z,1.10
2022-08-07T16:30:30.080Z,0.90
2022-08-07T16:34:01.625Z,1.17
2022-08-07T16:39:16.516Z,0.82
2022-08-07T16:42:09.563Z,1.30
2022-08-07T16:45:14.995Z,1.23
2022-08-07T16:47:55.934Z,0.93
2022-08-07T16:51:20.397Z,1.08
2022-08-07T16:56:54.794Z,1.00
2022-08-07T16:59:48.790Z,1.20
2022-08-07T17:02:52.205Z,0.85
2022-08-07T17:06:19.276Z,1.30
2022-08-07T17:08:51.288Z,1.20
2022-08-07T17:12:04.936Z,1.00
2022-08-07T17:14:29.909Z,1.40
2022-08-07T17:17:02.580Z,1.23
2022-08-07T17:23:14.704Z,1.25
2022-08-07T17:25:55.950Z,1.23
2022-08-07T17:28:49.853Z,1.27
2022-08-07T17:31:23.219Z,1.02
2022-08-07T17:34:18.008Z,0.93
2022-08-07T17:37:08.925Z,1.60
2022-08-07T17:39:53.015Z,1.30
2022-08-07T17:42:35.637Z,1.13
2022-08-07T17:45:30.716Z,1.10
2022-08-07T17:48:30.934Z,1.10
2022-08-07T17:51:06.855Z,1.17
2022-08-07T17:54:00.407Z,1.25
2022-08-07T17:56:35.499Z,1.15
2022-08-07T17:59:36.040Z,0.90
2022-08-07T18:02:14.636Z,1.23
2022-08-07T18:05:20.677Z,1.20
2022-08-07T18:08:10.022Z,1.20
2022-08-07T18:12:06.220Z,1.20
2022-08-07T18:14:01.837Z,1.60
2022-08-07T18:16:57.744Z,1.65
2022-08-07T18:22:14.868Z,1.30
2022-08-07T18:24:51.122Z,1.20
2022-08-07T18:27:21.774Z,1.00
2022-08-07T18:30:06.172Z,1.45
2022-08-07T18:33:15.638Z,1.30
2022-08-07T18:36:33.529Z,1.27
2022-08-07T18:40:07.245Z,1.20
2022-08-07T18:42:04.174Z,1.45
2022-08-07T18:45:45.075Z,1.70
2022-08-07T18:48:01.450Z,1.60
2022-08-07T18:50:45.741Z,1.13
2022-08-07T18:53:37.054Z,1.55
2022-08-07T18:59:03.400Z,1.30
2022-08-07T19:02:33.160Z,1.42
2022-08-07T19:05:15.050Z,1.65
2022-08-07T19:08:05.384Z,1.33
2022-08-07T19:10:51.733Z,1.67
2022-08-07T19:13:43.961Z,1.50
2022-08-07T19:17:01.093Z,1.52
2022-08-07T19:19:58.826Z,1.27
2022-08-07T19:22:40.470Z,1.30
2022-08-07T19:26:21.799Z,1.25
2022-08-07T19:28:57.981Z,1.48
2022-08-07T19:31:43.626Z,1.48
2022-08-07T19:33:58.044Z,1.33
2022-08-07T19:36:27.792Z,1.58
2022-08-07T19:38:58.412Z,1.48
2022-08-07T19:41:44.709Z,1.70
2022-08-07T19:44:23.924Z,1.65
2022-08-07T19:47:05.721Z,1.45
2022-08-07T19:49:57.346Z,1.50
2022-08-07T19:52:30.729Z,1.63
2022-08-07T19:54:59.823Z,1.65
2022-08-07T19:58:01.449Z,1.65
2022-08-07T20:00:28.967Z,1.80
2022-08-07T20:03:35.472Z,1.70
2022-08-07T20:06:02.342Z,1.75
2022-08-07T20:08:32.840Z,1.60
2022-08-07T20:11:09.896Z,1.80
2022-08-07T20:13:51.547Z,1.88
2022-08-07T20:16:35.655Z,1.65
2022-08-07T20:19:06.101Z,1.85
2022-08-07T20:21:41.799Z,1.63
2022-08-07T20:24:18.439Z,1.50
2022-08-07T20:26:50.465Z,1.80
2022-08-07T20:29:47.872Z,1.88
2022-08-07T20:32:23.187Z,1.70
2022-08-07T20:34:56.116Z,1.88
2022-08-07T20:37:37.047Z,1.90
2022-08-07T20:40:32.640Z,2.13
2022-08-07T20:43:02.850Z,1.98
2022-08-07T20:46:25.746Z,1.95
2022-08-07T20:48:29.640Z,2.63
2022-08-07T20:51:02.901Z,2.08
2022-08-07T20:54:04.203Z,2.17
2022-08-07T20:56:26.503Z,2.30
2022-08-07T20:58:56.703Z,2.83
2022-08-07T21:01:26.205Z,2.50
2022-08-07T21:04:19.859Z,2.33
2022-08-07T21:06:53.458Z,2.42
2022-08-07T21:09:24.566Z,2.30
2022-08-07T21:11:57.580Z,2.83
2022-08-07T21:14:34.293Z,2.35
2022-08-07T21:18:00.385Z,3.22
2022-08-07T21:20:04.699Z,2.08
2022-08-07T21:22:39.047Z,2.03
2022-08-07T21:25:20.203Z,2.67
2022-08-07T21:28:02.038Z,2.03
2022-08-07T21:30:44.242Z,2.30
2022-08-07T21:33:41.139Z,2.20
2022-08-07T21:36:31.090Z,2.40
2022-08-07T21:39:51.845Z,2.45
2022-08-07T21:42:53.030Z,2.13
2022-08-07T21:46:08.083Z,2.50
2022-08-07T21:48:33.783Z,2.42
2022-08-07T21:51:33.955Z,2.80
2022-08-07T21:54:33.795Z,2.47
2022-08-07T21:57:30.924Z,2.60
2022-08-07T22:00:20.508Z,2.22
2022-08-07T22:03:10.947Z,2.47
2022-08-07T22:05:52.714Z,2.65
2022-08-07T22:08:23.325Z,2.42
2022-08-07T22:10:57.836Z,2.77
2022-08-07T22:13:50.407Z,2.33
2022-08-07T22:16:42.182Z,2.60
2022-08-07T22:19:18.145Z,2.40
2022-08-07T22:22:21.328Z,2.53
2022-08-07T22:24:55.117Z,2.38
2022-08-07T22:28:03.243Z,2.45
2022-08-07T22:30:22.196Z,2.53
2022-08-07T22:33:04.920Z,2.33
2022-08-07T22:36:06.565Z,2.55
2022-08-07T22:38:52.090Z,2.50
2022-08-07T22:42:03.751Z,2.78
2022-08-07T22:44:25.344Z,2.17
2022-08-07T22:47:29.739Z,3.13
2022-08-07T22:50:05.515Z,2.40
2022-08-07T22:53:47.151Z,2.30
2022-08-07T22:56:08.885Z,2.50
2022-08-07T22:58:57.179Z,2.88
2022-08-07T23:02:04.505Z,2.42
2022-08-07T23:06:08.908Z,2.90
2022-08-07T23:07:57.222Z,2.63
2022-08-07T23:10:36.329Z,2.58
2022-08-07T23:13:48.956Z,2.80
2022-08-07T23:17:08.574Z,2.83
2022-08-07T23:20:14.672Z,2.92
2022-08-07T23:22:41.147Z,2.47
2022-08-07T23:25:29.537Z,2.17
2022-08-07T23:28:20.650Z,2.55
2022-08-07T23:31:42.874Z,2.38
2022-08-07T23:34:37.799Z,2.88
2022-08-07T23:38:00.475Z,2.35
2022-08-07T23:40:43.859Z,2.80
2022-08-07T23:43:38.226Z,2.50
2022-08-07T23:46:43.168Z,2.75
2022-08-07T23:49:50.386Z,2.58
2022-08-07T23:53:11.780Z,2.80
2022-08-07T23:55:53.267Z,2.53
2022-08-07T23:58:36.339Z,2.83
