createdAt,value
2022-12-25T00:00:41.533Z,22.00
2022-12-25T00:03:11.546Z,18.75
2022-12-25T00:05:42.273Z,25.00
2022-12-25T00:08:11.461Z,20.50
2022-12-25T00:10:45.485Z,20.25
2022-12-25T00:13:15.451Z,20.50
2022-12-25T00:15:54.502Z,22.00
2022-12-25T00:18:23.801Z,25.00
2022-12-25T00:21:05.304Z,28.50
2022-12-25T00:23:35.471Z,26.25
2022-12-25T00:26:09.778Z,26.75
2022-12-25T00:28:39.521Z,25.00
2022-12-25T00:31:48.445Z,25.00
2022-12-25T00:34:19.500Z,26.50
2022-12-25T00:36:53.426Z,25.75
2022-12-25T00:39:23.387Z,26.00
2022-12-25T00:42:12.817Z,23.75
2022-12-25T00:44:42.218Z,23.50
2022-12-25T00:47:15.175Z,23.25
2022-12-25T00:49:47.795Z,21.25
2022-12-25T00:52:20.490Z,22.00
2022-12-25T00:54:50.046Z,22.50
2022-12-25T00:57:23.050Z,21.50
2022-12-25T00:59:54.850Z,22.00
2022-12-25T01:02:23.834Z,17.00
2022-12-25T01:07:53.743Z,25.25
2022-12-25T01:10:24.807Z,22.00
2022-12-25T01:12:52.940Z,14.50
2022-12-25T01:15:24.981Z,20.50
2022-12-25T01:17:54.353Z,25.00
2022-12-25T01:20:22.764Z,23.00
2022-12-25T01:22:52.943Z,23.00
2022-12-25T01:25:21.716Z,21.25
2022-12-25T01:27:52.796Z,22.00
2022-12-25T01:30:21.784Z,18.50
2022-12-25T01:32:51.367Z,19.75
2022-12-25T01:35:23.810Z,22.25
2022-12-25T01:37:53.717Z,19.75
2022-12-25T01:40:25.289Z,20.25
2022-12-25T01:42:54.712Z,22.50
2022-12-25T01:45:44.260Z,21.25
2022-12-25T01:48:19.281Z,17.00
2022-12-25T01:50:56.513Z,22.00
2022-12-25T01:53:27.132Z,15.75
2022-12-25T01:56:01.724Z,23.00
2022-12-25T01:58:33.634Z,22.25
2022-12-25T02:01:02.444Z,24.50
2022-12-25T02:03:33.189Z,24.00
2022-12-25T02:06:04.271Z,22.00
2022-12-25T02:08:34.670Z,21.50
2022-12-25T02:11:06.055Z,24.50
2022-12-25T02:13:34.872Z,12.75
2022-12-25T02:16:22.444Z,25.25
2022-12-25T02:18:58.767Z,24.75
2022-12-25T02:22:03.172Z,23.25
2022-12-25T02:25:09.550Z,22.50
2022-12-25T02:28:06.658Z,22.50
2022-12-25T02:30:43.237Z,24.00
2022-12-25T02:33:49.310Z,25.00
2022-12-25T02:36:25.490Z,26.25
2022-12-25T02:39:20.584Z,20.50
2022-12-25T02:42:14.396Z,25.75
2022-12-25T02:45:06.013Z,23.25
2022-12-25T02:47:56.233Z,27.00
2022-12-25T02:50:46.203Z,23.00
2022-12-25T02:53:35.192Z,26.25
2022-12-25T02:56:23.225Z,27.25
2022-12-25T02:59:12.218Z,25.00
2022-12-25T03:02:06.339Z,27.25
2022-12-25T03:04:56.253Z,27.25
2022-12-25T03:07:28.494Z,29.00
2022-12-25T03:10:23.109Z,26.00
2022-12-25T03:13:15.118Z,29.75
2022-12-25T03:16:02.295Z,27.25
2022-12-25T03:18:33.064Z,27.50
2022-12-25T03:21:22.289Z,27.50
2022-12-25T03:24:19.549Z,27.75
2022-12-25T03:26:58.272Z,30.25
2022-12-25T03:29:51.666Z,31.50
2022-12-25T03:32:58.892Z,27.75
2022-12-25T03:35:45.233Z,26.00
2022-12-25T03:38:53.358Z,30.75
2022-12-25T03:42:04.508Z,25.50
2022-12-25T03:45:28.249Z,29.25
2022-12-25T03:48:16.837Z,30.00
2022-12-25T03:51:23.612Z,30.00
2022-12-25T03:54:20.390Z,30.00
2022-12-25T03:57:13.699Z,31.50
2022-12-25T04:00:02.305Z,30.50
2022-12-25T04:02:51.283Z,35.00
2022-12-25T04:05:39.474Z,33.25
2022-12-25T04:08:29.220Z,33.75
2022-12-25T04:11:21.907Z,24.50
2022-12-25T04:17:03.697Z,28.25
2022-12-25T04:19:53.691Z,33.25
2022-12-25T04:22:40.926Z,33.25
2022-12-25T04:25:34.198Z,35.00
2022-12-25T04:28:22.215Z,33.50
2022-12-25T04:31:13.736Z,33.00
2022-12-25T04:34:02.683Z,33.25
2022-12-25T04:36:33.045Z,23.50
2022-12-25T07:51:11.301Z,31.00
2022-12-25T07:53:40.182Z,35.50
2022-12-25T07:56:22.923Z,34.00
2022-12-25T07:59:01.191Z,34.25
2022-12-25T08:01:30.766Z,33.75
2022-12-25T08:04:02.999Z,34.00
2022-12-25T08:06:35.000Z,36.25
2022-12-25T08:09:09.291Z,41.00
2022-12-25T08:11:39.433Z,37.50
2022-12-25T08:14:09.526Z,36.00
2022-12-25T08:16:41.850Z,38.00
2022-12-25T08:19:11.485Z,37.50
2022-12-25T08:21:41.755Z,40.00
2022-12-25T08:24:12.574Z,38.00
2022-12-25T08:26:40.296Z,37.00
2022-12-25T08:29:09.517Z,38.25
2022-12-25T08:31:45.750Z,36.75
2022-12-25T08:34:16.460Z,35.25
2022-12-25T08:36:51.270Z,37.25
2022-12-25T08:39:22.639Z,37.50
2022-12-25T08:41:50.986Z,34.00
2022-12-25T08:44:29.950Z,35.50
2022-12-25T08:47:01.525Z,33.50
2022-12-25T08:49:30.223Z,36.50
2022-12-25T08:51:59.555Z,38.25
2022-12-25T08:54:28.949Z,34.00
2022-12-25T08:57:02.598Z,36.25
2022-12-25T08:59:32.375Z,35.75
2022-12-25T09:02:03.761Z,34.25
2022-12-25T09:04:33.048Z,31.75
2022-12-25T09:07:03.030Z,27.75
2022-12-25T09:09:33.648Z,20.75
2022-12-25T09:12:06.318Z,34.25
2022-12-25T09:14:39.621Z,37.50
2022-12-25T09:17:09.023Z,34.25
2022-12-25T09:19:38.042Z,36.75
2022-12-25T09:22:07.482Z,31.25
2022-12-25T09:24:36.055Z,32.75
2022-12-25T09:27:05.070Z,36.75
2022-12-25T09:29:34.214Z,34.25
2022-12-25T09:32:02.041Z,33.50
2022-12-25T09:34:31.500Z,35.00
2022-12-25T09:37:01.082Z,38.25
2022-12-25T09:39:29.091Z,34.00
2022-12-25T09:42:27.155Z,35.50
2022-12-25T09:45:11.987Z,38.25
2022-12-25T09:47:44.605Z,35.00
2022-12-25T09:50:20.132Z,37.25
2022-12-25T09:53:16.292Z,38.50
2022-12-25T09:56:08.083Z,36.25
2022-12-25T09:58:36.002Z,37.25
2022-12-25T10:01:36.277Z,39.25
2022-12-25T10:04:48.790Z,33.00
2022-12-25T10:08:04.133Z,34.75
2022-12-25T10:11:06.938Z,34.75
2022-12-25T10:13:57.215Z,37.00
2022-12-25T10:16:50.340Z,33.25
2022-12-25T10:19:44.774Z,35.00
2022-12-25T10:22:41.449Z,36.00
2022-12-25T10:28:20.509Z,33.25
2022-12-25T10:30:52.873Z,26.25
2022-12-25T10:33:21.927Z,33.75
2022-12-25T10:35:50.730Z,28.00
2022-12-25T10:38:20.113Z,33.25
2022-12-25T10:41:05.579Z,29.25
2022-12-25T10:44:03.487Z,31.00
2022-12-25T10:46:34.298Z,30.25
2022-12-25T10:49:03.748Z,31.00
2022-12-25T10:51:40.252Z,30.25
2022-12-25T10:54:25.569Z,29.50
2022-12-25T10:57:03.842Z,34.25
2022-12-25T10:59:49.018Z,26.50
2022-12-25T11:02:42.666Z,33.00
2022-12-25T11:05:25.628Z,26.00
2022-12-25T11:07:55.573Z,29.00
2022-12-25T11:10:51.432Z,30.75
2022-12-25T11:13:24.952Z,32.00
2022-12-25T11:16:26.267Z,29.75
2022-12-25T11:18:56.544Z,29.25
2022-12-25T11:21:35.098Z,32.50
2022-12-25T11:24:07.280Z,32.50
2022-12-25T11:26:55.501Z,32.25
2022-12-25T11:29:51.372Z,27.75
2022-12-25T11:32:38.151Z,31.50
2022-12-25T11:35:13.946Z,37.75
2022-12-25T11:37:50.589Z,30.75
2022-12-25T11:40:46.554Z,32.75
2022-12-25T11:43:29.273Z,31.75
2022-12-25T11:46:09.424Z,34.00
2022-12-25T11:48:47.893Z,33.00
2022-12-25T11:51:21.623Z,34.75
2022-12-25T11:53:56.568Z,34.50
2022-12-25T11:56:31.241Z,35.75
2022-12-25T11:59:18.127Z,33.00
2022-12-25T12:02:23.330Z,33.00
2022-12-25T12:05:17.721Z,32.50
2022-12-25T12:08:01.630Z,31.00
2022-12-25T12:10:55.651Z,32.50
2022-12-25T12:14:00.367Z,33.00
2022-12-25T12:16:30.245Z,35.50
2022-12-25T12:19:01.536Z,36.25
2022-12-25T12:21:31.327Z,33.00
2022-12-25T12:24:14.000Z,33.25
2022-12-25T12:26:59.211Z,36.25
2022-12-25T12:29:39.904Z,35.00
2022-12-25T12:32:37.274Z,34.00
2022-12-25T12:35:26.032Z,37.25
2022-12-25T12:38:08.248Z,34.00
2022-12-25T12:40:41.995Z,36.50
2022-12-25T12:44:01.963Z,37.00
2022-12-25T12:46:37.488Z,31.75
2022-12-25T12:49:17.008Z,34.00
2022-12-25T12:51:45.659Z,34.00
2022-12-25T12:54:32.977Z,33.00
2022-12-25T12:57:07.644Z,33.50
2022-12-25T13:00:10.148Z,34.75
2022-12-25T13:03:23.413Z,28.00
2022-12-25T13:06:01.598Z,33.00
2022-12-25T13:09:06.933Z,35.75
2022-12-25T13:11:42.049Z,33.00
2022-12-25T13:14:21.560Z,30.50
2022-12-25T13:16:53.766Z,32.25
2022-12-25T13:19:27.747Z,34.00
2022-12-25T13:22:02.061Z,32.00
2022-12-25T13:24:37.051Z,34.75
2022-12-25T13:27:30.442Z,33.50
2022-12-25T13:30:00.456Z,38.00
2022-12-25T13:32:33.631Z,35.00
2022-12-25T13:35:03.159Z,35.75
2022-12-25T13:37:31.913Z,35.25
2022-12-25T16:51:28.592Z,31.25
2022-12-25T16:54:22.526Z,32.25
2022-12-25T16:56:52.388Z,32.75
2022-12-25T16:59:31.797Z,33.25
2022-12-25T22:03:04.164Z,28.00
2022-12-25T22:21:55.311Z,26.00
