createdAt,value
2022-11-08T00:02:26.437Z,22.10
2022-11-08T00:04:53.344Z,22.10
2022-11-08T00:07:38.996Z,22.10
2022-11-08T00:10:25.181Z,22.00
2022-11-08T00:13:10.615Z,22.10
2022-11-08T00:15:38.903Z,22.10
2022-11-08T00:18:06.547Z,22.10
2022-11-08T00:20:33.485Z,22.10
2022-11-08T00:23:00.260Z,22.10
2022-11-08T00:25:27.018Z,22.10
2022-11-08T00:27:53.796Z,22.10
2022-11-08T00:30:20.863Z,22.10
2022-11-08T00:32:47.608Z,22.10
2022-11-08T00:35:14.554Z,22.00
2022-11-08T00:37:41.328Z,22.10
2022-11-08T00:40:08.531Z,22.00
2022-11-08T00:42:35.298Z,22.10
2022-11-08T00:45:02.085Z,22.10
2022-11-08T00:47:29.460Z,22.10
2022-11-08T00:49:56.254Z,22.10
2022-11-08T00:52:23.065Z,22.10
2022-11-08T00:54:49.819Z,22.10
2022-11-08T00:57:16.597Z,22.10
2022-11-08T00:59:43.343Z,22.00
2022-11-08T01:02:10.148Z,22.00
2022-11-08T01:04:36.990Z,22.10
2022-11-08T01:07:03.746Z,22.10
2022-11-08T01:09:30.495Z,22.00
2022-11-08T01:11:57.340Z,22.00
2022-11-08T01:14:24.107Z,22.10
2022-11-08T01:16:52.242Z,22.10
2022-11-08T01:19:19.010Z,22.00
2022-11-08T01:21:45.893Z,22.00
2022-11-08T01:24:12.636Z,22.00
2022-11-08T01:26:39.436Z,22.00
2022-11-08T01:29:06.193Z,22.00
2022-11-08T01:31:32.995Z,22.00
2022-11-08T01:34:00.558Z,21.90
2022-11-08T01:36:28.404Z,21.90
2022-11-08T01:38:56.432Z,21.90
2022-11-08T01:41:25.599Z,21.80
2022-11-08T01:43:57.339Z,21.80
2022-11-08T01:46:37.033Z,21.70
2022-11-08T01:49:23.043Z,21.70
2022-11-08T01:52:07.720Z,21.70
2022-11-08T01:54:43.663Z,21.60
2022-11-08T01:57:16.159Z,21.60
2022-11-08T01:59:45.630Z,21.60
2022-11-08T02:02:13.218Z,21.60
2022-11-08T02:04:42.098Z,21.60
2022-11-08T02:07:11.311Z,21.60
2022-11-08T02:09:39.995Z,21.50
2022-11-08T02:12:08.669Z,21.50
2022-11-08T02:14:37.210Z,21.50
2022-11-08T02:17:05.299Z,21.50
2022-11-08T02:19:44.608Z,21.50
2022-11-08T02:22:21.176Z,21.50
2022-11-08T02:24:48.331Z,21.50
2022-11-08T02:27:15.212Z,21.50
2022-11-08T02:29:42.119Z,21.50
2022-11-08T02:32:11.151Z,21.50
2022-11-08T02:34:47.619Z,21.50
2022-11-08T02:37:17.271Z,21.50
2022-11-08T02:39:44.252Z,21.40
2022-11-08T02:42:16.243Z,21.40
2022-11-08T02:44:42.981Z,21.40
2022-11-08T02:47:09.782Z,21.40
2022-11-08T02:49:36.894Z,21.30
2022-11-08T02:52:04.139Z,21.30
2022-11-08T02:54:30.980Z,21.30
2022-11-08T02:56:57.778Z,21.30
2022-11-08T02:59:24.625Z,21.40
2022-11-08T03:01:51.522Z,21.40
2022-11-08T03:04:18.707Z,21.50
2022-11-08T03:06:45.451Z,21.50
2022-11-08T03:09:12.430Z,21.60
2022-11-08T03:11:39.626Z,21.70
2022-11-08T03:14:06.392Z,21.80
2022-11-08T03:16:33.254Z,21.80
2022-11-08T03:19:00.053Z,21.90
2022-11-08T03:21:26.825Z,21.90
2022-11-08T03:23:53.565Z,21.90
2022-11-08T03:26:21.471Z,21.90
2022-11-08T03:28:48.301Z,21.90
2022-11-08T03:31:15.065Z,21.90
2022-11-08T03:33:42.807Z,21.90
2022-11-08T03:36:09.810Z,21.90
2022-11-08T03:38:36.578Z,21.90
2022-11-08T03:41:03.335Z,21.90
2022-11-08T03:43:30.141Z,21.90
2022-11-08T03:45:56.872Z,21.90
2022-11-08T03:48:23.818Z,22.00
2022-11-08T03:50:51.894Z,22.00
2022-11-08T03:53:18.951Z,22.10
2022-11-08T03:55:45.717Z,22.10
2022-11-08T03:58:12.531Z,22.20
2022-11-08T04:00:39.449Z,22.20
2022-11-08T04:03:06.265Z,22.20
2022-11-08T04:05:33.542Z,22.20
2022-11-08T04:08:01.887Z,22.20
2022-11-08T04:10:29.190Z,22.10
2022-11-08T04:13:18.220Z,22.10
2022-11-08T04:15:46.059Z,22.00
2022-11-08T04:18:31.270Z,22.00
2022-11-08T04:21:19.101Z,21.90
2022-11-08T04:23:47.392Z,21.90
2022-11-08T04:26:14.897Z,21.90
2022-11-08T04:28:42.090Z,21.90
2022-11-08T04:31:15.740Z,21.90
2022-11-08T04:33:42.870Z,21.90
2022-11-08T04:36:13.272Z,22.00
2022-11-08T04:38:40.077Z,22.00
2022-11-08T04:41:12.029Z,22.00
2022-11-08T04:43:38.934Z,22.00
2022-11-08T04:46:08.151Z,22.10
2022-11-08T04:48:35.467Z,22.10
2022-11-08T04:51:04.558Z,22.10
2022-11-08T04:53:31.589Z,22.10
2022-11-08T04:56:07.172Z,22.10
2022-11-08T04:58:39.669Z,22.00
2022-11-08T05:01:08.234Z,22.00
2022-11-08T05:03:35.785Z,21.90
2022-11-08T05:06:04.800Z,21.90
2022-11-08T05:08:32.533Z,21.90
2022-11-08T05:11:08.188Z,21.90
2022-11-08T05:13:35.267Z,21.90
2022-11-08T05:16:25.545Z,21.90
2022-11-08T05:18:52.585Z,21.90
2022-11-08T05:21:39.229Z,21.90
2022-11-08T05:24:06.801Z,21.90
2022-11-08T05:26:36.039Z,22.00
2022-11-08T05:29:03.058Z,22.00
2022-11-08T05:31:29.860Z,22.00
2022-11-08T05:33:56.882Z,22.00
2022-11-08T05:36:23.663Z,22.00
2022-11-08T05:38:50.431Z,21.90
2022-11-08T05:41:19.494Z,21.90
2022-11-08T05:43:49.391Z,21.90
2022-11-08T05:46:17.466Z,21.80
2022-11-08T05:48:45.032Z,21.80
2022-11-08T05:51:12.874Z,21.80
2022-11-08T05:53:40.416Z,21.80
2022-11-08T05:56:07.654Z,21.80
2022-11-08T05:58:36.294Z,21.80
2022-11-08T06:01:08.015Z,21.80
2022-11-08T06:03:35.581Z,21.90
2022-11-08T06:06:04.522Z,21.90
2022-11-08T06:08:31.471Z,21.90
2022-11-08T06:11:16.642Z,21.90
2022-11-08T06:13:43.971Z,21.90
2022-11-08T06:16:13.359Z,22.00
2022-11-08T06:18:40.432Z,21.90
2022-11-08T06:21:11.315Z,21.90
2022-11-08T06:23:38.937Z,21.90
2022-11-08T06:26:05.789Z,21.90
2022-11-08T06:28:33.097Z,21.80
2022-11-08T06:31:01.095Z,21.80
2022-11-08T06:33:28.641Z,21.80
2022-11-08T06:35:55.439Z,21.80
2022-11-08T06:38:22.641Z,21.80
2022-11-08T06:40:49.669Z,21.90
2022-11-08T06:43:19.654Z,21.90
2022-11-08T06:45:47.727Z,21.90
2022-11-08T06:48:14.554Z,22.00
2022-11-08T06:50:42.371Z,22.00
2022-11-08T06:53:12.062Z,22.10
2022-11-08T06:55:38.898Z,22.10
2022-11-08T06:58:05.733Z,22.10
2022-11-08T07:00:32.676Z,22.10
2022-11-08T07:03:01.165Z,22.10
2022-11-08T07:05:29.568Z,22.10
2022-11-08T07:08:00.669Z,22.10
2022-11-08T07:10:32.091Z,22.10
2022-11-08T07:13:07.280Z,22.00
2022-11-08T07:15:35.709Z,22.00
2022-11-08T07:18:04.764Z,22.00
2022-11-08T07:20:32.037Z,22.00
2022-11-08T07:22:59.141Z,22.00
2022-11-08T07:25:27.479Z,22.10
2022-11-08T07:27:58.963Z,22.10
2022-11-08T07:30:26.813Z,22.10
2022-11-08T07:32:54.759Z,22.10
2022-11-08T07:35:22.552Z,22.10
2022-11-08T07:37:49.403Z,22.10
2022-11-08T07:40:16.505Z,22.10
2022-11-08T07:43:10.131Z,22.10
2022-11-08T07:45:30.390Z,22.10
2022-11-08T07:48:05.546Z,22.00
2022-11-08T07:50:36.459Z,22.00
2022-11-08T07:53:03.498Z,21.90
2022-11-08T07:55:30.303Z,21.90
2022-11-08T07:58:03.100Z,21.90
2022-11-08T08:00:31.082Z,21.90
2022-11-08T08:03:02.219Z,21.90
2022-11-08T08:05:32.560Z,21.90
2022-11-08T08:08:00.095Z,21.90
2022-11-08T08:10:28.352Z,22.00
2022-11-08T08:12:56.460Z,22.00
2022-11-08T08:15:23.867Z,22.00
2022-11-08T08:17:50.790Z,22.00
2022-11-08T08:20:17.884Z,22.10
2022-11-08T08:22:45.241Z,22.10
2022-11-08T08:25:12.627Z,22.10
2022-11-08T08:27:39.946Z,22.10
2022-11-08T08:30:08.308Z,22.00
2022-11-08T08:32:35.054Z,22.00
2022-11-08T08:35:01.828Z,22.00
2022-11-08T08:37:29.056Z,22.00
2022-11-08T08:39:55.871Z,21.90
2022-11-08T08:42:22.754Z,22.00
2022-11-08T08:44:49.510Z,22.00
2022-11-08T08:47:16.303Z,22.00
2022-11-08T08:49:43.208Z,22.10
2022-11-08T08:52:10.746Z,22.10
2022-11-08T08:54:50.836Z,22.20
2022-11-08T08:57:17.599Z,22.30
2022-11-08T09:02:31.921Z,22.30
2022-11-08T09:04:59.116Z,22.30
2022-11-08T09:07:25.891Z,22.40
2022-11-08T09:09:52.699Z,22.30
2022-11-08T09:12:19.722Z,22.30
2022-11-08T09:14:46.470Z,22.20
2022-11-08T09:17:13.235Z,22.20
2022-11-08T09:19:40.075Z,22.20
2022-11-08T09:22:07.017Z,22.20
2022-11-08T09:24:34.515Z,22.10
2022-11-08T09:27:03.717Z,22.10
2022-11-08T09:29:31.244Z,22.10
2022-11-08T09:31:58.026Z,22.10
2022-11-08T09:34:24.950Z,22.10
2022-11-08T09:36:52.269Z,22.10
2022-11-08T09:39:19.171Z,22.10
2022-11-08T09:41:55.504Z,22.10
2022-11-08T09:44:57.522Z,22.10
2022-11-08T09:47:28.735Z,22.00
2022-11-08T09:49:58.556Z,22.00
2022-11-08T09:52:28.531Z,22.00
2022-11-08T09:55:24.347Z,22.00
2022-11-08T09:57:54.105Z,22.00
2022-11-08T10:00:21.372Z,22.00
2022-11-08T10:02:48.413Z,22.10
2022-11-08T10:05:19.051Z,22.10
2022-11-08T10:07:56.035Z,22.20
2022-11-08T10:10:28.635Z,22.20
2022-11-08T10:13:10.667Z,22.30
2022-11-08T10:15:49.670Z,22.30
2022-11-08T10:18:33.153Z,22.40
2022-11-08T10:21:54.757Z,22.40
2022-11-08T10:24:57.989Z,22.60
2022-11-08T10:27:42.788Z,22.60
2022-11-08T10:30:23.807Z,22.70
2022-11-08T10:32:57.909Z,22.80
2022-11-08T10:35:38.103Z,22.90
2022-11-08T10:38:17.662Z,22.90
2022-11-08T10:41:00.919Z,23.00
2022-11-08T10:44:13.898Z,23.10
2022-11-08T10:46:56.288Z,23.20
2022-11-08T10:49:27.620Z,23.20
2022-11-08T10:51:59.747Z,23.30
2022-11-08T10:54:55.821Z,23.30
2022-11-08T10:57:34.444Z,23.40
2022-11-08T11:00:19.851Z,23.50
2022-11-08T11:03:25.253Z,23.50
2022-11-08T11:06:02.156Z,23.60
2022-11-08T11:08:31.137Z,23.70
2022-11-08T11:11:18.584Z,23.70
2022-11-08T11:13:47.784Z,23.70
2022-11-08T11:16:14.851Z,23.80
2022-11-08T11:18:50.933Z,23.80
2022-11-08T11:21:20.491Z,23.90
2022-11-08T11:23:52.755Z,23.90
2022-11-08T11:26:39.117Z,23.90
2022-11-08T11:29:52.215Z,24.00
2022-11-08T11:32:34.204Z,23.90
2022-11-08T11:35:07.416Z,23.90
2022-11-08T11:37:48.532Z,23.90
2022-11-08T11:40:25.098Z,23.80
2022-11-08T11:43:16.511Z,23.80
2022-11-08T11:45:46.653Z,23.70
2022-11-08T11:48:21.249Z,23.70
2022-11-08T11:50:49.948Z,23.60
2022-11-08T11:53:21.626Z,23.50
2022-11-08T11:56:01.939Z,23.50
2022-11-08T11:59:00.699Z,23.40
2022-11-08T12:01:38.977Z,23.40
2022-11-08T12:04:29.299Z,23.30
2022-11-08T12:07:11.822Z,23.30
2022-11-08T12:10:02.340Z,23.20
2022-11-08T12:12:52.406Z,23.20
2022-11-08T12:15:27.912Z,23.20
2022-11-08T12:18:02.793Z,23.10
2022-11-08T12:20:43.459Z,23.10
2022-11-08T12:23:48.037Z,23.00
2022-11-08T12:26:14.995Z,23.00
2022-11-08T12:29:24.255Z,22.90
2022-11-08T12:32:09.744Z,22.90
2022-11-08T12:34:52.571Z,22.90
2022-11-08T12:37:36.642Z,22.90
2022-11-08T12:40:18.667Z,22.90
2022-11-08T12:42:51.126Z,23.00
2022-11-08T12:45:40.328Z,23.00
2022-11-08T12:48:31.144Z,23.10
2022-11-08T12:51:12.811Z,23.10
2022-11-08T12:54:12.285Z,23.20
2022-11-08T12:56:48.360Z,23.20
2022-11-08T12:59:59.782Z,23.30
2022-11-08T13:02:31.852Z,23.40
2022-11-08T13:05:13.772Z,23.50
2022-11-08T13:08:01.797Z,23.50
2022-11-08T13:10:39.085Z,23.60
2022-11-08T13:13:26.633Z,23.70
2022-11-08T13:16:08.871Z,23.70
2022-11-08T13:18:45.045Z,23.80
2022-11-08T13:21:42.041Z,23.80
2022-11-08T13:24:42.255Z,23.80
2022-11-08T13:27:45.252Z,23.80
2022-11-08T13:30:11.997Z,23.70
2022-11-08T13:33:06.397Z,23.70
2022-11-08T13:35:52.493Z,23.60
2022-11-08T13:38:48.170Z,23.50
2022-11-08T13:41:24.587Z,23.50
2022-11-08T13:43:56.473Z,23.40
2022-11-08T13:46:27.347Z,23.40
2022-11-08T13:49:03.628Z,23.30
2022-11-08T13:51:38.827Z,23.20
2022-11-08T13:54:23.995Z,23.20
2022-11-08T13:56:56.229Z,23.20
2022-11-08T13:59:34.952Z,23.10
2022-11-08T14:02:24.005Z,23.10
2022-11-08T14:04:52.015Z,23.00
2022-11-08T14:07:36.815Z,23.00
2022-11-08T14:10:27.618Z,23.00
2022-11-08T14:13:07.206Z,22.90
2022-11-08T14:15:44.123Z,22.90
2022-11-08T14:18:22.710Z,22.90
2022-11-08T14:20:59.126Z,22.90
2022-11-08T14:23:27.873Z,22.90
2022-11-08T14:26:10.754Z,22.90
2022-11-08T14:28:45.830Z,22.90
2022-11-08T14:31:31.313Z,22.90
2022-11-08T14:33:59.580Z,22.90
2022-11-08T14:36:31.705Z,22.90
2022-11-08T14:39:15.824Z,22.90
2022-11-08T14:41:47.941Z,22.80
2022-11-08T14:44:18.771Z,22.80
2022-11-08T14:46:46.512Z,22.80
2022-11-08T14:49:33.411Z,22.70
2022-11-08T14:52:07.691Z,22.70
2022-11-08T14:54:40.676Z,22.60
2022-11-08T14:57:40.090Z,22.60
2022-11-08T15:00:12.963Z,22.60
2022-11-08T15:02:41.884Z,22.60
2022-11-08T15:05:42.607Z,22.60
2022-11-08T15:08:26.038Z,22.60
2022-11-08T15:11:02.822Z,22.60
2022-11-08T15:13:39.645Z,22.50
2022-11-08T15:16:08.686Z,22.50
2022-11-08T15:18:44.149Z,22.50
2022-11-08T15:21:30.362Z,22.50
2022-11-08T15:24:15.428Z,22.50
2022-11-08T15:27:01.610Z,22.50
2022-11-08T15:29:28.525Z,22.50
2022-11-08T15:32:01.424Z,22.50
2022-11-08T15:34:39.540Z,22.50
2022-11-08T15:37:29.535Z,22.40
2022-11-08T15:40:21.028Z,22.40
2022-11-08T15:42:50.451Z,22.30
2022-11-08T15:45:17.188Z,22.30
2022-11-08T15:47:43.968Z,22.30
2022-11-08T15:50:21.570Z,22.30
2022-11-08T15:52:51.539Z,22.30
2022-11-08T15:55:27.775Z,22.30
2022-11-08T15:57:54.655Z,22.30
2022-11-08T16:00:33.280Z,22.30
2022-11-08T16:03:00.085Z,22.30
2022-11-08T16:05:28.748Z,22.30
2022-11-08T16:07:55.850Z,22.30
2022-11-08T16:10:34.672Z,22.30
2022-11-08T16:13:03.481Z,22.30
2022-11-08T16:15:33.293Z,22.30
2022-11-08T16:18:01.504Z,22.30
2022-11-08T16:20:31.677Z,22.30
2022-11-08T16:23:06.422Z,22.30
2022-11-08T16:25:51.842Z,22.30
2022-11-08T16:28:35.117Z,22.20
2022-11-08T16:31:03.127Z,22.20
2022-11-08T16:33:31.625Z,22.20
2022-11-08T16:36:01.212Z,22.20
2022-11-08T16:38:32.589Z,22.20
2022-11-08T16:40:59.380Z,22.20
2022-11-08T16:43:26.123Z,22.30
2022-11-08T16:46:08.417Z,22.40
2022-11-08T16:48:37.504Z,22.40
2022-11-08T16:51:06.828Z,22.50
2022-11-08T16:53:35.436Z,22.60
2022-11-08T16:56:02.271Z,22.60
2022-11-08T16:58:29.408Z,22.70
2022-11-08T17:00:57.059Z,22.70
2022-11-08T17:03:25.781Z,22.80
2022-11-08T17:05:54.016Z,22.80
2022-11-08T17:08:21.909Z,22.90
2022-11-08T17:10:49.504Z,22.90
2022-11-08T17:13:17.791Z,23.00
2022-11-08T17:15:45.907Z,23.00
2022-11-08T17:18:15.392Z,23.10
2022-11-08T17:20:42.431Z,23.10
2022-11-08T17:23:10.279Z,23.20
2022-11-08T17:25:39.843Z,23.20
2022-11-08T17:28:06.858Z,23.20
2022-11-08T17:30:33.914Z,23.20
2022-11-08T17:33:00.895Z,23.30
2022-11-08T17:35:28.288Z,23.40
2022-11-08T17:37:56.119Z,23.40
2022-11-08T17:40:22.899Z,23.40
2022-11-08T17:42:50.041Z,23.40
2022-11-08T17:45:16.862Z,23.40
2022-11-08T17:47:43.676Z,23.40
2022-11-08T17:50:10.834Z,23.40
2022-11-08T17:52:37.767Z,23.40
2022-11-08T17:55:05.263Z,23.30
2022-11-08T17:57:32.515Z,23.30
2022-11-08T17:59:59.424Z,23.30
2022-11-08T18:02:27.376Z,23.20
2022-11-08T18:04:57.061Z,23.20
2022-11-08T18:07:24.706Z,23.20
2022-11-08T18:09:52.096Z,23.10
2022-11-08T18:12:19.295Z,23.20
2022-11-08T18:14:46.137Z,23.20
2022-11-08T18:17:12.921Z,23.20
2022-11-08T18:19:39.805Z,23.30
2022-11-08T18:22:06.818Z,23.30
2022-11-08T18:24:33.687Z,23.40
2022-11-08T18:27:00.574Z,23.40
2022-11-08T18:29:27.507Z,23.40
2022-11-08T18:31:54.410Z,23.50
2022-11-08T18:34:21.263Z,23.50
2022-11-08T18:36:49.165Z,23.50
2022-11-08T18:39:19.385Z,23.50
2022-11-08T18:41:46.486Z,23.50
2022-11-08T18:44:13.300Z,23.50
2022-11-08T18:46:43.161Z,23.40
2022-11-08T18:49:11.277Z,23.30
2022-11-08T18:51:38.094Z,23.20
2022-11-08T18:54:04.997Z,23.20
2022-11-08T18:56:31.787Z,23.10
2022-11-08T18:58:58.647Z,23.10
2022-11-08T19:01:25.442Z,23.10
2022-11-08T19:03:52.304Z,23.10
2022-11-08T19:06:19.571Z,23.10
2022-11-08T19:08:46.608Z,23.10
2022-11-08T19:11:14.436Z,23.10
2022-11-08T19:13:41.758Z,23.20
2022-11-08T19:16:13.186Z,23.20
2022-11-08T19:18:40.677Z,23.20
2022-11-08T19:21:29.213Z,23.30
2022-11-08T19:23:59.430Z,23.30
2022-11-08T19:26:28.633Z,23.40
2022-11-08T19:28:56.553Z,23.40
2022-11-08T19:31:24.617Z,23.50
2022-11-08T19:33:53.261Z,23.50
2022-11-08T19:36:22.897Z,23.50
2022-11-08T19:38:50.092Z,23.50
2022-11-08T19:41:19.693Z,23.50
2022-11-08T19:43:47.903Z,23.40
2022-11-08T19:46:26.745Z,23.30
2022-11-08T19:48:53.546Z,23.30
2022-11-08T19:51:22.805Z,23.20
2022-11-08T19:53:50.061Z,23.20
2022-11-08T19:56:20.060Z,23.10
2022-11-08T19:58:47.676Z,23.10
2022-11-08T20:01:24.433Z,23.10
2022-11-08T20:03:51.315Z,23.00
2022-11-08T20:06:20.513Z,23.00
2022-11-08T20:08:52.035Z,23.00
2022-11-08T20:11:21.356Z,22.90
2022-11-08T20:13:48.629Z,22.90
2022-11-08T20:16:21.606Z,22.90
2022-11-08T20:18:48.713Z,22.90
2022-11-08T20:21:17.131Z,22.80
2022-11-08T20:23:44.907Z,22.80
2022-11-08T20:26:23.658Z,22.80
2022-11-08T20:28:56.390Z,22.80
2022-11-08T20:31:25.045Z,22.80
2022-11-08T20:33:53.545Z,22.70
2022-11-08T20:36:22.681Z,22.80
2022-11-08T20:38:50.079Z,22.70
2022-11-08T20:41:17.913Z,22.70
2022-11-08T20:43:46.563Z,22.80
2022-11-08T20:46:15.780Z,22.80
2022-11-08T20:48:44.217Z,22.80
2022-11-08T20:51:13.509Z,22.80
2022-11-08T20:53:41.589Z,22.80
2022-11-08T20:56:12.335Z,22.70
2022-11-08T20:58:39.286Z,22.80
2022-11-08T21:01:08.026Z,22.70
2022-11-08T21:03:36.341Z,22.80
2022-11-08T21:06:06.949Z,22.80
2022-11-08T21:08:59.465Z,22.70
2022-11-08T21:11:22.127Z,22.70
2022-11-08T21:13:49.465Z,22.60
2022-11-08T21:16:29.789Z,22.60
2022-11-08T21:18:58.928Z,22.60
2022-11-08T21:21:26.269Z,22.50
2022-11-08T21:23:54.378Z,22.50
2022-11-08T21:26:22.367Z,22.40
2022-11-08T21:28:49.183Z,22.40
2022-11-08T21:31:16.140Z,22.40
2022-11-08T21:33:43.248Z,22.40
2022-11-08T21:36:12.524Z,22.30
2022-11-08T21:38:40.353Z,22.30
2022-11-08T21:41:09.127Z,22.30
2022-11-08T21:43:43.010Z,22.30
2022-11-08T21:46:16.866Z,22.30
2022-11-08T21:48:45.899Z,22.30
2022-11-08T21:51:13.293Z,22.30
2022-11-08T21:53:49.416Z,22.30
2022-11-08T21:56:21.361Z,22.30
2022-11-08T21:58:48.135Z,22.30
2022-11-08T22:01:15.199Z,22.30
2022-11-08T22:03:42.041Z,22.30
2022-11-08T22:06:08.904Z,22.30
2022-11-08T22:08:35.958Z,22.30
2022-11-08T22:11:02.726Z,22.30
2022-11-08T22:13:29.554Z,22.30
2022-11-08T22:15:56.381Z,22.30
2022-11-08T22:18:37.030Z,22.30
2022-11-08T22:21:28.817Z,22.30
2022-11-08T22:23:55.612Z,22.30
2022-11-08T22:26:22.363Z,22.30
2022-11-08T22:28:49.116Z,22.30
2022-11-08T22:31:15.892Z,22.30
2022-11-08T22:33:42.653Z,22.30
2022-11-08T22:36:09.633Z,22.30
2022-11-08T22:38:36.418Z,22.30
2022-11-08T22:41:03.621Z,22.30
2022-11-08T22:43:30.379Z,22.30
2022-11-08T22:45:57.238Z,22.30
2022-11-08T22:48:24.044Z,22.30
2022-11-08T22:50:50.780Z,22.30
2022-11-08T22:53:18.034Z,22.30
2022-11-08T22:55:45.239Z,22.30
2022-11-08T22:58:12.716Z,22.30
2022-11-08T23:00:39.605Z,22.30
2022-11-08T23:03:06.522Z,22.30
2022-11-08T23:05:33.284Z,22.30
2022-11-08T23:08:00.210Z,22.30
2022-11-08T23:10:27.109Z,22.30
2022-11-08T23:13:12.890Z,22.30
2022-11-08T23:15:58.400Z,22.30
2022-11-08T23:18:27.156Z,22.30
2022-11-08T23:21:13.359Z,22.30
2022-11-08T23:23:58.630Z,22.20
2022-11-08T23:26:43.921Z,22.20
2022-11-08T23:29:29.485Z,22.20
2022-11-08T23:31:56.949Z,22.20
2022-11-08T23:34:23.709Z,22.20
2022-11-08T23:36:50.443Z,22.20
2022-11-08T23:39:17.252Z,22.20
2022-11-08T23:42:02.607Z,22.20
2022-11-08T23:44:29.600Z,22.20
2022-11-08T23:47:00.662Z,22.20
2022-11-08T23:49:28.307Z,22.20
2022-11-08T23:51:55.402Z,22.20
2022-11-08T23:54:22.316Z,22.20
2022-11-08T23:56:49.320Z,22.20
2022-11-08T23:59:16.696Z,22.20
