createdAt,value
2019-01-25T00:02:02.624Z,101169.48
2019-01-25T00:04:32.699Z,101180.30
2019-01-25T00:07:02.582Z,101171.63
2019-01-25T00:09:32.468Z,101171.63
2019-01-25T00:12:03.010Z,101168.87
2019-01-25T00:14:32.885Z,101171.33
2019-01-25T00:17:02.900Z,101169.66
2019-01-25T00:19:32.879Z,101173.48
2019-01-25T00:22:03.251Z,101171.52
2019-01-25T00:24:33.616Z,101178.16
2019-01-25T00:27:04.692Z,101171.44
2019-01-25T00:29:34.625Z,101172.53
2019-01-25T00:32:04.688Z,101187.17
2019-01-25T00:34:35.032Z,101175.02
2019-01-25T00:37:05.008Z,101179.94
2019-01-25T00:39:34.887Z,101176.11
2019-01-25T00:42:05.052Z,101182.13
2019-01-25T00:44:35.586Z,101182.98
2019-01-25T00:47:05.540Z,101170.55
2019-01-25T00:49:35.703Z,101175.73
2019-01-25T00:52:05.680Z,101186.09
2019-01-25T00:54:35.569Z,101189.48
2019-01-25T00:57:06.358Z,101183.99
2019-01-25T00:59:36.485Z,101193.22
2019-01-25T01:02:06.641Z,101189.05
2019-01-25T01:04:36.580Z,101191.23
2019-01-25T01:07:06.876Z,101182.70
2019-01-25T01:09:37.915Z,101188.95
2019-01-25T01:12:07.837Z,101193.52
2019-01-25T01:14:37.849Z,101193.23
2019-01-25T01:17:07.829Z,101195.09
2019-01-25T01:19:37.748Z,101195.55
2019-01-25T01:22:07.911Z,101200.13
2019-01-25T01:24:38.125Z,101199.95
2019-01-25T01:27:08.154Z,101200.64
2019-01-25T01:29:38.064Z,101195.68
2019-01-25T01:32:08.055Z,101201.59
2019-01-25T01:34:37.965Z,101200.55
2019-01-25T01:37:08.173Z,101196.17
2019-01-25T01:39:38.090Z,101200.32
2019-01-25T01:42:08.012Z,101201.89
2019-01-25T01:44:38.346Z,101198.89
2019-01-25T01:47:08.249Z,101197.98
2019-01-25T01:49:38.451Z,101200.89
2019-01-25T01:52:08.618Z,101195.63
2019-01-25T01:54:38.615Z,101199.04
2019-01-25T01:57:08.542Z,101199.69
2019-01-25T01:59:38.444Z,101208.20
2019-01-25T02:02:08.359Z,101203.73
2019-01-25T02:04:38.258Z,101202.38
2019-01-25T02:07:08.298Z,101200.95
2019-01-25T02:09:38.496Z,101204.94
2019-01-25T02:12:08.966Z,101200.34
2019-01-25T02:14:38.925Z,101188.80
2019-01-25T02:17:09.141Z,101197.72
2019-01-25T02:19:38.988Z,101195.45
2019-01-25T02:22:09.289Z,101195.85
2019-01-25T02:24:39.182Z,101195.23
2019-01-25T02:27:09.261Z,101187.03
2019-01-25T02:29:39.378Z,101184.36
2019-01-25T02:32:09.436Z,101183.11
2019-01-25T02:34:39.991Z,101181.23
2019-01-25T02:37:10.098Z,101185.55
2019-01-25T02:39:40.120Z,101182.44
2019-01-25T02:42:10.004Z,101182.69
2019-01-25T02:44:39.972Z,101183.45
2019-01-25T02:47:09.880Z,101179.18
2019-01-25T02:49:40.282Z,101178.59
2019-01-25T02:52:10.230Z,101171.69
2019-01-25T02:54:40.176Z,101177.86
2019-01-25T02:57:10.093Z,101173.08
2019-01-25T02:59:39.985Z,101185.55
2019-01-25T03:02:10.305Z,101176.55
2019-01-25T03:04:40.257Z,101173.17
2019-01-25T03:07:10.176Z,101184.64
2019-01-25T03:09:40.418Z,101174.08
2019-01-25T03:12:10.495Z,101179.78
2019-01-25T03:14:41.070Z,101179.20
2019-01-25T03:17:11.057Z,101168.09
2019-01-25T03:19:41.300Z,101174.26
2019-01-25T03:22:11.265Z,101167.91
2019-01-25T03:24:41.439Z,101173.78
2019-01-25T03:27:11.428Z,101169.97
2019-01-25T03:29:41.645Z,101167.36
2019-01-25T03:32:11.555Z,101175.98
2019-01-25T03:34:42.235Z,101181.52
2019-01-25T03:37:12.136Z,101177.08
2019-01-25T03:39:42.024Z,101176.78
2019-01-25T03:42:12.088Z,101179.18
2019-01-25T03:44:41.983Z,101177.92
2019-01-25T03:47:12.115Z,101180.34
2019-01-25T03:49:42.015Z,101180.48
2019-01-25T03:52:11.920Z,101180.57
2019-01-25T03:54:42.052Z,101188.95
2019-01-25T03:57:11.948Z,101188.19
2019-01-25T03:59:41.836Z,101188.73
2019-01-25T04:02:11.742Z,101185.97
2019-01-25T04:04:41.631Z,101183.20
2019-01-25T04:07:11.545Z,101185.98
2019-01-25T04:09:41.675Z,101186.69
2019-01-25T04:12:11.648Z,101188.80
2019-01-25T04:14:41.985Z,101193.97
2019-01-25T04:17:12.126Z,101182.81
2019-01-25T04:19:42.006Z,101189.37
2019-01-25T04:22:12.024Z,101187.88
2019-01-25T04:24:42.000Z,101182.70
2019-01-25T04:27:11.903Z,101187.09
2019-01-25T04:29:42.027Z,101188.77
2019-01-25T04:32:12.165Z,101187.27
2019-01-25T04:34:42.259Z,101187.88
2019-01-25T04:37:12.466Z,101190.53
2019-01-25T04:39:42.398Z,101197.17
2019-01-25T04:42:12.297Z,101193.01
2019-01-25T04:44:42.462Z,101193.94
2019-01-25T04:47:12.580Z,101186.91
2019-01-25T04:49:42.723Z,101186.79
2019-01-25T04:52:14.396Z,101191.09
2019-01-25T04:54:44.528Z,101184.38
2019-01-25T04:57:14.772Z,101182.52
2019-01-25T04:59:44.931Z,101184.88
2019-01-25T05:02:15.060Z,101192.04
2019-01-25T05:04:44.943Z,101192.42
2019-01-25T05:07:14.850Z,101197.96
2019-01-25T05:09:44.955Z,101190.89
2019-01-25T05:12:14.870Z,101197.84
2019-01-25T05:14:45.015Z,101198.25
2019-01-25T05:17:14.934Z,101203.60
2019-01-25T05:19:44.892Z,101198.46
2019-01-25T05:22:14.808Z,101200.84
2019-01-25T05:24:44.685Z,101203.27
2019-01-25T05:27:14.570Z,101199.44
2019-01-25T05:29:53.888Z,101206.81
2019-01-25T05:32:24.182Z,101203.44
2019-01-25T05:34:54.077Z,101200.14
2019-01-25T05:37:23.984Z,101198.75
2019-01-25T05:39:54.247Z,101195.66
2019-01-25T05:42:24.591Z,101189.25
2019-01-25T05:44:54.549Z,101191.72
2019-01-25T05:47:24.682Z,101192.31
2019-01-25T05:49:54.715Z,101191.27
2019-01-25T05:52:24.717Z,101190.50
2019-01-25T05:54:54.640Z,101185.17
2019-01-25T05:57:24.537Z,101191.83
2019-01-25T05:59:54.523Z,101191.02
2019-01-25T06:02:24.425Z,101188.16
2019-01-25T06:04:54.359Z,101193.00
2019-01-25T06:07:28.951Z,101191.21
2019-01-25T06:09:59.124Z,101193.75
2019-01-25T06:12:29.302Z,101194.22
2019-01-25T06:14:59.201Z,101187.47
2019-01-25T06:17:29.121Z,101184.88
2019-01-25T06:19:59.046Z,101186.52
2019-01-25T06:22:28.976Z,101188.88
2019-01-25T06:24:58.892Z,101191.33
2019-01-25T06:27:28.834Z,101193.17
2019-01-25T06:29:58.743Z,101194.09
2019-01-25T06:32:28.763Z,101193.13
2019-01-25T06:34:58.787Z,101201.40
2019-01-25T06:37:28.832Z,101200.53
2019-01-25T06:39:58.969Z,101203.45
2019-01-25T06:42:28.980Z,101209.86
2019-01-25T06:44:58.900Z,101210.37
2019-01-25T06:47:29.188Z,101208.41
2019-01-25T06:49:59.083Z,101220.61
2019-01-25T06:52:29.113Z,101217.34
2019-01-25T06:54:59.269Z,101224.59
2019-01-25T06:57:41.841Z,101223.21
2019-01-25T07:00:15.670Z,101219.87
2019-01-25T07:02:45.865Z,101214.30
2019-01-25T07:05:15.924Z,101221.97
2019-01-25T07:07:46.412Z,101227.91
2019-01-25T07:10:18.869Z,101235.22
2019-01-25T07:12:49.070Z,101233.45
2019-01-25T07:15:22.297Z,101237.17
2019-01-25T07:17:52.451Z,101231.36
2019-01-25T07:20:22.376Z,101235.38
2019-01-25T07:22:52.267Z,101230.61
2019-01-25T07:25:22.491Z,101234.29
2019-01-25T07:27:52.642Z,101238.48
2019-01-25T07:30:22.554Z,101237.98
2019-01-25T07:32:52.499Z,101238.05
2019-01-25T07:35:22.531Z,101237.03
2019-01-25T07:37:52.816Z,101231.10
2019-01-25T07:40:22.843Z,101233.56
2019-01-25T07:42:52.854Z,101229.22
2019-01-25T07:45:22.774Z,101229.47
2019-01-25T07:47:52.743Z,101228.20
2019-01-25T07:50:23.079Z,101228.88
2019-01-25T07:52:53.199Z,101230.63
2019-01-25T07:55:23.273Z,101235.74
2019-01-25T07:57:53.182Z,101231.66
2019-01-25T08:00:23.380Z,101234.78
2019-01-25T08:02:53.550Z,101242.25
2019-01-25T08:05:23.891Z,101236.33
2019-01-25T08:07:54.066Z,101237.89
2019-01-25T08:10:24.146Z,101229.50
2019-01-25T08:12:54.572Z,101236.48
2019-01-25T08:15:24.780Z,101234.74
2019-01-25T08:17:55.587Z,101239.02
2019-01-25T08:20:25.602Z,101234.53
2019-01-25T08:22:55.972Z,101240.04
2019-01-25T08:25:26.253Z,101240.66
2019-01-25T08:27:56.164Z,101235.77
2019-01-25T08:30:26.680Z,101243.81
2019-01-25T08:32:56.672Z,101234.38
2019-01-25T08:35:26.894Z,101239.48
2019-01-25T08:37:58.751Z,101231.17
2019-01-25T08:40:31.488Z,101237.28
2019-01-25T08:43:01.793Z,101233.81
2019-01-25T08:45:32.126Z,101234.41
2019-01-25T08:48:02.293Z,101238.77
2019-01-25T08:50:32.287Z,101238.48
2019-01-25T08:53:02.601Z,101237.30
2019-01-25T08:55:33.328Z,101229.83
2019-01-25T08:58:03.716Z,101236.63
2019-01-25T09:00:33.865Z,101239.37
2019-01-25T09:03:04.046Z,101237.34
2019-01-25T09:05:34.053Z,101243.40
2019-01-25T09:08:03.959Z,101240.47
2019-01-25T09:10:33.976Z,101242.97
2019-01-25T09:13:03.923Z,101244.05
2019-01-25T09:15:34.262Z,101244.20
2019-01-25T09:18:04.907Z,101246.05
2019-01-25T09:20:38.069Z,101238.33
2019-01-25T09:23:08.283Z,101244.41
2019-01-25T09:25:38.499Z,101242.92
2019-01-25T09:28:08.443Z,101247.67
2019-01-25T09:30:38.362Z,101250.13
2019-01-25T09:33:08.402Z,101246.91
2019-01-25T09:35:38.410Z,101252.84
2019-01-25T09:38:08.435Z,101253.10
2019-01-25T09:40:38.652Z,101260.70
2019-01-25T09:43:08.535Z,101260.16
2019-01-25T09:45:38.457Z,101261.20
2019-01-25T09:48:08.532Z,101256.50
2019-01-25T09:50:38.714Z,101250.44
2019-01-25T09:53:08.745Z,101251.42
2019-01-25T09:55:38.744Z,101252.77
2019-01-25T09:58:12.294Z,101249.00
2019-01-25T10:00:53.802Z,101248.97
2019-01-25T10:03:23.693Z,101255.95
2019-01-25T10:05:53.762Z,101256.73
2019-01-25T10:08:23.814Z,101255.02
2019-01-25T10:10:54.437Z,101246.52
2019-01-25T10:13:24.354Z,101240.57
2019-01-25T10:15:54.287Z,101240.27
2019-01-25T10:18:24.926Z,101241.52
2019-01-25T10:20:55.520Z,101233.48
2019-01-25T10:23:25.461Z,101234.92
2019-01-25T10:25:55.670Z,101226.20
2019-01-25T10:28:25.639Z,101229.08
2019-01-25T10:30:55.919Z,101222.33
2019-01-25T10:33:26.025Z,101226.89
2019-01-25T10:35:56.420Z,101209.47
2019-01-25T10:38:26.398Z,101211.28
2019-01-25T10:40:56.544Z,101207.67
2019-01-25T10:43:26.823Z,101201.67
2019-01-25T10:45:56.787Z,101204.25
2019-01-25T10:48:26.703Z,101206.33
2019-01-25T10:50:58.357Z,101212.52
2019-01-25T10:53:28.376Z,101218.29
2019-01-25T10:55:58.279Z,101218.39
2019-01-25T10:58:28.435Z,101215.68
2019-01-25T11:00:58.566Z,101207.27
2019-01-25T11:03:28.500Z,101201.38
2019-01-25T11:05:58.662Z,101195.09
2019-01-25T11:08:28.908Z,101204.52
2019-01-25T11:10:58.810Z,101193.25
2019-01-25T11:13:28.923Z,101198.02
2019-01-25T11:15:58.962Z,101197.72
2019-01-25T11:18:29.125Z,101188.77
2019-01-25T11:20:59.134Z,101198.02
2019-01-25T11:23:29.040Z,101193.71
2019-01-25T11:25:59.157Z,101187.48
2019-01-25T11:28:29.127Z,101188.91
2019-01-25T11:30:59.139Z,101188.83
2019-01-25T11:33:29.119Z,101188.02
2019-01-25T11:35:59.039Z,101188.88
2019-01-25T11:38:29.236Z,101189.93
2019-01-25T11:40:59.191Z,101195.80
2019-01-25T11:43:29.254Z,101186.25
2019-01-25T11:45:59.276Z,101187.06
2019-01-25T11:48:29.182Z,101189.60
2019-01-25T11:50:59.265Z,101182.14
2019-01-25T11:53:29.315Z,101176.58
2019-01-25T11:55:59.730Z,101184.72
2019-01-25T11:58:29.923Z,101184.28
2019-01-25T12:00:59.975Z,101180.70
2019-01-25T12:03:30.235Z,101173.23
2019-01-25T12:06:00.206Z,101175.21
2019-01-25T12:08:30.283Z,101173.58
2019-01-25T12:11:00.226Z,101175.96
2019-01-25T12:13:30.378Z,101177.70
2019-01-25T12:16:00.370Z,101174.85
2019-01-25T12:18:30.394Z,101183.59
2019-01-25T12:21:00.535Z,101186.44
2019-01-25T12:23:30.609Z,101180.73
2019-01-25T12:26:00.547Z,101178.45
2019-01-25T12:28:30.544Z,101175.41
2019-01-25T12:31:00.684Z,101176.66
2019-01-25T12:33:31.068Z,101165.75
2019-01-25T12:36:01.384Z,101164.84
2019-01-25T12:38:31.345Z,101166.41
2019-01-25T12:41:01.440Z,101161.41
2019-01-25T12:43:31.596Z,101162.70
2019-01-25T12:46:01.804Z,101158.13
2019-01-25T12:48:31.850Z,101153.20
2019-01-25T12:51:09.610Z,101152.77
2019-01-25T12:53:39.594Z,101148.33
2019-01-25T12:56:09.907Z,101151.00
2019-01-25T12:58:39.993Z,101149.38
2019-01-25T13:01:10.382Z,101141.64
2019-01-25T13:03:40.482Z,101142.28
2019-01-25T13:06:10.665Z,101141.73
2019-01-25T13:08:40.877Z,101135.63
2019-01-25T13:11:11.126Z,101133.65
2019-01-25T13:13:41.125Z,101130.36
2019-01-25T13:16:11.549Z,101136.56
2019-01-25T13:18:41.712Z,101134.36
2019-01-25T13:21:11.707Z,101135.78
2019-01-25T13:23:41.847Z,101141.48
2019-01-25T13:26:12.092Z,101135.53
2019-01-25T13:28:42.026Z,101137.30
2019-01-25T13:31:12.003Z,101142.28
2019-01-25T13:33:42.235Z,101136.80
2019-01-25T13:36:13.817Z,101133.09
2019-01-25T13:38:43.724Z,101134.10
2019-01-25T13:41:13.724Z,101135.91
2019-01-25T13:43:44.155Z,101127.33
2019-01-25T13:46:14.181Z,101125.27
2019-01-25T13:48:44.358Z,101122.58
2019-01-25T13:51:14.288Z,101116.79
2019-01-25T13:53:44.283Z,101121.14
2019-01-25T13:56:14.569Z,101127.72
2019-01-25T13:58:45.998Z,101120.24
2019-01-25T14:01:16.376Z,101117.91
2019-01-25T14:03:46.335Z,101119.88
2019-01-25T14:06:17.560Z,101117.75
2019-01-25T14:08:47.409Z,101117.81
2019-01-25T14:11:18.725Z,101118.41
2019-01-25T14:13:49.686Z,101110.98
2019-01-25T14:16:19.664Z,101103.95
2019-01-25T14:18:49.561Z,101108.17
2019-01-25T14:21:19.588Z,101102.91
2019-01-25T14:23:49.480Z,101097.84
2019-01-25T14:26:19.523Z,101092.97
2019-01-25T14:28:49.540Z,101095.45
2019-01-25T14:31:19.494Z,101093.69
2019-01-25T14:33:49.363Z,101089.50
2019-01-25T14:36:19.571Z,101088.95
2019-01-25T14:38:52.113Z,101090.98
2019-01-25T14:41:22.081Z,101091.53
2019-01-25T14:43:54.686Z,101096.55
2019-01-25T14:46:24.056Z,101097.57
2019-01-25T14:48:54.215Z,101097.34
2019-01-25T14:51:24.642Z,101102.20
2019-01-25T14:53:54.590Z,101090.93
2019-01-25T14:56:24.513Z,101089.88
2019-01-25T14:58:54.408Z,101088.44
2019-01-25T15:01:24.648Z,101089.72
2019-01-25T15:03:54.591Z,101088.95
2019-01-25T15:06:24.560Z,101075.59
2019-01-25T15:08:54.653Z,101074.17
2019-01-25T15:11:24.549Z,101067.67
2019-01-25T15:14:01.950Z,101072.44
2019-01-25T15:16:26.118Z,101075.53
2019-01-25T15:18:56.082Z,101077.02
2019-01-25T15:21:26.083Z,101074.53
2019-01-25T15:23:56.068Z,101072.28
2019-01-25T15:26:25.983Z,101068.48
2019-01-25T15:28:56.384Z,101068.89
2019-01-25T15:31:26.278Z,101073.16
2019-01-25T15:33:56.175Z,101070.30
2019-01-25T15:36:26.373Z,101065.29
2019-01-25T15:38:56.298Z,101071.95
2019-01-25T15:41:26.255Z,101072.89
2019-01-25T15:43:56.163Z,101072.50
2019-01-25T15:46:26.038Z,101079.55
2019-01-25T15:48:55.986Z,101084.08
2019-01-25T15:51:26.136Z,101086.16
2019-01-25T15:53:56.219Z,101083.38
2019-01-25T15:56:26.177Z,101087.17
2019-01-25T15:58:56.320Z,101098.30
2019-01-25T16:01:26.584Z,101099.42
2019-01-25T16:03:56.526Z,101093.72
2019-01-25T16:06:26.777Z,101094.48
2019-01-25T16:08:56.710Z,101089.66
2019-01-25T16:11:26.846Z,101090.68
2019-01-25T16:13:57.044Z,101087.68
2019-01-25T16:16:27.566Z,101090.06
2019-01-25T16:18:57.500Z,101079.41
2019-01-25T16:21:27.368Z,101083.56
2019-01-25T16:23:57.323Z,101088.29
2019-01-25T16:26:27.244Z,101081.64
2019-01-25T16:28:57.125Z,101082.29
2019-01-25T16:31:27.095Z,101082.29
2019-01-25T16:33:57.024Z,101081.64
2019-01-25T16:36:26.965Z,101083.86
2019-01-25T16:38:57.182Z,101083.70
2019-01-25T16:41:27.072Z,101081.78
2019-01-25T16:43:57.075Z,101077.04
2019-01-25T16:46:26.946Z,101084.11
2019-01-25T16:48:57.069Z,101082.91
2019-01-25T16:51:26.972Z,101082.67
2019-01-25T16:53:57.341Z,101078.13
2019-01-25T16:56:27.229Z,101076.30
2019-01-25T16:58:57.508Z,101078.78
2019-01-25T17:01:27.449Z,101078.47
2019-01-25T17:03:57.348Z,101078.12
2019-01-25T17:06:27.321Z,101074.48
2019-01-25T17:09:00.264Z,101072.13
2019-01-25T17:11:30.139Z,101061.16
2019-01-25T17:14:00.300Z,101059.44
2019-01-25T17:16:30.207Z,101062.59
2019-01-25T17:19:00.432Z,101057.26
2019-01-25T17:21:30.557Z,101063.39
2019-01-25T17:24:00.749Z,101063.05
2019-01-25T17:26:31.144Z,101056.85
2019-01-25T17:29:01.082Z,101055.77
2019-01-25T17:31:31.140Z,101049.23
2019-01-25T17:34:01.593Z,101038.85
2019-01-25T17:36:31.603Z,101036.05
2019-01-25T17:39:01.592Z,101040.20
2019-01-25T17:41:31.828Z,101034.97
2019-01-25T17:44:02.188Z,101029.56
2019-01-25T17:46:32.325Z,101023.50
2019-01-25T17:49:02.350Z,101020.66
2019-01-25T17:51:32.506Z,101014.80
2019-01-25T17:54:02.597Z,101015.89
2019-01-25T17:56:32.626Z,101007.97
2019-01-25T17:59:02.578Z,101008.58
2019-01-25T18:01:32.464Z,101005.72
2019-01-25T18:04:02.592Z,101006.64
2019-01-25T18:06:32.465Z,101003.78
2019-01-25T18:09:02.483Z,100983.50
2019-01-25T18:11:32.441Z,100984.12
2019-01-25T18:14:02.617Z,100970.48
2019-01-25T18:16:32.522Z,100962.11
2019-01-25T18:19:02.734Z,100954.31
2019-01-25T18:21:32.620Z,100948.94
2019-01-25T18:24:02.797Z,100946.42
2019-01-25T18:26:32.684Z,100944.73
2019-01-25T18:29:13.798Z,100936.01
2019-01-25T18:31:44.078Z,100934.66
2019-01-25T18:34:14.435Z,100934.22
2019-01-25T18:36:44.319Z,100926.88
2019-01-25T18:39:14.262Z,100923.45
2019-01-25T18:41:44.362Z,100919.78
2019-01-25T18:44:14.275Z,100919.00
2019-01-25T18:46:44.535Z,100905.91
2019-01-25T18:49:14.739Z,100903.05
2019-01-25T18:51:44.717Z,100906.58
2019-01-25T18:54:14.644Z,100902.59
2019-01-25T18:56:48.222Z,100901.77
2019-01-25T18:59:18.256Z,100901.16
2019-01-25T19:01:48.367Z,100904.67
2019-01-25T19:04:18.318Z,100900.93
2019-01-25T19:06:48.569Z,100900.88
2019-01-25T19:09:18.481Z,100891.83
2019-01-25T19:11:48.456Z,100891.37
2019-01-25T19:14:18.380Z,100882.13
2019-01-25T19:16:49.188Z,100882.08
2019-01-25T19:19:19.123Z,100871.82
2019-01-25T19:21:49.108Z,100875.62
2019-01-25T19:24:18.996Z,100879.67
2019-01-25T19:26:49.227Z,100875.62
2019-01-25T19:29:19.131Z,100872.77
2019-01-25T19:31:49.371Z,100863.65
2019-01-25T19:34:19.377Z,100862.66
2019-01-25T19:36:49.393Z,100862.15
2019-01-25T19:39:19.279Z,100855.16
2019-01-25T19:41:49.315Z,100855.43
2019-01-25T19:44:19.228Z,100848.99
2019-01-25T19:46:49.267Z,100852.26
2019-01-25T19:49:19.286Z,100854.84
2019-01-25T19:51:49.317Z,100850.89
2019-01-25T19:54:19.608Z,100850.27
2019-01-25T19:56:49.712Z,100846.45
2019-01-25T19:59:19.707Z,100851.58
2019-01-25T20:01:49.639Z,100850.27
2019-01-25T20:04:20.033Z,100844.23
2019-01-25T20:06:50.185Z,100832.26
2019-01-25T20:09:20.476Z,100827.30
2019-01-25T20:11:50.352Z,100828.17
2019-01-25T20:14:20.301Z,100834.88
2019-01-25T20:16:50.149Z,100834.66
2019-01-25T20:19:20.285Z,100833.66
2019-01-25T20:21:50.193Z,100832.34
2019-01-25T20:24:20.344Z,100827.25
2019-01-25T20:26:50.412Z,100819.36
2019-01-25T20:29:20.668Z,100815.28
2019-01-25T20:31:50.897Z,100813.19
2019-01-25T20:34:20.813Z,100806.94
2019-01-25T20:36:50.987Z,100809.48
2019-01-25T20:39:21.201Z,100811.59
2019-01-25T20:41:51.324Z,100809.48
2019-01-25T20:44:21.253Z,100804.16
2019-01-25T20:46:51.357Z,100802.13
2019-01-25T20:49:21.291Z,100803.27
2019-01-25T20:51:51.187Z,100799.41
2019-01-25T20:54:21.107Z,100795.04
2019-01-25T20:56:51.133Z,100792.78
2019-01-25T20:59:21.227Z,100798.45
2019-01-25T21:01:51.173Z,100788.07
2019-01-25T21:04:21.260Z,100780.61
2019-01-25T21:06:51.493Z,100782.43
2019-01-25T21:09:21.478Z,100771.51
2019-01-25T21:11:51.533Z,100768.05
2019-01-25T21:14:21.546Z,100766.70
2019-01-25T21:16:51.489Z,100764.50
2019-01-25T21:19:21.611Z,100761.48
2019-01-25T21:21:51.881Z,100759.13
2019-01-25T21:24:22.168Z,100752.28
2019-01-25T21:26:52.164Z,100755.80
2019-01-25T21:29:22.075Z,100740.94
2019-01-25T21:31:52.835Z,100730.64
2019-01-25T21:34:23.637Z,100727.88
2019-01-25T21:36:54.522Z,100736.00
2019-01-25T21:39:24.543Z,100737.39
2019-01-25T21:41:54.473Z,100732.94
2019-01-25T21:44:25.128Z,100737.89
2019-01-25T21:46:56.046Z,100736.27
2019-01-25T21:49:28.175Z,100728.26
2019-01-25T21:51:58.250Z,100731.23
2019-01-25T21:54:28.467Z,100735.50
2019-01-25T21:57:00.463Z,100720.50
2019-01-25T21:59:30.304Z,100714.56
2019-01-25T22:02:00.303Z,100708.63
2019-01-25T22:04:31.427Z,100699.27
2019-01-25T22:07:01.418Z,100696.83
2019-01-25T22:09:31.324Z,100689.30
2019-01-25T22:12:02.529Z,100684.13
2019-01-25T22:14:33.283Z,100685.67
2019-01-25T22:17:04.436Z,100674.98
2019-01-25T22:19:34.791Z,100676.70
2019-01-25T22:22:05.546Z,100676.23
2019-01-25T22:24:35.833Z,100669.04
2019-01-25T22:27:06.050Z,100668.20
2019-01-25T22:29:36.602Z,100663.14
2019-01-25T22:32:06.795Z,100660.53
2019-01-25T22:34:36.901Z,100656.56
2019-01-25T22:37:07.543Z,100640.34
2019-01-25T22:39:38.385Z,100629.19
2019-01-25T22:42:08.733Z,100623.02
2019-01-25T22:44:39.504Z,100618.34
2019-01-25T22:47:09.699Z,100618.62
2019-01-25T22:49:40.432Z,100610.71
2019-01-25T22:52:10.452Z,100605.28
2019-01-25T22:54:41.100Z,100601.88
2019-01-25T22:57:11.494Z,100600.48
2019-01-25T22:59:42.283Z,100586.22
2019-01-25T23:02:12.915Z,100582.65
2019-01-25T23:05:31.012Z,100571.92
2019-01-25T23:08:01.863Z,100574.41
2019-01-25T23:10:31.745Z,100572.20
2019-01-25T23:13:02.103Z,100568.72
2019-01-25T23:15:32.114Z,100565.19
2019-01-25T23:18:02.061Z,100558.68
2019-01-25T23:20:32.314Z,100557.28
2019-01-25T23:23:02.508Z,100550.27
2019-01-25T23:25:32.642Z,100553.93
2019-01-25T23:28:02.619Z,100549.80
2019-01-25T23:30:34.455Z,100549.53
2019-01-25T23:33:04.435Z,100547.63
2019-01-25T23:35:34.623Z,100537.05
2019-01-25T23:38:05.232Z,100529.63
2019-01-25T23:40:38.757Z,100513.12
2019-01-25T23:43:08.622Z,100506.76
2019-01-25T23:45:38.847Z,100496.84
2019-01-25T23:48:08.916Z,100497.52
2019-01-25T23:50:39.033Z,100487.50
2019-01-25T23:53:09.024Z,100481.44
2019-01-25T23:55:39.278Z,100486.16
2019-01-25T23:58:09.234Z,100478.23
