createdAt,value
2023-05-28T00:02:10.699Z,101735.00
2023-05-28T00:04:38.585Z,101735.40
2023-05-28T00:07:08.196Z,101733.00
2023-05-28T00:09:36.031Z,101734.20
2023-05-28T00:12:04.786Z,101728.60
2023-05-28T00:14:32.663Z,101725.40
2023-05-28T00:17:00.458Z,101719.40
2023-05-28T00:19:28.341Z,101715.60
2023-05-28T00:21:56.140Z,101719.20
2023-05-28T00:24:24.068Z,101718.20
2023-05-28T00:26:51.970Z,101715.00
2023-05-28T00:29:19.849Z,101712.00
2023-05-28T00:31:47.738Z,101714.40
2023-05-28T00:34:15.830Z,101713.80
2023-05-28T00:36:43.896Z,101716.00
2023-05-28T00:39:11.929Z,101711.80
2023-05-28T00:41:41.900Z,101713.60
2023-05-28T00:44:13.532Z,101714.80
2023-05-28T00:46:44.594Z,101710.80
2023-05-28T00:49:14.046Z,101710.40
2023-05-28T00:51:42.427Z,101705.60
2023-05-28T00:54:10.544Z,101703.00
2023-05-28T00:56:38.752Z,101696.60
2023-05-28T00:59:07.221Z,101698.60
2023-05-28T01:01:36.809Z,101700.60
2023-05-28T01:04:05.146Z,101700.40
2023-05-28T01:06:33.359Z,101697.60
2023-05-28T01:09:01.361Z,101698.00
2023-05-28T01:11:29.836Z,101697.60
2023-05-28T01:13:57.802Z,101695.20
2023-05-28T01:16:28.894Z,101692.00
2023-05-28T01:18:57.824Z,101683.80
2023-05-28T01:21:29.338Z,101680.20
2023-05-28T01:24:00.227Z,101681.40
2023-05-28T01:26:30.280Z,101677.80
2023-05-28T01:28:59.034Z,101673.60
2023-05-28T01:31:26.935Z,101670.00
2023-05-28T01:33:54.929Z,101671.80
2023-05-28T01:36:33.256Z,101670.20
2023-05-28T01:39:03.566Z,101666.20
2023-05-28T01:41:32.128Z,101666.60
2023-05-28T01:44:01.327Z,101667.80
2023-05-28T01:46:30.163Z,101668.80
2023-05-28T01:48:58.146Z,101672.60
2023-05-28T01:51:26.109Z,101671.00
2023-05-28T01:53:53.997Z,101669.00
2023-05-28T01:56:21.918Z,101668.00
2023-05-28T01:58:49.750Z,101670.00
2023-05-28T02:01:30.767Z,101667.00
2023-05-28T02:03:59.683Z,101657.80
2023-05-28T02:06:33.415Z,101660.00
2023-05-28T02:09:02.344Z,101659.00
2023-05-28T02:11:30.398Z,101657.00
2023-05-28T02:13:59.551Z,101649.60
2023-05-28T02:16:28.611Z,101652.20
2023-05-28T02:18:56.679Z,101649.40
2023-05-28T02:21:24.707Z,101650.60
2023-05-28T02:23:52.612Z,101647.40
2023-05-28T02:26:21.446Z,101645.20
2023-05-28T02:28:49.279Z,101640.40
2023-05-28T02:31:17.361Z,101637.40
2023-05-28T02:33:45.243Z,101637.80
2023-05-28T02:36:14.177Z,101637.80
2023-05-28T02:38:43.617Z,101640.00
2023-05-28T02:41:11.810Z,101639.60
2023-05-28T02:43:39.759Z,101643.00
2023-05-28T02:46:07.980Z,101641.20
2023-05-28T02:48:36.314Z,101633.80
2023-05-28T02:51:04.829Z,101638.40
2023-05-28T02:53:33.385Z,101634.60
2023-05-28T02:56:01.363Z,101633.20
2023-05-28T02:58:33.531Z,101632.20
2023-05-28T03:01:01.481Z,101633.80
2023-05-28T03:03:29.736Z,101631.40
2023-05-28T03:05:58.421Z,101630.20
2023-05-28T03:08:26.459Z,101626.40
2023-05-28T03:10:54.326Z,101625.80
2023-05-28T03:13:22.283Z,101622.60
2023-05-28T03:15:50.177Z,101622.40
2023-05-28T03:18:18.093Z,101619.20
2023-05-28T03:20:46.272Z,101614.40
2023-05-28T03:23:14.207Z,101613.60
2023-05-28T03:25:42.075Z,101611.00
2023-05-28T03:28:09.882Z,101609.60
2023-05-28T03:30:37.757Z,101599.80
2023-05-28T03:33:05.965Z,101597.80
2023-05-28T03:35:34.195Z,101595.80
2023-05-28T03:38:02.104Z,101585.40
2023-05-28T03:40:29.927Z,101585.80
2023-05-28T03:42:57.750Z,101586.80
2023-05-28T03:45:25.931Z,101584.60
2023-05-28T03:47:53.956Z,101581.60
2023-05-28T03:50:22.319Z,101572.40
2023-05-28T03:52:50.393Z,101570.60
2023-05-28T03:55:18.318Z,101574.20
2023-05-28T03:57:46.245Z,101577.40
2023-05-28T04:00:15.037Z,101576.20
2023-05-28T04:02:43.168Z,101574.40
2023-05-28T04:05:11.498Z,101572.40
2023-05-28T04:07:39.417Z,101574.80
2023-05-28T04:10:08.270Z,101575.80
2023-05-28T04:12:36.283Z,101575.00
2023-05-28T04:15:05.277Z,101566.00
2023-05-28T04:17:33.337Z,101567.20
2023-05-28T04:20:01.401Z,101561.80
2023-05-28T04:22:29.446Z,101559.40
2023-05-28T04:24:57.390Z,101558.00
2023-05-28T04:27:25.269Z,101558.20
2023-05-28T04:29:53.594Z,101556.20
2023-05-28T04:32:23.895Z,101553.80
2023-05-28T04:34:55.957Z,101554.40
2023-05-28T04:37:26.307Z,101554.20
2023-05-28T04:39:54.128Z,101548.20
2023-05-28T04:42:22.158Z,101549.80
2023-05-28T04:44:50.536Z,101550.00
2023-05-28T04:47:18.345Z,101553.80
2023-05-28T04:49:46.215Z,101553.60
2023-05-28T04:52:14.331Z,101552.00
2023-05-28T04:54:42.455Z,101555.40
2023-05-28T04:57:11.947Z,101558.20
2023-05-28T04:59:39.809Z,101554.80
2023-05-28T05:02:07.921Z,101547.40
2023-05-28T05:04:36.714Z,101545.60
2023-05-28T05:07:05.022Z,101550.00
2023-05-28T05:09:33.105Z,101554.00
2023-05-28T05:12:00.943Z,101548.00
2023-05-28T05:14:28.868Z,101554.80
2023-05-28T05:16:56.858Z,101558.20
2023-05-28T05:19:24.861Z,101552.40
2023-05-28T05:21:52.915Z,101555.20
2023-05-28T05:24:20.997Z,101557.00
2023-05-28T05:26:48.984Z,101548.00
2023-05-28T05:29:16.836Z,101550.00
2023-05-28T05:31:44.858Z,101550.40
2023-05-28T05:34:12.799Z,101546.00
2023-05-28T05:36:40.901Z,101541.80
2023-05-28T05:39:09.708Z,101546.60
2023-05-28T05:41:37.625Z,101543.40
2023-05-28T05:44:05.885Z,101544.20
2023-05-28T05:46:33.845Z,101542.80
2023-05-28T05:49:01.889Z,101545.80
2023-05-28T05:51:29.796Z,101537.60
2023-05-28T05:53:57.618Z,101540.20
2023-05-28T05:56:27.029Z,101535.40
2023-05-28T05:58:55.089Z,101531.00
2023-05-28T06:01:23.532Z,101533.60
2023-05-28T06:03:52.149Z,101523.80
2023-05-28T06:06:20.038Z,101531.60
2023-05-28T06:08:47.907Z,101526.00
2023-05-28T06:11:15.953Z,101527.00
2023-05-28T06:13:43.863Z,101534.00
2023-05-28T06:16:12.454Z,101531.60
2023-05-28T06:18:41.147Z,101528.00
2023-05-28T06:21:09.177Z,101528.80
2023-05-28T06:23:37.045Z,101527.00
2023-05-28T06:26:06.279Z,101527.40
2023-05-28T06:28:34.190Z,101525.40
2023-05-28T06:31:01.983Z,101522.60
2023-05-28T06:33:29.866Z,101525.40
2023-05-28T06:35:57.803Z,101518.00
2023-05-28T06:38:25.660Z,101517.20
2023-05-28T06:40:53.460Z,101518.80
2023-05-28T06:43:21.395Z,101519.40
2023-05-28T06:45:49.213Z,101519.20
2023-05-28T06:48:17.198Z,101515.20
2023-05-28T06:50:44.970Z,101515.20
2023-05-28T06:53:13.025Z,101516.20
2023-05-28T06:55:42.533Z,101515.40
2023-05-28T06:58:12.018Z,101517.00
2023-05-28T07:00:40.081Z,101509.60
2023-05-28T07:03:09.754Z,101504.60
2023-05-28T07:05:38.256Z,101505.40
2023-05-28T07:08:06.771Z,101504.60
2023-05-28T07:10:34.682Z,101500.20
2023-05-28T07:13:02.531Z,101504.20
2023-05-28T07:15:30.413Z,101504.80
2023-05-28T07:17:58.743Z,101508.40
2023-05-28T07:20:26.800Z,101509.00
2023-05-28T07:22:54.799Z,101504.40
2023-05-28T07:25:22.750Z,101508.00
2023-05-28T07:27:50.741Z,101501.40
2023-05-28T07:30:19.204Z,101506.60
2023-05-28T07:32:47.183Z,101505.60
2023-05-28T07:35:15.680Z,101499.40
2023-05-28T07:37:43.550Z,101504.00
2023-05-28T07:40:12.135Z,101499.00
2023-05-28T07:42:40.036Z,101498.80
2023-05-28T07:45:08.761Z,101498.60
2023-05-28T07:47:36.997Z,101503.40
2023-05-28T07:50:06.098Z,101499.20
2023-05-28T07:52:33.902Z,101497.00
2023-05-28T07:55:04.473Z,101497.20
2023-05-28T07:57:32.338Z,101493.80
2023-05-28T08:00:08.101Z,101492.80
2023-05-28T08:02:36.214Z,101488.40
2023-05-28T08:05:04.702Z,101488.60
2023-05-28T08:07:33.307Z,101484.40
2023-05-28T08:10:01.269Z,101476.60
2023-05-28T08:12:29.275Z,101479.00
2023-05-28T08:14:58.430Z,101475.40
2023-05-28T08:17:32.002Z,101472.00
2023-05-28T08:20:02.303Z,101472.20
2023-05-28T08:22:30.953Z,101467.40
2023-05-28T08:24:59.510Z,101461.60
2023-05-28T08:27:27.482Z,101465.20
2023-05-28T08:29:55.891Z,101466.00
2023-05-28T08:32:23.899Z,101464.80
2023-05-28T08:34:52.142Z,101460.60
2023-05-28T08:37:20.077Z,101461.60
2023-05-28T08:39:48.008Z,101459.80
2023-05-28T08:42:16.414Z,101457.20
2023-05-28T08:44:44.444Z,101457.00
2023-05-28T08:47:15.143Z,101453.60
2023-05-28T08:49:53.265Z,101448.00
2023-05-28T08:52:23.943Z,101445.20
2023-05-28T08:54:52.835Z,101443.00
2023-05-28T08:57:22.477Z,101440.40
2023-05-28T08:59:52.064Z,101439.20
2023-05-28T09:02:25.648Z,101442.00
2023-05-28T09:04:54.722Z,101434.40
2023-05-28T09:07:22.637Z,101428.80
2023-05-28T09:09:51.491Z,101437.60
2023-05-28T09:12:23.707Z,101438.60
2023-05-28T09:14:54.571Z,101436.80
2023-05-28T09:17:40.468Z,101423.60
2023-05-28T09:20:14.002Z,101415.40
2023-05-28T09:22:42.259Z,101421.80
2023-05-28T09:25:10.984Z,101415.80
2023-05-28T09:27:39.204Z,101419.60
2023-05-28T09:30:10.852Z,101419.00
2023-05-28T09:32:38.884Z,101419.60
2023-05-28T09:35:08.492Z,101421.20
2023-05-28T09:37:39.375Z,101425.00
2023-05-28T09:40:11.588Z,101420.60
2023-05-28T09:42:42.899Z,101417.40
2023-05-28T09:45:18.226Z,101413.40
2023-05-28T09:47:46.958Z,101411.00
2023-05-28T09:50:14.990Z,101408.20
2023-05-28T09:52:46.347Z,101401.60
2023-05-28T09:55:21.702Z,101402.80
2023-05-28T09:58:07.758Z,101399.20
2023-05-28T10:00:59.142Z,101401.20
2023-05-28T10:03:38.803Z,101401.00
2023-05-28T10:06:19.505Z,101399.80
2023-05-28T10:08:52.795Z,101393.00
2023-05-28T10:11:27.950Z,101393.60
2023-05-28T10:13:57.569Z,101391.00
2023-05-28T10:16:27.746Z,101388.80
2023-05-28T10:18:57.546Z,101389.60
2023-05-28T10:21:26.218Z,101383.00
2023-05-28T10:23:55.468Z,101383.40
2023-05-28T10:26:26.062Z,101387.40
2023-05-28T10:28:56.427Z,101391.20
2023-05-28T10:31:25.534Z,101383.00
2023-05-28T10:33:53.607Z,101385.80
2023-05-28T10:36:21.524Z,101381.20
2023-05-28T10:38:52.454Z,101380.40
2023-05-28T10:41:23.031Z,101379.20
2023-05-28T10:43:52.792Z,101381.40
2023-05-28T10:46:26.726Z,101371.20
2023-05-28T10:49:07.549Z,101371.00
2023-05-28T10:52:03.198Z,101369.20
2023-05-28T10:54:31.066Z,101371.20
2023-05-28T10:57:21.833Z,101368.40
2023-05-28T11:00:01.782Z,101369.00
2023-05-28T11:02:34.886Z,101371.20
2023-05-28T11:05:08.927Z,101368.60
2023-05-28T11:07:40.213Z,101367.60
2023-05-28T11:10:15.766Z,101367.20
2023-05-28T11:12:46.576Z,101368.00
2023-05-28T11:15:15.346Z,101369.20
2023-05-28T11:17:46.772Z,101367.40
2023-05-28T11:20:27.337Z,101354.60
2023-05-28T11:22:56.846Z,101361.40
2023-05-28T11:25:26.819Z,101359.60
2023-05-28T11:27:55.631Z,101350.60
2023-05-28T11:30:23.758Z,101352.60
2023-05-28T11:32:51.847Z,101338.40
2023-05-28T11:35:19.976Z,101349.20
2023-05-28T11:37:48.232Z,101342.00
2023-05-28T11:40:17.685Z,101342.00
2023-05-28T11:42:46.424Z,101347.00
2023-05-28T11:45:14.944Z,101341.40
2023-05-28T11:47:47.921Z,101341.80
2023-05-28T11:50:17.670Z,101344.20
2023-05-28T11:52:46.855Z,101345.40
2023-05-28T11:55:17.396Z,101336.00
2023-05-28T11:57:56.589Z,101328.80
2023-05-28T12:00:35.213Z,101328.60
2023-05-28T12:03:03.844Z,101325.40
2023-05-28T12:05:39.855Z,101329.60
2023-05-28T12:08:08.339Z,101320.20
2023-05-28T12:10:36.470Z,101324.00
2023-05-28T12:13:06.725Z,101311.40
2023-05-28T12:15:34.941Z,101301.00
2023-05-28T12:18:04.323Z,101303.80
2023-05-28T12:20:41.611Z,101304.40
2023-05-28T12:23:14.254Z,101304.40
2023-05-28T12:25:45.056Z,101310.40
2023-05-28T12:28:14.690Z,101312.20
2023-05-28T12:30:45.546Z,101299.00
2023-05-28T12:33:13.807Z,101303.80
2023-05-28T12:35:41.981Z,101302.00
2023-05-28T12:38:10.566Z,101296.40
2023-05-28T12:40:38.512Z,101288.20
2023-05-28T12:43:08.907Z,101291.40
2023-05-28T12:45:36.884Z,101290.80
2023-05-28T12:48:05.146Z,101291.80
2023-05-28T12:50:33.305Z,101288.80
2023-05-28T12:53:01.460Z,101291.40
2023-05-28T12:55:29.397Z,101298.00
2023-05-28T12:57:57.883Z,101303.40
2023-05-28T13:00:25.812Z,101312.80
2023-05-28T13:02:53.819Z,101310.00
2023-05-28T13:05:21.923Z,101309.60
2023-05-28T13:07:49.906Z,101312.80
2023-05-28T13:10:17.982Z,101312.60
2023-05-28T13:12:46.398Z,101313.40
2023-05-28T13:15:14.316Z,101314.80
2023-05-28T13:17:42.270Z,101314.60
2023-05-28T13:20:12.161Z,101310.20
2023-05-28T13:22:41.581Z,101312.40
2023-05-28T13:25:10.482Z,101309.20
2023-05-28T13:27:38.381Z,101309.40
2023-05-28T13:30:07.798Z,101319.00
2023-05-28T13:32:35.812Z,101310.80
2023-05-28T13:35:04.287Z,101306.20
2023-05-28T13:37:34.011Z,101304.00
2023-05-28T13:40:02.432Z,101294.00
2023-05-28T13:42:30.410Z,101294.00
2023-05-28T13:44:58.456Z,101293.20
2023-05-28T13:47:27.001Z,101290.00
2023-05-28T13:49:55.127Z,101283.80
2023-05-28T13:52:24.406Z,101289.40
2023-05-28T13:54:52.424Z,101285.00
2023-05-28T13:57:21.494Z,101279.00
2023-05-28T13:59:50.167Z,101273.20
2023-05-28T14:02:19.414Z,101277.20
2023-05-28T14:04:47.446Z,101274.80
2023-05-28T14:07:16.005Z,101274.60
2023-05-28T14:09:43.933Z,101272.00
2023-05-28T14:12:21.941Z,101277.20
2023-05-28T14:14:51.234Z,101268.40
2023-05-28T14:17:19.123Z,101267.80
2023-05-28T14:19:48.533Z,101273.60
2023-05-28T14:22:16.812Z,101272.40
2023-05-28T14:24:45.059Z,101271.80
2023-05-28T14:27:13.013Z,101264.80
2023-05-28T14:29:41.140Z,101258.80
2023-05-28T14:32:09.020Z,101260.00
2023-05-28T14:34:36.905Z,101261.20
2023-05-28T14:37:04.944Z,101262.20
2023-05-28T14:39:32.954Z,101257.60
2023-05-28T14:42:01.281Z,101254.80
2023-05-28T14:44:29.666Z,101254.80
2023-05-28T14:46:58.352Z,101256.80
2023-05-28T14:49:27.034Z,101255.00
2023-05-28T14:51:57.024Z,101252.60
2023-05-28T14:54:25.103Z,101258.00
2023-05-28T14:56:53.293Z,101262.00
2023-05-28T14:59:21.114Z,101256.20
2023-05-28T15:01:49.095Z,101258.00
2023-05-28T15:04:16.993Z,101254.00
2023-05-28T15:06:44.984Z,101259.60
2023-05-28T15:09:12.939Z,101267.80
2023-05-28T15:11:40.891Z,101273.00
2023-05-28T15:14:08.811Z,101263.80
2023-05-28T15:16:36.855Z,101260.80
2023-05-28T15:19:05.000Z,101258.80
2023-05-28T15:21:33.237Z,101254.80
2023-05-28T15:24:01.236Z,101252.80
2023-05-28T15:26:29.330Z,101257.60
2023-05-28T15:28:58.235Z,101255.00
2023-05-28T15:31:27.454Z,101251.80
2023-05-28T15:33:55.466Z,101253.20
2023-05-28T15:36:24.089Z,101252.20
2023-05-28T15:38:52.360Z,101246.40
2023-05-28T15:41:23.193Z,101244.00
2023-05-28T15:43:51.283Z,101237.00
2023-05-28T15:46:19.487Z,101240.20
2023-05-28T15:48:48.096Z,101241.80
2023-05-28T15:51:16.185Z,101242.80
2023-05-28T15:53:44.639Z,101246.00
2023-05-28T15:56:12.904Z,101240.80
2023-05-28T15:58:41.960Z,101246.40
2023-05-28T16:01:10.758Z,101244.40
2023-05-28T16:03:39.159Z,101242.60
2023-05-28T16:06:07.676Z,101239.80
2023-05-28T16:08:35.784Z,101243.40
2023-05-28T16:11:04.490Z,101244.60
2023-05-28T16:13:35.626Z,101243.80
2023-05-28T16:16:05.584Z,101241.60
2023-05-28T16:18:36.320Z,101235.40
2023-05-28T16:21:04.654Z,101238.00
2023-05-28T16:23:32.897Z,101234.60
2023-05-28T16:26:02.022Z,101231.60
2023-05-28T16:28:36.607Z,101233.20
2023-05-28T16:31:05.873Z,101234.20
2023-05-28T16:33:34.138Z,101237.80
2023-05-28T16:36:02.801Z,101238.00
2023-05-28T16:38:31.141Z,101244.60
2023-05-28T16:40:59.349Z,101250.00
2023-05-28T16:43:27.884Z,101238.80
2023-05-28T16:45:59.622Z,101242.60
2023-05-28T16:48:28.293Z,101247.40
2023-05-28T16:50:57.296Z,101250.00
2023-05-28T16:53:25.851Z,101252.00
2023-05-28T16:55:55.139Z,101255.00
2023-05-28T16:58:23.335Z,101254.20
2023-05-28T17:00:53.126Z,101261.60
2023-05-28T17:03:22.367Z,101261.40
2023-05-28T17:05:51.688Z,101259.80
2023-05-28T17:08:21.561Z,101258.60
2023-05-28T17:10:50.047Z,101261.20
2023-05-28T17:13:17.905Z,101256.40
2023-05-28T17:15:45.981Z,101259.00
2023-05-28T17:18:14.061Z,101263.40
2023-05-28T17:20:42.409Z,101264.20
2023-05-28T17:23:10.438Z,101269.00
2023-05-28T17:25:38.481Z,101273.00
2023-05-28T17:28:09.771Z,101272.40
2023-05-28T17:30:37.797Z,101273.40
2023-05-28T17:33:06.897Z,101272.80
2023-05-28T17:35:34.885Z,101271.00
2023-05-28T17:38:03.519Z,101264.60
2023-05-28T17:40:32.092Z,101265.40
2023-05-28T17:43:00.135Z,101265.20
2023-05-28T17:45:28.368Z,101268.40
2023-05-28T17:47:56.564Z,101268.20
2023-05-28T17:50:24.427Z,101260.00
2023-05-28T17:52:52.572Z,101259.20
2023-05-28T17:55:23.020Z,101256.60
2023-05-28T17:57:51.612Z,101261.60
2023-05-28T18:00:19.905Z,101259.60
2023-05-28T18:02:48.197Z,101262.20
2023-05-28T18:05:16.382Z,101262.60
2023-05-28T18:07:44.411Z,101267.00
2023-05-28T18:10:12.959Z,101266.80
2023-05-28T18:12:41.767Z,101274.40
2023-05-28T18:15:10.801Z,101270.00
2023-05-28T18:17:39.834Z,101269.60
2023-05-28T18:20:10.485Z,101267.60
2023-05-28T18:22:38.976Z,101265.80
2023-05-28T18:25:08.400Z,101266.00
2023-05-28T18:27:36.771Z,101264.00
2023-05-28T18:30:07.420Z,101259.80
2023-05-28T18:32:36.573Z,101260.60
2023-05-28T18:35:05.523Z,101263.80
2023-05-28T18:37:33.442Z,101261.20
2023-05-28T18:40:01.894Z,101259.40
2023-05-28T18:42:29.798Z,101261.40
2023-05-28T18:44:58.764Z,101263.40
2023-05-28T18:47:27.369Z,101266.60
2023-05-28T18:49:55.550Z,101271.40
2023-05-28T18:52:23.602Z,101271.00
2023-05-28T18:54:53.970Z,101274.60
2023-05-28T18:57:23.871Z,101276.60
2023-05-28T18:59:53.805Z,101277.80
2023-05-28T19:02:23.074Z,101282.00
2023-05-28T19:04:59.255Z,101286.80
2023-05-28T19:07:27.336Z,101285.80
2023-05-28T19:09:58.613Z,101288.40
2023-05-28T19:12:28.767Z,101290.20
2023-05-28T19:14:59.947Z,101289.00
2023-05-28T19:17:27.981Z,101295.60
2023-05-28T19:19:57.033Z,101298.60
2023-05-28T19:22:25.633Z,101300.60
2023-05-28T19:25:01.094Z,101305.00
2023-05-28T19:27:32.742Z,101304.60
2023-05-28T19:30:02.975Z,101307.40
2023-05-28T19:32:31.701Z,101306.80
2023-05-28T19:34:59.999Z,101305.80
2023-05-28T19:37:27.811Z,101306.00
2023-05-28T19:39:57.209Z,101310.20
2023-05-28T19:42:30.465Z,101307.80
2023-05-28T19:45:00.596Z,101306.40
2023-05-28T19:47:29.644Z,101304.40
2023-05-28T19:50:00.609Z,101309.20
2023-05-28T19:52:32.133Z,101306.60
2023-05-28T19:55:01.235Z,101312.20
2023-05-28T19:57:29.808Z,101306.80
2023-05-28T19:59:58.917Z,101311.40
2023-05-28T20:02:27.922Z,101307.00
2023-05-28T20:05:00.008Z,101310.00
2023-05-28T20:07:32.150Z,101312.00
2023-05-28T20:10:00.127Z,101315.60
2023-05-28T20:12:28.007Z,101316.20
2023-05-28T20:14:55.888Z,101315.60
2023-05-28T20:17:23.834Z,101313.20
2023-05-28T20:19:54.082Z,101313.40
2023-05-28T20:22:22.046Z,101312.00
2023-05-28T20:24:49.948Z,101313.20
2023-05-28T20:27:18.468Z,101309.20
2023-05-28T20:29:46.271Z,101304.80
2023-05-28T20:32:14.263Z,101306.80
2023-05-28T20:34:42.374Z,101308.80
2023-05-28T20:37:10.412Z,101306.00
2023-05-28T20:39:38.837Z,101307.00
2023-05-28T20:42:06.981Z,101307.20
2023-05-28T20:44:36.857Z,101311.20
2023-05-28T20:47:05.952Z,101311.40
2023-05-28T20:49:34.705Z,101313.00
2023-05-28T20:52:02.610Z,101309.60
2023-05-28T20:54:30.792Z,101308.20
2023-05-28T20:56:58.752Z,101301.20
2023-05-28T20:59:28.122Z,101301.20
2023-05-28T21:01:56.996Z,101303.60
2023-05-28T21:04:25.007Z,101299.80
2023-05-28T21:06:52.871Z,101299.00
2023-05-28T21:09:20.801Z,101300.00
2023-05-28T21:11:48.871Z,101300.40
2023-05-28T21:14:16.995Z,101298.40
2023-05-28T21:16:45.162Z,101295.60
2023-05-28T21:19:13.032Z,101297.00
2023-05-28T21:21:40.908Z,101299.20
2023-05-28T21:24:08.763Z,101303.40
2023-05-28T21:26:36.962Z,101301.20
2023-05-28T21:29:04.856Z,101298.00
2023-05-28T21:31:33.011Z,101301.40
2023-05-28T21:34:00.955Z,101302.20
2023-05-28T21:36:28.904Z,101301.20
2023-05-28T21:38:56.865Z,101299.20
2023-05-28T21:41:24.808Z,101302.40
2023-05-28T21:43:54.683Z,101304.20
2023-05-28T21:46:22.722Z,101303.40
2023-05-28T21:48:50.720Z,101297.60
2023-05-28T21:51:21.026Z,101300.20
2023-05-28T21:53:48.883Z,101299.40
2023-05-28T21:56:17.034Z,101298.20
2023-05-28T21:58:45.304Z,101294.60
2023-05-28T22:01:13.140Z,101291.40
2023-05-28T22:03:41.807Z,101282.80
2023-05-28T22:06:10.970Z,101281.60
2023-05-28T22:08:38.929Z,101284.40
2023-05-28T22:11:06.751Z,101280.60
2023-05-28T22:13:34.734Z,101283.40
2023-05-28T22:16:02.556Z,101273.40
2023-05-28T22:18:31.898Z,101277.80
2023-05-28T22:20:59.822Z,101279.40
2023-05-28T22:23:27.697Z,101276.40
2023-05-28T22:25:56.768Z,101282.40
2023-05-28T22:28:24.779Z,101284.20
2023-05-28T22:30:56.420Z,101284.20
2023-05-28T22:33:25.179Z,101281.20
2023-05-28T22:35:53.269Z,101281.20
2023-05-28T22:38:21.256Z,101286.00
2023-05-28T22:40:49.151Z,101282.00
2023-05-28T22:43:17.101Z,101290.80
2023-05-28T22:45:45.078Z,101284.80
2023-05-28T22:48:13.036Z,101280.80
2023-05-28T22:50:40.957Z,101279.00
2023-05-28T22:53:10.181Z,101271.20
2023-05-28T22:55:38.105Z,101273.40
2023-05-28T22:58:06.842Z,101267.00
2023-05-28T23:00:34.926Z,101269.40
2023-05-28T23:03:02.889Z,101272.20
2023-05-28T23:05:31.072Z,101272.40
2023-05-28T23:07:59.915Z,101272.80
2023-05-28T23:10:27.848Z,101276.60
2023-05-28T23:12:55.735Z,101267.60
2023-05-28T23:15:23.601Z,101268.00
2023-05-28T23:17:54.878Z,101269.60
2023-05-28T23:20:22.914Z,101266.60
2023-05-28T23:22:51.443Z,101262.60
2023-05-28T23:25:19.334Z,101255.80
2023-05-28T23:27:47.188Z,101260.40
2023-05-28T23:30:15.908Z,101257.80
2023-05-28T23:32:43.825Z,101257.20
2023-05-28T23:35:12.122Z,101259.20
2023-05-28T23:37:40.191Z,101263.40
2023-05-28T23:40:09.266Z,101263.00
2023-05-28T23:42:37.391Z,101258.60
2023-05-28T23:45:06.604Z,101253.80
2023-05-28T23:47:35.396Z,101257.20
2023-05-28T23:50:03.497Z,101258.60
2023-05-28T23:52:31.420Z,101257.40
2023-05-28T23:54:59.293Z,101254.20
2023-05-28T23:57:27.255Z,101255.80
2023-05-28T23:59:55.176Z,101251.40
