createdAt,value
2018-07-20T00:01:47.361Z,72.98
2018-07-20T00:04:17.019Z,73.50
2018-07-20T00:06:46.727Z,74.08
2018-07-20T00:09:16.448Z,74.41
2018-07-20T00:11:46.264Z,75.07
2018-07-20T00:14:15.932Z,75.33
2018-07-20T00:16:45.700Z,75.63
2018-07-20T00:19:15.286Z,75.97
2018-07-20T00:21:44.974Z,77.08
2018-07-20T00:24:14.627Z,77.65
2018-07-20T00:26:44.303Z,77.92
2018-07-20T00:29:13.952Z,78.48
2018-07-20T00:31:43.741Z,77.67
2018-07-20T00:34:13.504Z,77.75
2018-07-20T00:36:43.172Z,78.21
2018-07-20T00:39:13.032Z,77.59
2018-07-20T00:41:42.696Z,77.72
2018-07-20T00:44:12.500Z,77.34
2018-07-20T00:46:42.170Z,77.81
2018-07-20T00:49:11.834Z,78.54
2018-07-20T00:51:41.558Z,78.25
2018-07-20T00:54:11.205Z,77.98
2018-07-20T00:56:40.982Z,78.21
2018-07-20T00:59:10.697Z,78.93
2018-07-20T01:01:40.364Z,78.81
2018-07-20T01:04:09.723Z,80.00
2018-07-20T01:06:39.484Z,79.80
2018-07-20T01:09:10.609Z,80.68
2018-07-20T01:11:40.880Z,80.95
2018-07-20T01:14:10.624Z,80.57
2018-07-20T01:16:40.393Z,80.11
2018-07-20T01:19:10.114Z,80.90
2018-07-20T01:21:39.899Z,81.85
2018-07-20T01:24:09.562Z,81.28
2018-07-20T01:26:39.178Z,81.77
2018-07-20T01:29:08.975Z,81.52
2018-07-20T01:31:38.618Z,81.88
2018-07-20T01:34:08.314Z,81.90
2018-07-20T01:36:37.970Z,81.64
2018-07-20T01:39:08.898Z,82.44
2018-07-20T01:41:38.933Z,82.52
2018-07-20T01:44:09.542Z,83.04
2018-07-20T01:46:39.481Z,83.66
2018-07-20T01:49:09.120Z,84.47
2018-07-20T01:51:38.836Z,85.09
2018-07-20T01:54:08.757Z,85.43
2018-07-20T01:56:38.532Z,85.88
2018-07-20T01:59:08.174Z,85.65
2018-07-20T02:01:37.860Z,85.89
2018-07-20T02:04:08.208Z,86.40
2018-07-20T02:06:37.937Z,85.86
2018-07-20T02:09:10.677Z,85.66
2018-07-20T02:11:40.429Z,85.77
2018-07-20T02:14:10.250Z,86.52
2018-07-20T02:16:39.942Z,87.10
2018-07-20T02:19:09.690Z,87.19
2018-07-20T02:21:39.358Z,87.39
2018-07-20T02:24:09.050Z,87.31
2018-07-20T02:26:38.702Z,87.80
2018-07-20T02:29:08.357Z,88.44
2018-07-20T02:31:38.037Z,87.65
2018-07-20T02:34:08.233Z,88.35
2018-07-20T02:36:38.080Z,86.85
2018-07-20T02:39:11.928Z,86.76
2018-07-20T02:41:42.202Z,87.40
2018-07-20T02:44:12.429Z,88.39
2018-07-20T02:46:42.094Z,87.97
2018-07-20T02:49:11.885Z,88.30
2018-07-20T02:51:41.662Z,88.42
2018-07-20T02:54:11.338Z,89.17
2018-07-20T02:56:41.133Z,89.37
2018-07-20T02:59:10.813Z,90.24
2018-07-20T03:01:40.503Z,89.88
2018-07-20T03:04:10.209Z,90.47
2018-07-20T03:06:39.941Z,90.15
2018-07-20T03:09:12.306Z,89.69
2018-07-20T03:11:43.125Z,89.44
2018-07-20T03:14:12.884Z,90.09
2018-07-20T03:16:42.545Z,89.99
2018-07-20T03:19:19.037Z,90.41
2018-07-20T03:21:48.685Z,90.82
2018-07-20T03:24:18.539Z,90.18
2018-07-20T03:26:48.177Z,89.66
2018-07-20T03:29:17.965Z,90.17
2018-07-20T03:31:47.622Z,90.13
2018-07-20T03:34:17.325Z,89.67
2018-07-20T03:36:47.112Z,89.67
2018-07-20T03:39:16.925Z,89.82
2018-07-20T03:41:46.562Z,90.19
2018-07-20T03:44:16.334Z,90.84
2018-07-20T03:46:46.173Z,91.03
2018-07-20T03:49:15.886Z,90.26
2018-07-20T03:51:46.082Z,91.42
2018-07-20T03:54:15.772Z,90.61
2018-07-20T03:56:45.414Z,90.82
2018-07-20T03:59:15.135Z,91.46
2018-07-20T04:01:44.785Z,90.92
2018-07-20T04:04:14.476Z,90.61
2018-07-20T04:06:44.277Z,89.99
2018-07-20T04:09:13.921Z,89.43
2018-07-20T04:11:43.754Z,88.61
2018-07-20T04:14:13.617Z,89.69
2018-07-20T04:16:43.313Z,89.14
2018-07-20T04:19:13.030Z,88.76
2018-07-20T04:21:42.732Z,88.85
2018-07-20T04:24:12.552Z,87.42
2018-07-20T04:26:42.253Z,87.58
2018-07-20T04:29:11.958Z,88.53
2018-07-20T04:31:41.672Z,88.02
2018-07-20T04:34:11.420Z,88.16
2018-07-20T04:36:41.152Z,88.54
2018-07-20T04:39:13.322Z,88.68
2018-07-20T04:41:43.621Z,89.91
2018-07-20T04:44:13.300Z,90.42
2018-07-20T04:46:42.996Z,90.81
2018-07-20T04:49:12.684Z,91.19
2018-07-20T04:51:42.381Z,91.31
2018-07-20T04:54:12.062Z,91.77
2018-07-20T04:56:41.813Z,92.05
2018-07-20T04:59:11.502Z,91.64
2018-07-20T05:01:41.222Z,91.48
2018-07-20T05:04:10.976Z,91.32
2018-07-20T05:06:40.692Z,91.34
2018-07-20T05:09:11.133Z,91.39
2018-07-20T05:11:40.861Z,90.73
2018-07-20T05:14:11.116Z,90.63
2018-07-20T05:16:40.843Z,90.88
2018-07-20T05:19:10.526Z,89.99
2018-07-20T05:21:39.900Z,89.94
2018-07-20T05:24:09.676Z,90.57
2018-07-20T05:26:39.349Z,88.34
2018-07-20T05:29:09.416Z,88.00
2018-07-20T05:31:39.075Z,88.65
2018-07-20T05:34:08.774Z,87.62
2018-07-20T05:36:38.465Z,85.70
2018-07-20T05:39:10.222Z,83.73
2018-07-20T05:41:40.039Z,82.96
2018-07-20T05:44:09.709Z,84.21
2018-07-20T05:46:39.421Z,81.19
2018-07-20T05:49:09.206Z,81.33
2018-07-20T05:51:38.886Z,80.53
2018-07-20T05:54:08.796Z,79.92
2018-07-20T05:56:38.537Z,77.91
2018-07-20T05:59:08.409Z,77.23
2018-07-20T06:01:37.853Z,74.13
2018-07-20T06:04:07.909Z,75.53
2018-07-20T06:06:37.577Z,75.43
2018-07-20T06:09:12.220Z,74.76
2018-07-20T06:11:41.893Z,74.82
2018-07-20T06:14:11.526Z,73.45
2018-07-20T06:16:41.193Z,73.14
2018-07-20T06:19:10.945Z,73.38
2018-07-20T06:21:40.670Z,72.44
2018-07-20T06:24:10.375Z,72.44
2018-07-20T06:26:40.254Z,70.60
2018-07-20T06:29:09.957Z,70.82
2018-07-20T06:31:39.646Z,70.12
2018-07-20T06:34:09.293Z,67.49
2018-07-20T06:36:38.995Z,67.79
2018-07-20T06:39:11.610Z,67.31
2018-07-20T06:41:41.624Z,67.09
2018-07-20T06:44:11.452Z,66.86
2018-07-20T06:46:41.142Z,63.48
2018-07-20T06:49:10.883Z,64.13
2018-07-20T06:51:40.567Z,62.95
2018-07-20T06:54:09.999Z,62.73
2018-07-20T06:56:39.661Z,64.09
2018-07-20T06:59:09.413Z,63.49
2018-07-20T07:01:39.213Z,60.90
2018-07-20T07:04:09.210Z,60.88
2018-07-20T07:06:38.907Z,58.88
2018-07-20T07:09:10.081Z,56.67
2018-07-20T07:11:40.504Z,57.27
2018-07-20T07:14:10.212Z,55.20
2018-07-20T07:16:40.059Z,54.49
2018-07-20T07:19:09.754Z,53.54
2018-07-20T07:21:39.590Z,52.25
2018-07-20T07:24:09.537Z,50.63
2018-07-20T07:26:40.317Z,50.52
2018-07-20T07:29:10.611Z,49.79
2018-07-20T07:31:40.460Z,50.74
2018-07-20T07:34:10.225Z,49.93
2018-07-20T07:36:40.082Z,48.86
2018-07-20T07:39:12.047Z,47.09
2018-07-20T07:41:42.060Z,47.86
2018-07-20T07:44:11.747Z,45.51
2018-07-20T07:46:41.414Z,44.71
2018-07-20T07:49:11.176Z,40.06
2018-07-20T07:51:40.888Z,40.95
2018-07-20T07:54:11.358Z,37.20
2018-07-20T07:56:41.096Z,39.45
2018-07-20T07:59:11.091Z,39.55
2018-07-20T08:01:41.075Z,38.75
2018-07-20T08:04:10.897Z,36.69
2018-07-20T08:06:40.715Z,38.10
2018-07-20T08:09:12.889Z,35.76
2018-07-20T08:11:43.426Z,36.41
2018-07-20T08:14:13.802Z,37.28
2018-07-20T08:16:44.156Z,36.50
2018-07-20T08:19:14.748Z,34.36
2018-07-20T08:21:44.706Z,35.27
2018-07-20T08:24:14.480Z,36.63
2018-07-20T08:26:44.178Z,35.98
2018-07-20T08:29:13.949Z,36.01
2018-07-20T08:31:43.664Z,40.19
2018-07-20T08:34:13.334Z,40.86
2018-07-20T08:36:43.089Z,42.37
2018-07-20T08:39:12.799Z,45.19
2018-07-20T08:41:43.217Z,40.60
2018-07-20T08:44:12.781Z,39.85
2018-07-20T08:46:43.247Z,38.05
2018-07-20T08:49:12.826Z,37.93
2018-07-20T08:51:42.593Z,38.66
2018-07-20T08:54:12.401Z,38.84
2018-07-20T08:56:41.876Z,38.93
2018-07-20T08:59:11.682Z,37.71
2018-07-20T09:01:41.505Z,38.87
2018-07-20T09:04:11.273Z,37.86
2018-07-20T09:06:42.261Z,37.92
2018-07-20T09:09:12.008Z,35.36
2018-07-20T09:11:41.834Z,33.00
2018-07-20T09:14:11.737Z,32.37
2018-07-20T09:16:41.482Z,33.86
2018-07-20T09:19:11.409Z,31.45
2018-07-20T09:21:41.209Z,33.74
2018-07-20T09:24:10.973Z,31.15
2018-07-20T09:26:40.910Z,32.06
2018-07-20T09:29:10.628Z,33.19
2018-07-20T09:31:40.141Z,30.79
2018-07-20T09:34:10.052Z,29.49
2018-07-20T09:36:39.932Z,28.93
2018-07-20T09:39:11.513Z,30.01
2018-07-20T09:41:41.997Z,32.63
2018-07-20T09:44:12.459Z,29.08
2018-07-20T09:46:42.112Z,28.76
2018-07-20T09:49:11.905Z,29.42
2018-07-20T09:51:42.353Z,32.00
2018-07-20T09:54:12.405Z,29.37
2018-07-20T09:56:42.619Z,27.31
2018-07-20T09:59:12.497Z,31.40
2018-07-20T10:01:42.225Z,29.63
2018-07-20T10:04:11.967Z,28.84
2018-07-20T10:06:41.742Z,28.35
2018-07-20T10:09:12.834Z,29.81
2018-07-20T10:11:42.600Z,30.19
2018-07-20T10:14:12.265Z,29.20
2018-07-20T10:16:42.969Z,27.20
2018-07-20T10:19:12.944Z,28.56
2018-07-20T10:21:42.604Z,26.99
2018-07-20T10:24:12.412Z,27.08
2018-07-20T10:26:41.741Z,26.34
2018-07-20T10:29:11.455Z,30.06
2018-07-20T10:31:41.231Z,27.44
2018-07-20T10:34:11.558Z,26.25
2018-07-20T10:36:41.490Z,27.89
2018-07-20T10:39:11.636Z,26.47
2018-07-20T10:41:41.347Z,28.52
2018-07-20T10:44:11.139Z,26.76
2018-07-20T10:46:40.932Z,24.89
2018-07-20T10:49:10.645Z,24.89
2018-07-20T10:51:40.372Z,26.01
2018-07-20T10:54:10.074Z,25.66
2018-07-20T10:56:40.073Z,24.96
2018-07-20T10:59:09.772Z,24.23
2018-07-20T11:01:39.582Z,24.49
2018-07-20T11:04:09.649Z,26.99
2018-07-20T11:06:39.345Z,24.32
2018-07-20T11:09:09.682Z,25.40
2018-07-20T11:11:39.425Z,24.05
2018-07-20T11:14:09.490Z,26.07
2018-07-20T11:16:39.143Z,26.70
2018-07-20T11:19:09.412Z,25.96
2018-07-20T11:21:39.093Z,25.67
2018-07-20T11:24:08.878Z,27.40
2018-07-20T11:26:38.584Z,26.20
2018-07-20T11:29:08.260Z,26.17
2018-07-20T11:31:38.091Z,26.22
2018-07-20T11:34:08.146Z,25.70
2018-07-20T11:36:37.839Z,25.37
2018-07-20T11:39:09.733Z,25.50
2018-07-20T11:41:39.972Z,24.62
2018-07-20T11:44:09.948Z,25.38
2018-07-20T11:46:39.604Z,25.44
2018-07-20T11:49:09.324Z,23.67
2018-07-20T11:51:39.002Z,24.82
2018-07-20T11:54:08.991Z,24.14
2018-07-20T11:56:38.753Z,27.01
2018-07-20T11:59:08.501Z,25.60
2018-07-20T12:01:38.193Z,26.21
2018-07-20T12:04:07.640Z,26.58
2018-07-20T12:06:37.318Z,25.77
2018-07-20T12:09:10.897Z,25.76
2018-07-20T12:11:41.077Z,24.59
2018-07-20T12:14:10.754Z,25.02
2018-07-20T12:16:40.700Z,24.68
2018-07-20T12:19:10.367Z,26.63
2018-07-20T12:21:40.030Z,26.23
2018-07-20T12:24:09.789Z,26.58
2018-07-20T12:26:39.458Z,25.30
2018-07-20T12:29:09.134Z,26.74
2018-07-20T12:31:38.832Z,25.38
2018-07-20T12:34:08.656Z,27.59
2018-07-20T12:36:38.338Z,27.81
2018-07-20T12:39:10.689Z,25.86
2018-07-20T12:41:40.907Z,27.30
2018-07-20T12:44:10.605Z,27.96
2018-07-20T12:46:40.109Z,27.73
2018-07-20T12:49:09.852Z,27.03
2018-07-20T12:51:39.595Z,26.68
2018-07-20T12:54:09.389Z,25.89
2018-07-20T12:56:39.901Z,26.65
2018-07-20T12:59:09.328Z,25.78
2018-07-20T13:01:39.044Z,27.15
2018-07-20T13:04:08.862Z,27.67
2018-07-20T13:06:38.568Z,26.76
2018-07-20T13:09:11.210Z,27.61
2018-07-20T13:11:41.160Z,28.81
2018-07-20T13:14:11.784Z,27.00
2018-07-20T13:16:42.174Z,26.67
2018-07-20T13:19:12.131Z,27.62
2018-07-20T13:21:41.847Z,27.92
2018-07-20T13:24:11.534Z,28.72
2018-07-20T13:26:41.304Z,26.75
2018-07-20T13:29:11.080Z,26.26
2018-07-20T13:31:40.833Z,26.05
2018-07-20T13:34:10.549Z,27.08
2018-07-20T13:36:40.261Z,25.38
2018-07-20T13:39:11.726Z,25.88
2018-07-20T13:41:41.961Z,25.86
2018-07-20T13:44:11.662Z,25.98
2018-07-20T13:46:41.381Z,24.16
2018-07-20T13:49:11.181Z,25.24
2018-07-20T13:51:40.862Z,25.45
2018-07-20T13:54:10.548Z,24.42
2018-07-20T13:56:40.268Z,25.10
2018-07-20T13:59:09.995Z,25.93
2018-07-20T14:01:39.705Z,25.40
2018-07-20T14:04:09.386Z,24.37
2018-07-20T14:06:39.146Z,24.43
2018-07-20T14:09:10.875Z,26.54
2018-07-20T14:11:41.288Z,28.56
2018-07-20T14:14:11.368Z,27.60
2018-07-20T14:16:41.075Z,26.45
2018-07-20T14:19:10.533Z,25.07
2018-07-20T14:21:40.254Z,27.16
2018-07-20T14:24:10.090Z,26.30
2018-07-20T14:26:39.793Z,25.78
2018-07-20T14:29:09.481Z,25.74
2018-07-20T14:31:39.360Z,26.93
2018-07-20T14:34:09.124Z,26.52
2018-07-20T14:36:38.927Z,26.74
2018-07-20T14:39:12.349Z,25.38
2018-07-20T14:41:42.526Z,24.89
2018-07-20T14:44:12.276Z,25.32
2018-07-20T14:46:42.011Z,25.84
2018-07-20T14:49:11.714Z,25.97
2018-07-20T14:51:41.435Z,26.59
2018-07-20T14:54:11.190Z,24.57
2018-07-20T14:56:40.907Z,24.66
2018-07-20T14:59:10.869Z,25.20
2018-07-20T15:01:40.673Z,25.62
2018-07-20T15:04:10.453Z,26.92
2018-07-20T15:06:40.734Z,25.62
2018-07-20T15:09:12.598Z,26.58
2018-07-20T15:11:42.569Z,25.75
2018-07-20T15:14:12.334Z,25.48
2018-07-20T15:16:42.121Z,27.39
2018-07-20T15:19:11.830Z,28.34
2018-07-20T15:21:41.591Z,28.47
2018-07-20T15:24:11.308Z,26.81
2018-07-20T15:26:41.061Z,26.68
2018-07-20T15:29:10.730Z,27.33
2018-07-20T15:31:40.442Z,27.84
2018-07-20T15:34:10.214Z,28.43
2018-07-20T15:36:40.078Z,26.61
2018-07-20T15:39:11.645Z,26.73
2018-07-20T15:41:41.633Z,29.19
2018-07-20T15:44:11.001Z,30.60
2018-07-20T15:46:40.682Z,31.67
2018-07-20T15:49:10.366Z,33.06
2018-07-20T15:53:35.205Z,32.19
2018-07-20T15:54:09.683Z,32.56
2018-07-20T15:56:39.545Z,32.05
2018-07-20T15:59:09.271Z,32.58
2018-07-20T16:01:39.018Z,32.12
2018-07-20T16:04:09.092Z,31.33
2018-07-20T16:06:38.905Z,33.25
2018-07-20T16:09:11.985Z,32.30
2018-07-20T16:11:41.825Z,31.56
2018-07-20T16:14:11.537Z,32.45
2018-07-20T16:16:41.240Z,32.39
2018-07-20T16:19:10.981Z,32.97
2018-07-20T16:21:40.897Z,32.40
2018-07-20T16:24:10.661Z,32.26
2018-07-20T16:26:40.518Z,32.43
2018-07-20T16:29:10.338Z,32.67
2018-07-20T16:31:40.088Z,33.48
2018-07-20T16:34:09.874Z,33.48
2018-07-20T16:36:39.768Z,34.36
2018-07-20T16:39:11.255Z,32.58
2018-07-20T16:41:41.017Z,33.18
2018-07-20T16:44:10.741Z,34.53
2018-07-20T16:46:40.553Z,33.55
2018-07-20T16:49:10.349Z,34.68
2018-07-20T16:51:40.364Z,33.73
2018-07-20T16:54:10.447Z,34.57
2018-07-20T16:56:40.997Z,33.98
2018-07-20T16:59:11.149Z,33.63
2018-07-20T17:01:40.812Z,34.82
2018-07-20T17:04:10.737Z,34.74
2018-07-20T17:06:40.540Z,39.44
2018-07-20T17:09:11.886Z,37.75
2018-07-20T17:11:42.035Z,39.04
2018-07-20T17:14:11.788Z,36.70
2018-07-20T17:16:41.571Z,37.22
2018-07-20T17:19:11.321Z,36.84
2018-07-20T17:21:41.603Z,35.73
2018-07-20T17:24:11.509Z,34.85
2018-07-20T17:26:41.229Z,35.88
2018-07-20T17:29:10.972Z,34.79
2018-07-20T17:31:40.849Z,33.09
2018-07-20T17:34:11.968Z,33.60
2018-07-20T17:36:41.774Z,33.76
2018-07-20T17:39:12.736Z,33.18
2018-07-20T17:41:42.682Z,31.33
2018-07-20T17:44:13.034Z,31.94
2018-07-20T17:46:42.999Z,32.48
2018-07-20T17:49:13.698Z,31.51
2018-07-20T17:51:43.390Z,32.66
2018-07-20T17:54:13.269Z,32.93
2018-07-20T17:56:43.193Z,32.65
2018-07-20T17:59:12.965Z,31.78
2018-07-20T18:01:43.313Z,33.76
2018-07-20T18:04:13.040Z,33.73
2018-07-20T18:06:42.805Z,33.46
2018-07-20T18:09:12.517Z,34.20
2018-07-20T18:11:42.300Z,33.64
2018-07-20T18:14:12.060Z,35.95
2018-07-20T18:16:41.817Z,36.80
2018-07-20T18:19:11.591Z,38.17
2018-07-20T18:21:41.310Z,40.71
2018-07-20T18:24:10.710Z,45.71
2018-07-20T18:26:40.414Z,46.85
2018-07-20T18:29:10.098Z,54.63
2018-07-20T18:31:39.859Z,58.21
2018-07-20T18:34:09.648Z,60.67
2018-07-20T18:36:39.372Z,67.06
2018-07-20T18:39:11.828Z,69.97
2018-07-20T18:41:42.015Z,71.77
2018-07-20T18:44:11.716Z,71.57
2018-07-20T18:46:41.395Z,76.18
2018-07-20T18:49:11.171Z,79.14
2018-07-20T18:51:40.960Z,79.61
2018-07-20T18:54:10.770Z,81.35
2018-07-20T18:56:40.471Z,79.19
2018-07-20T18:59:10.234Z,82.16
2018-07-20T19:01:40.006Z,83.01
2018-07-20T19:04:09.749Z,82.23
2018-07-20T19:06:39.506Z,82.57
2018-07-20T19:09:11.536Z,84.27
2018-07-20T19:11:41.537Z,82.09
2018-07-20T19:14:11.278Z,79.96
2018-07-20T19:16:41.123Z,78.46
2018-07-20T19:19:10.817Z,82.14
2018-07-20T19:21:40.618Z,79.79
2018-07-20T19:24:10.472Z,80.10
2018-07-20T19:26:40.358Z,78.99
2018-07-20T19:29:10.061Z,78.28
2018-07-20T19:31:39.774Z,80.67
2018-07-20T19:34:09.827Z,78.60
2018-07-20T19:36:39.562Z,79.49
2018-07-20T19:39:10.944Z,79.98
2018-07-20T19:41:41.276Z,76.39
2018-07-20T19:44:10.968Z,72.29
2018-07-20T19:46:41.318Z,68.76
2018-07-20T19:49:11.088Z,70.31
2018-07-20T19:51:40.882Z,66.51
2018-07-20T19:54:10.659Z,63.74
2018-07-20T19:56:40.462Z,64.65
2018-07-20T19:59:10.290Z,67.10
2018-07-20T20:01:40.086Z,68.58
2018-07-20T20:04:09.783Z,65.38
2018-07-20T20:06:39.345Z,66.12
2018-07-20T20:09:11.032Z,65.78
2018-07-20T20:11:40.715Z,64.96
2018-07-20T20:14:10.537Z,65.29
2018-07-20T20:16:40.206Z,61.82
2018-07-20T20:19:09.913Z,62.75
2018-07-20T20:21:39.681Z,63.10
2018-07-20T20:24:09.417Z,59.58
2018-07-20T20:26:39.289Z,60.44
2018-07-20T20:29:08.962Z,60.42
2018-07-20T20:31:38.797Z,58.97
2018-07-20T20:34:08.517Z,59.08
2018-07-20T20:36:38.859Z,58.92
2018-07-20T20:39:12.181Z,60.12
2018-07-20T20:41:42.223Z,60.81
2018-07-20T20:44:12.551Z,58.30
2018-07-20T20:46:42.250Z,59.08
2018-07-20T20:49:12.060Z,58.98
2018-07-20T20:51:41.924Z,58.26
2018-07-20T20:54:11.656Z,56.23
2018-07-20T20:56:41.403Z,56.83
2018-07-20T20:59:11.184Z,53.44
2018-07-20T21:01:40.882Z,55.42
2018-07-20T21:04:10.609Z,54.52
2018-07-20T21:06:40.281Z,53.28
2018-07-20T21:09:10.483Z,54.30
2018-07-20T21:11:40.383Z,52.60
2018-07-20T21:14:10.037Z,53.41
2018-07-20T21:16:39.491Z,54.27
2018-07-20T21:19:09.210Z,54.64
2018-07-20T21:21:38.898Z,55.80
2018-07-20T21:24:08.939Z,53.71
2018-07-20T21:26:38.883Z,54.76
2018-07-20T21:29:08.624Z,53.59
2018-07-20T21:31:38.373Z,55.37
2018-07-20T21:34:08.329Z,54.70
2018-07-20T21:36:38.081Z,54.17
2018-07-20T21:39:11.769Z,55.13
2018-07-20T21:41:43.335Z,54.19
2018-07-20T21:44:15.139Z,54.38
2018-07-20T21:46:44.814Z,55.57
2018-07-20T21:49:14.554Z,54.21
2018-07-20T21:51:44.800Z,54.32
2018-07-20T21:54:14.502Z,54.37
2018-07-20T21:56:44.272Z,54.38
2018-07-20T21:59:13.945Z,55.01
2018-07-20T22:01:43.735Z,53.62
2018-07-20T22:04:13.506Z,54.14
2018-07-20T22:06:43.319Z,54.29
2018-07-20T22:09:13.222Z,53.89
2018-07-20T22:11:42.923Z,55.20
2018-07-20T22:14:12.585Z,55.94
2018-07-20T22:16:42.397Z,56.15
2018-07-20T22:19:12.183Z,55.72
2018-07-20T22:21:42.025Z,56.14
2018-07-20T22:24:11.849Z,55.70
2018-07-20T22:26:41.661Z,56.65
2018-07-20T22:29:11.350Z,58.80
2018-07-20T22:31:41.477Z,56.17
2018-07-20T22:34:12.166Z,56.97
2018-07-20T22:36:42.036Z,56.18
2018-07-20T22:39:13.392Z,56.82
2018-07-20T22:41:43.193Z,56.22
2018-07-20T22:44:12.909Z,56.36
2018-07-20T22:46:42.633Z,57.22
2018-07-20T22:49:12.409Z,58.03
2018-07-20T22:51:42.269Z,56.82
2018-07-20T22:54:11.912Z,56.80
2018-07-20T22:56:41.410Z,55.59
2018-07-20T22:59:11.106Z,56.76
2018-07-20T23:01:40.793Z,57.19
2018-07-20T23:04:10.548Z,57.37
2018-07-20T23:06:39.997Z,57.86
2018-07-20T23:09:10.845Z,57.51
2018-07-20T23:11:40.979Z,58.42
2018-07-20T23:14:10.824Z,58.34
2018-07-20T23:16:40.784Z,57.88
2018-07-20T23:19:10.504Z,57.01
2018-07-20T23:21:40.246Z,57.80
2018-07-20T23:24:09.989Z,57.99
2018-07-20T23:26:39.674Z,56.71
2018-07-20T23:29:09.415Z,57.79
2018-07-20T23:31:39.088Z,58.00
2018-07-20T23:34:09.020Z,58.36
2018-07-20T23:36:38.881Z,59.62
2018-07-20T23:39:10.241Z,60.88
2018-07-20T23:41:39.717Z,59.93
2018-07-20T23:44:09.717Z,60.22
2018-07-20T23:46:39.553Z,60.16
2018-07-20T23:49:09.240Z,59.58
2018-07-20T23:51:38.900Z,58.77
2018-07-20T23:54:09.590Z,58.91
2018-07-20T23:56:39.855Z,59.01
2018-07-20T23:59:10.109Z,59.54
