createdAt,value
2018-12-04T06:10:06.953Z,2.93
2018-12-04T06:12:37.274Z,8.30
2018-12-04T06:15:06.719Z,8.10
2018-12-04T06:17:36.068Z,5.30
2018-12-04T06:20:05.186Z,4.87
2018-12-04T06:22:33.981Z,4.53
2018-12-04T06:25:04.068Z,5.50
2018-12-04T06:27:34.196Z,5.63
2018-12-04T06:30:03.848Z,4.20
2018-12-04T06:32:33.153Z,4.53
2018-12-04T06:35:02.724Z,6.37
2018-12-04T06:37:31.854Z,2.83
2018-12-04T06:40:00.581Z,8.07
2018-12-04T06:42:29.669Z,5.80
2018-12-04T06:44:58.356Z,7.93
2018-12-04T06:47:27.788Z,10.47
2018-12-04T06:49:57.298Z,2.47
2018-12-04T06:52:26.895Z,8.23
2018-12-04T06:54:56.071Z,4.90
2018-12-04T06:57:25.048Z,3.90
2018-12-04T06:59:54.569Z,1.37
2018-12-04T07:02:23.834Z,4.23
2018-12-04T07:04:53.260Z,3.70
2018-12-04T07:07:23.555Z,2.97
2018-12-04T07:09:52.308Z,3.13
2018-12-04T07:12:22.679Z,2.23
2018-12-04T07:14:52.177Z,5.50
2018-12-04T07:17:24.768Z,2.73
2018-12-04T07:19:55.068Z,2.17
2018-12-04T07:22:24.466Z,4.50
2018-12-04T07:24:55.680Z,3.10
2018-12-04T07:27:25.268Z,3.73
2018-12-04T07:29:54.640Z,3.70
2018-12-04T07:32:24.538Z,2.40
2018-12-04T07:34:54.198Z,2.90
2018-12-04T07:37:23.267Z,4.80
2018-12-04T07:39:52.805Z,2.37
2018-12-04T07:42:28.100Z,4.67
2018-12-04T07:44:57.559Z,4.10
2018-12-04T07:47:27.077Z,3.80
2018-12-04T07:49:56.661Z,9.10
2018-12-04T07:52:26.054Z,3.13
2018-12-04T07:54:55.092Z,2.20
2018-12-04T07:57:26.252Z,3.70
2018-12-04T07:59:56.193Z,4.17
2018-12-04T08:02:26.492Z,4.37
2018-12-04T08:04:55.622Z,3.27
2018-12-04T08:07:25.628Z,4.47
2018-12-04T08:09:54.752Z,2.33
2018-12-04T08:12:24.194Z,4.00
2018-12-04T08:14:53.616Z,6.03
2018-12-04T08:17:22.768Z,6.20
2018-12-04T08:19:51.728Z,5.53
2018-12-04T08:22:21.800Z,6.70
2018-12-04T08:24:51.228Z,4.93
2018-12-04T08:27:24.821Z,7.60
2018-12-04T08:29:55.243Z,7.23
2018-12-04T08:32:24.385Z,6.07
2018-12-04T08:34:53.823Z,5.53
2018-12-04T08:37:23.240Z,5.53
2018-12-04T08:39:52.921Z,5.03
2018-12-04T08:42:22.855Z,5.83
2018-12-04T08:44:52.405Z,5.53
2018-12-04T08:47:22.921Z,4.97
2018-12-04T08:49:52.517Z,8.20
2018-12-04T08:52:22.048Z,7.27
2018-12-04T08:54:52.518Z,4.47
2018-12-04T08:57:21.953Z,8.10
2018-12-04T08:59:51.368Z,4.80
2018-12-04T09:02:20.933Z,5.47
2018-12-04T09:04:51.000Z,4.73
2018-12-04T09:07:20.343Z,6.37
2018-12-04T09:09:49.775Z,3.57
2018-12-04T09:12:18.776Z,6.47
2018-12-04T09:14:48.191Z,3.53
2018-12-04T09:17:16.870Z,2.87
2018-12-04T09:19:47.007Z,3.80
2018-12-04T09:22:17.450Z,2.60
2018-12-04T09:24:47.558Z,6.27
2018-12-04T09:27:17.065Z,3.17
2018-12-04T09:29:46.390Z,3.23
2018-12-04T09:32:16.489Z,6.80
2018-12-04T09:34:45.967Z,2.10
2018-12-04T09:37:15.358Z,2.57
2018-12-04T09:39:44.835Z,6.07
2018-12-04T09:42:14.657Z,2.37
2018-12-04T09:44:43.736Z,3.43
2018-12-04T09:47:12.821Z,7.07
2018-12-04T09:49:42.298Z,3.27
2018-12-04T09:52:12.648Z,7.20
2018-12-04T09:54:42.172Z,7.93
2018-12-04T09:57:11.575Z,4.37
2018-12-04T09:59:40.799Z,3.47
2018-12-04T10:02:10.017Z,6.17
2018-12-04T10:04:40.601Z,2.63
2018-12-04T10:07:08.193Z,4.07
2018-12-04T10:09:37.712Z,3.63
2018-12-04T10:12:07.083Z,4.63
2018-12-04T10:14:36.065Z,5.40
2018-12-04T10:17:06.435Z,4.53
2018-12-04T10:19:36.181Z,2.17
2018-12-04T10:22:05.264Z,5.33
2018-12-04T10:24:35.551Z,3.20
2018-12-04T10:27:04.258Z,3.40
2018-12-04T10:29:33.371Z,2.97
2018-12-04T10:32:04.111Z,2.10
2018-12-04T10:34:33.881Z,1.63
2018-12-04T10:37:09.583Z,1.77
2018-12-04T10:39:40.058Z,4.10
2018-12-04T10:42:11.088Z,7.60
2018-12-04T10:44:40.200Z,3.37
2018-12-04T10:47:10.372Z,2.93
2018-12-04T10:49:39.978Z,3.50
2018-12-04T10:52:08.815Z,3.63
2018-12-04T10:54:38.189Z,3.87
2018-12-04T10:57:09.885Z,2.20
2018-12-04T10:59:37.219Z,5.83
2018-12-04T11:02:11.721Z,4.77
2018-12-04T11:04:40.861Z,3.80
2018-12-04T11:07:09.880Z,2.13
2018-12-04T11:09:39.183Z,3.53
2018-12-04T11:12:12.277Z,2.80
2018-12-04T11:14:37.239Z,3.37
2018-12-04T11:17:06.764Z,3.30
2018-12-04T11:19:36.236Z,4.37
2018-12-04T11:22:05.300Z,2.50
2018-12-04T11:24:34.423Z,2.20
2018-12-04T11:27:03.945Z,2.67
2018-12-04T11:29:32.673Z,3.20
2018-12-04T11:32:02.153Z,3.00
2018-12-04T11:34:31.359Z,2.87
2018-12-04T11:37:01.071Z,5.87
2018-12-04T11:39:30.157Z,2.67
2018-12-04T11:41:59.657Z,3.50
2018-12-04T11:44:28.689Z,1.63
2018-12-04T11:47:00.112Z,1.30
2018-12-04T11:49:29.197Z,2.60
2018-12-04T11:51:58.287Z,3.07
2018-12-04T11:54:27.714Z,1.43
2018-12-04T11:56:56.452Z,1.77
2018-12-04T11:59:25.281Z,1.87
2018-12-04T12:01:54.804Z,2.23
2018-12-04T12:04:25.353Z,4.07
2018-12-04T12:06:55.371Z,3.30
2018-12-04T12:09:24.960Z,2.77
2018-12-04T12:11:54.588Z,2.53
2018-12-04T12:14:24.099Z,2.50
2018-12-04T12:16:54.250Z,2.63
2018-12-04T12:19:24.907Z,1.83
2018-12-04T12:21:54.995Z,3.77
2018-12-04T12:24:24.388Z,2.73
2018-12-04T12:26:53.620Z,1.10
2018-12-04T12:29:23.269Z,2.73
2018-12-04T12:31:52.273Z,1.20
2018-12-04T12:34:23.601Z,3.47
2018-12-04T12:36:51.181Z,2.23
2018-12-04T12:39:20.596Z,1.83
2018-12-04T12:41:50.040Z,2.47
2018-12-04T12:44:18.725Z,2.03
2018-12-04T12:46:49.411Z,2.10
2018-12-04T12:49:18.424Z,1.20
2018-12-04T12:51:47.125Z,1.27
2018-12-04T12:54:16.101Z,1.77
2018-12-04T12:56:47.360Z,2.93
2018-12-04T12:59:19.467Z,2.20
2018-12-04T13:01:48.863Z,1.63
2018-12-04T13:04:17.840Z,3.83
2018-12-04T13:06:46.936Z,2.73
2018-12-04T13:09:16.622Z,3.83
2018-12-04T13:11:46.025Z,5.10
2018-12-04T13:14:15.420Z,2.10
2018-12-04T13:16:46.666Z,1.80
2018-12-04T13:19:16.717Z,1.93
2018-12-04T13:21:45.450Z,2.70
2018-12-04T13:24:14.940Z,3.57
2018-12-04T13:26:44.017Z,3.17
2018-12-04T13:29:13.416Z,5.33
2018-12-04T13:31:44.570Z,3.30
2018-12-04T13:34:15.321Z,7.97
2018-12-04T13:36:44.523Z,3.37
2018-12-04T13:39:13.517Z,3.23
2018-12-04T13:41:43.633Z,7.67
2018-12-04T13:44:12.712Z,1.20
2018-12-04T13:46:42.115Z,2.43
2018-12-04T13:49:11.380Z,5.00
2018-12-04T13:51:41.480Z,3.40
2018-12-04T13:54:11.269Z,4.10
2018-12-04T13:56:40.376Z,6.23
2018-12-04T13:59:10.343Z,3.40
2018-12-04T14:01:39.629Z,7.50
2018-12-04T14:04:08.378Z,4.77
2018-12-04T14:06:37.186Z,6.87
2018-12-04T14:09:07.273Z,5.37
2018-12-04T14:11:36.467Z,4.37
2018-12-04T14:14:06.962Z,8.97
2018-12-04T14:16:36.094Z,10.63
2018-12-04T14:19:05.220Z,5.37
2018-12-04T14:21:33.932Z,7.17
2018-12-04T14:24:03.052Z,5.23
2018-12-04T14:26:33.670Z,6.13
2018-12-04T14:29:03.564Z,8.23
2018-12-04T14:31:32.271Z,5.80
2018-12-04T14:34:01.620Z,9.20
2018-12-04T14:36:30.765Z,9.63
2018-12-04T14:39:01.451Z,18.20
2018-12-04T14:41:30.519Z,6.80
2018-12-04T14:44:00.049Z,6.00
2018-12-04T14:46:29.528Z,10.47
2018-12-04T14:48:58.921Z,7.47
2018-12-04T14:51:29.800Z,6.43
2018-12-04T14:53:59.020Z,12.70
2018-12-04T14:56:27.717Z,5.53
2018-12-04T14:58:57.179Z,12.10
2018-12-04T15:01:27.785Z,7.93
2018-12-04T15:03:56.858Z,10.43
2018-12-04T15:06:25.924Z,8.77
2018-12-04T15:08:56.594Z,6.53
2018-12-04T15:11:27.750Z,7.10
2018-12-04T15:13:56.961Z,5.13
2018-12-04T15:16:27.423Z,7.23
2018-12-04T15:18:56.928Z,4.93
2018-12-04T15:21:26.483Z,3.60
2018-12-04T15:23:55.885Z,5.70
2018-12-04T15:26:25.308Z,8.63
2018-12-04T15:28:55.033Z,10.90
2018-12-04T15:31:25.634Z,9.83
2018-12-04T15:33:56.857Z,10.93
2018-12-04T15:36:26.023Z,10.67
2018-12-04T15:38:55.031Z,6.87
2018-12-04T15:41:24.876Z,9.43
2018-12-04T15:43:54.321Z,9.93
2018-12-04T15:46:24.504Z,6.97
2018-12-04T15:48:53.938Z,8.93
2018-12-04T15:51:23.695Z,7.50
2018-12-04T15:53:52.593Z,9.07
2018-12-04T15:56:21.691Z,8.33
2018-12-04T15:58:52.036Z,5.00
2018-12-04T16:01:21.551Z,5.97
2018-12-04T16:03:51.707Z,7.23
2018-12-04T16:06:21.692Z,5.07
2018-12-04T16:08:51.278Z,6.80
2018-12-04T16:11:21.542Z,4.97
2018-12-04T16:13:50.968Z,5.87
2018-12-04T16:16:20.095Z,5.03
2018-12-04T16:18:49.746Z,5.17
2018-12-04T16:21:19.233Z,5.80
2018-12-04T16:23:48.587Z,7.07
2018-12-04T16:26:20.109Z,8.57
2018-12-04T16:28:49.496Z,11.00
2018-12-04T16:31:18.689Z,29.40
2018-12-04T16:33:47.424Z,20.20
2018-12-04T16:36:16.831Z,18.53
2018-12-04T16:38:46.376Z,19.97
2018-12-04T16:41:16.614Z,24.13
2018-12-04T16:43:45.751Z,19.73
2018-12-04T16:46:15.276Z,20.43
2018-12-04T16:48:45.680Z,14.57
2018-12-04T16:51:14.826Z,16.80
2018-12-04T16:53:44.298Z,14.27
2018-12-04T16:56:13.340Z,17.27
2018-12-04T16:58:42.784Z,15.37
2018-12-04T17:01:11.799Z,13.70
2018-12-04T17:03:41.190Z,11.97
2018-12-04T17:06:10.629Z,10.23
2018-12-04T17:08:40.059Z,10.60
2018-12-04T17:11:09.452Z,11.07
2018-12-04T17:13:38.948Z,8.57
2018-12-04T17:16:08.462Z,8.73
2018-12-04T17:18:38.074Z,8.17
2018-12-04T17:21:07.365Z,8.07
2018-12-04T17:23:36.467Z,11.53
2018-12-04T17:26:05.205Z,9.27
2018-12-04T17:28:33.929Z,7.80
2018-12-04T17:31:03.377Z,8.33
2018-12-04T17:33:32.471Z,7.73
2018-12-04T17:36:01.919Z,7.93
2018-12-04T17:38:31.044Z,9.37
2018-12-04T17:41:00.213Z,11.87
2018-12-04T17:43:29.994Z,8.63
2018-12-04T17:45:59.158Z,8.43
2018-12-04T17:48:28.552Z,9.53
2018-12-04T17:50:58.160Z,13.20
2018-12-04T17:53:27.837Z,8.23
2018-12-04T17:55:57.497Z,11.03
2018-12-04T17:58:26.921Z,10.83
2018-12-04T18:00:56.100Z,8.33
2018-12-04T18:03:25.504Z,6.13
2018-12-04T18:05:54.932Z,8.57
2018-12-04T18:08:23.680Z,16.63
2018-12-04T18:10:53.132Z,19.57
2018-12-04T18:13:22.636Z,16.13
2018-12-04T18:15:51.732Z,21.70
2018-12-04T18:18:21.236Z,15.23
2018-12-04T18:20:51.898Z,16.20
2018-12-04T18:23:20.971Z,13.80
2018-12-04T18:25:50.076Z,5.13
2018-12-04T18:28:19.550Z,10.97
2018-12-04T18:30:48.792Z,7.57
2018-12-04T18:33:18.207Z,10.07
2018-12-04T18:35:47.184Z,8.43
2018-12-04T18:38:16.327Z,10.83
2018-12-04T18:40:45.740Z,11.90
2018-12-04T18:43:16.129Z,10.80
2018-12-04T18:45:45.518Z,10.50
2018-12-04T18:48:14.921Z,11.23
2018-12-04T18:50:44.847Z,10.13
2018-12-04T18:53:14.117Z,9.07
2018-12-04T18:55:43.517Z,11.17
2018-12-04T18:58:12.918Z,15.83
2018-12-04T19:00:41.963Z,18.10
2018-12-04T19:03:11.471Z,17.33
2018-12-04T19:05:40.609Z,14.00
2018-12-04T19:08:09.570Z,17.53
2018-12-04T19:10:39.593Z,16.30
2018-12-04T19:13:09.180Z,14.77
2018-12-04T19:15:38.276Z,16.73
2018-12-04T19:18:07.665Z,17.50
2018-12-04T19:20:37.141Z,17.10
2018-12-04T19:23:06.556Z,24.77
2018-12-04T19:25:36.231Z,17.93
2018-12-04T19:28:04.636Z,20.07
2018-12-04T19:30:33.345Z,17.40
2018-12-04T19:33:03.304Z,18.77
2018-12-04T19:35:33.335Z,16.20
2018-12-04T19:38:02.140Z,12.80
2018-12-04T19:40:31.524Z,18.20
2018-12-04T19:43:00.892Z,11.37
2018-12-04T19:45:30.381Z,14.00
2018-12-04T19:47:59.468Z,14.33
2018-12-04T19:50:28.911Z,16.50
2018-12-04T19:52:58.381Z,15.67
2018-12-04T19:55:27.764Z,9.67
2018-12-04T19:57:57.402Z,12.07
2018-12-04T20:00:26.800Z,11.27
2018-12-04T20:02:56.220Z,11.60
2018-12-04T20:05:25.333Z,12.47
2018-12-04T20:07:54.436Z,12.77
2018-12-04T20:10:23.460Z,11.40
2018-12-04T20:12:52.480Z,10.43
2018-12-04T20:15:21.483Z,13.07
2018-12-04T20:17:50.484Z,10.83
2018-12-04T20:20:20.197Z,13.23
2018-12-04T20:22:49.665Z,12.40
2018-12-04T20:25:18.888Z,10.23
2018-12-04T20:27:47.969Z,12.33
2018-12-04T20:30:17.434Z,11.90
2018-12-04T20:32:46.420Z,7.90
2018-12-04T20:35:15.825Z,10.47
2018-12-04T20:37:45.280Z,11.37
2018-12-04T20:40:14.702Z,12.57
2018-12-04T20:42:44.093Z,12.67
2018-12-04T20:45:14.183Z,10.27
2018-12-04T20:47:42.887Z,15.07
2018-12-04T20:50:11.882Z,9.17
2018-12-04T20:52:42.524Z,11.17
2018-12-04T20:55:11.209Z,7.20
2018-12-04T20:57:41.704Z,7.60
2018-12-04T21:00:13.389Z,7.53
2018-12-04T21:02:42.103Z,8.23
2018-12-04T21:05:11.477Z,8.37
2018-12-04T21:07:40.963Z,7.80
2018-12-04T21:10:09.956Z,5.73
2018-12-04T21:12:39.077Z,10.03
2018-12-04T21:15:07.764Z,8.47
2018-12-04T21:17:36.756Z,5.67
2018-12-04T21:20:06.012Z,7.93
2018-12-04T21:22:36.801Z,7.70
2018-12-04T21:25:06.160Z,6.57
2018-12-04T21:28:43.873Z,9.00
2018-12-04T21:31:18.724Z,11.93
2018-12-04T21:33:53.788Z,7.37
2018-12-04T21:36:28.755Z,12.80
2018-12-04T21:39:03.428Z,7.93
2018-12-04T21:41:38.404Z,7.03
2018-12-04T21:44:13.020Z,5.80
2018-12-04T21:46:47.170Z,8.00
2018-12-04T21:49:16.735Z,6.30
2018-12-04T21:51:46.168Z,8.10
2018-12-04T21:54:15.679Z,4.80
2018-12-04T21:56:45.040Z,6.77
