createdAt,value
2019-04-20T00:02:13.688Z,7.08
2019-04-20T00:04:41.134Z,7.25
2019-04-20T00:07:14.177Z,7.10
2019-04-20T00:09:55.343Z,7.30
2019-04-20T00:12:34.392Z,7.90
2019-04-20T00:14:56.593Z,6.80
2019-04-20T00:17:28.844Z,8.08
2019-04-20T00:20:09.213Z,8.60
2019-04-20T00:22:53.266Z,6.95
2019-04-20T00:25:47.491Z,7.10
2019-04-20T00:28:25.499Z,7.00
2019-04-20T00:31:04.613Z,6.92
2019-04-20T00:33:34.971Z,7.67
2019-04-20T00:35:50.391Z,6.95
2019-04-20T00:38:25.926Z,7.03
2019-04-20T00:41:01.993Z,7.00
2019-04-20T00:43:32.856Z,7.17
2019-04-20T00:46:08.288Z,7.05
2019-04-20T00:48:47.516Z,6.67
2019-04-20T00:53:49.902Z,7.10
2019-04-20T00:56:20.276Z,6.72
2019-04-20T00:59:09.293Z,6.20
2019-04-20T01:01:47.483Z,6.62
2019-04-20T01:04:20.539Z,5.95
2019-04-20T01:07:17.569Z,6.67
2019-04-20T01:10:02.995Z,5.90
2019-04-20T01:12:38.505Z,6.22
2019-04-20T01:15:16.738Z,6.58
2019-04-20T01:17:43.892Z,6.50
2019-04-20T01:20:15.915Z,6.40
2019-04-20T01:22:54.656Z,5.97
2019-04-20T01:25:30.033Z,7.05
2019-04-20T01:28:18.390Z,6.58
2019-04-20T01:30:35.910Z,7.15
2019-04-20T01:33:16.336Z,5.97
2019-04-20T01:35:53.172Z,6.55
2019-04-20T01:38:26.849Z,6.70
2019-04-20T01:40:46.331Z,6.55
2019-04-20T01:43:18.552Z,6.80
2019-04-20T01:45:58.626Z,7.12
2019-04-20T01:48:30.181Z,6.72
2019-04-20T01:51:07.188Z,6.35
2019-04-20T01:53:55.700Z,8.75
2019-04-20T01:56:27.641Z,7.03
2019-04-20T01:59:23.019Z,6.92
2019-04-20T02:07:35.100Z,6.97
2019-04-20T02:10:04.499Z,7.03
2019-04-20T02:12:36.258Z,7.55
2019-04-20T02:15:19.103Z,6.62
2019-04-20T02:17:53.726Z,7.15
2019-04-20T02:20:36.342Z,6.90
2019-04-20T02:23:06.772Z,6.87
2019-04-20T02:25:22.801Z,6.62
2019-04-20T02:28:13.784Z,7.37
2019-04-20T02:36:44.235Z,6.40
2019-04-20T02:41:51.771Z,7.12
2019-04-20T02:52:04.422Z,7.27
2019-04-20T02:54:40.797Z,7.15
2019-04-20T03:02:06.235Z,6.40
2019-04-20T03:04:29.000Z,7.87
2019-04-20T03:07:09.274Z,7.12
2019-04-20T03:09:45.737Z,7.50
2019-04-20T03:12:28.807Z,7.53
2019-04-20T03:14:47.778Z,7.20
2019-04-20T03:17:33.884Z,6.83
2019-04-20T03:19:55.557Z,6.87
2019-04-20T03:22:51.252Z,7.60
2019-04-20T03:25:18.163Z,7.60
2019-04-20T03:27:51.820Z,7.97
2019-04-20T03:33:41.680Z,7.60
2019-04-20T03:36:10.299Z,8.00
2019-04-20T03:38:26.220Z,7.70
2019-04-20T03:40:57.156Z,6.30
2019-04-20T03:43:15.983Z,7.25
2019-04-20T03:45:56.167Z,7.37
2019-04-20T03:48:40.950Z,8.10
2019-04-20T03:51:22.144Z,8.48
2019-04-20T03:54:02.682Z,7.03
2019-04-20T03:56:49.655Z,7.60
2019-04-20T03:59:32.282Z,7.10
2019-04-20T04:04:59.403Z,7.20
2019-04-20T04:07:27.731Z,7.15
2019-04-20T04:10:08.424Z,7.22
2019-04-20T04:13:16.809Z,7.60
2019-04-20T04:15:55.619Z,7.35
2019-04-20T04:18:31.784Z,7.65
2019-04-20T04:21:04.785Z,7.53
2019-04-20T04:23:50.335Z,7.50
2019-04-20T04:26:26.170Z,7.08
2019-04-20T04:28:53.794Z,7.90
2019-04-20T04:31:34.961Z,7.70
2019-04-20T04:34:23.857Z,7.90
2019-04-20T04:36:44.209Z,6.90
2019-04-20T04:39:15.290Z,6.72
2019-04-20T04:41:58.160Z,7.00
2019-04-20T04:44:19.344Z,6.73
2019-04-20T04:46:42.609Z,7.60
2019-04-20T04:49:21.042Z,7.87
2019-04-20T04:51:51.972Z,7.42
2019-04-20T04:54:28.441Z,7.30
2019-04-20T04:56:52.583Z,7.20
2019-04-20T04:59:25.750Z,8.13
2019-04-20T05:01:58.783Z,8.13
2019-04-20T05:05:17.585Z,7.37
2019-04-20T05:07:45.122Z,7.92
2019-04-20T05:10:01.901Z,7.90
2019-04-20T05:12:35.917Z,8.10
2019-04-20T05:15:16.181Z,6.75
2019-04-20T05:18:01.992Z,7.22
2019-04-20T05:20:45.091Z,7.80
2019-04-20T05:23:24.288Z,8.60
2019-04-20T05:26:14.082Z,7.95
2019-04-20T05:28:37.112Z,7.22
2019-04-20T05:31:02.996Z,7.90
2019-04-20T05:33:57.084Z,7.80
2019-04-20T05:36:28.173Z,8.38
2019-04-20T05:39:13.089Z,8.40
2019-04-20T05:41:32.720Z,8.05
2019-04-20T05:44:10.278Z,8.73
2019-04-20T05:46:45.945Z,7.80
2019-04-20T05:49:25.863Z,6.97
2019-04-20T05:51:54.306Z,7.70
2019-04-20T05:54:32.553Z,7.58
2019-04-20T05:57:07.655Z,6.95
2019-04-20T05:59:45.014Z,7.20
2019-04-20T06:02:16.941Z,7.70
2019-04-20T06:05:00.400Z,7.62
2019-04-20T06:07:24.961Z,8.13
2019-04-20T06:09:59.959Z,7.85
2019-04-20T06:12:31.818Z,7.10
2019-04-20T06:15:18.440Z,7.60
2019-04-20T06:17:58.367Z,6.90
2019-04-20T06:23:50.664Z,8.40
2019-04-20T06:26:41.838Z,8.00
2019-04-20T06:28:51.876Z,13.70
2019-04-20T06:31:35.678Z,10.72
2019-04-20T06:36:53.993Z,8.30
2019-04-20T06:42:17.619Z,7.70
2019-04-20T06:44:39.304Z,7.12
2019-04-20T06:47:29.292Z,6.97
2019-04-20T06:49:45.368Z,7.08
2019-04-20T06:52:28.570Z,7.28
2019-04-20T06:55:08.452Z,7.60
2019-04-20T06:58:01.330Z,6.58
2019-04-20T07:00:20.467Z,7.33
2019-04-20T07:02:53.847Z,7.53
2019-04-20T07:05:34.675Z,6.87
2019-04-20T07:08:17.434Z,7.15
2019-04-20T07:10:44.020Z,7.40
2019-04-20T07:13:09.175Z,7.62
2019-04-20T07:15:48.919Z,6.90
2019-04-20T07:18:29.819Z,6.67
2019-04-20T07:21:05.590Z,6.60
2019-04-20T07:23:43.726Z,6.70
2019-04-20T07:26:17.019Z,7.30
2019-04-20T07:31:18.827Z,6.17
2019-04-20T07:33:55.134Z,7.65
2019-04-20T07:36:36.037Z,7.05
2019-04-20T07:39:10.381Z,6.85
2019-04-20T07:41:42.011Z,6.92
2019-04-20T07:44:10.582Z,6.83
2019-04-20T07:46:54.540Z,7.00
2019-04-20T07:49:19.273Z,7.50
2019-04-20T07:51:33.923Z,6.95
2019-04-20T07:54:30.122Z,7.08
2019-04-20T07:56:57.163Z,7.65
2019-04-20T07:59:23.210Z,6.22
2019-04-20T08:02:33.902Z,6.05
2019-04-20T08:04:55.096Z,6.87
2019-04-20T08:07:17.451Z,6.50
2019-04-20T08:09:55.492Z,8.05
2019-04-20T08:12:51.796Z,7.25
2019-04-20T08:15:32.841Z,6.37
2019-04-20T08:18:07.689Z,7.10
2019-04-20T08:20:24.558Z,7.05
2019-04-20T08:23:12.930Z,7.45
2019-04-20T08:25:29.369Z,8.33
2019-04-20T08:28:21.358Z,6.85
2019-04-20T08:31:20.573Z,7.33
2019-04-20T08:34:12.010Z,6.67
2019-04-20T08:36:39.258Z,6.65
2019-04-20T08:39:26.878Z,7.70
2019-04-20T08:41:48.845Z,6.85
2019-04-20T08:44:41.564Z,6.22
2019-04-20T08:47:06.190Z,6.72
2019-04-20T08:49:29.506Z,6.62
2019-04-20T08:52:19.970Z,6.80
2019-04-20T08:54:32.630Z,7.87
2019-04-20T08:56:53.666Z,7.65
2019-04-20T08:59:21.152Z,7.72
2019-04-20T09:01:53.509Z,7.70
2019-04-20T09:04:38.770Z,8.20
2019-04-20T09:07:09.967Z,7.92
2019-04-20T09:09:58.073Z,7.50
2019-04-20T09:12:24.353Z,7.83
2019-04-20T09:14:42.656Z,8.18
2019-04-20T09:17:42.362Z,8.83
2019-04-20T09:20:14.490Z,7.83
2019-04-20T09:23:04.587Z,7.40
2019-04-20T09:25:57.654Z,7.78
2019-04-20T09:28:25.017Z,8.78
2019-04-20T09:31:02.591Z,7.15
2019-04-20T09:34:00.286Z,7.78
2019-04-20T09:36:32.573Z,7.58
2019-04-20T09:39:13.387Z,7.87
2019-04-20T09:41:59.623Z,7.15
2019-04-20T09:44:17.748Z,8.50
2019-04-20T09:46:55.017Z,7.60
2019-04-20T09:49:38.820Z,6.90
2019-04-20T09:52:13.318Z,7.42
2019-04-20T09:54:53.066Z,7.08
2019-04-20T09:57:26.790Z,6.87
2019-04-20T09:59:57.743Z,6.30
2019-04-20T10:02:22.174Z,7.55
2019-04-20T10:04:49.393Z,6.65
2019-04-20T10:07:25.667Z,7.30
2019-04-20T10:09:55.867Z,6.53
2019-04-20T10:12:31.274Z,6.35
2019-04-20T10:15:12.363Z,7.17
2019-04-20T10:17:38.644Z,6.83
2019-04-20T10:20:19.337Z,6.65
2019-04-20T10:22:45.141Z,6.62
2019-04-20T10:25:18.337Z,5.50
2019-04-20T10:27:51.520Z,6.85
2019-04-20T10:30:23.681Z,6.80
2019-04-20T10:32:55.867Z,5.90
2019-04-20T10:35:27.947Z,5.70
2019-04-20T10:38:07.536Z,5.05
2019-04-20T10:40:51.211Z,5.60
2019-04-20T10:43:14.245Z,5.85
2019-04-20T10:45:46.857Z,5.92
2019-04-20T10:48:19.312Z,5.92
2019-04-20T10:50:52.780Z,5.85
2019-04-20T10:53:25.992Z,6.03
2019-04-20T10:55:58.619Z,5.62
2019-04-20T10:58:31.716Z,6.72
2019-04-20T11:01:04.028Z,5.17
2019-04-20T11:03:36.553Z,4.92
2019-04-20T11:06:08.938Z,6.05
2019-04-20T11:08:42.440Z,6.03
2019-04-20T11:11:23.206Z,6.47
2019-04-20T11:13:51.471Z,5.97
2019-04-20T11:16:24.358Z,5.33
2019-04-20T11:18:57.746Z,4.95
2019-04-20T11:21:30.211Z,4.92
2019-04-20T11:24:02.575Z,6.05
2019-04-20T11:26:37.984Z,5.47
2019-04-20T11:29:08.476Z,4.75
2019-04-20T11:31:46.777Z,4.70
2019-04-20T11:34:21.948Z,5.22
2019-04-20T11:36:48.901Z,5.15
2019-04-20T11:39:20.992Z,4.53
2019-04-20T11:41:53.964Z,5.00
2019-04-20T11:44:29.163Z,5.58
2019-04-20T11:47:00.885Z,5.17
2019-04-20T11:49:33.461Z,5.55
2019-04-20T11:52:05.826Z,5.70
2019-04-20T11:54:37.958Z,5.62
2019-04-20T11:57:11.250Z,4.95
2019-04-20T11:59:43.512Z,5.37
2019-04-20T12:02:39.784Z,5.53
2019-04-20T12:05:21.441Z,5.70
2019-04-20T12:08:00.866Z,5.00
2019-04-20T12:10:33.148Z,5.47
2019-04-20T12:13:05.837Z,4.85
2019-04-20T12:15:38.957Z,5.85
2019-04-20T12:18:11.589Z,4.97
2019-04-20T12:20:44.970Z,5.72
2019-04-20T12:23:18.011Z,5.20
2019-04-20T12:25:50.279Z,5.85
2019-04-20T12:28:22.448Z,5.83
2019-04-20T12:30:55.995Z,5.25
2019-04-20T12:33:28.575Z,5.37
2019-04-20T12:36:00.680Z,4.75
2019-04-20T12:38:32.983Z,5.58
2019-04-20T12:41:07.507Z,4.45
2019-04-20T12:43:39.958Z,4.30
2019-04-20T12:46:16.248Z,4.30
2019-04-20T12:48:47.308Z,4.90
2019-04-20T12:51:25.228Z,4.80
2019-04-20T12:53:54.173Z,4.78
2019-04-20T12:56:26.517Z,5.17
2019-04-20T12:58:59.855Z,5.65
2019-04-20T13:01:33.056Z,5.17
2019-04-20T13:04:07.551Z,5.28
2019-04-20T13:06:40.884Z,5.33
2019-04-20T13:09:14.458Z,4.87
2019-04-20T13:12:02.531Z,4.90
2019-04-20T13:16:00.554Z,5.10
2019-04-20T13:18:55.119Z,5.10
2019-04-20T13:21:27.516Z,5.15
2019-04-20T13:23:59.652Z,4.85
2019-04-20T13:26:33.303Z,5.10
2019-04-20T13:29:06.755Z,4.75
2019-04-20T13:31:39.966Z,4.83
2019-04-20T13:34:13.289Z,4.33
2019-04-20T13:36:46.280Z,5.35
2019-04-20T13:39:18.314Z,4.20
2019-04-20T13:42:00.672Z,4.40
2019-04-20T13:44:24.072Z,5.17
2019-04-20T13:46:56.787Z,4.28
2019-04-20T13:49:31.167Z,4.92
2019-04-20T13:52:04.386Z,4.40
2019-04-20T13:54:37.900Z,4.12
2019-04-20T13:57:11.692Z,4.75
2019-04-20T13:59:48.060Z,3.95
2019-04-20T14:02:38.594Z,4.42
2019-04-20T14:05:12.601Z,4.92
2019-04-20T14:07:45.265Z,3.98
2019-04-20T14:10:17.550Z,5.20
2019-04-20T14:12:57.234Z,4.58
2019-04-20T14:15:23.326Z,5.05
2019-04-20T14:17:55.367Z,5.10
2019-04-20T14:20:27.494Z,5.05
2019-04-20T14:23:00.968Z,4.75
2019-04-20T14:25:34.063Z,4.65
2019-04-20T14:28:06.957Z,5.05
2019-04-20T14:30:40.195Z,5.80
2019-04-20T14:33:12.900Z,5.55
2019-04-20T14:35:45.173Z,5.33
2019-04-20T14:38:17.633Z,4.40
2019-04-20T14:40:50.347Z,4.60
2019-04-20T14:43:22.559Z,4.65
2019-04-20T14:45:54.673Z,4.60
2019-04-20T14:48:26.900Z,5.58
2019-04-20T14:50:59.376Z,4.67
2019-04-20T14:53:31.695Z,4.55
2019-04-20T14:56:05.224Z,4.75
2019-04-20T14:58:53.706Z,4.40
2019-04-20T15:01:32.481Z,3.98
2019-04-20T15:04:09.989Z,4.53
2019-04-20T15:06:39.898Z,5.00
2019-04-20T15:09:12.880Z,5.35
2019-04-20T15:11:46.579Z,4.55
2019-04-20T15:14:20.726Z,4.20
2019-04-20T15:16:52.955Z,4.08
2019-04-20T15:19:49.802Z,4.35
2019-04-20T15:22:35.795Z,3.80
2019-04-20T15:25:09.580Z,4.30
2019-04-20T15:27:44.730Z,3.80
2019-04-20T15:30:16.239Z,4.30
2019-04-20T15:32:49.265Z,4.70
2019-04-20T15:35:23.359Z,3.50
2019-04-20T15:37:55.567Z,3.62
2019-04-20T15:40:28.931Z,5.03
2019-04-20T15:43:11.805Z,4.75
2019-04-20T15:45:34.824Z,4.42
2019-04-20T15:48:07.956Z,4.20
2019-04-20T15:50:41.288Z,3.85
2019-04-20T15:53:13.553Z,5.30
2019-04-20T15:55:47.394Z,4.92
2019-04-20T15:58:20.624Z,4.40
2019-04-20T16:00:53.200Z,4.28
2019-04-20T16:03:31.158Z,4.08
2019-04-20T16:06:05.386Z,4.60
2019-04-20T16:08:42.383Z,4.10
2019-04-20T16:11:15.266Z,4.53
2019-04-20T16:13:50.498Z,3.70
2019-04-20T16:16:21.716Z,4.35
2019-04-20T16:18:55.034Z,4.30
2019-04-20T16:21:30.216Z,4.62
2019-04-20T16:24:08.923Z,4.30
2019-04-20T16:26:59.954Z,4.58
2019-04-20T16:29:33.533Z,5.15
2019-04-20T16:32:06.717Z,4.70
2019-04-20T16:34:40.216Z,4.75
2019-04-20T16:37:12.693Z,4.70
2019-04-20T16:39:46.139Z,5.90
2019-04-20T16:42:18.568Z,4.50
2019-04-20T16:44:53.711Z,4.50
2019-04-20T16:47:26.078Z,4.40
2019-04-20T16:49:59.131Z,4.50
2019-04-20T16:52:31.223Z,5.25
2019-04-20T16:55:03.927Z,4.97
2019-04-20T16:57:37.331Z,5.20
2019-04-20T17:00:09.905Z,4.70
2019-04-20T17:02:42.580Z,4.65
2019-04-20T17:05:16.793Z,5.03
2019-04-20T17:07:49.180Z,4.78
2019-04-20T17:10:23.564Z,4.00
2019-04-20T17:12:55.722Z,4.60
2019-04-20T17:15:27.941Z,4.20
2019-04-20T17:18:01.323Z,4.50
2019-04-20T17:20:34.980Z,4.40
2019-04-20T17:23:09.185Z,3.98
2019-04-20T17:25:41.952Z,4.60
2019-04-20T17:28:45.168Z,4.20
2019-04-20T17:31:49.301Z,4.92
2019-04-20T17:34:36.612Z,4.20
2019-04-20T17:36:56.768Z,3.85
2019-04-20T17:39:39.628Z,4.30
2019-04-20T17:42:17.144Z,4.40
2019-04-20T17:44:49.309Z,3.52
2019-04-20T17:47:35.059Z,4.37
2019-04-20T17:50:06.928Z,4.40
2019-04-20T17:52:41.509Z,3.95
2019-04-20T17:55:03.358Z,4.70
2019-04-20T17:57:35.699Z,4.40
2019-04-20T18:00:19.121Z,4.45
2019-04-20T18:03:09.960Z,4.30
2019-04-20T18:05:53.073Z,4.47
2019-04-20T18:08:26.710Z,4.25
2019-04-20T18:10:53.127Z,3.85
2019-04-20T18:13:20.252Z,4.55
2019-04-20T18:16:08.523Z,3.60
2019-04-20T18:18:50.680Z,4.40
2019-04-20T18:21:30.754Z,4.03
2019-04-20T18:24:15.853Z,4.50
2019-04-20T18:26:59.631Z,3.80
2019-04-20T18:29:36.843Z,4.15
2019-04-20T18:32:01.906Z,3.70
2019-04-20T18:34:45.842Z,4.25
2019-04-20T18:37:17.235Z,4.20
2019-04-20T18:39:58.819Z,4.50
2019-04-20T18:42:30.417Z,4.53
2019-04-20T18:45:13.629Z,4.80
2019-04-20T18:47:49.600Z,5.05
2019-04-20T18:50:15.015Z,5.50
2019-04-20T18:52:40.075Z,4.83
2019-04-20T18:55:16.251Z,5.45
2019-04-20T18:57:47.008Z,6.35
2019-04-20T19:00:29.710Z,5.30
2019-04-20T19:03:11.124Z,5.37
2019-04-20T19:05:32.047Z,7.00
2019-04-20T19:08:09.933Z,6.85
2019-04-20T19:10:41.515Z,6.80
2019-04-20T19:13:28.725Z,7.08
2019-04-20T19:16:16.674Z,6.50
2019-04-20T19:19:04.236Z,6.03
2019-04-20T19:21:25.001Z,6.65
2019-04-20T19:24:06.602Z,8.20
2019-04-20T19:26:32.206Z,7.58
2019-04-20T19:29:14.036Z,7.25
2019-04-20T19:31:56.771Z,8.50
2019-04-20T19:34:29.986Z,7.65
2019-04-20T19:36:59.108Z,9.75
2019-04-20T19:39:33.358Z,21.40
2019-04-20T19:42:08.620Z,22.37
2019-04-20T19:44:44.980Z,18.65
2019-04-20T19:47:24.820Z,17.45
2019-04-20T19:49:47.248Z,15.13
2019-04-20T19:55:02.609Z,14.05
2019-04-20T19:57:37.351Z,13.75
2019-04-20T19:59:55.589Z,12.10
2019-04-20T20:02:25.870Z,23.80
2019-04-20T20:05:04.472Z,10.28
2019-04-20T20:07:38.897Z,10.23
2019-04-20T20:10:08.912Z,10.20
2019-04-20T20:12:48.334Z,9.95
2019-04-20T20:15:23.745Z,9.40
2019-04-20T20:18:11.052Z,10.93
2019-04-20T20:20:40.711Z,8.40
2019-04-20T20:23:00.111Z,10.28
2019-04-20T20:25:37.122Z,9.60
2019-04-20T20:28:16.973Z,9.65
2019-04-20T20:30:55.097Z,9.88
2019-04-20T20:33:29.372Z,10.88
2019-04-20T20:35:58.522Z,10.75
2019-04-20T20:38:29.356Z,10.55
2019-04-20T20:41:07.799Z,11.08
2019-04-20T20:43:40.767Z,10.55
2019-04-20T20:46:17.240Z,10.08
2019-04-20T20:49:00.604Z,10.50
2019-04-20T20:51:35.703Z,10.20
2019-04-20T20:53:57.674Z,9.60
2019-04-20T20:56:25.110Z,9.63
2019-04-20T20:59:00.653Z,10.80
2019-04-20T21:01:37.782Z,9.58
2019-04-20T21:04:00.746Z,9.78
2019-04-20T21:06:32.913Z,10.60
2019-04-20T21:09:06.162Z,10.50
2019-04-20T21:11:40.271Z,9.15
2019-04-20T21:14:15.879Z,10.88
2019-04-20T21:16:53.469Z,10.65
2019-04-20T21:19:37.258Z,11.25
2019-04-20T21:22:03.040Z,12.20
2019-04-20T21:24:33.840Z,11.55
2019-04-20T21:27:10.229Z,11.03
2019-04-20T21:29:46.706Z,10.98
2019-04-20T21:32:16.533Z,11.20
2019-04-20T21:34:51.735Z,11.97
2019-04-20T21:37:23.967Z,11.63
2019-04-20T21:39:59.726Z,12.82
2019-04-20T21:42:34.470Z,12.60
2019-04-20T21:45:11.984Z,10.80
2019-04-20T21:47:41.753Z,12.05
2019-04-20T21:50:32.520Z,11.18
2019-04-20T21:52:52.030Z,11.73
2019-04-20T21:55:21.780Z,10.10
2019-04-20T21:57:57.358Z,10.18
2019-04-20T22:00:42.617Z,11.15
2019-04-20T22:03:15.512Z,10.40
2019-04-20T22:05:48.567Z,10.30
2019-04-20T22:08:21.915Z,10.65
2019-04-20T22:10:55.361Z,10.38
2019-04-20T22:13:34.490Z,11.10
2019-04-20T22:16:06.673Z,9.60
2019-04-20T22:18:48.597Z,10.68
2019-04-20T22:21:19.880Z,10.78
2019-04-20T22:24:00.377Z,11.05
2019-04-20T22:26:26.705Z,9.78
2019-04-20T22:28:50.217Z,9.93
2019-04-20T22:31:22.391Z,10.63
2019-04-20T22:33:54.498Z,10.40
2019-04-20T22:36:33.896Z,10.93
2019-04-20T22:39:23.518Z,10.53
2019-04-20T22:42:00.169Z,10.53
2019-04-20T22:44:32.114Z,10.13
2019-04-20T22:47:05.387Z,9.75
2019-04-20T22:49:49.964Z,9.90
2019-04-20T22:52:26.703Z,10.63
2019-04-20T22:54:59.721Z,10.80
2019-04-20T22:57:31.779Z,10.68
2019-04-20T22:59:59.404Z,11.05
2019-04-20T23:02:26.916Z,11.03
2019-04-20T23:05:00.669Z,10.30
2019-04-20T23:07:34.712Z,10.55
2019-04-20T23:10:08.736Z,10.38
2019-04-20T23:12:48.038Z,11.30
2019-04-20T23:15:14.713Z,10.35
2019-04-20T23:17:50.316Z,10.23
2019-04-20T23:20:25.291Z,10.65
2019-04-20T23:22:56.714Z,11.38
2019-04-20T23:25:29.267Z,11.12
2019-04-20T23:28:08.944Z,10.60
2019-04-20T23:30:39.394Z,10.80
2019-04-20T23:33:09.739Z,10.20
2019-04-20T23:35:43.734Z,10.08
2019-04-20T23:38:19.351Z,10.65
2019-04-20T23:40:50.048Z,10.45
2019-04-20T23:43:29.008Z,10.78
2019-04-20T23:46:23.953Z,11.57
2019-04-20T23:49:18.683Z,10.43
2019-04-20T23:52:05.972Z,10.80
2019-04-20T23:54:20.987Z,11.40
2019-04-20T23:56:51.153Z,11.55
2019-04-20T23:59:27.771Z,10.70
