createdAt,value
2018-02-14T00:03:03.234Z,4.60
2018-02-14T00:07:57.700Z,5.37
2018-02-14T00:12:51.976Z,5.40
2018-02-14T00:17:46.272Z,5.20
2018-02-14T00:22:40.572Z,4.87
2018-02-14T00:27:34.875Z,5.50
2018-02-14T00:32:29.192Z,5.40
2018-02-14T00:37:23.478Z,5.60
2018-02-14T00:42:17.762Z,5.50
2018-02-14T00:47:12.272Z,5.53
2018-02-14T00:52:06.798Z,6.03
2018-02-14T00:57:01.699Z,5.03
2018-02-14T01:01:57.033Z,5.93
2018-02-14T01:06:51.433Z,5.97
2018-02-14T01:11:46.096Z,5.70
2018-02-14T01:16:41.159Z,6.00
2018-02-14T01:21:35.235Z,6.20
2018-02-14T01:26:29.604Z,5.87
2018-02-14T01:31:24.866Z,5.63
2018-02-14T01:36:19.378Z,6.67
2018-02-14T01:41:13.934Z,6.67
2018-02-14T01:46:08.974Z,6.00
2018-02-14T01:51:04.038Z,6.90
2018-02-14T01:55:58.319Z,6.63
2018-02-14T02:00:52.631Z,6.90
2018-02-14T02:05:47.186Z,7.13
2018-02-14T02:10:42.357Z,6.60
2018-02-14T02:15:36.618Z,6.60
2018-02-14T02:20:36.734Z,6.53
2018-02-14T02:25:31.184Z,6.60
2018-02-14T02:30:26.223Z,7.77
2018-02-14T02:35:21.504Z,6.57
2018-02-14T02:40:31.869Z,6.70
2018-02-14T02:45:26.797Z,5.83
2018-02-14T02:50:21.104Z,7.00
2018-02-14T02:55:15.425Z,7.27
2018-02-14T03:00:09.619Z,7.50
2018-02-14T03:05:03.927Z,7.07
2018-02-14T03:09:58.204Z,7.07
2018-02-14T03:14:52.489Z,6.90
2018-02-14T03:19:47.892Z,7.33
2018-02-14T03:24:42.162Z,7.70
2018-02-14T03:29:36.481Z,6.37
2018-02-14T03:34:30.761Z,6.83
2018-02-14T03:39:25.073Z,7.10
2018-02-14T03:44:19.638Z,7.77
2018-02-14T03:49:13.979Z,7.00
2018-02-14T03:54:08.292Z,7.07
2018-02-14T03:59:02.606Z,7.43
2018-02-14T04:03:56.879Z,7.90
2018-02-14T04:08:51.192Z,8.73
2018-02-14T04:13:45.474Z,7.73
2018-02-14T04:18:39.878Z,6.67
2018-02-14T04:23:33.975Z,6.93
2018-02-14T04:28:31.973Z,7.73
2018-02-14T04:33:26.885Z,8.33
2018-02-14T04:38:21.421Z,7.50
2018-02-14T04:43:15.826Z,8.37
2018-02-14T04:48:10.909Z,8.83
2018-02-14T04:53:05.198Z,8.53
2018-02-14T04:57:59.800Z,7.53
2018-02-14T05:02:54.166Z,8.27
2018-02-14T05:07:49.529Z,7.13
2018-02-14T05:12:45.396Z,8.33
2018-02-14T05:17:39.842Z,7.07
2018-02-14T05:22:34.884Z,8.93
2018-02-14T05:27:29.478Z,9.73
2018-02-14T05:32:24.228Z,9.87
2018-02-14T05:37:18.724Z,8.37
2018-02-14T05:42:12.998Z,9.17
2018-02-14T05:47:07.429Z,9.57
2018-02-14T05:52:01.722Z,9.00
2018-02-14T05:56:56.015Z,9.20
2018-02-14T06:01:50.554Z,8.83
2018-02-14T06:06:45.052Z,9.00
2018-02-14T06:11:39.651Z,9.57
2018-02-14T06:16:34.309Z,10.37
2018-02-14T06:21:29.485Z,10.77
2018-02-14T06:26:23.791Z,9.47
2018-02-14T06:31:18.077Z,10.33
2018-02-14T06:36:12.394Z,10.67
2018-02-14T06:41:06.666Z,10.87
2018-02-14T06:46:01.017Z,10.80
2018-02-14T06:50:55.654Z,11.63
2018-02-14T06:55:51.343Z,11.07
2018-02-14T07:00:45.998Z,8.27
2018-02-14T07:05:40.420Z,10.90
2018-02-14T07:10:34.697Z,9.73
2018-02-14T07:15:29.752Z,11.60
2018-02-14T07:20:25.165Z,11.50
2018-02-14T07:25:19.824Z,12.83
2018-02-14T07:30:14.485Z,11.23
2018-02-14T07:35:08.901Z,11.33
2018-02-14T07:40:03.175Z,12.50
2018-02-14T07:44:57.448Z,10.83
2018-02-14T07:49:52.911Z,10.50
2018-02-14T07:54:47.204Z,9.83
2018-02-14T07:59:42.029Z,10.33
2018-02-14T08:04:36.312Z,9.43
2018-02-14T08:09:30.706Z,9.93
2018-02-14T08:14:25.073Z,9.53
2018-02-14T08:19:19.139Z,9.73
2018-02-14T08:24:13.425Z,9.77
2018-02-14T08:29:07.957Z,9.73
2018-02-14T08:34:02.372Z,10.00
2018-02-14T08:38:57.736Z,9.93
2018-02-14T08:43:52.895Z,9.63
2018-02-14T08:48:47.214Z,10.20
2018-02-14T08:53:41.758Z,10.10
2018-02-14T08:58:36.943Z,9.77
2018-02-14T09:03:31.220Z,10.70
2018-02-14T09:08:25.278Z,9.53
2018-02-14T09:13:20.342Z,10.30
2018-02-14T09:18:14.888Z,10.13
2018-02-14T09:23:09.562Z,10.73
2018-02-14T09:28:04.810Z,10.73
2018-02-14T09:32:59.096Z,10.80
2018-02-14T09:37:53.399Z,10.77
2018-02-14T09:42:47.784Z,10.37
2018-02-14T09:47:42.069Z,11.07
2018-02-14T09:52:36.366Z,10.73
2018-02-14T09:57:30.676Z,10.13
2018-02-14T10:02:25.068Z,10.13
2018-02-14T10:07:19.843Z,10.07
2018-02-14T10:12:14.906Z,11.13
2018-02-14T10:17:09.236Z,11.17
2018-02-14T10:22:03.537Z,10.83
2018-02-14T10:26:57.819Z,11.23
2018-02-14T10:31:52.108Z,10.97
2018-02-14T10:36:46.394Z,10.70
2018-02-14T10:41:41.714Z,11.47
2018-02-14T10:46:36.018Z,10.70
2018-02-14T10:51:30.378Z,11.53
2018-02-14T10:56:25.412Z,9.93
2018-02-14T11:01:25.873Z,10.97
2018-02-14T11:06:26.184Z,11.23
2018-02-14T11:11:20.568Z,11.67
2018-02-14T11:16:15.052Z,11.97
2018-02-14T11:21:09.324Z,11.23
2018-02-14T11:26:04.466Z,11.53
2018-02-14T11:30:58.873Z,10.43
2018-02-14T11:35:53.333Z,11.00
2018-02-14T11:40:48.373Z,10.80
2018-02-14T11:45:42.655Z,10.13
2018-02-14T11:50:37.690Z,9.37
2018-02-14T11:55:32.039Z,9.63
2018-02-14T12:00:26.523Z,9.60
2018-02-14T12:05:20.792Z,8.80
2018-02-14T12:10:16.038Z,9.17
2018-02-14T12:15:10.333Z,9.47
2018-02-14T12:20:04.634Z,8.90
2018-02-14T12:24:58.915Z,8.43
2018-02-14T12:29:53.945Z,8.83
2018-02-14T12:34:48.242Z,8.70
2018-02-14T12:39:42.537Z,8.80
2018-02-14T12:44:36.824Z,8.67
2018-02-14T12:49:31.874Z,8.67
2018-02-14T12:54:26.162Z,7.90
2018-02-14T12:59:20.452Z,8.47
2018-02-14T13:04:15.498Z,7.40
2018-02-14T13:09:09.964Z,6.27
2018-02-14T13:14:04.269Z,7.50
2018-02-14T13:18:59.394Z,7.17
2018-02-14T13:23:54.424Z,6.90
2018-02-14T13:28:48.697Z,6.87
2018-02-14T13:33:42.956Z,5.80
2018-02-14T13:38:37.445Z,6.17
2018-02-14T13:43:31.792Z,6.27
2018-02-14T13:48:26.058Z,6.43
2018-02-14T13:53:20.530Z,6.53
2018-02-14T13:58:15.774Z,5.60
2018-02-14T14:03:10.808Z,5.90
2018-02-14T14:08:05.092Z,5.60
2018-02-14T14:12:59.352Z,6.10
2018-02-14T14:17:54.452Z,6.33
2018-02-14T14:22:48.840Z,6.47
2018-02-14T14:27:43.116Z,6.17
2018-02-14T14:32:37.457Z,6.00
2018-02-14T14:37:32.493Z,6.27
2018-02-14T14:42:27.571Z,5.83
2018-02-14T14:47:21.749Z,5.83
2018-02-14T14:52:16.046Z,5.87
2018-02-14T14:57:10.469Z,5.00
2018-02-14T15:02:07.736Z,5.87
2018-02-14T15:07:02.047Z,5.37
2018-02-14T15:11:56.342Z,6.10
2018-02-14T15:16:50.753Z,4.80
2018-02-14T15:21:45.092Z,5.43
2018-02-14T15:26:40.286Z,5.20
2018-02-14T15:31:34.834Z,5.13
2018-02-14T15:36:30.099Z,5.23
2018-02-14T15:41:24.634Z,5.43
2018-02-14T15:46:21.584Z,5.93
2018-02-14T15:51:15.990Z,5.43
2018-02-14T15:56:10.466Z,5.30
2018-02-14T16:01:04.739Z,5.43
2018-02-14T16:05:59.790Z,5.17
2018-02-14T16:10:54.187Z,6.13
2018-02-14T16:15:48.715Z,5.80
2018-02-14T16:20:42.977Z,5.43
2018-02-14T16:25:37.459Z,5.17
2018-02-14T16:30:32.564Z,5.53
2018-02-14T16:35:27.683Z,6.03
2018-02-14T16:40:22.050Z,7.00
2018-02-14T16:45:16.759Z,6.93
2018-02-14T16:50:11.267Z,7.10
2018-02-14T16:55:05.775Z,7.00
2018-02-14T17:00:00.083Z,6.27
2018-02-14T17:04:54.720Z,7.50
2018-02-14T17:09:49.815Z,7.27
2018-02-14T17:14:44.106Z,6.47
2018-02-14T17:19:38.622Z,7.03
2018-02-14T17:24:32.903Z,7.47
2018-02-14T17:29:27.209Z,8.07
2018-02-14T17:34:21.640Z,8.60
2018-02-14T17:39:17.434Z,8.20
2018-02-14T17:44:14.739Z,7.23
2018-02-14T17:49:09.711Z,7.47
2018-02-14T17:54:04.509Z,7.73
2018-02-14T17:58:59.682Z,8.03
2018-02-14T18:03:54.898Z,7.00
2018-02-14T18:08:49.816Z,7.97
2018-02-14T18:13:44.914Z,8.37
2018-02-14T18:18:39.655Z,8.33
2018-02-14T18:23:34.033Z,8.67
2018-02-14T18:28:28.549Z,8.73
2018-02-14T18:33:22.982Z,8.77
2018-02-14T18:38:19.244Z,8.73
2018-02-14T18:43:14.430Z,8.43
2018-02-14T18:48:08.910Z,8.30
2018-02-14T18:53:03.462Z,9.63
2018-02-14T18:57:58.695Z,8.93
2018-02-14T19:02:53.937Z,9.10
2018-02-14T19:07:49.017Z,9.43
2018-02-14T19:12:43.315Z,8.60
2018-02-14T19:17:37.586Z,9.20
2018-02-14T19:22:31.903Z,9.17
2018-02-14T19:27:26.264Z,9.37
2018-02-14T19:32:20.565Z,8.23
2018-02-14T19:37:15.175Z,7.60
2018-02-14T19:42:09.747Z,7.87
2018-02-14T19:47:05.337Z,7.13
2018-02-14T19:51:59.994Z,8.43
2018-02-14T19:56:56.492Z,8.13
2018-02-14T20:01:50.847Z,9.33
2018-02-14T20:06:46.120Z,8.17
2018-02-14T20:11:40.761Z,8.47
2018-02-14T20:16:35.047Z,9.13
2018-02-14T20:21:29.475Z,9.00
2018-02-14T20:26:23.994Z,9.03
2018-02-14T20:31:19.225Z,9.47
2018-02-14T20:36:13.388Z,8.30
2018-02-14T20:41:07.664Z,10.27
2018-02-14T20:46:02.094Z,8.90
2018-02-14T20:50:56.410Z,9.37
2018-02-14T20:55:50.791Z,9.57
2018-02-14T21:00:45.088Z,9.07
2018-02-14T21:05:39.829Z,9.57
2018-02-14T21:10:34.174Z,9.87
2018-02-14T21:15:28.573Z,11.37
2018-02-14T21:20:23.147Z,11.00
2018-02-14T21:25:17.638Z,12.40
2018-02-14T21:30:12.112Z,10.50
2018-02-14T21:35:06.406Z,10.93
2018-02-14T21:40:00.756Z,11.10
2018-02-14T21:44:55.206Z,11.17
2018-02-14T21:49:49.674Z,10.70
2018-02-14T21:54:45.163Z,11.63
2018-02-14T21:59:39.666Z,12.03
2018-02-14T22:04:33.980Z,12.90
2018-02-14T22:09:28.539Z,11.63
2018-02-14T22:14:23.067Z,11.20
2018-02-14T22:19:20.867Z,12.37
2018-02-14T22:24:15.280Z,11.20
2018-02-14T22:29:09.621Z,11.17
2018-02-14T22:34:04.878Z,11.63
2018-02-14T22:38:59.543Z,10.93
2018-02-14T22:43:54.588Z,11.37
2018-02-14T22:48:48.877Z,10.77
2018-02-14T22:53:44.067Z,12.50
2018-02-14T22:58:38.345Z,12.87
2018-02-14T23:03:32.639Z,12.17
2018-02-14T23:08:26.917Z,12.27
2018-02-14T23:13:21.197Z,11.87
2018-02-14T23:18:16.246Z,12.60
2018-02-14T23:23:10.792Z,10.53
2018-02-14T23:28:04.848Z,12.17
2018-02-14T23:32:59.120Z,12.93
2018-02-14T23:37:54.173Z,12.13
2018-02-14T23:42:48.478Z,13.17
2018-02-14T23:47:42.774Z,11.60
2018-02-14T23:52:37.144Z,10.40
2018-02-14T23:57:32.193Z,11.00
