createdAt,value
2019-05-22T00:05:14.973Z,19.73
2019-05-22T00:08:06.504Z,20.40
2019-05-22T00:13:40.692Z,20.17
2019-05-22T00:16:11.746Z,20.05
2019-05-22T00:18:46.586Z,20.02
2019-05-22T00:21:17.232Z,21.00
2019-05-22T00:23:47.688Z,21.82
2019-05-22T00:26:25.567Z,20.60
2019-05-22T00:28:55.460Z,21.55
2019-05-22T00:31:28.778Z,21.37
2019-05-22T00:34:03.842Z,20.02
2019-05-22T00:36:34.722Z,20.72
2019-05-22T00:39:06.582Z,19.40
2019-05-22T00:41:36.187Z,19.73
2019-05-22T00:44:06.463Z,19.65
2019-05-22T00:46:37.671Z,18.70
2019-05-22T00:52:24.363Z,18.02
2019-05-22T00:57:43.535Z,17.45
2019-05-22T01:00:19.485Z,17.10
2019-05-22T01:02:51.117Z,16.52
2019-05-22T01:05:23.850Z,16.95
2019-05-22T01:11:09.159Z,15.70
2019-05-22T01:13:40.285Z,13.65
2019-05-22T01:16:18.382Z,13.08
2019-05-22T01:18:48.258Z,12.15
2019-05-22T01:21:22.630Z,11.73
2019-05-22T01:23:57.246Z,11.53
2019-05-22T01:26:27.892Z,10.35
2019-05-22T01:28:59.743Z,10.35
2019-05-22T01:31:38.157Z,10.75
2019-05-22T01:34:13.364Z,9.70
2019-05-22T01:37:05.347Z,9.23
2019-05-22T01:39:42.150Z,9.33
2019-05-22T01:42:15.787Z,8.50
2019-05-22T01:45:00.858Z,8.38
2019-05-22T01:47:30.403Z,8.73
2019-05-22T01:50:01.059Z,8.48
2019-05-22T01:55:21.333Z,8.00
2019-05-22T01:57:57.854Z,8.75
2019-05-22T02:00:28.653Z,8.30
2019-05-22T02:02:58.443Z,8.20
2019-05-22T02:05:52.069Z,7.75
2019-05-22T02:08:22.816Z,7.55
2019-05-22T02:10:53.162Z,7.15
2019-05-22T02:13:41.846Z,7.25
2019-05-22T02:16:15.017Z,6.80
2019-05-22T02:18:49.139Z,7.37
2019-05-22T02:21:44.076Z,6.67
2019-05-22T02:24:15.629Z,6.17
2019-05-22T02:26:46.110Z,6.58
2019-05-22T02:32:20.226Z,6.00
2019-05-22T02:34:52.311Z,6.10
2019-05-22T02:37:25.593Z,5.35
2019-05-22T02:39:59.991Z,5.28
2019-05-22T02:45:13.915Z,5.50
2019-05-22T02:47:49.751Z,5.60
2019-05-22T02:50:22.339Z,5.40
2019-05-22T02:53:12.902Z,6.22
2019-05-22T02:55:54.164Z,6.65
2019-05-22T02:58:25.701Z,7.55
2019-05-22T03:01:02.331Z,7.87
2019-05-22T03:03:34.318Z,7.30
2019-05-22T03:06:07.429Z,7.40
2019-05-22T03:09:01.681Z,7.60
2019-05-22T03:11:35.283Z,7.10
2019-05-22T03:14:08.161Z,6.92
2019-05-22T03:16:49.938Z,6.97
2019-05-22T03:25:25.514Z,7.85
2019-05-22T03:27:54.547Z,8.50
2019-05-22T03:30:27.182Z,9.65
2019-05-22T03:32:57.164Z,10.70
2019-05-22T03:35:28.198Z,10.95
2019-05-22T03:37:59.253Z,10.35
2019-05-22T03:40:29.988Z,10.45
2019-05-22T03:43:20.235Z,11.57
2019-05-22T03:45:50.834Z,11.93
2019-05-22T03:48:21.263Z,12.30
2019-05-22T03:50:50.037Z,13.68
2019-05-22T03:53:20.135Z,14.15
2019-05-22T03:55:49.978Z,14.05
2019-05-22T03:58:19.695Z,15.00
2019-05-22T04:00:53.263Z,15.18
2019-05-22T04:03:23.265Z,16.48
2019-05-22T04:05:52.915Z,15.00
2019-05-22T04:08:24.468Z,17.62
2019-05-22T04:11:17.816Z,16.95
2019-05-22T04:13:47.640Z,17.20
2019-05-22T04:16:24.137Z,17.42
2019-05-22T04:18:53.522Z,17.00
2019-05-22T04:21:22.202Z,18.00
2019-05-22T04:23:51.392Z,17.65
2019-05-22T04:26:20.810Z,18.10
2019-05-22T04:28:52.536Z,17.73
2019-05-22T04:31:27.032Z,18.55
2019-05-22T04:33:56.616Z,17.32
2019-05-22T04:36:25.588Z,18.25
2019-05-22T04:38:54.572Z,18.12
2019-05-22T04:41:24.360Z,18.92
2019-05-22T04:43:53.656Z,19.17
2019-05-22T04:46:23.115Z,18.35
2019-05-22T04:48:51.801Z,18.82
2019-05-22T04:51:26.650Z,18.98
2019-05-22T04:53:56.274Z,19.87
2019-05-22T04:56:26.732Z,20.57
2019-05-22T04:58:56.903Z,20.45
2019-05-22T05:01:26.452Z,20.17
2019-05-22T05:03:55.110Z,21.85
2019-05-22T05:06:27.203Z,20.37
2019-05-22T05:08:56.727Z,20.25
2019-05-22T05:11:25.557Z,20.92
2019-05-22T05:13:54.943Z,19.30
2019-05-22T05:16:23.563Z,19.37
2019-05-22T05:18:52.483Z,18.77
2019-05-22T05:21:21.468Z,18.42
2019-05-22T05:23:50.150Z,17.40
2019-05-22T05:26:19.242Z,17.27
2019-05-22T05:28:48.246Z,17.45
2019-05-22T05:31:37.860Z,16.65
2019-05-22T05:34:21.288Z,17.40
2019-05-22T05:36:50.472Z,16.30
2019-05-22T05:39:44.063Z,15.03
2019-05-22T05:42:12.651Z,16.57
2019-05-22T05:44:41.366Z,15.63
2019-05-22T05:47:10.156Z,15.68
2019-05-22T05:49:39.360Z,16.32
2019-05-22T05:52:10.087Z,15.75
2019-05-22T05:54:39.416Z,15.30
2019-05-22T05:57:36.358Z,15.55
2019-05-22T06:00:09.201Z,15.72
2019-05-22T06:02:38.323Z,16.25
2019-05-22T06:05:08.205Z,15.98
2019-05-22T06:07:37.586Z,15.58
2019-05-22T06:10:45.300Z,15.28
2019-05-22T06:13:14.569Z,15.75
2019-05-22T06:16:04.321Z,16.25
2019-05-22T06:18:37.494Z,16.25
2019-05-22T06:21:07.428Z,15.43
2019-05-22T06:23:39.639Z,16.23
2019-05-22T06:26:09.916Z,14.47
2019-05-22T06:28:59.417Z,15.58
2019-05-22T06:31:37.011Z,15.55
2019-05-22T06:34:05.783Z,13.50
2019-05-22T06:36:36.632Z,12.90
2019-05-22T06:39:08.776Z,11.20
2019-05-22T06:41:38.733Z,10.90
2019-05-22T06:44:27.053Z,10.60
2019-05-22T06:46:55.932Z,9.60
2019-05-22T06:49:32.816Z,9.73
2019-05-22T06:52:02.195Z,8.75
2019-05-22T06:54:51.658Z,8.43
2019-05-22T06:57:21.386Z,7.85
2019-05-22T07:00:11.337Z,7.70
2019-05-22T07:02:23.356Z,7.67
2019-05-22T07:04:52.763Z,6.87
2019-05-22T07:07:22.084Z,6.92
2019-05-22T07:09:50.628Z,7.03
2019-05-22T07:12:20.585Z,6.22
2019-05-22T07:15:07.668Z,6.60
2019-05-22T07:17:39.123Z,6.43
2019-05-22T07:20:28.898Z,6.35
2019-05-22T07:22:58.833Z,7.53
2019-05-22T07:25:49.291Z,7.30
2019-05-22T07:28:19.257Z,6.83
2019-05-22T07:30:48.871Z,7.22
2019-05-22T07:33:38.252Z,7.22
2019-05-22T07:36:10.854Z,6.83
2019-05-22T07:38:38.237Z,6.97
2019-05-22T07:41:07.722Z,7.28
2019-05-22T07:43:40.947Z,7.45
2019-05-22T07:46:06.643Z,7.10
2019-05-22T07:48:35.739Z,6.45
2019-05-22T07:51:05.888Z,5.90
2019-05-22T07:53:34.572Z,6.30
2019-05-22T07:56:06.082Z,6.03
2019-05-22T07:58:43.581Z,5.50
2019-05-22T08:01:13.853Z,5.62
2019-05-22T08:03:44.843Z,5.10
2019-05-22T08:06:14.712Z,5.80
2019-05-22T08:08:44.601Z,4.95
2019-05-22T08:11:14.536Z,5.10
2019-05-22T08:13:44.367Z,5.53
2019-05-22T08:16:13.289Z,4.78
2019-05-22T08:18:42.934Z,5.97
2019-05-22T08:21:12.657Z,6.47
2019-05-22T08:23:42.081Z,5.80
2019-05-22T08:26:13.496Z,5.87
2019-05-22T08:28:42.211Z,5.72
2019-05-22T08:31:12.889Z,6.53
2019-05-22T08:33:41.611Z,6.30
2019-05-22T08:36:10.966Z,6.70
2019-05-22T08:38:41.249Z,6.08
2019-05-22T08:41:11.955Z,6.35
2019-05-22T08:44:11.417Z,6.22
2019-05-22T08:46:16.758Z,6.45
2019-05-22T08:48:48.720Z,6.30
2019-05-22T08:51:16.225Z,6.50
2019-05-22T08:53:48.073Z,5.85
2019-05-22T08:56:16.551Z,6.65
2019-05-22T08:58:46.466Z,6.58
2019-05-22T09:01:15.726Z,6.87
2019-05-22T09:03:45.652Z,6.75
2019-05-22T09:06:15.313Z,6.92
2019-05-22T09:08:44.018Z,7.28
2019-05-22T09:11:13.032Z,8.63
2019-05-22T09:13:41.839Z,8.38
2019-05-22T09:16:12.398Z,8.40
2019-05-22T09:18:41.075Z,7.90
2019-05-22T09:21:10.172Z,7.92
2019-05-22T09:23:38.991Z,8.30
2019-05-22T09:26:08.116Z,7.87
2019-05-22T09:28:38.250Z,7.45
2019-05-22T09:31:07.129Z,7.50
2019-05-22T09:33:37.703Z,7.22
2019-05-22T09:36:08.243Z,6.60
2019-05-22T09:38:37.893Z,5.80
2019-05-22T09:41:07.766Z,4.97
2019-05-22T09:43:36.385Z,5.97
2019-05-22T09:46:05.992Z,5.28
2019-05-22T09:48:35.441Z,5.72
2019-05-22T09:51:04.118Z,6.35
2019-05-22T09:53:33.279Z,7.50
2019-05-22T09:56:02.058Z,7.35
2019-05-22T09:58:31.045Z,7.90
2019-05-22T10:00:59.792Z,7.47
2019-05-22T10:03:28.364Z,6.85
2019-05-22T10:05:57.195Z,7.25
2019-05-22T10:08:26.080Z,8.75
2019-05-22T10:10:55.098Z,8.35
2019-05-22T10:13:28.437Z,7.95
2019-05-22T10:15:55.453Z,7.53
2019-05-22T10:18:24.739Z,7.22
2019-05-22T10:20:54.429Z,7.12
2019-05-22T10:23:24.060Z,7.50
2019-05-22T10:25:52.598Z,7.53
2019-05-22T10:28:21.809Z,7.97
2019-05-22T10:30:51.259Z,6.85
2019-05-22T10:33:20.317Z,6.55
2019-05-22T10:35:49.219Z,7.12
2019-05-22T10:38:17.766Z,7.15
2019-05-22T10:40:46.471Z,6.75
2019-05-22T10:43:15.033Z,7.50
2019-05-22T10:45:43.817Z,8.18
2019-05-22T10:48:12.564Z,8.43
2019-05-22T10:50:41.201Z,8.60
2019-05-22T10:53:10.443Z,9.30
2019-05-22T10:55:39.523Z,9.70
2019-05-22T10:58:09.000Z,8.65
2019-05-22T11:00:38.061Z,9.20
2019-05-22T11:03:27.731Z,9.20
2019-05-22T11:06:06.989Z,8.50
2019-05-22T11:08:31.779Z,7.67
2019-05-22T11:10:58.201Z,7.60
2019-05-22T11:13:27.036Z,7.40
2019-05-22T11:15:58.414Z,7.70
2019-05-22T11:18:46.406Z,7.53
2019-05-22T11:23:51.805Z,7.35
2019-05-22T11:26:13.472Z,7.87
2019-05-22T11:28:43.323Z,8.58
2019-05-22T11:31:11.964Z,8.75
2019-05-22T11:33:40.807Z,8.53
2019-05-22T11:36:11.333Z,8.25
2019-05-22T11:38:39.944Z,9.15
2019-05-22T11:41:08.899Z,8.15
2019-05-22T11:43:38.183Z,8.38
2019-05-22T11:46:07.015Z,9.30
2019-05-22T11:48:35.709Z,8.58
2019-05-22T11:51:04.422Z,8.10
2019-05-22T11:53:33.116Z,9.08
2019-05-22T11:56:02.169Z,8.18
2019-05-22T11:58:30.815Z,7.42
2019-05-22T12:01:00.020Z,8.58
2019-05-22T12:03:31.128Z,7.80
2019-05-22T12:05:59.673Z,8.23
2019-05-22T12:08:29.396Z,7.70
2019-05-22T12:10:58.631Z,7.67
2019-05-22T12:13:27.612Z,7.50
2019-05-22T12:15:58.437Z,7.30
2019-05-22T12:18:28.385Z,7.90
2019-05-22T12:20:57.381Z,7.55
2019-05-22T12:23:26.998Z,7.00
2019-05-22T12:25:55.912Z,7.53
2019-05-22T12:28:25.043Z,7.53
2019-05-22T12:30:53.807Z,6.37
2019-05-22T12:33:22.953Z,6.30
2019-05-22T12:36:12.352Z,5.78
2019-05-22T12:38:41.928Z,5.12
2019-05-22T12:41:13.193Z,5.42
2019-05-22T12:43:44.807Z,4.80
2019-05-22T12:46:13.886Z,4.70
2019-05-22T12:48:43.419Z,4.87
2019-05-22T12:51:12.940Z,4.35
2019-05-22T12:53:41.926Z,4.90
2019-05-22T12:56:10.626Z,4.10
2019-05-22T12:58:39.710Z,4.55
2019-05-22T13:01:08.467Z,5.03
2019-05-22T13:03:39.003Z,4.92
2019-05-22T13:06:09.210Z,5.53
2019-05-22T13:08:38.921Z,4.47
2019-05-22T13:11:07.856Z,5.20
2019-05-22T13:13:37.080Z,5.05
2019-05-22T13:16:06.551Z,4.83
2019-05-22T13:18:37.541Z,4.75
2019-05-22T13:21:08.168Z,5.22
2019-05-22T13:23:41.384Z,4.50
2019-05-22T13:26:10.758Z,3.60
2019-05-22T13:28:42.292Z,4.10
2019-05-22T13:31:11.653Z,3.92
2019-05-22T13:34:01.051Z,3.77
2019-05-22T13:36:30.389Z,4.37
2019-05-22T13:38:59.748Z,4.33
2019-05-22T13:41:28.856Z,4.10
2019-05-22T13:43:57.865Z,4.50
2019-05-22T13:46:27.022Z,4.72
2019-05-22T13:48:55.636Z,4.95
2019-05-22T13:51:24.317Z,5.08
2019-05-22T13:53:53.522Z,4.62
2019-05-22T13:56:25.349Z,4.40
2019-05-22T13:58:54.587Z,4.30
2019-05-22T14:01:25.138Z,4.58
2019-05-22T14:03:55.202Z,4.12
2019-05-22T14:06:24.136Z,4.37
2019-05-22T14:08:52.799Z,4.40
2019-05-22T14:11:21.437Z,4.60
2019-05-22T14:13:51.395Z,4.33
2019-05-22T14:16:20.669Z,4.80
2019-05-22T14:18:49.495Z,4.60
2019-05-22T14:21:18.099Z,4.53
2019-05-22T14:23:46.789Z,4.85
2019-05-22T14:26:16.103Z,4.53
2019-05-22T14:28:45.229Z,5.42
2019-05-22T14:31:13.892Z,5.03
2019-05-22T14:33:43.001Z,4.72
2019-05-22T14:36:12.271Z,4.50
2019-05-22T14:38:41.683Z,5.00
2019-05-22T14:41:31.094Z,5.15
2019-05-22T14:43:59.727Z,4.87
2019-05-22T14:46:28.345Z,4.10
2019-05-22T14:48:56.889Z,4.80
2019-05-22T14:51:26.459Z,4.78
2019-05-22T14:54:15.882Z,4.40
2019-05-22T14:56:45.784Z,4.08
2019-05-22T14:59:14.599Z,4.00
2019-05-22T15:01:43.531Z,3.67
2019-05-22T15:04:12.931Z,3.62
2019-05-22T15:06:41.581Z,4.05
2019-05-22T15:09:10.656Z,4.40
2019-05-22T15:11:39.934Z,4.37
2019-05-22T15:14:08.689Z,3.98
2019-05-22T15:16:37.646Z,4.22
2019-05-22T15:19:06.263Z,4.15
2019-05-22T15:21:34.994Z,4.55
2019-05-22T15:24:04.373Z,4.25
2019-05-22T15:26:33.780Z,4.60
2019-05-22T15:29:02.586Z,4.20
2019-05-22T15:31:32.126Z,3.70
2019-05-22T15:34:03.255Z,3.80
2019-05-22T15:36:32.726Z,3.65
2019-05-22T15:39:02.151Z,3.30
2019-05-22T15:41:31.592Z,3.15
2019-05-22T15:44:00.967Z,3.50
2019-05-22T15:46:32.787Z,3.92
2019-05-22T15:49:04.890Z,4.05
2019-05-22T15:51:35.426Z,3.77
2019-05-22T15:54:06.288Z,3.50
2019-05-22T15:56:37.255Z,3.60
2019-05-22T15:59:12.762Z,3.58
2019-05-22T16:01:42.883Z,3.75
2019-05-22T16:04:32.499Z,3.65
2019-05-22T16:07:04.599Z,3.58
2019-05-22T16:09:35.857Z,3.37
2019-05-22T16:12:07.403Z,3.40
2019-05-22T16:14:37.471Z,3.35
2019-05-22T16:17:07.223Z,3.35
2019-05-22T16:19:37.018Z,3.05
2019-05-22T16:22:13.404Z,3.02
2019-05-22T16:24:42.594Z,2.70
2019-05-22T16:27:12.786Z,3.12
2019-05-22T16:29:43.650Z,3.20
2019-05-22T16:32:14.508Z,2.90
2019-05-22T16:35:03.864Z,2.90
2019-05-22T16:37:33.817Z,2.77
2019-05-22T16:40:02.631Z,3.20
2019-05-22T16:42:33.092Z,3.45
2019-05-22T16:45:02.594Z,3.42
2019-05-22T16:47:33.469Z,2.40
2019-05-22T16:50:03.184Z,3.20
2019-05-22T16:52:32.562Z,2.90
2019-05-22T16:55:03.929Z,3.17
2019-05-22T16:57:33.600Z,3.45
2019-05-22T17:00:02.356Z,3.40
2019-05-22T17:02:33.499Z,3.30
2019-05-22T17:05:03.047Z,3.37
2019-05-22T17:07:33.059Z,3.75
2019-05-22T17:10:04.930Z,3.30
2019-05-22T17:12:36.307Z,2.50
2019-05-22T17:15:07.935Z,3.00
2019-05-22T17:17:36.605Z,3.55
2019-05-22T17:20:27.638Z,3.37
2019-05-22T17:22:58.850Z,3.65
2019-05-22T17:25:29.599Z,3.17
2019-05-22T17:27:58.308Z,3.00
2019-05-22T17:30:28.583Z,3.40
2019-05-22T17:32:58.356Z,3.47
2019-05-22T17:35:28.259Z,3.00
2019-05-22T17:38:17.670Z,3.60
2019-05-22T17:40:46.899Z,3.22
2019-05-22T17:43:18.138Z,3.42
2019-05-22T17:45:48.311Z,3.33
2019-05-22T17:48:19.031Z,3.30
2019-05-22T17:50:47.997Z,3.20
2019-05-22T17:53:17.866Z,3.20
2019-05-22T17:55:48.239Z,3.40
2019-05-22T17:58:17.519Z,3.35
2019-05-22T18:00:48.378Z,3.65
2019-05-22T18:03:17.350Z,3.00
2019-05-22T18:05:46.031Z,3.10
2019-05-22T18:08:15.658Z,2.83
2019-05-22T18:11:06.051Z,3.20
2019-05-22T18:13:56.066Z,2.55
2019-05-22T18:16:26.150Z,2.90
2019-05-22T18:18:56.820Z,2.75
2019-05-22T18:21:25.900Z,2.58
2019-05-22T18:24:53.284Z,2.70
2019-05-22T18:27:25.127Z,2.70
2019-05-22T18:29:53.463Z,2.55
2019-05-22T18:32:22.090Z,2.52
2019-05-22T18:34:50.988Z,2.65
2019-05-22T18:37:19.695Z,2.70
2019-05-22T18:39:48.327Z,2.92
2019-05-22T18:42:17.668Z,2.87
2019-05-22T18:44:46.368Z,3.55
2019-05-22T18:47:15.056Z,3.40
2019-05-22T18:49:43.866Z,4.55
2019-05-22T18:52:12.667Z,3.70
2019-05-22T18:54:41.653Z,4.03
2019-05-22T18:57:10.219Z,3.65
2019-05-22T18:59:38.775Z,3.60
2019-05-22T19:02:08.972Z,3.08
2019-05-22T19:04:37.897Z,3.00
2019-05-22T19:07:07.367Z,3.35
2019-05-22T19:12:12.524Z,2.60
2019-05-22T19:14:41.334Z,3.00
2019-05-22T19:17:10.123Z,2.70
2019-05-22T19:19:38.892Z,2.70
2019-05-22T19:22:08.066Z,2.50
2019-05-22T19:24:37.291Z,2.60
2019-05-22T19:27:06.223Z,2.92
2019-05-22T19:29:37.766Z,2.20
2019-05-22T19:32:06.746Z,2.67
2019-05-22T19:34:35.677Z,2.80
2019-05-22T19:37:04.335Z,2.65
2019-05-22T19:39:34.624Z,2.98
2019-05-22T19:42:05.739Z,3.10
2019-05-22T19:44:35.361Z,3.20
2019-05-22T19:47:05.952Z,3.10
2019-05-22T19:49:35.536Z,3.00
2019-05-22T19:52:06.631Z,3.00
2019-05-22T19:54:37.102Z,3.55
2019-05-22T19:57:06.789Z,2.95
2019-05-22T19:59:36.405Z,3.77
2019-05-22T20:02:06.220Z,3.47
2019-05-22T20:04:36.203Z,3.50
2019-05-22T20:07:07.553Z,3.37
2019-05-22T20:09:36.767Z,3.20
2019-05-22T20:12:07.344Z,3.67
2019-05-22T20:14:38.642Z,3.50
2019-05-22T20:17:09.400Z,3.72
2019-05-22T20:19:38.830Z,3.42
2019-05-22T20:22:09.432Z,3.47
2019-05-22T20:24:38.494Z,3.30
2019-05-22T20:27:09.881Z,3.67
2019-05-22T20:29:38.370Z,3.47
2019-05-22T20:32:28.564Z,3.20
2019-05-22T20:35:19.111Z,3.25
2019-05-22T20:37:47.907Z,4.17
2019-05-22T20:40:19.463Z,3.62
2019-05-22T20:43:10.817Z,4.28
2019-05-22T20:45:42.230Z,4.97
2019-05-22T20:53:52.986Z,4.28
2019-05-22T20:56:11.323Z,4.70
2019-05-22T20:58:40.816Z,4.92
2019-05-22T21:01:11.039Z,5.40
2019-05-22T21:03:39.815Z,5.03
2019-05-22T21:06:13.340Z,5.03
2019-05-22T21:08:43.996Z,4.60
2019-05-22T21:11:15.215Z,4.87
2019-05-22T21:14:06.207Z,4.40
2019-05-22T21:16:36.264Z,3.83
2019-05-22T21:19:06.880Z,4.20
2019-05-22T21:21:35.635Z,4.37
2019-05-22T21:24:11.559Z,4.17
2019-05-22T21:26:35.671Z,4.42
2019-05-22T21:29:04.310Z,4.45
2019-05-22T21:31:33.345Z,3.58
2019-05-22T21:34:02.652Z,3.35
2019-05-22T21:36:32.263Z,3.60
2019-05-22T21:39:01.451Z,4.20
2019-05-22T21:41:30.549Z,4.17
2019-05-22T21:43:59.481Z,4.85
2019-05-22T21:46:28.271Z,5.10
2019-05-22T21:48:57.821Z,5.20
2019-05-22T21:51:26.914Z,5.37
2019-05-22T21:53:56.023Z,4.20
2019-05-22T21:56:25.526Z,4.60
2019-05-22T21:58:55.173Z,4.35
2019-05-22T22:01:25.921Z,4.35
2019-05-22T22:04:00.304Z,4.20
2019-05-22T22:06:28.975Z,4.22
2019-05-22T22:08:58.183Z,4.20
2019-05-22T22:11:29.166Z,4.10
2019-05-22T22:13:57.942Z,4.22
2019-05-22T22:16:26.842Z,4.80
2019-05-22T22:18:56.099Z,4.78
2019-05-22T22:21:25.844Z,4.50
2019-05-22T22:23:55.502Z,4.55
2019-05-22T22:26:26.536Z,4.80
2019-05-22T22:28:56.022Z,4.30
2019-05-22T22:31:26.375Z,4.10
2019-05-22T22:33:58.062Z,4.30
2019-05-22T22:36:27.664Z,4.03
2019-05-22T22:38:56.903Z,4.42
2019-05-22T22:41:26.587Z,4.95
2019-05-22T22:43:58.911Z,4.20
2019-05-22T22:49:28.434Z,4.78
2019-05-22T22:51:57.440Z,4.85
2019-05-22T22:54:26.715Z,4.40
2019-05-22T22:56:55.359Z,4.60
2019-05-22T22:59:24.360Z,4.67
2019-05-22T23:01:56.180Z,4.65
2019-05-22T23:04:26.931Z,4.10
2019-05-22T23:06:58.738Z,4.00
2019-05-22T23:09:27.570Z,4.65
2019-05-22T23:11:57.778Z,4.50
2019-05-22T23:14:27.607Z,4.67
2019-05-22T23:16:56.299Z,4.30
2019-05-22T23:19:34.574Z,4.15
2019-05-22T23:22:03.346Z,4.50
2019-05-22T23:24:32.898Z,4.50
2019-05-22T23:27:01.566Z,4.08
2019-05-22T23:29:31.155Z,4.60
2019-05-22T23:32:00.727Z,3.75
2019-05-22T23:34:30.905Z,4.50
2019-05-22T23:37:00.744Z,3.98
2019-05-22T23:39:32.554Z,4.40
2019-05-22T23:42:04.941Z,4.60
2019-05-22T23:44:35.883Z,5.30
2019-05-22T23:47:05.579Z,4.53
2019-05-22T23:49:35.856Z,4.42
2019-05-22T23:52:05.194Z,4.60
2019-05-22T23:54:34.067Z,4.62
2019-05-22T23:57:04.778Z,4.65
2019-05-22T23:59:33.847Z,4.65
