createdAt,value
2017-06-20T00:00:33.591Z,0
2017-06-20T00:01:14.093Z,0
2017-06-20T00:01:54.758Z,0
2017-06-20T00:02:35.267Z,0
2017-06-20T00:03:15.773Z,0
2017-06-20T00:03:56.239Z,0
2017-06-20T00:04:36.733Z,0
2017-06-20T00:05:17.293Z,0
2017-06-20T00:05:57.822Z,0
2017-06-20T00:06:38.397Z,0
2017-06-20T00:07:18.875Z,0
2017-06-20T00:07:59.393Z,0
2017-06-20T00:08:39.857Z,0
2017-06-20T00:09:20.379Z,0
2017-06-20T00:10:00.856Z,0
2017-06-20T00:10:41.430Z,0
2017-06-20T00:11:21.933Z,0
2017-06-20T00:12:02.394Z,0
2017-06-20T00:12:42.929Z,0
2017-06-20T00:13:23.414Z,0
2017-06-20T00:14:04.129Z,0
2017-06-20T00:14:44.589Z,0
2017-06-20T00:15:25.055Z,0
2017-06-20T00:16:05.569Z,0
2017-06-20T00:16:46.060Z,0
2017-06-20T00:17:27.178Z,0
2017-06-20T00:18:07.642Z,0
2017-06-20T00:18:48.190Z,0
2017-06-20T00:19:28.629Z,0
2017-06-20T00:20:09.138Z,0
2017-06-20T00:20:49.635Z,0
2017-06-20T00:21:30.141Z,0
2017-06-20T00:22:10.595Z,0
2017-06-20T00:22:51.091Z,0
2017-06-20T00:23:31.591Z,0
2017-06-20T00:24:12.240Z,0
2017-06-20T00:24:52.735Z,0
2017-06-20T00:25:33.286Z,0
2017-06-20T00:26:13.830Z,0
2017-06-20T00:26:54.299Z,0
2017-06-20T00:27:34.766Z,0
2017-06-20T00:28:15.515Z,0
2017-06-20T00:28:56.004Z,0
2017-06-20T00:29:36.468Z,0
2017-06-20T00:30:17.021Z,0
2017-06-20T00:30:57.445Z,0
2017-06-20T00:31:37.999Z,0
2017-06-20T00:32:18.512Z,0
2017-06-20T00:32:59.072Z,0
2017-06-20T00:33:39.597Z,0
2017-06-20T00:34:20.130Z,0
2017-06-20T00:35:00.773Z,0
2017-06-20T00:35:41.308Z,0
2017-06-20T00:36:21.923Z,0
2017-06-20T00:37:02.370Z,0
2017-06-20T00:37:42.884Z,0
2017-06-20T00:38:23.379Z,0
2017-06-20T00:39:04.021Z,0
2017-06-20T00:39:44.534Z,0
2017-06-20T00:40:25.081Z,0
2017-06-20T00:41:05.495Z,0
2017-06-20T00:41:46.092Z,0
2017-06-20T00:42:26.584Z,0
2017-06-20T00:43:07.205Z,0
2017-06-20T00:43:47.749Z,0
2017-06-20T00:44:28.235Z,0
2017-06-20T00:45:08.725Z,0
2017-06-20T00:45:49.216Z,0
2017-06-20T00:46:29.708Z,0
2017-06-20T00:47:10.243Z,0
2017-06-20T00:47:51.594Z,0
2017-06-20T00:48:32.215Z,0
2017-06-20T00:49:12.705Z,0
2017-06-20T00:49:53.205Z,0
2017-06-20T00:50:33.708Z,0
2017-06-20T00:51:14.185Z,0
2017-06-20T00:51:54.716Z,0
2017-06-20T00:52:35.239Z,0
2017-06-20T00:53:15.735Z,0
2017-06-20T00:53:56.226Z,0
2017-06-20T00:54:36.708Z,0
2017-06-20T00:55:17.286Z,0
2017-06-20T00:55:57.852Z,0
2017-06-20T00:56:38.418Z,0
2017-06-20T00:57:18.924Z,0
2017-06-20T00:57:59.415Z,0
2017-06-20T00:58:39.904Z,0
2017-06-20T00:59:20.380Z,0
2017-06-20T01:00:00.904Z,0
2017-06-20T01:00:41.416Z,0
2017-06-20T01:01:21.949Z,0
2017-06-20T01:02:02.574Z,0
2017-06-20T01:02:43.071Z,0
2017-06-20T01:03:23.620Z,0
2017-06-20T01:04:04.184Z,0
2017-06-20T01:04:44.712Z,0
2017-06-20T01:05:25.217Z,0
2017-06-20T01:06:05.673Z,0
2017-06-20T01:06:46.136Z,0
2017-06-20T01:07:26.683Z,0
2017-06-20T01:08:07.193Z,0
2017-06-20T01:08:47.660Z,0
2017-06-20T01:09:35.120Z,0
2017-06-20T01:10:17.555Z,0
2017-06-20T01:10:58.016Z,0
2017-06-20T01:11:38.670Z,0
2017-06-20T01:12:19.196Z,0
2017-06-20T01:12:59.647Z,0
2017-06-20T01:13:40.179Z,0
2017-06-20T01:14:20.661Z,0
2017-06-20T01:15:01.124Z,0
2017-06-20T01:15:41.682Z,0
2017-06-20T01:16:22.187Z,0
2017-06-20T01:17:02.663Z,0
2017-06-20T01:17:43.268Z,0
2017-06-20T01:18:23.821Z,0
2017-06-20T01:19:04.214Z,0
2017-06-20T01:19:44.729Z,0
2017-06-20T01:20:25.469Z,0
2017-06-20T01:21:05.981Z,0
2017-06-20T01:21:46.517Z,0
2017-06-20T01:22:26.977Z,0
2017-06-20T01:23:07.443Z,0
2017-06-20T01:23:47.950Z,0
2017-06-20T01:24:28.509Z,0
2017-06-20T01:25:08.960Z,0
2017-06-20T01:25:49.549Z,0
2017-06-20T01:26:30.051Z,0
2017-06-20T01:27:10.518Z,0
2017-06-20T01:27:51.064Z,0
2017-06-20T01:28:31.527Z,0
2017-06-20T01:29:12.055Z,0
2017-06-20T01:29:52.577Z,0
2017-06-20T01:30:33.097Z,0
2017-06-20T01:31:13.610Z,0
2017-06-20T01:31:54.056Z,0
2017-06-20T01:32:34.529Z,0
2017-06-20T01:33:15.142Z,0
2017-06-20T01:33:55.699Z,0
2017-06-20T01:34:36.165Z,0
2017-06-20T01:35:16.623Z,0
2017-06-20T01:35:57.147Z,0
2017-06-20T01:36:37.637Z,0
2017-06-20T01:37:18.130Z,0
2017-06-20T01:37:58.663Z,0
2017-06-20T01:38:39.158Z,0
2017-06-20T01:39:19.642Z,0
2017-06-20T01:40:00.165Z,0
2017-06-20T01:40:40.673Z,0
2017-06-20T01:41:21.201Z,0
2017-06-20T01:42:01.728Z,0
2017-06-20T01:42:42.255Z,0
2017-06-20T01:43:22.808Z,0
2017-06-20T01:44:03.242Z,0
2017-06-20T01:44:43.729Z,0
2017-06-20T01:45:24.220Z,0
2017-06-20T01:46:04.722Z,0
2017-06-20T01:46:45.272Z,0
2017-06-20T01:47:25.777Z,0
2017-06-20T01:48:06.203Z,0
2017-06-20T01:48:46.723Z,0
2017-06-20T01:49:27.227Z,0
2017-06-20T01:50:07.742Z,0
2017-06-20T01:50:48.424Z,0
2017-06-20T01:51:28.907Z,0
2017-06-20T01:52:09.405Z,0
2017-06-20T01:52:49.884Z,0
2017-06-20T01:53:30.385Z,0
2017-06-20T01:54:10.872Z,0
2017-06-20T01:54:51.540Z,0
2017-06-20T01:55:32.010Z,0
2017-06-20T01:56:12.518Z,0
2017-06-20T01:56:53.000Z,0
2017-06-20T01:57:33.498Z,0
2017-06-20T01:58:13.987Z,0
2017-06-20T01:58:54.537Z,0
2017-06-20T01:59:35.036Z,0
2017-06-20T02:00:15.554Z,0
2017-06-20T02:00:56.030Z,0
2017-06-20T02:01:36.601Z,0
2017-06-20T02:02:17.108Z,0
2017-06-20T02:02:57.586Z,0
2017-06-20T02:03:38.083Z,0
2017-06-20T02:04:18.673Z,0
2017-06-20T02:04:59.143Z,0
2017-06-20T02:05:39.606Z,0
2017-06-20T02:06:20.105Z,0
2017-06-20T02:07:00.615Z,0
2017-06-20T02:07:41.093Z,0
2017-06-20T02:08:21.591Z,0
2017-06-20T02:09:02.053Z,0
2017-06-20T02:09:42.629Z,0
2017-06-20T02:10:23.093Z,0
2017-06-20T02:11:03.553Z,0
2017-06-20T02:11:44.141Z,0
2017-06-20T02:12:24.661Z,0
2017-06-20T02:13:05.176Z,0
2017-06-20T02:13:45.650Z,0
2017-06-20T02:14:26.197Z,0
2017-06-20T02:15:06.705Z,0
2017-06-20T02:15:47.183Z,0
2017-06-20T02:16:27.662Z,0
2017-06-20T02:17:08.162Z,0
2017-06-20T02:17:48.659Z,0
2017-06-20T02:18:29.178Z,0
2017-06-20T02:19:09.695Z,0
2017-06-20T02:19:50.228Z,0
2017-06-20T02:20:30.763Z,0
2017-06-20T02:21:11.240Z,0
2017-06-20T02:21:51.728Z,0
2017-06-20T02:22:32.205Z,0
2017-06-20T02:23:12.760Z,0
2017-06-20T02:23:53.180Z,0
2017-06-20T02:24:33.920Z,0
2017-06-20T02:25:14.371Z,0
2017-06-20T02:25:54.928Z,0
2017-06-20T02:26:35.423Z,0
2017-06-20T02:27:15.919Z,0
2017-06-20T02:27:56.412Z,0
2017-06-20T02:28:36.946Z,0
2017-06-20T02:29:17.434Z,0
2017-06-20T02:29:57.929Z,0
2017-06-20T02:30:38.429Z,0
2017-06-20T02:31:18.942Z,0
2017-06-20T02:31:59.479Z,0
2017-06-20T02:32:39.966Z,0
2017-06-20T02:33:20.502Z,0
2017-06-20T02:34:00.986Z,0
2017-06-20T02:34:41.488Z,0
2017-06-20T02:35:21.998Z,0
2017-06-20T02:36:02.474Z,0
2017-06-20T02:36:42.943Z,0
2017-06-20T02:37:23.485Z,0
2017-06-20T02:38:03.979Z,0
2017-06-20T02:38:44.433Z,0
2017-06-20T02:39:24.967Z,0
2017-06-20T02:40:05.480Z,0
2017-06-20T02:40:45.948Z,0
2017-06-20T02:41:26.443Z,0
2017-06-20T02:42:06.938Z,4
2017-06-20T02:42:47.440Z,4
2017-06-20T02:43:27.940Z,4
2017-06-20T02:44:08.443Z,4
2017-06-20T02:44:48.973Z,4
2017-06-20T02:45:29.437Z,0
2017-06-20T02:46:09.938Z,0
2017-06-20T02:46:50.700Z,4
2017-06-20T02:47:31.156Z,4
2017-06-20T02:48:11.629Z,4
2017-06-20T02:48:52.222Z,4
2017-06-20T02:49:32.737Z,4
2017-06-20T02:50:13.278Z,4
2017-06-20T02:50:53.791Z,4
2017-06-20T02:51:34.306Z,8
2017-06-20T02:52:14.826Z,4
2017-06-20T02:52:55.308Z,8
2017-06-20T02:53:35.827Z,8
2017-06-20T02:54:16.335Z,8
2017-06-20T02:54:56.862Z,12
2017-06-20T02:55:37.968Z,8
2017-06-20T02:56:18.416Z,8
2017-06-20T02:56:58.977Z,8
2017-06-20T02:57:39.566Z,12
2017-06-20T02:58:20.067Z,12
2017-06-20T02:59:00.564Z,16
2017-06-20T02:59:41.063Z,16
2017-06-20T03:00:21.628Z,16
2017-06-20T03:01:02.101Z,20
2017-06-20T03:01:42.640Z,20
2017-06-20T03:02:23.163Z,20
2017-06-20T03:03:03.643Z,24
2017-06-20T03:03:44.115Z,24
2017-06-20T03:04:24.613Z,28
2017-06-20T03:05:05.104Z,32
2017-06-20T03:05:45.672Z,32
2017-06-20T03:06:26.177Z,32
2017-06-20T03:07:06.639Z,36
2017-06-20T03:07:47.831Z,40
2017-06-20T03:08:28.338Z,40
2017-06-20T03:09:08.890Z,48
2017-06-20T03:09:49.415Z,48
2017-06-20T03:10:29.891Z,52
2017-06-20T03:11:10.369Z,56
2017-06-20T03:11:50.935Z,56
2017-06-20T03:12:31.484Z,60
2017-06-20T03:13:11.952Z,64
2017-06-20T03:13:52.651Z,72
2017-06-20T03:14:33.154Z,72
2017-06-20T03:15:13.642Z,76
2017-06-20T03:15:54.139Z,84
2017-06-20T03:16:34.633Z,88
2017-06-20T03:17:15.127Z,92
2017-06-20T03:17:55.612Z,100
2017-06-20T03:18:36.108Z,104
2017-06-20T03:19:16.621Z,108
2017-06-20T03:19:57.200Z,116
2017-06-20T03:20:37.676Z,116
2017-06-20T03:21:18.123Z,124
2017-06-20T03:21:58.774Z,132
2017-06-20T03:22:39.291Z,136
2017-06-20T03:23:19.814Z,144
2017-06-20T03:24:00.321Z,148
2017-06-20T03:24:40.836Z,156
2017-06-20T03:25:21.353Z,164
2017-06-20T03:26:01.883Z,172
2017-06-20T03:26:42.413Z,180
2017-06-20T03:27:22.939Z,192
2017-06-20T03:28:03.531Z,200
2017-06-20T03:28:44.013Z,212
2017-06-20T03:29:24.532Z,220
2017-06-20T03:30:05.111Z,232
2017-06-20T03:30:45.590Z,240
2017-06-20T03:31:26.049Z,248
2017-06-20T03:32:06.583Z,256
2017-06-20T03:34:35.257Z,292
2017-06-20T03:35:15.729Z,304
2017-06-20T03:35:56.235Z,312
2017-06-20T03:36:36.818Z,324
2017-06-20T03:37:17.235Z,332
2017-06-20T03:37:57.819Z,340
2017-06-20T03:38:38.492Z,352
2017-06-20T03:39:18.796Z,364
2017-06-20T03:39:59.344Z,372
2017-06-20T03:40:39.837Z,384
2017-06-20T03:41:20.374Z,396
2017-06-20T03:42:00.871Z,404
2017-06-20T03:42:41.318Z,416
2017-06-20T03:43:21.814Z,428
2017-06-20T03:44:02.313Z,436
2017-06-20T03:44:42.817Z,448
2017-06-20T03:45:23.284Z,460
2017-06-20T03:46:03.780Z,468
2017-06-20T03:46:44.389Z,480
2017-06-20T03:47:24.808Z,488
2017-06-20T03:48:05.338Z,500
2017-06-20T03:48:45.807Z,512
2017-06-20T03:49:26.291Z,528
2017-06-20T03:50:06.761Z,544
2017-06-20T03:50:47.284Z,560
2017-06-20T03:51:27.718Z,580
2017-06-20T03:52:08.277Z,608
2017-06-20T03:52:48.776Z,628
2017-06-20T03:53:29.211Z,644
2017-06-20T03:54:09.720Z,660
2017-06-20T03:54:50.226Z,672
2017-06-20T03:55:30.817Z,684
2017-06-20T03:56:11.295Z,700
2017-06-20T03:56:51.791Z,716
2017-06-20T03:57:32.272Z,732
2017-06-20T03:58:12.801Z,760
2017-06-20T03:58:53.345Z,792
2017-06-20T03:59:33.819Z,824
2017-06-20T04:00:14.343Z,852
2017-06-20T04:00:54.826Z,876
2017-06-20T04:01:35.306Z,904
2017-06-20T04:02:15.860Z,936
2017-06-20T04:02:56.384Z,964
2017-06-20T04:03:36.900Z,996
2017-06-20T04:04:17.376Z,1028
2017-06-20T04:04:57.860Z,1064
2017-06-20T04:05:38.448Z,1104
2017-06-20T04:06:18.902Z,1148
2017-06-20T04:06:59.389Z,1220
2017-06-20T04:07:39.861Z,1228
2017-06-20T04:08:20.420Z,1288
2017-06-20T04:09:00.931Z,1328
2017-06-20T04:09:41.462Z,1368
2017-06-20T04:10:22.181Z,1424
2017-06-20T04:11:02.627Z,1464
2017-06-20T04:11:43.167Z,1512
2017-06-20T04:12:23.656Z,1556
2017-06-20T04:13:04.168Z,1600
2017-06-20T04:13:44.630Z,1660
2017-06-20T04:14:25.205Z,1728
2017-06-20T04:15:05.648Z,1780
2017-06-20T04:15:46.192Z,1840
2017-06-20T04:16:26.778Z,1904
2017-06-20T04:17:07.280Z,1984
2017-06-20T04:17:47.804Z,2056
2017-06-20T04:18:28.295Z,2136
2017-06-20T04:19:08.881Z,2228
2017-06-20T04:19:49.356Z,2328
2017-06-20T04:20:29.826Z,2444
2017-06-20T04:21:10.399Z,2564
2017-06-20T04:21:50.998Z,2680
2017-06-20T04:22:31.587Z,2820
2017-06-20T04:24:45.002Z,3356
2017-06-20T04:25:25.519Z,3492
2017-06-20T04:26:06.113Z,3628
2017-06-20T04:26:46.567Z,3756
2017-06-20T04:27:27.131Z,3816
2017-06-20T04:28:07.678Z,3888
2017-06-20T04:28:48.386Z,4028
2017-06-20T04:29:28.865Z,4120
2017-06-20T04:30:09.355Z,4172
2017-06-20T04:30:49.823Z,4200
2017-06-20T04:31:30.345Z,4200
2017-06-20T04:32:11.082Z,4228
2017-06-20T04:32:52.400Z,4272
2017-06-20T04:33:32.924Z,4428
2017-06-20T04:34:13.471Z,4480
2017-06-20T04:34:54.106Z,4480
2017-06-20T04:35:34.610Z,4384
2017-06-20T04:36:15.091Z,4268
2017-06-20T04:36:55.566Z,4124
2017-06-20T04:37:36.088Z,3992
2017-06-20T04:38:16.560Z,3880
2017-06-20T04:38:57.112Z,3744
2017-06-20T04:39:37.669Z,3652
2017-06-20T04:40:18.153Z,3636
2017-06-20T04:40:58.721Z,3764
2017-06-20T04:41:39.219Z,3916
2017-06-20T04:42:20.163Z,4412
2017-06-20T04:43:00.719Z,4204
2017-06-20T04:43:41.333Z,4088
2017-06-20T04:44:21.837Z,5556
2017-06-20T04:45:02.375Z,3352
2017-06-20T04:45:42.876Z,3168
2017-06-20T04:46:23.370Z,3148
2017-06-20T04:47:03.898Z,3040
2017-06-20T04:47:44.383Z,3200
2017-06-20T04:48:24.965Z,2936
2017-06-20T04:49:05.429Z,2948
2017-06-20T04:49:45.956Z,2980
2017-06-20T04:50:26.426Z,3040
2017-06-20T04:51:06.905Z,3144
2017-06-20T04:51:48.226Z,3272
2017-06-20T04:52:28.716Z,3380
2017-06-20T04:53:09.285Z,3488
2017-06-20T04:53:49.774Z,3612
2017-06-20T04:54:30.263Z,3764
2017-06-20T04:55:10.809Z,3852
2017-06-20T04:55:51.321Z,3924
2017-06-20T04:56:31.794Z,4752
2017-06-20T04:57:12.341Z,4556
2017-06-20T04:57:53.354Z,4336
2017-06-20T04:58:34.219Z,4336
2017-06-20T04:59:17.429Z,4372
2017-06-20T04:59:58.196Z,4420
2017-06-20T05:03:46.877Z,4580
2017-06-20T05:04:32.170Z,4656
2017-06-20T05:05:15.239Z,4744
2017-06-20T05:05:54.685Z,4824
2017-06-20T05:06:35.430Z,4868
2017-06-20T05:07:20.091Z,5116
2017-06-20T05:11:36.840Z,4960
2017-06-20T05:19:48.878Z,6016
2017-06-20T05:20:32.443Z,5652
2017-06-20T05:21:12.937Z,6132
2017-06-20T05:21:53.467Z,6340
2017-06-20T05:22:33.921Z,6240
2017-06-20T05:24:32.100Z,6384
2017-06-20T05:25:12.717Z,6952
2017-06-20T05:25:53.212Z,7448
2017-06-20T05:26:33.932Z,10744
2017-06-20T05:27:14.554Z,13516
2017-06-20T05:27:55.066Z,16160
2017-06-20T05:28:35.552Z,13984
2017-06-20T05:29:16.045Z,10104
2017-06-20T05:29:56.573Z,7132
2017-06-20T05:30:37.085Z,6940
2017-06-20T05:31:17.648Z,7224
2017-06-20T05:31:58.152Z,7516
2017-06-20T05:32:38.696Z,7856
2017-06-20T05:33:19.219Z,8264
2017-06-20T05:33:59.712Z,7808
2017-06-20T05:34:40.218Z,6948
2017-06-20T05:35:20.744Z,6324
2017-06-20T05:36:01.221Z,6104
2017-06-20T05:36:41.874Z,6192
2017-06-20T05:37:22.400Z,6204
2017-06-20T05:38:03.023Z,6108
2017-06-20T05:38:43.462Z,5788
2017-06-20T05:39:24.009Z,5688
2017-06-20T05:40:04.484Z,5692
2017-06-20T05:40:44.984Z,5784
2017-06-20T05:41:25.473Z,5796
2017-06-20T05:42:06.005Z,6000
2017-06-20T05:42:46.530Z,6592
2017-06-20T05:43:27.067Z,6700
2017-06-20T05:44:07.672Z,7268
2017-06-20T05:44:48.110Z,7296
2017-06-20T05:45:28.620Z,6092
2017-06-20T05:46:09.118Z,5608
2017-06-20T05:46:49.609Z,5608
2017-06-20T05:47:30.138Z,5716
2017-06-20T05:48:10.633Z,5992
2017-06-20T05:48:51.131Z,5996
2017-06-20T05:49:31.624Z,5944
2017-06-20T05:50:12.142Z,5736
2017-06-20T05:50:52.628Z,5760
2017-06-20T05:51:33.157Z,6016
2017-06-20T05:52:13.591Z,7456
2017-06-20T05:52:54.120Z,8276
2017-06-20T05:53:34.643Z,9280
2017-06-20T05:54:15.289Z,9716
2017-06-20T05:54:55.853Z,9256
2017-06-20T05:55:36.398Z,11552
2017-06-20T05:56:16.803Z,14916
2017-06-20T05:56:57.311Z,15712
2017-06-20T05:57:37.831Z,14176
2017-06-20T05:58:18.343Z,15028
2017-06-20T05:58:58.878Z,16384
2017-06-20T05:59:39.374Z,17120
2017-06-20T06:00:19.842Z,17280
2017-06-20T06:02:38.260Z,16832
2017-06-20T06:03:18.750Z,16672
2017-06-20T06:03:59.239Z,16448
2017-06-20T06:04:39.731Z,16032
2017-06-20T06:05:20.278Z,15616
2017-06-20T06:06:00.747Z,15328
2017-06-20T06:06:41.280Z,14988
2017-06-20T06:07:21.744Z,14680
2017-06-20T06:08:02.263Z,14384
2017-06-20T06:08:42.754Z,13256
2017-06-20T06:09:23.289Z,11912
2017-06-20T06:10:03.837Z,11016
2017-06-20T06:10:44.309Z,11240
2017-06-20T06:11:24.814Z,12396
2017-06-20T06:12:05.297Z,13684
2017-06-20T06:12:45.835Z,14468
2017-06-20T06:13:26.291Z,14716
2017-06-20T06:14:06.787Z,14940
2017-06-20T06:14:47.287Z,14956
2017-06-20T06:15:27.763Z,14848
2017-06-20T06:16:08.295Z,14800
2017-06-20T06:16:48.764Z,14728
2017-06-20T06:17:29.274Z,14496
2017-06-20T06:18:09.761Z,14284
2017-06-20T06:18:50.272Z,13748
2017-06-20T06:19:30.896Z,13552
2017-06-20T06:20:11.378Z,13644
2017-06-20T06:20:51.831Z,14088
2017-06-20T06:21:32.369Z,14104
2017-06-20T06:22:12.923Z,14084
2017-06-20T06:22:53.395Z,14088
2017-06-20T06:23:33.942Z,14104
2017-06-20T06:24:14.436Z,14072
2017-06-20T06:24:54.937Z,14004
2017-06-20T06:25:35.416Z,13796
2017-06-20T06:26:15.932Z,13724
2017-06-20T06:26:56.454Z,13628
2017-06-20T06:27:36.958Z,13548
2017-06-20T06:28:17.501Z,13616
2017-06-20T06:28:57.955Z,14120
2017-06-20T06:29:38.485Z,14568
2017-06-20T06:30:18.973Z,14424
2017-06-20T06:30:59.479Z,13732
2017-06-20T06:31:39.989Z,13012
2017-06-20T06:32:20.507Z,12208
2017-06-20T06:33:01.012Z,11404
2017-06-20T06:33:41.508Z,10856
2017-06-20T06:34:22.115Z,10336
2017-06-20T06:35:02.591Z,9976
2017-06-20T06:35:43.046Z,9788
2017-06-20T06:36:23.581Z,9732
2017-06-20T06:37:04.089Z,9636
2017-06-20T06:37:44.570Z,9688
2017-06-20T06:38:25.117Z,9652
2017-06-20T06:39:05.647Z,9576
2017-06-20T06:39:46.143Z,9520
2017-06-20T06:40:26.633Z,9504
2017-06-20T06:41:07.129Z,9428
2017-06-20T06:41:47.705Z,9452
2017-06-20T06:42:28.211Z,9408
2017-06-20T06:43:08.682Z,9340
2017-06-20T06:43:49.185Z,9320
2017-06-20T06:44:29.863Z,9336
2017-06-20T06:45:10.388Z,9352
2017-06-20T06:45:50.887Z,9340
2017-06-20T06:46:31.379Z,9340
2017-06-20T06:47:11.926Z,9332
2017-06-20T06:47:52.422Z,9320
2017-06-20T06:48:32.963Z,9260
2017-06-20T06:49:13.464Z,9300
2017-06-20T06:49:53.951Z,9260
2017-06-20T06:50:34.453Z,9260
2017-06-20T06:51:14.999Z,9200
2017-06-20T06:51:55.456Z,9212
2017-06-20T06:52:35.925Z,9204
2017-06-20T06:53:16.447Z,9288
2017-06-20T06:53:56.919Z,9344
2017-06-20T06:54:37.463Z,9312
2017-06-20T06:55:17.933Z,9144
2017-06-20T06:55:58.474Z,9264
2017-06-20T06:56:38.974Z,9136
2017-06-20T06:57:19.493Z,8764
2017-06-20T06:57:59.972Z,9212
2017-06-20T06:58:40.488Z,7560
2017-06-20T06:59:21.043Z,7540
2017-06-20T07:00:01.549Z,9588
2017-06-20T07:00:42.021Z,9608
2017-06-20T07:01:22.540Z,9668
2017-06-20T07:02:03.043Z,9632
2017-06-20T07:02:43.564Z,9476
2017-06-20T07:03:24.073Z,8432
2017-06-20T07:04:04.576Z,8508
2017-06-20T07:04:45.122Z,8724
2017-06-20T07:05:25.599Z,7344
2017-06-20T07:06:06.140Z,7636
2017-06-20T07:06:46.708Z,9628
2017-06-20T07:07:27.188Z,6420
2017-06-20T07:08:07.663Z,6584
2017-06-20T07:08:48.177Z,9584
2017-06-20T07:09:28.698Z,9608
2017-06-20T07:10:09.226Z,9520
2017-06-20T07:10:49.735Z,9560
2017-06-20T07:11:30.216Z,9652
2017-06-20T07:12:10.728Z,9336
2017-06-20T07:12:51.242Z,7312
2017-06-20T07:13:31.785Z,9496
2017-06-20T07:14:12.315Z,9684
2017-06-20T07:14:52.747Z,9460
2017-06-20T07:15:33.290Z,8436
2017-06-20T07:16:13.800Z,8668
2017-06-20T07:16:54.318Z,8768
2017-06-20T07:17:34.816Z,8552
2017-06-20T07:18:15.377Z,9216
2017-06-20T07:18:55.935Z,8944
2017-06-20T07:19:36.401Z,9100
2017-06-20T07:20:17.662Z,9444
2017-06-20T07:20:58.260Z,9416
2017-06-20T07:21:38.737Z,9536
2017-06-20T07:22:19.246Z,9612
2017-06-20T07:22:59.707Z,9640
2017-06-20T07:23:40.205Z,9576
2017-06-20T07:24:20.715Z,9552
2017-06-20T07:25:01.227Z,9468
2017-06-20T07:25:43.313Z,9428
2017-06-20T07:26:23.817Z,9444
2017-06-20T07:27:04.316Z,9472
2017-06-20T07:27:44.853Z,9496
2017-06-20T07:28:25.323Z,9492
2017-06-20T07:29:05.806Z,9428
2017-06-20T07:29:46.295Z,9400
2017-06-20T07:30:26.825Z,9256
2017-06-20T07:31:07.304Z,9140
2017-06-20T07:31:47.821Z,9184
2017-06-20T07:32:28.276Z,9056
2017-06-20T07:33:08.834Z,8900
2017-06-20T07:33:49.337Z,8888
2017-06-20T07:34:29.852Z,8944
2017-06-20T07:35:10.347Z,8632
2017-06-20T07:35:50.833Z,8516
2017-06-20T07:36:31.364Z,8336
2017-06-20T07:37:11.868Z,8524
2017-06-20T07:37:52.395Z,8552
2017-06-20T07:38:32.899Z,8608
2017-06-20T07:39:13.415Z,8608
2017-06-20T07:39:53.936Z,8240
2017-06-20T07:40:34.399Z,8156
2017-06-20T07:41:14.942Z,6120
2017-06-20T07:41:55.420Z,7680
2017-06-20T07:42:35.929Z,8896
2017-06-20T07:43:16.486Z,9080
2017-06-20T07:43:56.997Z,9144
2017-06-20T07:44:37.494Z,8260
2017-06-20T07:45:17.993Z,6300
2017-06-20T07:47:36.345Z,6148
2017-06-20T07:48:16.851Z,6956
2017-06-20T07:48:57.480Z,6784
2017-06-20T07:49:38.013Z,6832
2017-06-20T07:50:18.541Z,7100
2017-06-20T07:50:59.026Z,9472
2017-06-20T07:51:39.520Z,9448
2017-06-20T07:52:20.066Z,9080
2017-06-20T07:53:00.541Z,9392
2017-06-20T07:53:41.059Z,9368
2017-06-20T07:54:21.598Z,9212
2017-06-20T07:55:02.195Z,9100
2017-06-20T07:55:42.709Z,8980
2017-06-20T07:56:23.157Z,8852
2017-06-20T07:57:03.673Z,8716
2017-06-20T07:57:44.144Z,8564
2017-06-20T07:58:24.652Z,8412
2017-06-20T07:59:05.205Z,8268
2017-06-20T07:59:45.649Z,8148
2017-06-20T08:00:26.203Z,8036
2017-06-20T08:01:06.913Z,7976
2017-06-20T08:01:47.358Z,7904
2017-06-20T08:02:27.811Z,7800
2017-06-20T08:03:08.370Z,7684
2017-06-20T08:03:48.913Z,7532
2017-06-20T08:04:29.443Z,6992
2017-06-20T08:05:09.954Z,7476
2017-06-20T08:05:50.404Z,6696
2017-06-20T08:06:30.903Z,5092
2017-06-20T08:07:11.412Z,5616
2017-06-20T08:07:51.959Z,7488
2017-06-20T08:08:32.413Z,7456
2017-06-20T08:09:12.912Z,7516
2017-06-20T08:09:53.418Z,7516
2017-06-20T08:10:33.966Z,7480
2017-06-20T08:11:14.447Z,7464
2017-06-20T08:11:54.977Z,7408
2017-06-20T08:12:35.465Z,7356
2017-06-20T08:13:15.990Z,7328
2017-06-20T08:13:56.530Z,7264
2017-06-20T08:14:37.001Z,7204
2017-06-20T08:15:17.553Z,7152
2017-06-20T08:15:58.109Z,7068
2017-06-20T08:16:38.610Z,6980
2017-06-20T08:17:19.145Z,6840
2017-06-20T08:17:59.632Z,6700
2017-06-20T08:18:40.113Z,6580
2017-06-20T08:19:20.614Z,6508
2017-06-20T08:20:01.176Z,6516
2017-06-20T08:20:41.681Z,6476
2017-06-20T08:21:22.204Z,6476
2017-06-20T08:22:02.700Z,6448
2017-06-20T08:22:43.192Z,6420
2017-06-20T08:23:23.690Z,6400
2017-06-20T08:24:04.265Z,6364
2017-06-20T08:24:44.745Z,6332
2017-06-20T08:25:25.234Z,6288
2017-06-20T08:26:05.759Z,6228
2017-06-20T08:26:46.291Z,6200
2017-06-20T08:27:26.763Z,6188
2017-06-20T08:28:07.296Z,6172
2017-06-20T08:28:47.754Z,6120
2017-06-20T08:29:28.301Z,6016
2017-06-20T08:30:08.826Z,5944
2017-06-20T08:30:49.354Z,5812
2017-06-20T08:31:29.890Z,5704
2017-06-20T08:32:10.347Z,5628
2017-06-20T08:32:50.832Z,5564
2017-06-20T08:33:31.349Z,5516
2017-06-20T08:34:11.852Z,5460
2017-06-20T08:34:52.343Z,5436
2017-06-20T08:35:32.859Z,5424
2017-06-20T08:36:13.405Z,5396
2017-06-20T08:36:53.939Z,5376
2017-06-20T08:37:34.437Z,5296
2017-06-20T08:38:14.913Z,5196
2017-06-20T08:38:55.443Z,4548
2017-06-20T08:39:35.975Z,5280
2017-06-20T08:40:16.448Z,5304
2017-06-20T08:40:56.951Z,5100
2017-06-20T08:41:37.454Z,5328
2017-06-20T08:42:17.975Z,5200
2017-06-20T08:42:58.537Z,5088
2017-06-20T08:43:39.018Z,5260
2017-06-20T08:44:19.476Z,5304
2017-06-20T08:44:59.998Z,5244
2017-06-20T08:45:40.504Z,5308
2017-06-20T08:46:21.050Z,5316
2017-06-20T08:47:01.531Z,5288
2017-06-20T08:47:42.026Z,4404
2017-06-20T08:48:22.555Z,4336
2017-06-20T08:49:03.049Z,4676
2017-06-20T08:49:43.567Z,5316
2017-06-20T08:50:24.116Z,5312
2017-06-20T08:51:04.626Z,5324
2017-06-20T08:51:45.116Z,5284
2017-06-20T08:52:25.630Z,5212
2017-06-20T08:53:06.161Z,5188
2017-06-20T08:53:46.702Z,5164
2017-06-20T08:54:27.194Z,5120
2017-06-20T08:55:07.734Z,5092
2017-06-20T08:55:48.260Z,5080
2017-06-20T08:56:28.726Z,5052
2017-06-20T08:57:09.239Z,5040
2017-06-20T08:57:49.798Z,5020
2017-06-20T08:58:30.287Z,4992
2017-06-20T08:59:10.807Z,4976
2017-06-20T08:59:51.356Z,4960
2017-06-20T09:00:31.856Z,4952
2017-06-20T09:01:12.318Z,4936
2017-06-20T09:01:52.817Z,4916
2017-06-20T09:02:33.293Z,4896
2017-06-20T09:03:13.814Z,4868
2017-06-20T09:03:54.326Z,4840
2017-06-20T09:04:34.909Z,4832
2017-06-20T09:05:15.416Z,4824
2017-06-20T09:05:55.898Z,4820
2017-06-20T09:06:36.413Z,4828
2017-06-20T09:07:16.927Z,4832
2017-06-20T09:07:57.394Z,4832
2017-06-20T09:08:37.908Z,4824
2017-06-20T09:09:18.380Z,4824
2017-06-20T09:09:58.920Z,4808
2017-06-20T09:10:39.536Z,4768
2017-06-20T09:11:19.959Z,4788
2017-06-20T09:12:00.547Z,4792
2017-06-20T09:12:41.016Z,4804
2017-06-20T09:13:21.588Z,4812
2017-06-20T09:14:02.126Z,4800
2017-06-20T09:14:42.662Z,4808
2017-06-20T09:15:23.191Z,4816
2017-06-20T09:16:03.675Z,4404
2017-06-20T09:16:44.182Z,4528
2017-06-20T09:17:24.852Z,4380
2017-06-20T09:18:05.424Z,4436
2017-06-20T09:18:45.936Z,4900
2017-06-20T09:19:26.597Z,4888
2017-06-20T09:20:07.181Z,4880
2017-06-20T09:20:47.784Z,4880
2017-06-20T09:21:28.213Z,4892
2017-06-20T09:22:08.730Z,4916
2017-06-20T09:22:49.251Z,4936
2017-06-20T09:23:29.695Z,4924
2017-06-20T09:24:10.204Z,4916
2017-06-20T09:24:50.742Z,4864
2017-06-20T09:25:31.213Z,4700
2017-06-20T09:26:11.734Z,4384
2017-06-20T09:26:52.214Z,4448
2017-06-20T09:27:32.714Z,4148
2017-06-20T09:28:13.289Z,4156
2017-06-20T09:28:53.737Z,4780
2017-06-20T09:29:34.238Z,4752
2017-06-20T09:30:14.751Z,4288
2017-06-20T09:30:55.300Z,4324
2017-06-20T09:31:35.773Z,4212
2017-06-20T09:32:16.242Z,4796
2017-06-20T09:32:56.773Z,4604
2017-06-20T09:33:37.286Z,4696
2017-06-20T09:34:17.745Z,4720
2017-06-20T09:34:58.358Z,4684
2017-06-20T09:35:38.945Z,4656
2017-06-20T09:36:19.536Z,4648
2017-06-20T09:37:00.044Z,4616
2017-06-20T09:37:40.546Z,4620
2017-06-20T09:38:21.064Z,4592
2017-06-20T09:39:01.560Z,4532
2017-06-20T09:39:42.082Z,4524
2017-06-20T09:40:22.590Z,4476
2017-06-20T09:41:03.084Z,4484