createdAt,value
2023-02-09T00:00:27.000Z,-6.18
2023-02-09T00:01:29.000Z,-6.12
2023-02-09T00:02:27.000Z,-6.12
2023-02-09T00:03:27.000Z,-6.12
2023-02-09T00:04:27.000Z,-6.09
2023-02-09T00:05:27.000Z,-6.11
2023-02-09T00:06:28.000Z,-6.11
2023-02-09T00:07:27.000Z,-6.13
2023-02-09T00:08:27.000Z,-6.12
2023-02-09T00:09:27.000Z,-6.12
2023-02-09T00:10:27.000Z,-6.11
2023-02-09T00:11:32.000Z,-6.11
2023-02-09T00:12:32.000Z,-6.12
2023-02-09T00:13:27.000Z,-6.15
2023-02-09T00:14:27.000Z,-6.15
2023-02-09T00:15:27.000Z,-6.10
2023-02-09T00:16:27.000Z,-6.14
2023-02-09T00:17:27.000Z,-6.17
2023-02-09T00:18:30.000Z,-6.19
2023-02-09T00:19:27.000Z,-6.20
2023-02-09T00:20:27.000Z,-6.23
2023-02-09T00:21:27.000Z,-6.20
2023-02-09T00:22:26.000Z,-6.28
2023-02-09T00:23:29.000Z,-6.31
2023-02-09T00:24:26.000Z,-6.32
2023-02-09T00:25:27.000Z,-6.36
2023-02-09T00:26:26.000Z,-6.32
2023-02-09T00:27:28.000Z,-6.39
2023-02-09T00:28:27.000Z,-6.43
2023-02-09T00:29:26.000Z,-6.39
2023-02-09T00:30:26.000Z,-6.47
2023-02-09T00:31:26.000Z,-6.45
2023-02-09T00:32:28.000Z,-6.36
2023-02-09T00:33:27.000Z,-6.41
2023-02-09T00:34:27.000Z,-6.42
2023-02-09T00:35:27.000Z,-6.39
2023-02-09T00:36:27.000Z,-6.42
2023-02-09T00:37:26.000Z,-6.36
2023-02-09T00:38:26.000Z,-6.29
2023-02-09T00:39:27.000Z,-6.27
2023-02-09T00:40:26.000Z,-6.24
2023-02-09T00:41:32.000Z,-6.27
2023-02-09T00:42:43.000Z,-6.33
2023-02-09T00:44:16.000Z,-6.24
2023-02-09T00:45:15.000Z,-6.20
2023-02-09T00:46:12.000Z,-6.25
2023-02-09T00:48:27.000Z,-6.28
2023-02-09T00:49:27.000Z,-6.25
2023-02-09T00:50:27.000Z,-6.17
2023-02-09T00:51:27.000Z,-6.21
2023-02-09T00:52:27.000Z,-6.21
2023-02-09T00:53:27.000Z,-6.25
2023-02-09T00:54:27.000Z,-6.27
2023-02-09T00:55:27.000Z,-6.18
2023-02-09T00:56:27.000Z,-6.19
2023-02-09T00:57:27.000Z,-6.26
2023-02-09T00:58:27.000Z,-6.24
2023-02-09T00:59:27.000Z,-6.30
2023-02-09T01:00:27.000Z,-6.27
2023-02-09T01:01:27.000Z,-6.30
2023-02-09T01:02:27.000Z,-6.27
2023-02-09T01:03:27.000Z,-6.28
2023-02-09T01:04:27.000Z,-6.32
2023-02-09T01:05:27.000Z,-6.36
2023-02-09T01:06:27.000Z,-6.33
2023-02-09T01:07:27.000Z,-6.34
2023-02-09T01:08:27.000Z,-6.34
2023-02-09T01:09:27.000Z,-6.32
2023-02-09T01:10:27.000Z,-6.27
2023-02-09T01:11:28.000Z,-6.25
2023-02-09T01:12:28.000Z,-6.29
2023-02-09T01:13:27.000Z,-6.37
2023-02-09T01:14:27.000Z,-6.32
2023-02-09T01:15:27.000Z,-6.32
2023-02-09T01:16:29.000Z,-6.41
2023-02-09T01:17:27.000Z,-6.35
2023-02-09T01:18:27.000Z,-6.29
2023-02-09T01:19:27.000Z,-6.35
2023-02-09T01:20:27.000Z,-6.36
2023-02-09T01:21:28.000Z,-6.46
2023-02-09T01:22:27.000Z,-6.46
2023-02-09T01:23:27.000Z,-6.42
2023-02-09T01:24:27.000Z,-6.35
2023-02-09T01:25:26.000Z,-6.39
2023-02-09T01:26:27.000Z,-6.42
2023-02-09T01:27:26.000Z,-6.47
2023-02-09T01:28:26.000Z,-6.42
2023-02-09T01:29:26.000Z,-6.42
2023-02-09T01:30:26.000Z,-6.48
2023-02-09T01:31:30.000Z,-6.48
2023-02-09T01:32:27.000Z,-6.43
2023-02-09T01:33:27.000Z,-6.36
2023-02-09T01:34:26.000Z,-6.38
2023-02-09T01:35:26.000Z,-6.40
2023-02-09T01:36:28.000Z,-6.35
2023-02-09T01:37:26.000Z,-6.32
2023-02-09T01:38:27.000Z,-6.34
2023-02-09T01:39:27.000Z,-6.37
2023-02-09T01:40:27.000Z,-6.28
2023-02-09T01:41:27.000Z,-6.34
2023-02-09T01:42:27.000Z,-6.40
2023-02-09T01:43:26.000Z,-6.36
2023-02-09T01:44:57.000Z,-6.35
2023-02-09T01:45:36.000Z,-6.34
2023-02-09T01:46:29.000Z,-6.33
2023-02-09T01:47:27.000Z,-6.41
2023-02-09T01:48:28.000Z,-6.40
2023-02-09T01:49:26.000Z,-6.36
2023-02-09T01:50:32.000Z,-6.35
2023-02-09T01:51:28.000Z,-6.33
2023-02-09T01:52:27.000Z,-6.35
2023-02-09T01:53:26.000Z,-6.38
2023-02-09T01:54:37.000Z,-6.33
2023-02-09T01:55:30.000Z,-6.44
2023-02-09T01:56:29.000Z,-6.42
2023-02-09T01:57:34.000Z,-6.48
2023-02-09T01:58:26.000Z,-6.39
2023-02-09T01:59:27.000Z,-6.42
2023-02-09T02:00:27.000Z,-6.33
2023-02-09T02:01:27.000Z,-6.27
2023-02-09T02:02:27.000Z,-6.35
2023-02-09T02:03:27.000Z,-6.45
2023-02-09T02:04:27.000Z,-6.40
2023-02-09T02:05:31.000Z,-6.32
2023-02-09T02:06:27.000Z,-6.37
2023-02-09T02:07:36.000Z,-6.34
2023-02-09T02:08:34.000Z,-6.25
2023-02-09T02:09:27.000Z,-6.30
2023-02-09T02:10:28.000Z,-6.24
2023-02-09T02:11:28.000Z,-6.32
2023-02-09T02:12:27.000Z,-6.29
2023-02-09T02:13:26.000Z,-6.27
2023-02-09T02:14:33.000Z,-6.29
2023-02-09T02:15:46.000Z,-6.31
2023-02-09T02:16:47.000Z,-6.37
2023-02-09T02:17:36.000Z,-6.40
2023-02-09T02:18:36.000Z,-6.34
2023-02-09T02:19:50.000Z,-6.34
2023-02-09T02:20:43.000Z,-6.31
2023-02-09T02:21:50.000Z,-6.31
2023-02-09T02:22:47.000Z,-6.34
2023-02-09T02:23:54.000Z,-6.44
2023-02-09T02:24:37.000Z,-6.46
2023-02-09T02:25:42.000Z,-6.34
2023-02-09T02:26:46.000Z,-6.43
2023-02-09T02:27:49.000Z,-6.38
2023-02-09T02:28:47.000Z,-6.45
2023-02-09T02:29:42.000Z,-6.33
2023-02-09T02:30:47.000Z,-6.37
2023-02-09T02:31:50.000Z,-6.34
2023-02-09T02:32:34.000Z,-6.34
2023-02-09T02:33:49.000Z,-6.33
2023-02-09T02:34:39.000Z,-6.25
2023-02-09T02:35:35.000Z,-6.30
2023-02-09T02:36:41.000Z,-6.30
2023-02-09T02:37:38.000Z,-6.33
2023-02-09T02:38:35.000Z,-6.27
2023-02-09T02:39:39.000Z,-6.28
2023-02-09T02:40:53.000Z,-6.30
2023-02-09T02:41:40.000Z,-6.27
2023-02-09T02:42:40.000Z,-6.32
2023-02-09T02:44:00.000Z,-6.38
2023-02-09T02:44:30.000Z,-6.46
2023-02-09T02:45:47.000Z,-6.39
2023-02-09T02:46:47.000Z,-6.40
2023-02-09T02:47:30.000Z,-6.32
2023-02-09T02:48:39.000Z,-6.33
2023-02-09T02:49:38.000Z,-6.38
2023-02-09T02:50:31.000Z,-6.42
2023-02-09T02:51:35.000Z,-6.39
2023-02-09T02:52:27.000Z,-6.37
2023-02-09T02:53:31.000Z,-6.35
2023-02-09T02:54:32.000Z,-6.43
2023-02-09T02:55:30.000Z,-6.43
2023-02-09T02:56:32.000Z,-6.44
2023-02-09T02:57:31.000Z,-6.35
2023-02-09T02:58:28.000Z,-6.42
2023-02-09T02:59:35.000Z,-6.31
2023-02-09T03:00:34.000Z,-6.31
2023-02-09T03:01:32.000Z,-6.32
2023-02-09T03:02:37.000Z,-6.31
2023-02-09T03:03:32.000Z,-6.36
2023-02-09T03:04:29.000Z,-6.34
2023-02-09T03:05:27.000Z,-6.41
2023-02-09T03:06:30.000Z,-6.34
2023-02-09T03:07:27.000Z,-6.37
2023-02-09T03:08:27.000Z,-6.40
2023-02-09T03:09:27.000Z,-6.35
2023-02-09T03:10:35.000Z,-6.39
2023-02-09T03:11:35.000Z,-6.36
2023-02-09T03:12:38.000Z,-6.34
2023-02-09T03:13:36.000Z,-6.37
2023-02-09T03:14:46.000Z,-6.37
2023-02-09T03:15:49.000Z,-6.34
2023-02-09T03:16:43.000Z,-6.32
2023-02-09T03:17:43.000Z,-6.37
2023-02-09T03:18:37.000Z,-6.36
2023-02-09T03:19:36.000Z,-6.30
2023-02-09T03:20:41.000Z,-6.27
2023-02-09T03:21:37.000Z,-6.25
2023-02-09T03:22:36.000Z,-6.30
2023-02-09T03:23:36.000Z,-6.27
2023-02-09T03:24:33.000Z,-6.22
2023-02-09T03:25:35.000Z,-6.22
2023-02-09T03:26:37.000Z,-6.24
2023-02-09T03:27:31.000Z,-6.21
2023-02-09T03:28:31.000Z,-6.21
2023-02-09T03:29:29.000Z,-6.22
2023-02-09T03:30:28.000Z,-6.22
2023-02-09T03:31:28.000Z,-6.28
2023-02-09T03:32:26.000Z,-6.23
2023-02-09T03:33:29.000Z,-6.26
2023-02-09T03:34:27.000Z,-6.24
2023-02-09T03:35:34.000Z,-6.22
2023-02-09T03:36:31.000Z,-6.25
2023-02-09T03:37:26.000Z,-6.23
2023-02-09T03:38:26.000Z,-6.31
2023-02-09T03:39:26.000Z,-6.28
2023-02-09T03:40:26.000Z,-6.28
2023-02-09T03:41:27.000Z,-6.27
2023-02-09T03:42:26.000Z,-6.25
2023-02-09T03:43:32.000Z,-6.25
2023-02-09T03:44:27.000Z,-6.29
2023-02-09T03:45:26.000Z,-6.32
2023-02-09T03:46:26.000Z,-6.36
2023-02-09T03:47:29.000Z,-6.28
2023-02-09T03:48:26.000Z,-6.29
2023-02-09T03:49:32.000Z,-6.28
2023-02-09T03:50:28.000Z,-6.31
2023-02-09T03:51:26.000Z,-6.24
2023-02-09T03:52:29.000Z,-6.27
2023-02-09T03:53:27.000Z,-6.20
2023-02-09T03:54:29.000Z,-6.32
2023-02-09T03:55:27.000Z,-6.23
2023-02-09T03:56:27.000Z,-6.28
2023-02-09T03:57:27.000Z,-6.25
2023-02-09T03:58:27.000Z,-6.24
2023-02-09T03:59:27.000Z,-6.22
2023-02-09T04:00:27.000Z,-6.28
2023-02-09T04:01:27.000Z,-6.25
2023-02-09T04:02:29.000Z,-6.21
2023-02-09T04:03:27.000Z,-6.29
2023-02-09T04:04:27.000Z,-6.22
2023-02-09T04:05:27.000Z,-6.17
2023-02-09T04:06:29.000Z,-6.19
2023-02-09T04:07:27.000Z,-6.25
2023-02-09T04:08:29.000Z,-6.19
2023-02-09T04:09:28.000Z,-6.14
2023-02-09T04:10:27.000Z,-6.28
2023-02-09T04:11:27.000Z,-6.26
2023-02-09T04:12:27.000Z,-6.22
2023-02-09T04:13:28.000Z,-6.24
2023-02-09T04:14:27.000Z,-6.23
2023-02-09T04:15:27.000Z,-6.22
2023-02-09T04:16:27.000Z,-6.28
2023-02-09T04:17:27.000Z,-6.29
2023-02-09T04:18:27.000Z,-6.32
2023-02-09T04:19:27.000Z,-6.36
2023-02-09T04:20:27.000Z,-6.29
2023-02-09T04:21:27.000Z,-6.27
2023-02-09T04:22:27.000Z,-6.19
2023-02-09T04:23:27.000Z,-6.27
2023-02-09T04:24:27.000Z,-6.28
2023-02-09T04:25:27.000Z,-6.32
2023-02-09T04:26:27.000Z,-6.19
2023-02-09T04:27:27.000Z,-6.24
2023-02-09T04:28:27.000Z,-6.25
2023-02-09T04:29:26.000Z,-6.24
2023-02-09T04:30:27.000Z,-6.28
2023-02-09T04:31:27.000Z,-6.27
2023-02-09T04:32:27.000Z,-6.25
2023-02-09T04:33:27.000Z,-6.20
2023-02-09T04:34:27.000Z,-6.29
2023-02-09T04:35:27.000Z,-6.22
2023-02-09T04:36:27.000Z,-6.22
2023-02-09T04:37:27.000Z,-6.31
2023-02-09T04:38:27.000Z,-6.24
2023-02-09T04:39:27.000Z,-6.30
2023-02-09T04:40:27.000Z,-6.23
2023-02-09T04:41:27.000Z,-6.27
2023-02-09T04:42:27.000Z,-6.27
2023-02-09T04:43:27.000Z,-6.26
2023-02-09T04:44:27.000Z,-6.32
2023-02-09T04:45:27.000Z,-6.33
2023-02-09T04:46:27.000Z,-6.38
2023-02-09T04:47:27.000Z,-6.34
2023-02-09T04:48:27.000Z,-6.31
2023-02-09T04:49:26.000Z,-6.33
2023-02-09T04:50:26.000Z,-6.36
2023-02-09T04:51:27.000Z,-6.32
2023-02-09T04:52:27.000Z,-6.33
2023-02-09T04:53:28.000Z,-6.29
2023-02-09T04:54:27.000Z,-6.34
2023-02-09T04:55:26.000Z,-6.34
2023-02-09T04:56:26.000Z,-6.30
2023-02-09T04:57:31.000Z,-6.31
2023-02-09T04:58:32.000Z,-6.32
2023-02-09T04:59:31.000Z,-6.25
2023-02-09T05:00:26.000Z,-6.38
2023-02-09T05:01:27.000Z,-6.31
2023-02-09T05:02:26.000Z,-6.31
2023-02-09T05:03:27.000Z,-6.33
2023-02-09T05:04:26.000Z,-6.30
2023-02-09T05:05:26.000Z,-6.30
2023-02-09T05:06:26.000Z,-6.34
2023-02-09T05:07:27.000Z,-6.39
2023-02-09T05:08:26.000Z,-6.31
2023-02-09T05:09:26.000Z,-6.30
2023-02-09T05:10:26.000Z,-6.34
2023-02-09T05:11:26.000Z,-6.32
2023-02-09T05:12:26.000Z,-6.38
2023-02-09T05:13:27.000Z,-6.34
2023-02-09T05:14:27.000Z,-6.29
2023-02-09T05:15:26.000Z,-6.27
2023-02-09T05:16:27.000Z,-6.26
2023-02-09T05:17:28.000Z,-6.31
2023-02-09T05:18:26.000Z,-6.30
2023-02-09T05:19:26.000Z,-6.32
2023-02-09T05:20:26.000Z,-6.38
2023-02-09T05:21:26.000Z,-6.33
2023-02-09T05:22:26.000Z,-6.40
2023-02-09T05:23:27.000Z,-6.38
2023-02-09T05:24:26.000Z,-6.39
2023-02-09T05:25:27.000Z,-6.33
2023-02-09T05:26:26.000Z,-6.37
2023-02-09T05:27:26.000Z,-6.33
2023-02-09T05:28:26.000Z,-6.42
2023-02-09T05:29:27.000Z,-6.40
2023-02-09T05:30:27.000Z,-6.43
2023-02-09T05:31:27.000Z,-6.42
2023-02-09T05:32:26.000Z,-6.31
2023-02-09T05:33:26.000Z,-6.38
2023-02-09T05:34:26.000Z,-6.38
2023-02-09T05:35:26.000Z,-6.42
2023-02-09T05:36:26.000Z,-6.33
2023-02-09T05:37:26.000Z,-6.34
2023-02-09T05:38:26.000Z,-6.32
2023-02-09T05:39:27.000Z,-6.35
2023-02-09T05:40:27.000Z,-6.32
2023-02-09T05:41:32.000Z,-6.34
2023-02-09T05:42:26.000Z,-6.40
2023-02-09T05:43:26.000Z,-6.35
2023-02-09T05:44:26.000Z,-6.37
2023-02-09T05:45:27.000Z,-6.36
2023-02-09T05:46:27.000Z,-6.32
2023-02-09T05:47:27.000Z,-6.37
2023-02-09T05:48:27.000Z,-6.38
2023-02-09T05:49:26.000Z,-6.40
2023-02-09T05:50:26.000Z,-6.40
2023-02-09T05:51:26.000Z,-6.37
2023-02-09T05:52:27.000Z,-6.43
2023-02-09T05:53:26.000Z,-6.46
2023-02-09T05:54:27.000Z,-6.39
2023-02-09T05:55:27.000Z,-6.48
2023-02-09T05:56:27.000Z,-6.49
2023-02-09T05:57:26.000Z,-6.49
2023-02-09T05:58:26.000Z,-6.47
2023-02-09T05:59:27.000Z,-6.34
2023-02-09T06:00:28.000Z,-6.40
2023-02-09T06:01:26.000Z,-6.41
2023-02-09T06:02:26.000Z,-6.37
2023-02-09T06:03:26.000Z,-6.47
2023-02-09T06:04:27.000Z,-6.41
2023-02-09T06:05:28.000Z,-6.36
2023-02-09T06:06:27.000Z,-6.37
2023-02-09T06:07:26.000Z,-6.39
2023-02-09T06:08:26.000Z,-6.51
2023-02-09T06:09:27.000Z,-6.43
2023-02-09T06:10:27.000Z,-6.46
2023-02-09T06:11:26.000Z,-6.51
2023-02-09T06:12:26.000Z,-6.54
2023-02-09T06:13:26.000Z,-6.53
2023-02-09T06:14:26.000Z,-6.45
2023-02-09T06:15:26.000Z,-6.46
2023-02-09T06:16:27.000Z,-6.51
2023-02-09T06:17:26.000Z,-6.46
2023-02-09T06:18:26.000Z,-6.53
2023-02-09T06:19:27.000Z,-6.47
2023-02-09T06:20:26.000Z,-6.49
2023-02-09T06:21:27.000Z,-6.43
2023-02-09T06:22:28.000Z,-6.47
2023-02-09T06:23:26.000Z,-6.46
2023-02-09T06:24:26.000Z,-6.45
2023-02-09T06:25:26.000Z,-6.53
2023-02-09T06:26:27.000Z,-6.47
2023-02-09T06:27:27.000Z,-6.45
2023-02-09T06:28:26.000Z,-6.44
2023-02-09T06:29:27.000Z,-6.46
2023-02-09T06:30:26.000Z,-6.47
2023-02-09T06:31:27.000Z,-6.45
2023-02-09T06:32:27.000Z,-6.49
2023-02-09T06:33:27.000Z,-6.49
2023-02-09T06:34:27.000Z,-6.47
2023-02-09T06:35:27.000Z,-6.56
2023-02-09T06:36:27.000Z,-6.61
2023-02-09T06:37:27.000Z,-6.56
2023-02-09T06:38:29.000Z,-6.52
2023-02-09T06:39:28.000Z,-6.52
2023-02-09T06:40:27.000Z,-6.47
2023-02-09T06:41:27.000Z,-6.54
2023-02-09T06:42:42.000Z,-6.54
2023-02-09T06:43:26.000Z,-6.59
2023-02-09T06:44:27.000Z,-6.56
2023-02-09T06:45:27.000Z,-6.61
2023-02-09T06:46:27.000Z,-6.68
2023-02-09T06:47:27.000Z,-6.57
2023-02-09T06:48:27.000Z,-6.61
2023-02-09T06:49:26.000Z,-6.55
2023-02-09T06:50:27.000Z,-6.51
2023-02-09T06:51:26.000Z,-6.54
2023-02-09T06:52:27.000Z,-6.47
2023-02-09T06:53:27.000Z,-6.52
2023-02-09T06:54:27.000Z,-6.49
2023-02-09T06:55:27.000Z,-6.52
2023-02-09T06:56:26.000Z,-6.52
2023-02-09T06:57:29.000Z,-6.51
2023-02-09T06:58:27.000Z,-6.48
2023-02-09T06:59:26.000Z,-6.51
2023-02-09T07:00:26.000Z,-6.52
2023-02-09T07:01:26.000Z,-6.50
2023-02-09T07:02:26.000Z,-6.47
2023-02-09T07:03:26.000Z,-6.54
2023-02-09T07:04:26.000Z,-6.58
2023-02-09T07:05:26.000Z,-6.59
2023-02-09T07:06:26.000Z,-6.56
2023-02-09T07:07:27.000Z,-6.53
2023-02-09T07:08:26.000Z,-6.59
2023-02-09T07:09:26.000Z,-6.54
2023-02-09T07:10:26.000Z,-6.53
2023-02-09T07:11:26.000Z,-6.50
2023-02-09T07:12:26.000Z,-6.49
2023-02-09T07:13:27.000Z,-6.46
2023-02-09T07:14:26.000Z,-6.51
2023-02-09T07:15:26.000Z,-6.48
2023-02-09T07:16:26.000Z,-6.50
2023-02-09T07:17:29.000Z,-6.39
2023-02-09T07:18:27.000Z,-6.46
2023-02-09T07:19:26.000Z,-6.43
2023-02-09T07:20:26.000Z,-6.53
2023-02-09T07:21:26.000Z,-6.51
2023-02-09T07:22:26.000Z,-6.50
2023-02-09T07:23:27.000Z,-6.53
2023-02-09T07:24:26.000Z,-6.49
2023-02-09T07:25:26.000Z,-6.50
2023-02-09T07:26:27.000Z,-6.48
2023-02-09T07:27:26.000Z,-6.49
2023-02-09T07:28:26.000Z,-6.46
2023-02-09T07:29:26.000Z,-6.52
2023-02-09T07:30:26.000Z,-6.48
2023-02-09T07:31:27.000Z,-6.45
2023-02-09T07:32:26.000Z,-6.42
2023-02-09T07:33:26.000Z,-6.41
2023-02-09T07:34:26.000Z,-6.44
2023-02-09T07:35:26.000Z,-6.45
2023-02-09T07:36:27.000Z,-6.49
2023-02-09T07:37:26.000Z,-6.43
2023-02-09T07:38:27.000Z,-6.41
2023-02-09T07:39:26.000Z,-6.39
2023-02-09T07:40:26.000Z,-6.35
2023-02-09T07:41:27.000Z,-6.34
2023-02-09T07:42:26.000Z,-6.35
2023-02-09T07:43:27.000Z,-6.30
2023-02-09T07:44:26.000Z,-6.22
2023-02-09T07:45:26.000Z,-6.23
2023-02-09T07:46:26.000Z,-6.18
2023-02-09T07:47:26.000Z,-6.13
2023-02-09T07:48:27.000Z,-6.13
2023-02-09T07:49:26.000Z,-6.13
2023-02-09T07:50:26.000Z,-6.17
2023-02-09T07:51:27.000Z,-6.15
2023-02-09T07:52:26.000Z,-6.14
2023-02-09T07:53:27.000Z,-6.08
2023-02-09T07:54:26.000Z,-6.07
2023-02-09T07:55:26.000Z,-6.08
2023-02-09T07:56:27.000Z,-6.04
2023-02-09T07:57:27.000Z,-6.04
2023-02-09T07:58:27.000Z,-6.09
2023-02-09T07:59:27.000Z,-6.10
2023-02-09T08:00:27.000Z,-6.09
2023-02-09T08:01:27.000Z,-6.07
2023-02-09T08:02:34.000Z,-6.12
2023-02-09T08:03:28.000Z,-6.12
2023-02-09T08:04:28.000Z,-6.15
2023-02-09T08:05:33.000Z,-6.12
2023-02-09T08:06:36.000Z,-6.10
2023-02-09T08:07:27.000Z,-6.07
2023-02-09T08:08:27.000Z,-6.06
2023-02-09T08:09:28.000Z,-6.12
2023-02-09T08:10:27.000Z,-6.04
2023-02-09T08:11:33.000Z,-6.01
2023-02-09T08:12:32.000Z,-6.04
2023-02-09T08:13:30.000Z,-6.05
2023-02-09T08:14:37.000Z,-6.00
2023-02-09T08:15:34.000Z,-6.01
2023-02-09T08:16:30.000Z,-6.04
2023-02-09T08:17:28.000Z,-6.08
2023-02-09T08:18:33.000Z,-6.04
2023-02-09T08:19:27.000Z,-6.00
2023-02-09T08:20:29.000Z,-5.95
2023-02-09T08:21:29.000Z,-5.95
2023-02-09T08:22:31.000Z,-5.98
2023-02-09T08:23:31.000Z,-6.04
2023-02-09T08:24:27.000Z,-5.91
2023-02-09T08:25:27.000Z,-5.93
2023-02-09T08:26:28.000Z,-5.96
2023-02-09T08:27:27.000Z,-6.00
2023-02-09T08:28:26.000Z,-5.96
2023-02-09T08:29:26.000Z,-6.01
2023-02-09T08:30:26.000Z,-6.01
2023-02-09T08:31:26.000Z,-6.00
2023-02-09T08:32:26.000Z,-5.97
2023-02-09T08:33:26.000Z,-5.98
2023-02-09T08:34:26.000Z,-5.98
2023-02-09T08:35:26.000Z,-6.02
2023-02-09T08:36:26.000Z,-5.96
2023-02-09T08:37:26.000Z,-5.99
2023-02-09T08:38:26.000Z,-5.94
2023-02-09T08:39:26.000Z,-5.99
2023-02-09T08:40:27.000Z,-5.94
2023-02-09T08:41:26.000Z,-5.94
2023-02-09T08:42:26.000Z,-5.99
2023-02-09T08:43:26.000Z,-5.99
2023-02-09T08:44:26.000Z,-5.94
2023-02-09T08:45:27.000Z,-5.95
2023-02-09T08:46:27.000Z,-5.90
2023-02-09T08:47:26.000Z,-5.83
2023-02-09T08:48:29.000Z,-5.87
2023-02-09T08:49:26.000Z,-5.96
2023-02-09T08:50:26.000Z,-5.86
2023-02-09T08:51:26.000Z,-5.83
2023-02-09T08:52:26.000Z,-5.86
2023-02-09T08:53:26.000Z,-5.91
2023-02-09T08:54:26.000Z,-5.84
2023-02-09T08:55:28.000Z,-5.87
2023-02-09T08:56:26.000Z,-5.91
2023-02-09T08:57:26.000Z,-5.97
2023-02-09T08:58:27.000Z,-5.92
2023-02-09T08:59:27.000Z,-5.92
2023-02-09T09:00:27.000Z,-5.92
2023-02-09T09:01:27.000Z,-5.90
2023-02-09T09:02:26.000Z,-5.82
2023-02-09T09:03:28.000Z,-5.76
2023-02-09T09:04:28.000Z,-5.77
2023-02-09T09:05:27.000Z,-5.71
2023-02-09T09:06:26.000Z,-5.75
2023-02-09T09:07:26.000Z,-5.71
2023-02-09T09:08:28.000Z,-5.75
2023-02-09T09:09:26.000Z,-5.72
2023-02-09T09:10:27.000Z,-5.67
2023-02-09T09:11:28.000Z,-5.64
2023-02-09T09:12:28.000Z,-5.64
2023-02-09T09:13:27.000Z,-5.53
2023-02-09T09:14:26.000Z,-5.64
2023-02-09T09:15:26.000Z,-5.71
2023-02-09T09:16:26.000Z,-5.64
2023-02-09T09:17:26.000Z,-5.58
2023-02-09T09:18:26.000Z,-5.57
2023-02-09T09:19:27.000Z,-5.57
2023-02-09T09:20:27.000Z,-5.59
2023-02-09T09:21:26.000Z,-5.64
2023-02-09T09:22:26.000Z,-5.65
2023-02-09T09:23:26.000Z,-5.55
2023-02-09T09:24:28.000Z,-5.59
2023-02-09T09:25:26.000Z,-5.62
2023-02-09T09:26:26.000Z,-5.61
2023-02-09T09:27:27.000Z,-5.52
2023-02-09T09:28:27.000Z,-5.53
2023-02-09T09:29:26.000Z,-5.47
2023-02-09T09:30:26.000Z,-5.48
2023-02-09T09:31:26.000Z,-5.44
2023-02-09T09:32:27.000Z,-5.38
2023-02-09T09:33:26.000Z,-5.39
2023-02-09T09:34:27.000Z,-5.35
2023-02-09T09:35:29.000Z,-5.40
2023-02-09T09:36:26.000Z,-5.34
2023-02-09T09:37:26.000Z,-5.30
2023-02-09T09:38:26.000Z,-5.36
2023-02-09T09:39:26.000Z,-5.33
2023-02-09T09:40:30.000Z,-5.38
2023-02-09T09:41:30.000Z,-5.32
2023-02-09T09:42:34.000Z,-5.27
2023-02-09T09:43:31.000Z,-5.31
2023-02-09T09:44:36.000Z,-5.32
2023-02-09T09:45:29.000Z,-5.29
2023-02-09T09:46:34.000Z,-5.31
2023-02-09T09:47:35.000Z,-5.38
2023-02-09T09:48:37.000Z,-5.30
2023-02-09T09:49:28.000Z,-5.23
2023-02-09T09:50:37.000Z,-5.18
2023-02-09T09:51:42.000Z,-5.15
2023-02-09T09:52:35.000Z,-5.18
2023-02-09T09:53:33.000Z,-5.13
2023-02-09T09:54:29.000Z,-5.12
2023-02-09T09:55:29.000Z,-5.17
2023-02-09T09:56:29.000Z,-5.12
2023-02-09T09:57:29.000Z,-5.20
2023-02-09T09:58:28.000Z,-5.16
2023-02-09T09:59:34.000Z,-5.25
2023-02-09T10:00:33.000Z,-5.12
2023-02-09T10:01:30.000Z,-5.07
2023-02-09T10:02:32.000Z,-4.98
2023-02-09T10:03:26.000Z,-4.97
2023-02-09T10:04:26.000Z,-5.03
2023-02-09T10:05:36.000Z,-5.04
2023-02-09T10:06:29.000Z,-5.07
2023-02-09T10:07:31.000Z,-5.09
2023-02-09T10:08:36.000Z,-5.05
2023-02-09T10:09:36.000Z,-5.01
2023-02-09T10:10:36.000Z,-4.93
2023-02-09T10:11:36.000Z,-4.97
2023-02-09T10:12:36.000Z,-4.91
2023-02-09T10:13:38.000Z,-4.93
2023-02-09T10:14:26.000Z,-4.89
2023-02-09T10:15:29.000Z,-4.84
2023-02-09T10:16:29.000Z,-4.79
2023-02-09T10:17:26.000Z,-4.83
2023-02-09T10:18:27.000Z,-4.82
2023-02-09T10:19:27.000Z,-4.74
2023-02-09T10:20:36.000Z,-4.74
2023-02-09T10:21:29.000Z,-4.73
2023-02-09T10:22:26.000Z,-4.65
2023-02-09T10:23:56.000Z,-4.67
2023-02-09T10:24:29.000Z,-4.66
2023-02-09T10:25:36.000Z,-4.70
2023-02-09T10:26:28.000Z,-4.63
2023-02-09T10:27:28.000Z,-4.66
2023-02-09T10:28:36.000Z,-4.63
2023-02-09T10:29:26.000Z,-4.54
2023-02-09T10:30:27.000Z,-4.66
2023-02-09T10:31:33.000Z,-4.55
2023-02-09T10:32:36.000Z,-4.49
2023-02-09T10:33:35.000Z,-4.51
2023-02-09T10:34:39.000Z,-4.45
2023-02-09T10:35:40.000Z,-4.50
2023-02-09T10:36:31.000Z,-4.50
2023-02-09T10:37:36.000Z,-4.47
2023-02-09T10:38:30.000Z,-4.43
2023-02-09T10:39:30.000Z,-4.43
2023-02-09T10:40:30.000Z,-4.17
2023-02-09T10:41:31.000Z,-4.10
2023-02-09T10:42:30.000Z,-4.25
2023-02-09T10:43:32.000Z,-4.32
2023-02-09T10:44:32.000Z,-4.33
2023-02-09T10:45:42.000Z,-4.31
2023-02-09T10:46:27.000Z,-4.29
2023-02-09T10:47:28.000Z,-4.20
2023-02-09T10:48:37.000Z,-4.14
2023-02-09T10:49:29.000Z,-4.32
2023-02-09T10:50:27.000Z,-4.32
2023-02-09T10:51:32.000Z,-4.14
2023-02-09T10:52:33.000Z,-4.16
2023-02-09T10:53:30.000Z,-4.19
2023-02-09T10:54:27.000Z,-4.35
2023-02-09T10:55:37.000Z,-4.48
2023-02-09T10:56:41.000Z,-4.29
2023-02-09T10:57:35.000Z,-4.25
2023-02-09T10:58:32.000Z,-4.22
2023-02-09T10:59:28.000Z,-4.20
2023-02-09T11:00:32.000Z,-4.16
2023-02-09T11:01:36.000Z,-4.14
2023-02-09T11:02:33.000Z,-4.12
2023-02-09T11:03:27.000Z,-4.11
2023-02-09T11:04:36.000Z,-4.08
2023-02-09T11:05:32.000Z,-3.98
2023-02-09T11:06:31.000Z,-4.03
2023-02-09T11:07:32.000Z,-4.05
2023-02-09T11:08:38.000Z,-4.08
2023-02-09T11:09:33.000Z,-4.07
2023-02-09T11:10:29.000Z,-4.03
2023-02-09T11:11:35.000Z,-4.04
2023-02-09T11:12:27.000Z,-3.99
2023-02-09T11:13:26.000Z,-3.97
2023-02-09T11:14:27.000Z,-3.93
2023-02-09T11:15:34.000Z,-4.00
2023-02-09T11:16:59.000Z,-3.99
2023-02-09T11:17:33.000Z,-4.09
2023-02-09T11:18:31.000Z,-4.08
2023-02-09T11:19:49.000Z,-3.93
2023-02-09T11:20:37.000Z,-3.92
2023-02-09T11:21:46.000Z,-3.92
2023-02-09T11:22:46.000Z,-3.91
2023-02-09T11:23:41.000Z,-3.87
2023-02-09T11:24:36.000Z,-3.90
2023-02-09T11:25:34.000Z,-3.77
2023-02-09T11:26:46.000Z,-3.85
2023-02-09T11:27:46.000Z,-3.80
2023-02-09T11:28:40.000Z,-3.76
2023-02-09T11:29:39.000Z,-3.79
2023-02-09T11:30:36.000Z,-3.94
2023-02-09T11:31:36.000Z,-3.81
2023-02-09T11:32:33.000Z,-3.77
2023-02-09T11:33:36.000Z,-3.85
2023-02-09T11:34:40.000Z,-3.85
2023-02-09T11:35:44.000Z,-3.81
2023-02-09T11:36:36.000Z,-3.82
2023-02-09T11:37:34.000Z,-3.85
2023-02-09T11:38:36.000Z,-3.88
2023-02-09T11:39:42.000Z,-4.14
2023-02-09T11:40:35.000Z,-4.08
2023-02-09T11:41:51.000Z,-4.12
2023-02-09T11:42:37.000Z,-3.91
2023-02-09T11:43:35.000Z,-3.77
2023-02-09T11:44:46.000Z,-3.69
2023-02-09T11:45:31.000Z,-3.70
2023-02-09T11:46:29.000Z,-3.62
2023-02-09T11:47:38.000Z,-3.58
2023-02-09T11:48:34.000Z,-3.64
2023-02-09T11:49:31.000Z,-3.68
2023-02-09T11:50:40.000Z,-3.61
2023-02-09T11:51:26.000Z,-3.64
2023-02-09T11:52:35.000Z,-3.61
2023-02-09T11:53:36.000Z,-3.77
2023-02-09T11:54:31.000Z,-3.65
2023-02-09T11:55:31.000Z,-3.59
2023-02-09T11:56:26.000Z,-3.65
2023-02-09T11:57:33.000Z,-3.51
2023-02-09T11:58:36.000Z,-3.55
2023-02-09T11:59:36.000Z,-3.49
2023-02-09T12:00:33.000Z,-3.45
2023-02-09T12:01:37.000Z,-3.42
2023-02-09T12:02:47.000Z,-3.41
2023-02-09T12:03:27.000Z,-3.59
2023-02-09T12:04:41.000Z,-3.58
2023-02-09T12:05:27.000Z,-3.49
2023-02-09T12:06:31.000Z,-3.49
2023-02-09T12:07:37.000Z,-3.38
2023-02-09T12:08:40.000Z,-3.37
2023-02-09T12:09:37.000Z,-3.33
2023-02-09T12:10:36.000Z,-3.43
2023-02-09T12:11:37.000Z,-3.39
2023-02-09T12:12:33.000Z,-3.37
2023-02-09T12:13:37.000Z,-3.41
2023-02-09T12:14:42.000Z,-3.60
2023-02-09T12:15:37.000Z,-3.43
2023-02-09T12:16:36.000Z,-3.51
2023-02-09T12:17:37.000Z,-3.33
2023-02-09T12:18:30.000Z,-3.34
2023-02-09T12:19:52.000Z,-3.56
2023-02-09T12:20:50.000Z,-3.61
2023-02-09T12:21:30.000Z,-3.58
2023-02-09T12:22:47.000Z,-3.30
2023-02-09T12:23:33.000Z,-3.36
2023-02-09T12:24:36.000Z,-3.26
2023-02-09T12:25:35.000Z,-3.21
2023-02-09T12:26:39.000Z,-3.38
2023-02-09T12:27:27.000Z,-3.35
2023-02-09T12:28:42.000Z,-3.25
2023-02-09T12:29:34.000Z,-3.40
2023-02-09T12:30:37.000Z,-3.54
2023-02-09T12:31:26.000Z,-3.27
2023-02-09T12:32:39.000Z,-3.50
2023-02-09T12:33:30.000Z,-3.39
2023-02-09T12:34:33.000Z,-3.36
2023-02-09T12:35:38.000Z,-3.41
2023-02-09T12:36:32.000Z,-3.34
2023-02-09T12:37:27.000Z,-3.36
2023-02-09T12:39:19.000Z,-3.32
2023-02-09T12:39:32.000Z,-3.22
2023-02-09T12:40:35.000Z,-3.36
2023-02-09T12:41:58.000Z,-3.66
2023-02-09T12:42:36.000Z,-3.28
2023-02-09T12:43:29.000Z,-3.24
2023-02-09T12:44:36.000Z,-3.29
2023-02-09T12:45:36.000Z,-3.55
2023-02-09T12:46:49.000Z,-3.46
2023-02-09T12:47:37.000Z,-3.22
2023-02-09T12:48:27.000Z,-3.17
2023-02-09T12:49:31.000Z,-3.24
2023-02-09T12:50:47.000Z,-3.53
2023-02-09T12:51:37.000Z,-3.66
2023-02-09T12:52:26.000Z,-3.56
2023-02-09T12:53:32.000Z,-3.64
2023-02-09T12:54:37.000Z,-3.55