createdAt,value
2018-07-13T00:00:24.185Z,10.30
2018-07-13T00:02:52.208Z,10.13
2018-07-13T00:05:20.250Z,10.13
2018-07-13T00:07:48.230Z,9.80
2018-07-13T00:10:16.272Z,9.33
2018-07-13T00:12:44.264Z,10.60
2018-07-13T00:15:12.255Z,10.33
2018-07-13T00:17:41.402Z,9.70
2018-07-13T00:20:09.517Z,11.20
2018-07-13T00:22:37.602Z,9.43
2018-07-13T00:25:05.638Z,11.47
2018-07-13T00:27:33.627Z,10.10
2018-07-13T00:30:01.753Z,10.13
2018-07-13T00:32:29.790Z,12.00
2018-07-13T00:34:57.799Z,10.40
2018-07-13T00:37:25.794Z,10.47
2018-07-13T00:39:53.812Z,10.90
2018-07-13T00:42:21.804Z,10.90
2018-07-13T00:44:49.794Z,11.53
2018-07-13T00:47:17.816Z,10.53
2018-07-13T00:49:46.419Z,10.23
2018-07-13T00:52:14.423Z,9.63
2018-07-13T00:54:42.431Z,9.03
2018-07-13T00:57:11.460Z,9.80
2018-07-13T00:59:39.451Z,11.23
2018-07-13T01:02:07.513Z,11.10
2018-07-13T01:04:35.526Z,9.60
2018-07-13T01:07:03.731Z,10.53
2018-07-13T01:09:31.753Z,9.73
2018-07-13T01:11:59.753Z,10.57
2018-07-13T01:14:27.744Z,10.50
2018-07-13T01:16:55.829Z,10.87
2018-07-13T01:19:24.297Z,11.10
2018-07-13T01:21:52.823Z,10.90
2018-07-13T01:24:20.865Z,9.13
2018-07-13T01:26:48.861Z,9.77
2018-07-13T01:29:16.933Z,8.60
2018-07-13T01:31:44.942Z,8.80
2018-07-13T01:34:12.935Z,9.53
2018-07-13T01:36:40.927Z,9.27
2018-07-13T01:39:10.687Z,9.60
2018-07-13T01:41:38.685Z,9.87
2018-07-13T01:44:07.335Z,8.60
2018-07-13T01:46:35.488Z,8.37
2018-07-13T01:49:03.890Z,8.90
2018-07-13T01:51:31.896Z,8.33
2018-07-13T01:54:00.031Z,8.33
2018-07-13T01:56:28.016Z,9.70
2018-07-13T01:58:56.786Z,8.60
2018-07-13T02:01:24.795Z,8.13
2018-07-13T02:03:52.836Z,7.97
2018-07-13T02:06:20.828Z,8.57
2018-07-13T02:08:49.737Z,8.30
2018-07-13T02:11:17.756Z,9.17
2018-07-13T02:13:45.721Z,8.80
2018-07-13T02:16:14.924Z,9.00
2018-07-13T02:18:43.217Z,8.57
2018-07-13T02:21:11.200Z,8.40
2018-07-13T02:23:39.244Z,8.30
2018-07-13T02:26:08.236Z,8.40
2018-07-13T02:28:36.232Z,9.70
2018-07-13T02:31:04.396Z,8.83
2018-07-13T02:33:32.389Z,9.60
2018-07-13T02:36:00.380Z,8.90
2018-07-13T02:38:28.372Z,9.80
2018-07-13T02:40:56.384Z,9.97
2018-07-13T02:43:24.377Z,8.70
2018-07-13T02:45:52.596Z,8.23
2018-07-13T02:48:20.569Z,9.63
2018-07-13T02:50:48.549Z,9.90
2018-07-13T02:53:16.566Z,7.73
2018-07-13T02:55:44.556Z,9.07
2018-07-13T02:58:12.552Z,9.53
2018-07-13T03:00:40.583Z,9.83
2018-07-13T03:03:08.575Z,8.90
2018-07-13T03:05:36.554Z,9.50
2018-07-13T03:08:04.563Z,8.40
2018-07-13T03:10:32.544Z,9.30
2018-07-13T03:13:00.556Z,8.83
2018-07-13T03:15:28.557Z,9.70
2018-07-13T03:17:56.584Z,9.63
2018-07-13T03:20:24.585Z,9.33
2018-07-13T03:22:52.596Z,9.77
2018-07-13T03:25:20.587Z,10.00
2018-07-13T03:27:48.949Z,10.67
2018-07-13T03:30:16.971Z,9.37
2018-07-13T03:32:44.957Z,9.90
2018-07-13T03:35:12.969Z,9.90
2018-07-13T03:37:41.010Z,10.77
2018-07-13T03:40:09.007Z,11.47
2018-07-13T03:42:37.003Z,11.30
2018-07-13T03:45:05.034Z,10.13
2018-07-13T03:47:33.256Z,10.07
2018-07-13T03:50:01.253Z,10.03
2018-07-13T03:52:29.269Z,11.27
2018-07-13T03:54:57.275Z,11.80
2018-07-13T03:57:25.317Z,12.17
2018-07-13T03:59:53.347Z,12.00
2018-07-13T04:02:22.137Z,11.87
2018-07-13T04:04:50.294Z,12.10
2018-07-13T04:07:18.377Z,12.30
2018-07-13T04:09:46.384Z,12.50
2018-07-13T04:12:14.521Z,12.43
2018-07-13T04:14:42.662Z,13.60
2018-07-13T04:17:10.646Z,15.07
2018-07-13T04:19:38.699Z,14.20
2018-07-13T04:22:06.829Z,13.67
2018-07-13T04:24:34.829Z,13.90
2018-07-13T04:27:02.910Z,13.00
2018-07-13T04:29:31.794Z,12.93
2018-07-13T04:31:59.825Z,12.00
2018-07-13T04:34:27.850Z,12.67
2018-07-13T04:37:01.368Z,11.97
2018-07-13T04:39:29.375Z,13.50
2018-07-13T04:41:57.399Z,13.27
2018-07-13T04:44:25.419Z,11.63
2018-07-13T04:46:53.428Z,13.07
2018-07-13T04:49:21.410Z,13.40
2018-07-13T04:51:49.466Z,13.30
2018-07-13T04:54:17.474Z,14.23
2018-07-13T04:56:46.405Z,14.40
2018-07-13T04:59:14.454Z,14.50
2018-07-13T05:01:42.473Z,14.20
2018-07-13T05:04:10.620Z,14.20
2018-07-13T05:06:38.691Z,13.93
2018-07-13T05:09:06.967Z,15.80
2018-07-13T05:11:35.023Z,14.20
2018-07-13T05:14:03.101Z,13.67
2018-07-13T05:16:31.120Z,14.60
2018-07-13T05:18:59.141Z,15.60
2018-07-13T05:21:27.220Z,14.07
2018-07-13T05:24:03.755Z,14.13
2018-07-13T05:26:32.099Z,14.07
2018-07-13T05:29:00.245Z,13.10
2018-07-13T05:31:28.250Z,14.50
2018-07-13T05:33:56.284Z,13.87
2018-07-13T05:36:24.260Z,14.20
2018-07-13T05:38:52.292Z,12.80
2018-07-13T05:41:20.332Z,13.73
2018-07-13T05:43:48.344Z,13.07
2018-07-13T05:46:16.347Z,12.60
2018-07-13T05:48:51.609Z,12.10
2018-07-13T05:51:48.292Z,11.80
2018-07-13T05:54:17.080Z,12.90
2018-07-13T05:56:45.085Z,12.87
2018-07-13T05:59:13.100Z,11.27
2018-07-13T06:01:41.230Z,13.00
2018-07-13T06:04:09.231Z,12.10
2018-07-13T06:06:37.655Z,12.43
2018-07-13T06:09:06.925Z,11.30
2018-07-13T06:11:35.021Z,12.63
2018-07-13T06:14:03.066Z,10.30
2018-07-13T06:16:31.083Z,11.10
2018-07-13T06:18:59.772Z,11.17
2018-07-13T06:21:27.804Z,11.20
2018-07-13T06:23:55.850Z,11.23
2018-07-13T06:26:23.878Z,11.43
2018-07-13T06:28:52.594Z,11.57
2018-07-13T06:31:20.651Z,10.90
2018-07-13T06:33:48.689Z,11.67
2018-07-13T06:36:16.718Z,12.00
2018-07-13T06:38:44.756Z,10.17
2018-07-13T06:41:12.756Z,9.77
2018-07-13T06:43:41.365Z,10.63
2018-07-13T06:46:09.408Z,10.37
2018-07-13T06:48:37.442Z,11.70
2018-07-13T06:51:05.461Z,14.17
2018-07-13T06:53:33.472Z,10.00
2018-07-13T06:56:01.487Z,10.07
2018-07-13T06:58:34.954Z,9.87
2018-07-13T07:01:05.776Z,9.53
2018-07-13T07:03:34.387Z,10.03
2018-07-13T07:06:07.978Z,10.33
2018-07-13T07:08:36.636Z,10.80
2018-07-13T07:11:04.620Z,10.20
2018-07-13T07:13:47.713Z,10.57
2018-07-13T07:16:15.746Z,10.77
2018-07-13T07:18:44.438Z,9.63
2018-07-13T07:21:12.484Z,10.90
2018-07-13T07:23:42.031Z,12.10
2018-07-13T07:26:10.056Z,9.20
2018-07-13T07:28:38.095Z,9.67
2018-07-13T07:31:06.412Z,8.83
2018-07-13T07:33:34.460Z,9.60
2018-07-13T07:36:02.501Z,9.10
2018-07-13T07:38:30.657Z,10.10
2018-07-13T07:40:58.607Z,10.17
2018-07-13T07:43:27.707Z,9.30
2018-07-13T07:45:55.717Z,9.43
2018-07-13T07:48:23.717Z,10.00
2018-07-13T07:50:51.731Z,10.13
2018-07-13T07:53:19.722Z,9.20
2018-07-13T07:55:47.698Z,8.47
2018-07-13T07:58:15.706Z,8.90
2018-07-13T08:00:44.627Z,8.20
2018-07-13T08:03:13.353Z,8.43
2018-07-13T08:05:41.460Z,9.20
2018-07-13T08:08:10.428Z,7.73
2018-07-13T08:10:38.441Z,9.40
2018-07-13T08:13:06.454Z,9.00
2018-07-13T08:15:34.444Z,8.20
2018-07-13T08:18:02.443Z,8.70
2018-07-13T08:20:32.266Z,7.27
2018-07-13T08:23:00.614Z,7.47
2018-07-13T08:25:29.064Z,7.80
2018-07-13T08:27:59.784Z,8.30
2018-07-13T08:30:28.393Z,8.90
2018-07-13T08:33:03.467Z,7.60
2018-07-13T08:39:38.992Z,7.60
2018-07-13T08:42:07.415Z,6.87
2018-07-13T08:44:35.422Z,7.40
2018-07-13T08:47:04.469Z,7.57
2018-07-13T08:49:32.467Z,6.20
2018-07-13T08:52:01.929Z,6.80
2018-07-13T08:54:29.950Z,7.00
2018-07-13T08:56:57.977Z,7.70
2018-07-13T08:59:26.760Z,6.70
2018-07-13T09:01:54.784Z,7.63
2018-07-13T09:04:24.045Z,7.50
2018-07-13T09:06:51.967Z,7.33
2018-07-13T09:09:20.187Z,7.00
2018-07-13T09:11:48.484Z,7.27
2018-07-13T09:14:16.469Z,7.20
2018-07-13T09:16:45.347Z,6.67
2018-07-13T09:19:13.450Z,6.43
2018-07-13T09:21:41.436Z,6.80
2018-07-13T09:24:09.567Z,5.67
2018-07-13T09:26:37.551Z,6.73
2018-07-13T09:29:05.557Z,6.17
2018-07-13T09:31:33.580Z,6.50
2018-07-13T09:34:01.613Z,6.27
2018-07-13T09:36:29.600Z,5.83
2018-07-13T09:38:57.613Z,6.13
2018-07-13T09:41:25.614Z,5.70
2018-07-13T09:43:53.614Z,6.03
2018-07-13T09:46:21.657Z,6.43
2018-07-13T09:48:49.656Z,6.17
2018-07-13T09:51:17.891Z,6.10
2018-07-13T09:53:45.981Z,6.90
2018-07-13T09:56:13.972Z,7.03
2018-07-13T09:58:41.987Z,6.57
2018-07-13T10:01:15.413Z,5.73
2018-07-13T10:06:54.874Z,6.70
2018-07-13T10:09:22.874Z,5.97
2018-07-13T10:11:50.985Z,6.03
2018-07-13T10:14:19.044Z,6.20
2018-07-13T10:16:47.046Z,5.00
2018-07-13T10:19:15.083Z,5.10
2018-07-13T10:21:44.012Z,5.20
2018-07-13T10:24:13.488Z,5.40
2018-07-13T10:26:41.476Z,6.47
2018-07-13T10:29:11.124Z,6.10
2018-07-13T10:31:39.097Z,5.20
2018-07-13T10:34:07.421Z,5.30
2018-07-13T10:36:48.852Z,6.07
2018-07-13T10:39:17.357Z,5.70
2018-07-13T10:41:45.345Z,5.53
2018-07-13T10:44:13.463Z,5.70
2018-07-13T10:46:41.833Z,5.30
2018-07-13T10:49:09.842Z,5.40
2018-07-13T10:51:39.688Z,5.30
2018-07-13T10:54:07.750Z,5.20
2018-07-13T10:56:36.374Z,5.53
2018-07-13T10:59:04.625Z,5.13
2018-07-13T11:01:32.806Z,5.10
2018-07-13T11:04:01.396Z,5.20
2018-07-13T11:09:05.378Z,4.60
2018-07-13T11:11:33.568Z,4.87
2018-07-13T11:14:02.669Z,5.00
2018-07-13T11:16:31.967Z,4.50
2018-07-13T11:19:03.645Z,4.77
2018-07-13T11:21:31.652Z,4.27
2018-07-13T11:24:01.322Z,4.50
2018-07-13T11:26:29.815Z,4.13
2018-07-13T11:28:58.788Z,4.67
2018-07-13T11:31:26.771Z,5.00
2018-07-13T11:33:55.162Z,4.10
2018-07-13T11:36:23.185Z,4.80
2018-07-13T11:38:52.197Z,3.90
2018-07-13T11:41:21.273Z,4.10
2018-07-13T11:43:50.338Z,3.83
2018-07-13T11:46:18.340Z,4.00
2018-07-13T11:48:46.361Z,4.47
2018-07-13T11:51:15.165Z,4.27
2018-07-13T11:53:44.095Z,4.03
2018-07-13T11:56:12.287Z,4.20
2018-07-13T11:58:40.311Z,4.07
2018-07-13T12:01:08.346Z,3.90
2018-07-13T12:03:36.423Z,4.30
2018-07-13T12:06:04.450Z,4.40
2018-07-13T12:08:32.559Z,4.37
2018-07-13T12:11:00.581Z,4.03
2018-07-13T12:13:29.392Z,3.50
2018-07-13T12:15:58.006Z,3.80
2018-07-13T12:18:27.799Z,3.00
2018-07-13T12:20:55.962Z,3.87
2018-07-13T12:23:23.956Z,3.30
2018-07-13T12:25:51.985Z,3.27
2018-07-13T12:28:20.034Z,3.73
2018-07-13T12:30:48.033Z,4.47
2018-07-13T12:33:16.128Z,3.70
2018-07-13T12:35:44.388Z,3.10
2018-07-13T12:38:12.893Z,3.10
2018-07-13T12:40:40.948Z,2.70
2018-07-13T12:43:08.968Z,3.17
2018-07-13T12:45:36.994Z,3.67
2018-07-13T12:48:05.143Z,3.20
2018-07-13T12:50:33.245Z,3.10
2018-07-13T12:53:01.287Z,3.13
2018-07-13T12:55:29.604Z,3.23
2018-07-13T12:57:57.621Z,2.63
2018-07-13T13:00:25.655Z,3.23
2018-07-13T13:02:53.802Z,2.80
2018-07-13T13:05:21.867Z,3.50
2018-07-13T13:07:49.907Z,3.87
2018-07-13T13:10:17.917Z,3.50
2018-07-13T13:12:45.959Z,3.00
2018-07-13T13:15:14.459Z,3.70
2018-07-13T13:17:43.301Z,2.87
2018-07-13T13:20:11.301Z,3.10
2018-07-13T13:22:39.376Z,2.67
2018-07-13T13:25:07.446Z,2.80
2018-07-13T13:27:35.460Z,3.10
2018-07-13T13:30:03.553Z,2.80
2018-07-13T13:32:31.585Z,2.93
2018-07-13T13:34:59.679Z,3.73
2018-07-13T13:37:27.678Z,2.73
2018-07-13T13:39:56.448Z,3.10
2018-07-13T13:42:24.664Z,2.40
2018-07-13T13:44:52.762Z,3.23
2018-07-13T13:47:20.882Z,2.90
2018-07-13T13:49:48.898Z,2.53
2018-07-13T13:52:17.533Z,2.97
2018-07-13T13:54:45.744Z,2.43
2018-07-13T13:57:13.769Z,2.63
2018-07-13T13:59:41.962Z,2.33
2018-07-13T14:02:10.629Z,2.60
2018-07-13T14:04:39.132Z,1.90
2018-07-13T14:07:07.169Z,2.30
2018-07-13T14:09:35.384Z,2.60
2018-07-13T14:12:03.423Z,2.33
2018-07-13T14:14:31.451Z,1.77
2018-07-13T14:16:59.455Z,2.30
2018-07-13T14:19:27.645Z,2.77
2018-07-13T14:21:56.253Z,2.70
2018-07-13T14:24:24.355Z,2.80
2018-07-13T14:26:52.372Z,2.77
2018-07-13T14:29:21.157Z,3.00
2018-07-13T14:31:49.191Z,3.17
2018-07-13T14:34:17.192Z,3.07
2018-07-13T14:36:45.405Z,2.77
2018-07-13T14:39:13.432Z,2.57
2018-07-13T14:41:41.537Z,2.47
2018-07-13T14:44:09.539Z,2.67
2018-07-13T14:46:37.589Z,2.33
2018-07-13T14:49:05.668Z,2.27
2018-07-13T14:51:33.946Z,3.00
2018-07-13T14:54:02.545Z,2.50
2018-07-13T14:56:30.600Z,2.50
2018-07-13T14:58:58.583Z,2.40
2018-07-13T15:01:26.661Z,2.43
2018-07-13T15:03:54.951Z,3.20
2018-07-13T15:06:23.191Z,2.80
2018-07-13T15:08:51.972Z,2.90
2018-07-13T15:11:28.640Z,2.90
2018-07-13T15:13:57.505Z,2.80
2018-07-13T15:16:26.283Z,2.70
2018-07-13T15:18:54.351Z,2.93
2018-07-13T15:21:22.750Z,2.80
2018-07-13T15:23:53.339Z,3.17
2018-07-13T15:29:37.292Z,2.40
2018-07-13T15:41:47.651Z,3.53
2018-07-13T15:44:15.836Z,2.80
2018-07-13T15:46:43.831Z,3.20
2018-07-13T15:49:11.846Z,3.17
2018-07-13T15:51:39.963Z,3.17
2018-07-13T15:54:07.953Z,3.30
2018-07-13T15:56:47.647Z,2.77
2018-07-13T15:59:15.842Z,3.20
2018-07-13T16:01:43.908Z,2.90
2018-07-13T16:04:12.353Z,3.40
2018-07-13T16:06:40.349Z,2.80
2018-07-13T16:09:08.807Z,2.67
2018-07-13T16:11:36.842Z,2.87
2018-07-13T16:14:04.884Z,2.40
2018-07-13T16:16:33.686Z,2.53
2018-07-13T16:19:01.912Z,2.33
2018-07-13T16:21:29.949Z,2.63
2018-07-13T16:23:58.574Z,3.40
2018-07-13T16:26:26.634Z,2.70
2018-07-13T16:28:54.899Z,3.80
2018-07-13T16:31:22.897Z,3.33
2018-07-13T16:33:51.157Z,4.10
2018-07-13T16:36:19.476Z,3.47
2018-07-13T16:38:47.667Z,3.10
2018-07-13T16:41:15.755Z,3.50
2018-07-13T16:53:36.256Z,3.50
2018-07-13T16:56:05.002Z,3.20
2018-07-13T16:58:37.341Z,3.83
2018-07-13T17:01:05.948Z,4.10
2018-07-13T17:03:34.036Z,3.80
2018-07-13T17:06:02.608Z,3.33
2018-07-13T17:08:31.628Z,3.80
2018-07-13T17:11:00.875Z,3.90
2018-07-13T17:13:54.995Z,3.47
2018-07-13T17:29:18.239Z,3.73
2018-07-13T17:31:46.386Z,3.63
2018-07-13T17:34:14.485Z,3.20
2018-07-13T17:36:42.523Z,3.93
2018-07-13T17:39:10.537Z,4.43
2018-07-13T17:41:38.536Z,4.33
2018-07-13T17:44:06.777Z,4.07
2018-07-13T17:46:35.501Z,3.93
2018-07-13T17:49:03.920Z,3.87
2018-07-13T17:51:31.935Z,4.00
2018-07-13T17:54:00.048Z,4.23
2018-07-13T17:56:28.094Z,4.10
2018-07-13T17:58:56.838Z,3.50
2018-07-13T18:01:25.320Z,3.97
2018-07-13T18:03:53.469Z,4.00
2018-07-13T18:06:21.496Z,4.10
2018-07-13T18:08:49.508Z,3.30
2018-07-13T18:11:17.590Z,3.10
2018-07-13T18:13:46.550Z,2.90
2018-07-13T18:16:15.504Z,3.10
2018-07-13T18:18:43.488Z,3.30
2018-07-13T18:21:11.623Z,3.20
2018-07-13T18:23:39.746Z,3.13
2018-07-13T18:26:07.756Z,3.20
2018-07-13T18:28:36.488Z,3.07
2018-07-13T18:31:05.314Z,2.70
2018-07-13T18:33:34.260Z,2.90
2018-07-13T18:36:02.443Z,3.13
2018-07-13T18:38:30.464Z,3.20
2018-07-13T18:40:58.458Z,3.40
2018-07-13T18:43:26.552Z,2.90
2018-07-13T18:45:55.114Z,2.87
2018-07-13T18:48:23.252Z,3.10
2018-07-13T18:50:51.559Z,2.40
2018-07-13T18:53:19.556Z,2.80
2018-07-13T18:55:48.383Z,2.70
2018-07-13T18:58:16.400Z,3.50
2018-07-13T19:00:44.423Z,3.40
2018-07-13T19:03:12.400Z,2.53
2018-07-13T19:05:40.592Z,2.80
2018-07-13T19:08:08.602Z,3.40
2018-07-13T19:10:36.689Z,3.73
2018-07-13T19:13:04.939Z,2.97
2018-07-13T19:15:33.570Z,3.10
2018-07-13T19:18:01.872Z,3.20
2018-07-13T19:20:29.911Z,2.50
2018-07-13T19:22:57.941Z,2.80
2018-07-13T19:25:26.024Z,3.10
2018-07-13T19:27:54.054Z,3.17
2018-07-13T19:30:22.089Z,2.90
2018-07-13T19:32:50.976Z,2.97
2018-07-13T19:35:19.741Z,3.30
2018-07-13T19:37:47.741Z,2.47
2018-07-13T19:40:15.777Z,2.53
2018-07-13T19:42:59.699Z,3.20
2018-07-13T19:45:27.896Z,3.50
2018-07-13T19:47:56.545Z,3.20
2018-07-13T19:50:25.797Z,2.93
2018-07-13T19:52:53.800Z,2.67
2018-07-13T19:55:22.697Z,3.27
2018-07-13T19:57:50.857Z,3.20
2018-07-13T20:00:19.044Z,3.63
2018-07-13T20:02:47.211Z,6.37
2018-07-13T20:05:15.580Z,3.73
2018-07-13T20:07:45.378Z,3.47
2018-07-13T20:10:14.114Z,3.30
2018-07-13T20:12:42.445Z,3.80
2018-07-13T20:15:11.450Z,3.70
2018-07-13T20:17:39.637Z,4.10
2018-07-13T20:20:08.035Z,3.50
2018-07-13T20:28:24.216Z,3.80
2018-07-13T20:30:53.328Z,4.67
2018-07-13T20:33:21.418Z,4.53
2018-07-13T20:35:49.415Z,3.87
2018-07-13T20:38:17.389Z,4.90
2018-07-13T20:40:45.381Z,6.30
2018-07-13T20:43:13.406Z,6.27
2018-07-13T20:45:41.402Z,5.80
2018-07-13T20:48:09.882Z,5.40
2018-07-13T20:50:40.077Z,6.23
2018-07-13T20:53:08.444Z,5.47
2018-07-13T20:55:36.471Z,5.23
2018-07-13T20:58:05.323Z,4.57
2018-07-13T21:00:33.327Z,5.00
2018-07-13T21:03:01.514Z,5.20
2018-07-13T21:05:29.442Z,5.00
2018-07-13T21:07:57.447Z,5.40
2018-07-13T21:10:26.056Z,5.23
2018-07-13T21:12:54.101Z,5.00
2018-07-13T21:15:22.252Z,4.80
2018-07-13T21:18:02.325Z,5.63
2018-07-13T21:20:30.517Z,4.83
2018-07-13T21:22:58.577Z,4.50
2018-07-13T21:25:26.614Z,5.80
2018-07-13T21:27:54.604Z,4.90
2018-07-13T21:30:22.817Z,6.10
2018-07-13T21:32:50.996Z,5.43
2018-07-13T21:35:19.039Z,6.07
2018-07-13T21:37:47.121Z,5.53
2018-07-13T21:40:15.244Z,5.27
2018-07-13T21:42:43.269Z,5.77
2018-07-13T21:45:11.332Z,5.40
2018-07-13T21:47:39.403Z,6.00
2018-07-13T21:50:08.197Z,4.83
2018-07-13T21:52:36.382Z,5.20
2018-07-13T21:55:04.477Z,5.87
2018-07-13T21:58:02.485Z,5.40
2018-07-13T22:03:23.197Z,5.30
2018-07-13T22:05:51.285Z,5.30
2018-07-13T22:08:19.584Z,5.23
2018-07-13T22:10:47.584Z,4.60
2018-07-13T22:13:15.714Z,5.23
2018-07-13T22:15:43.640Z,4.60
2018-07-13T22:18:12.305Z,5.57
2018-07-13T22:20:40.368Z,5.37
2018-07-13T22:23:08.489Z,4.90
2018-07-13T22:25:36.503Z,5.30
2018-07-13T22:28:04.687Z,8.00
2018-07-13T22:30:32.913Z,6.03
2018-07-13T22:33:01.114Z,5.90
2018-07-13T22:35:29.945Z,5.90
2018-07-13T22:37:57.930Z,6.43
2018-07-13T22:40:26.962Z,6.50
2018-07-13T22:42:55.015Z,6.60
2018-07-13T22:45:23.821Z,6.80
2018-07-13T22:47:51.840Z,5.70
2018-07-13T22:50:19.860Z,5.73
2018-07-13T22:52:48.009Z,7.33
2018-07-13T22:55:17.022Z,7.40
2018-07-13T22:57:45.884Z,7.10
2018-07-13T23:00:14.591Z,6.33
2018-07-13T23:02:43.317Z,7.07
2018-07-13T23:05:11.346Z,6.60
2018-07-13T23:07:39.325Z,6.90
2018-07-13T23:10:07.345Z,6.33
2018-07-13T23:12:35.353Z,6.23
2018-07-13T23:15:03.560Z,6.63
2018-07-13T23:17:31.539Z,6.70
2018-07-13T23:19:59.561Z,7.67
2018-07-13T23:22:27.648Z,7.40
2018-07-13T23:24:55.774Z,6.57
2018-07-13T23:27:23.824Z,6.40
2018-07-13T23:29:52.315Z,7.13
2018-07-13T23:32:21.030Z,8.00
2018-07-13T23:34:49.061Z,7.30
2018-07-13T23:37:17.042Z,7.90
2018-07-13T23:39:45.754Z,7.77
2018-07-13T23:42:14.173Z,7.23
2018-07-13T23:44:43.209Z,7.57
2018-07-13T23:47:11.607Z,8.80
2018-07-13T23:49:39.610Z,8.57
2018-07-13T23:52:08.175Z,8.03
2018-07-13T23:54:36.765Z,8.83
2018-07-13T23:57:04.811Z,9.10
2018-07-13T23:59:32.819Z,7.70
