createdAt,value
2022-08-07T00:00:18.703Z,101693.56
2022-08-07T00:02:47.511Z,101687.56
2022-08-07T00:05:15.330Z,101689.13
2022-08-07T00:07:43.092Z,101691.09
2022-08-07T00:10:29.723Z,101679.34
2022-08-07T00:13:02.222Z,101688.47
2022-08-07T00:15:38.423Z,101685.69
2022-08-07T00:18:20.267Z,101689.72
2022-08-07T00:20:54.657Z,101692.34
2022-08-07T00:23:22.264Z,101695.75
2022-08-07T00:25:52.440Z,101691.94
2022-08-07T00:28:31.669Z,101692.91
2022-08-07T00:31:12.344Z,101696.53
2022-08-07T00:33:41.279Z,101693.91
2022-08-07T00:36:09.302Z,101699.84
2022-08-07T00:38:39.117Z,101696.19
2022-08-07T00:41:09.882Z,101701.78
2022-08-07T00:44:01.181Z,101700.56
2022-08-07T00:46:33.956Z,101695.84
2022-08-07T00:49:03.124Z,101698.78
2022-08-07T00:51:57.677Z,101692.47
2022-08-07T00:54:19.782Z,101699.66
2022-08-07T00:56:49.899Z,101695.31
2022-08-07T00:59:20.312Z,101698.63
2022-08-07T01:02:02.759Z,101700.44
2022-08-07T01:04:32.567Z,101693.50
2022-08-07T01:07:01.666Z,101697.88
2022-08-07T01:10:04.755Z,101694.47
2022-08-07T01:12:28.557Z,101696.66
2022-08-07T01:15:01.747Z,101691.28
2022-08-07T01:17:32.573Z,101705.97
2022-08-07T01:20:05.648Z,101701.72
2022-08-07T01:22:34.998Z,101708.78
2022-08-07T01:25:13.936Z,101710.94
2022-08-07T01:27:52.665Z,101711.06
2022-08-07T01:30:27.139Z,101711.47
2022-08-07T01:32:55.343Z,101715.63
2022-08-07T01:35:24.366Z,101717.22
2022-08-07T01:37:52.731Z,101714.03
2022-08-07T01:40:23.198Z,101717.81
2022-08-07T01:42:58.953Z,101715.63
2022-08-07T01:45:36.923Z,101715.53
2022-08-07T01:48:19.073Z,101717.72
2022-08-07T01:50:55.824Z,101727.09
2022-08-07T01:54:09.493Z,101720.78
2022-08-07T01:56:24.430Z,101727.09
2022-08-07T01:59:08.034Z,101730.88
2022-08-07T02:02:02.728Z,101739.28
2022-08-07T02:04:57.468Z,101741.75
2022-08-07T02:07:36.096Z,101733.84
2022-08-07T02:10:22.887Z,101738.47
2022-08-07T02:12:51.716Z,101736.41
2022-08-07T02:15:23.432Z,101742.63
2022-08-07T02:17:55.372Z,101745.19
2022-08-07T02:20:25.309Z,101737.78
2022-08-07T02:22:55.387Z,101743.47
2022-08-07T02:26:10.290Z,101744.59
2022-08-07T02:28:15.470Z,101747.63
2022-08-07T02:30:55.080Z,101739.25
2022-08-07T02:33:27.832Z,101744.13
2022-08-07T02:36:26.863Z,101744.59
2022-08-07T02:38:59.375Z,101751.03
2022-08-07T02:41:37.041Z,101749.47
2022-08-07T02:44:05.562Z,101755.63
2022-08-07T02:46:36.741Z,101758.44
2022-08-07T02:49:05.832Z,101759.66
2022-08-07T02:51:42.334Z,101760.53
2022-08-07T02:54:20.298Z,101763.44
2022-08-07T02:56:48.721Z,101763.44
2022-08-07T02:59:24.062Z,101758.94
2022-08-07T03:01:56.318Z,101762.84
2022-08-07T03:04:27.036Z,101765.50
2022-08-07T03:06:55.267Z,101765.97
2022-08-07T03:09:44.737Z,101760.53
2022-08-07T03:12:21.909Z,101766.81
2022-08-07T03:14:52.651Z,101774.72
2022-08-07T03:17:22.263Z,101767.06
2022-08-07T03:19:54.608Z,101764.00
2022-08-07T03:22:30.407Z,101774.69
2022-08-07T03:25:00.087Z,101772.75
2022-08-07T03:27:30.457Z,101775.91
2022-08-07T03:29:59.967Z,101773.72
2022-08-07T03:32:33.522Z,101787.22
2022-08-07T03:35:17.711Z,101791.72
2022-08-07T03:37:55.230Z,101795.72
2022-08-07T03:40:27.467Z,101794.59
2022-08-07T03:42:59.946Z,101790.72
2022-08-07T03:45:31.067Z,101795.22
2022-08-07T03:48:00.629Z,101798.63
2022-08-07T03:50:29.343Z,101799.19
2022-08-07T03:52:59.286Z,101795.44
2022-08-07T03:55:52.979Z,101806.75
2022-08-07T03:58:33.315Z,101796.66
2022-08-07T04:01:11.137Z,101806.50
2022-08-07T04:03:53.675Z,101805.25
2022-08-07T04:06:37.459Z,101807.69
2022-08-07T04:09:14.984Z,101807.28
2022-08-07T04:12:27.575Z,101812.03
2022-08-07T04:14:38.646Z,101813.84
2022-08-07T04:17:19.770Z,101817.63
2022-08-07T04:19:54.528Z,101819.78
2022-08-07T04:22:28.835Z,101821.25
2022-08-07T04:25:01.027Z,101824.50
2022-08-07T04:27:35.718Z,101820.88
2022-08-07T04:30:11.836Z,101826.31
2022-08-07T04:32:58.210Z,101830.31
2022-08-07T04:35:26.882Z,101833.59
2022-08-07T04:38:04.577Z,101834.56
2022-08-07T04:40:36.147Z,101836.13
2022-08-07T04:43:22.094Z,101844.22
2022-08-07T04:46:51.345Z,101843.97
2022-08-07T04:49:37.578Z,101843.72
2022-08-07T04:52:21.282Z,101845.16
2022-08-07T04:55:00.158Z,101846.69
2022-08-07T04:58:09.899Z,101841.66
2022-08-07T05:00:47.869Z,101846.16
2022-08-07T05:03:17.134Z,101847.78
2022-08-07T05:06:19.834Z,101851.09
2022-08-07T05:09:02.315Z,101836.53
2022-08-07T05:11:57.766Z,101847.53
2022-08-07T05:14:54.053Z,101845.25
2022-08-07T05:17:52.698Z,101847.09
2022-08-07T05:20:17.037Z,101846.09
2022-08-07T05:22:47.599Z,101846.22
2022-08-07T05:25:25.834Z,101845.31
2022-08-07T05:28:20.639Z,101856.22
2022-08-07T05:30:49.647Z,101848.06
2022-08-07T05:33:21.330Z,101860.84
2022-08-07T05:35:51.616Z,101859.00
2022-08-07T05:39:01.457Z,101853.75
2022-08-07T05:41:14.026Z,101853.44
2022-08-07T05:44:07.520Z,101859.50
2022-08-07T05:46:37.712Z,101861.50
2022-08-07T05:49:12.172Z,101859.59
2022-08-07T05:51:46.259Z,101863.56
2022-08-07T05:54:30.809Z,101863.47
2022-08-07T05:57:06.710Z,101872.25
2022-08-07T05:59:56.088Z,101868.72
2022-08-07T06:02:30.529Z,101869.63
2022-08-07T06:05:03.988Z,101873.22
2022-08-07T06:08:14.429Z,101873.03
2022-08-07T06:10:22.559Z,101870.47
2022-08-07T06:12:50.296Z,101869.25
2022-08-07T06:15:20.040Z,101870.53
2022-08-07T06:17:53.325Z,101869.19
2022-08-07T06:20:32.185Z,101870.34
2022-08-07T06:23:24.923Z,101876.75
2022-08-07T06:26:00.812Z,101871.63
2022-08-07T06:28:29.722Z,101871.47
2022-08-07T06:30:58.013Z,101878.94
2022-08-07T06:33:26.702Z,101868.09
2022-08-07T06:36:12.455Z,101872.91
2022-08-07T06:38:59.393Z,101875.56
2022-08-07T06:42:00.474Z,101876.53
2022-08-07T06:44:31.126Z,101884.13
2022-08-07T06:47:12.285Z,101880.13
2022-08-07T06:49:51.752Z,101881.06
2022-08-07T06:52:35.700Z,101878.13
2022-08-07T06:55:33.949Z,101879.19
2022-08-07T06:58:04.758Z,101878.63
2022-08-07T07:00:36.792Z,101884.06
2022-08-07T07:03:08.662Z,101883.53
2022-08-07T07:06:05.063Z,101892.28
2022-08-07T07:08:33.398Z,101895.16
2022-08-07T07:11:14.114Z,101895.06
2022-08-07T07:14:01.289Z,101896.81
2022-08-07T07:16:45.330Z,101893.03
2022-08-07T07:19:57.605Z,101898.38
2022-08-07T07:22:36.031Z,101889.47
2022-08-07T07:26:30.416Z,101885.28
2022-08-07T07:28:29.501Z,101885.59
2022-08-07T07:31:04.015Z,101883.84
2022-08-07T07:33:35.171Z,101889.94
2022-08-07T07:36:04.758Z,101896.88
2022-08-07T07:38:35.012Z,101885.94
2022-08-07T07:41:08.643Z,101894.31
2022-08-07T07:44:13.748Z,101900.41
2022-08-07T07:46:36.990Z,101897.19
2022-08-07T07:50:35.901Z,101897.19
2022-08-07T07:52:15.874Z,101888.47
2022-08-07T07:54:51.443Z,101893.34
2022-08-07T07:57:52.059Z,101889.50
2022-08-07T08:00:20.747Z,101891.03
2022-08-07T08:03:16.603Z,101894.88
2022-08-07T08:05:57.883Z,101904.28
2022-08-07T08:08:34.259Z,101908.31
2022-08-07T08:11:16.246Z,101903.25
2022-08-07T08:13:53.970Z,101903.44
2022-08-07T08:16:40.498Z,101900.94
2022-08-07T08:19:17.907Z,101898.25
2022-08-07T08:22:17.866Z,101902.00
2022-08-07T08:25:18.776Z,101901.91
2022-08-07T08:28:01.929Z,101905.56
2022-08-07T08:30:34.452Z,101911.03
2022-08-07T08:33:05.574Z,101909.16
2022-08-07T08:35:49.659Z,101924.22
2022-08-07T08:38:26.034Z,101915.00
2022-08-07T08:41:57.328Z,101921.84
2022-08-07T08:44:33.291Z,101918.03
2022-08-07T08:47:55.485Z,101925.94
2022-08-07T08:50:39.237Z,101925.38
2022-08-07T08:53:39.367Z,101918.59
2022-08-07T08:56:16.876Z,101931.00
2022-08-07T08:59:17.975Z,101916.91
2022-08-07T09:02:01.298Z,101924.88
2022-08-07T09:05:08.215Z,101913.56
2022-08-07T09:08:02.377Z,101930.34
2022-08-07T09:10:48.858Z,101927.00
2022-08-07T09:13:39.518Z,101926.50
2022-08-07T09:16:30.662Z,101926.00
2022-08-07T09:19:52.179Z,101918.56
2022-08-07T09:24:33.193Z,101922.19
2022-08-07T09:25:54.379Z,101921.84
2022-08-07T09:30:06.430Z,101922.69
2022-08-07T09:31:38.622Z,101931.84
2022-08-07T09:34:22.509Z,101923.88
2022-08-07T09:37:19.337Z,101926.75
2022-08-07T09:39:59.469Z,101917.44
2022-08-07T09:43:00.436Z,101931.47
2022-08-07T09:47:23.827Z,101936.03
2022-08-07T09:50:01.877Z,101929.13
2022-08-07T09:52:15.822Z,101938.41
2022-08-07T09:54:46.597Z,101934.00
2022-08-07T09:57:36.575Z,101934.03
2022-08-07T10:00:14.536Z,101929.78
2022-08-07T10:02:55.903Z,101934.19
2022-08-07T10:06:00.120Z,101938.75
2022-08-07T10:08:42.043Z,101934.53
2022-08-07T10:12:01.104Z,101933.34
2022-08-07T10:14:22.969Z,101927.56
2022-08-07T10:17:20.004Z,101925.91
2022-08-07T10:20:12.920Z,101927.75
2022-08-07T10:23:14.889Z,101917.63
2022-08-07T10:26:11.888Z,101923.72
2022-08-07T10:29:24.557Z,101928.09
2022-08-07T10:32:36.773Z,101930.66
2022-08-07T10:35:57.104Z,101925.06
2022-08-07T10:38:42.120Z,101920.34
2022-08-07T10:41:51.696Z,101924.22
2022-08-07T10:44:38.370Z,101924.56
2022-08-07T10:47:51.578Z,101934.50
2022-08-07T10:50:33.345Z,101923.69
2022-08-07T10:53:11.306Z,101933.84
2022-08-07T10:56:02.347Z,101929.25
2022-08-07T10:58:46.064Z,101932.31
2022-08-07T11:01:15.253Z,101931.50
2022-08-07T11:03:55.067Z,101936.22
2022-08-07T11:06:44.541Z,101939.41
2022-08-07T11:10:08.575Z,101946.50
2022-08-07T11:12:43.310Z,101940.38
2022-08-07T11:15:21.035Z,101934.78
2022-08-07T11:18:06.941Z,101937.13
2022-08-07T11:20:46.626Z,101935.06
2022-08-07T11:23:30.874Z,101929.28
2022-08-07T11:26:28.346Z,101940.47
2022-08-07T11:29:41.170Z,101944.53
2022-08-07T11:32:29.347Z,101936.25
2022-08-07T11:35:02.704Z,101937.97
2022-08-07T11:38:10.288Z,101942.66
2022-08-07T11:40:39.630Z,101935.84
2022-08-07T11:43:41.518Z,101926.03
2022-08-07T11:46:28.876Z,101926.44
2022-08-07T11:49:50.751Z,101934.63
2022-08-07T11:52:11.194Z,101937.53
2022-08-07T11:55:13.108Z,101932.84
2022-08-07T11:58:21.226Z,101929.63
2022-08-07T12:01:05.301Z,101934.03
2022-08-07T12:04:31.635Z,101939.59
2022-08-07T12:07:20.237Z,101938.72
2022-08-07T12:10:17.907Z,101944.63
2022-08-07T12:13:03.504Z,101940.78
2022-08-07T12:16:06.205Z,101945.53
2022-08-07T12:18:56.315Z,101949.22
2022-08-07T12:22:38.983Z,101942.81
2022-08-07T12:25:17.843Z,101933.66
2022-08-07T12:28:09.458Z,101925.16
2022-08-07T12:30:46.737Z,101928.00
2022-08-07T12:33:23.257Z,101931.75
2022-08-07T12:35:57.678Z,101926.19
2022-08-07T12:38:38.470Z,101921.13
2022-08-07T12:41:12.871Z,101920.44
2022-08-07T12:44:01.936Z,101930.28
2022-08-07T12:46:50.773Z,101928.41
2022-08-07T12:49:39.864Z,101930.81
2022-08-07T12:52:55.922Z,101934.69
2022-08-07T12:55:41.336Z,101928.63
2022-08-07T12:58:35.229Z,101923.56
2022-08-07T13:01:07.744Z,101929.44
2022-08-07T13:04:19.037Z,101921.19
2022-08-07T13:08:12.865Z,101922.03
2022-08-07T13:10:39.833Z,101921.69
2022-08-07T13:13:50.491Z,101920.34
2022-08-07T13:16:18.018Z,101924.56
2022-08-07T13:19:21.752Z,101927.94
2022-08-07T13:22:31.388Z,101921.53
2022-08-07T13:25:28.771Z,101926.94
2022-08-07T13:28:18.321Z,101917.78
2022-08-07T13:31:06.369Z,101925.91
2022-08-07T13:34:34.688Z,101927.59
2022-08-07T13:37:19.615Z,101925.03
2022-08-07T13:40:35.062Z,101930.97
2022-08-07T13:42:57.424Z,101936.22
2022-08-07T13:46:11.495Z,101925.88
2022-08-07T13:48:27.585Z,101929.44
2022-08-07T13:51:20.477Z,101926.59
2022-08-07T13:54:00.657Z,101936.91
2022-08-07T13:56:35.720Z,101936.88
2022-08-07T13:59:20.573Z,101934.88
2022-08-07T14:02:04.587Z,101927.59
2022-08-07T14:04:48.935Z,101933.00
2022-08-07T14:07:28.863Z,101926.56
2022-08-07T14:10:17.377Z,101932.19
2022-08-07T14:13:07.664Z,101930.28
2022-08-07T14:15:51.772Z,101936.06
2022-08-07T14:18:30.427Z,101932.84
2022-08-07T14:22:02.874Z,101937.38
2022-08-07T14:24:28.175Z,101933.00
2022-08-07T14:28:01.690Z,101928.63
2022-08-07T14:30:06.503Z,101928.59
2022-08-07T14:32:50.954Z,101919.47
2022-08-07T14:35:42.965Z,101931.31
2022-08-07T14:38:26.121Z,101929.78
2022-08-07T14:41:02.147Z,101929.97
2022-08-07T14:44:15.799Z,101930.31
2022-08-07T14:47:27.501Z,101931.50
2022-08-07T14:50:45.855Z,101931.16
2022-08-07T14:56:02.426Z,101932.16
2022-08-07T15:34:05.597Z,101915.84
2022-08-07T15:37:03.978Z,101923.94
2022-08-07T15:39:57.183Z,101919.25
2022-08-07T15:42:47.988Z,101924.13
2022-08-07T15:45:57.367Z,101918.41
2022-08-07T15:52:06.568Z,101917.34
2022-08-07T15:54:54.109Z,101918.41
2022-08-07T15:57:48.565Z,101915.19
2022-08-07T16:00:31.579Z,101915.44
2022-08-07T16:03:21.331Z,101914.91
2022-08-07T16:05:59.040Z,101915.78
2022-08-07T16:08:37.753Z,101916.94
2022-08-07T16:11:26.891Z,101917.28
2022-08-07T16:14:05.431Z,101914.53
2022-08-07T16:16:57.022Z,101913.91
2022-08-07T16:20:04.714Z,101918.28
2022-08-07T16:22:55.804Z,101921.47
2022-08-07T16:25:55.394Z,101929.53
2022-08-07T16:29:18.863Z,101923.78
2022-08-07T16:31:57.690Z,101921.63
2022-08-07T16:34:48.156Z,101910.28
2022-08-07T16:38:04.470Z,101930.75
2022-08-07T16:40:57.188Z,101930.19
2022-08-07T16:44:03.728Z,101928.78
2022-08-07T16:50:20.855Z,101922.81
2022-08-07T16:52:55.708Z,101922.94
2022-08-07T16:55:47.941Z,101928.19
2022-08-07T16:59:14.440Z,101929.97
2022-08-07T17:02:03.233Z,101937.56
2022-08-07T17:04:50.932Z,101939.88
2022-08-07T17:07:55.311Z,101934.03
2022-08-07T17:10:54.211Z,101936.63
2022-08-07T17:14:18.493Z,101940.34
2022-08-07T17:17:01.180Z,101939.50
2022-08-07T17:20:02.619Z,101939.66
2022-08-07T17:22:45.863Z,101943.00
2022-08-07T17:25:20.149Z,101937.41
2022-08-07T17:28:19.816Z,101936.19
2022-08-07T17:31:00.992Z,101940.03
2022-08-07T17:34:34.963Z,101937.19
2022-08-07T17:38:06.511Z,101939.56
2022-08-07T17:40:30.379Z,101938.47
2022-08-07T17:43:17.840Z,101938.28
2022-08-07T17:46:09.051Z,101938.16
2022-08-07T17:48:58.662Z,101945.59
2022-08-07T17:52:00.750Z,101941.38
2022-08-07T17:54:39.943Z,101945.28
2022-08-07T17:57:59.175Z,101949.69
2022-08-07T18:00:33.122Z,101951.09
2022-08-07T18:03:18.362Z,101944.69
2022-08-07T18:06:03.223Z,101955.63
2022-08-07T18:09:00.594Z,101953.34
2022-08-07T18:12:08.021Z,101955.13
2022-08-07T18:14:54.876Z,101957.06
2022-08-07T18:18:46.612Z,101951.31
2022-08-07T18:21:10.091Z,101950.13
2022-08-07T18:23:57.486Z,101949.41
2022-08-07T18:26:41.624Z,101947.13
2022-08-07T18:30:07.773Z,101947.03
2022-08-07T18:32:31.916Z,101950.44
2022-08-07T18:35:09.045Z,101943.50
2022-08-07T18:38:57.068Z,101954.44
2022-08-07T18:41:46.032Z,101950.25
2022-08-07T18:44:20.536Z,101954.28
2022-08-07T18:47:00.454Z,101947.88
2022-08-07T18:50:32.779Z,101960.78
2022-08-07T18:52:56.634Z,101959.44
2022-08-07T18:55:58.615Z,101961.41
2022-08-07T18:58:54.276Z,101961.34
2022-08-07T19:02:18.993Z,101965.00
2022-08-07T19:05:15.537Z,101968.00
2022-08-07T19:07:57.501Z,101972.47
2022-08-07T19:10:55.502Z,101963.38
2022-08-07T19:13:46.410Z,101969.16
2022-08-07T19:17:00.588Z,101964.69
2022-08-07T19:19:47.231Z,101971.66
2022-08-07T19:22:34.146Z,101972.34
2022-08-07T19:25:06.287Z,101972.78
2022-08-07T19:28:58.135Z,101981.09
2022-08-07T19:31:05.120Z,101978.47
2022-08-07T19:33:34.859Z,101973.06
2022-08-07T19:36:04.145Z,101976.34
2022-08-07T19:38:34.188Z,101975.78
2022-08-07T19:41:03.410Z,101976.56
2022-08-07T19:43:45.192Z,101995.22
2022-08-07T19:46:26.702Z,101996.25
2022-08-07T19:49:05.465Z,101989.84
2022-08-07T19:51:53.126Z,101994.53
2022-08-07T19:54:31.865Z,101994.81
2022-08-07T19:58:02.865Z,101995.81
2022-08-07T20:00:21.862Z,101990.44
2022-08-07T20:03:35.734Z,101994.97
2022-08-07T20:06:06.287Z,101995.28
2022-08-07T20:08:50.359Z,102001.78
2022-08-07T20:11:23.058Z,101999.28
2022-08-07T20:14:03.244Z,101998.59
2022-08-07T20:16:36.944Z,102003.81
2022-08-07T20:19:10.589Z,101998.59
2022-08-07T20:21:48.078Z,102007.09
2022-08-07T20:24:28.801Z,102007.53
2022-08-07T20:27:02.925Z,102009.50
2022-08-07T20:29:48.998Z,102003.72
2022-08-07T20:32:40.446Z,102008.69
2022-08-07T20:35:12.702Z,102010.81
2022-08-07T20:37:58.409Z,102018.31
2022-08-07T20:40:34.330Z,102010.97
2022-08-07T20:43:14.934Z,102019.44
2022-08-07T20:46:28.240Z,102019.31
2022-08-07T20:49:54.582Z,102012.53
2022-08-07T20:51:36.118Z,102017.50
2022-08-07T20:54:12.369Z,102016.34
