createdAt,value
2019-06-01T00:00:11.434Z,8.37
2019-06-01T00:02:38.526Z,7.70
2019-06-01T00:05:07.445Z,9.17
2019-06-01T00:07:35.997Z,10.03
2019-06-01T00:10:06.602Z,8.97
2019-06-01T00:12:35.130Z,9.63
2019-06-01T00:15:05.711Z,7.93
2019-06-01T00:17:34.295Z,8.33
2019-06-01T00:20:04.344Z,8.60
2019-06-01T00:22:32.866Z,7.93
2019-06-01T00:25:01.382Z,8.90
2019-06-01T00:27:29.912Z,8.63
2019-06-01T00:29:58.386Z,9.17
2019-06-01T00:32:27.030Z,8.70
2019-06-01T00:34:55.578Z,9.03
2019-06-01T00:37:24.120Z,10.00
2019-06-01T00:39:52.682Z,10.37
2019-06-01T00:42:21.152Z,9.40
2019-06-01T00:44:50.440Z,10.30
2019-06-01T00:47:19.251Z,9.57
2019-06-01T00:49:48.846Z,9.30
2019-06-01T00:52:17.877Z,9.33
2019-06-01T00:54:47.335Z,9.80
2019-06-01T00:57:16.220Z,10.23
2019-06-01T00:59:45.818Z,9.60
2019-06-01T01:02:14.726Z,9.77
2019-06-01T01:04:44.277Z,8.70
2019-06-01T01:07:12.853Z,8.73
2019-06-01T01:09:41.391Z,8.83
2019-06-01T01:12:09.946Z,9.37
2019-06-01T01:14:38.505Z,9.13
2019-06-01T01:17:06.968Z,9.50
2019-06-01T01:19:35.467Z,8.77
2019-06-01T01:22:05.209Z,10.13
2019-06-01T01:24:33.678Z,9.93
2019-06-01T01:27:02.145Z,10.13
2019-06-01T01:29:30.715Z,9.33
2019-06-01T01:31:59.253Z,9.73
2019-06-01T01:34:27.721Z,10.13
2019-06-01T01:36:56.193Z,9.40
2019-06-01T01:39:24.743Z,10.30
2019-06-01T01:41:54.234Z,11.27
2019-06-01T01:44:22.827Z,11.47
2019-06-01T01:46:51.336Z,11.67
2019-06-01T01:49:19.787Z,11.20
2019-06-01T01:51:48.260Z,10.77
2019-06-01T01:54:16.730Z,11.27
2019-06-01T01:56:45.221Z,11.30
2019-06-01T01:59:13.769Z,9.70
2019-06-01T02:01:42.312Z,10.17
2019-06-01T02:04:10.798Z,10.63
2019-06-01T02:06:39.344Z,11.50
2019-06-01T02:09:09.056Z,10.50
2019-06-01T02:11:37.537Z,10.17
2019-06-01T02:14:06.136Z,11.87
2019-06-01T02:16:34.685Z,10.20
2019-06-01T02:19:03.143Z,9.63
2019-06-01T02:21:31.694Z,10.87
2019-06-01T02:24:01.223Z,10.87
2019-06-01T02:26:30.232Z,11.73
2019-06-01T02:28:59.502Z,11.50
2019-06-01T02:31:40.510Z,10.80
2019-06-01T02:33:59.249Z,12.17
2019-06-01T02:36:28.630Z,9.57
2019-06-01T02:38:58.567Z,10.37
2019-06-01T02:41:27.508Z,12.67
2019-06-01T02:43:57.363Z,11.27
2019-06-01T02:46:26.365Z,12.57
2019-06-01T02:48:55.502Z,11.20
2019-06-01T02:51:24.088Z,13.10
2019-06-01T02:53:52.560Z,12.50
2019-06-01T02:56:21.060Z,13.43
2019-06-01T02:58:49.534Z,12.00
2019-06-01T03:01:30.123Z,13.17
2019-06-01T03:03:59.508Z,13.03
2019-06-01T03:06:31.343Z,12.63
2019-06-01T03:09:02.192Z,12.33
2019-06-01T03:11:33.751Z,14.00
2019-06-01T03:14:06.574Z,13.30
2019-06-01T03:16:40.722Z,14.23
2019-06-01T03:19:09.693Z,14.27
2019-06-01T03:21:38.426Z,13.87
2019-06-01T03:24:13.279Z,13.93
2019-06-01T03:26:44.720Z,14.50
2019-06-01T03:29:18.877Z,14.33
2019-06-01T03:31:47.715Z,14.20
2019-06-01T03:34:16.321Z,14.20
2019-06-01T03:36:44.905Z,13.83
2019-06-01T03:39:13.426Z,13.23
2019-06-01T03:41:42.341Z,14.20
2019-06-01T03:44:10.881Z,13.73
2019-06-01T03:46:39.426Z,14.17
2019-06-01T03:49:07.968Z,15.40
2019-06-01T03:51:36.512Z,15.70
2019-06-01T03:54:06.394Z,14.33
2019-06-01T03:56:35.258Z,13.83
2019-06-01T03:59:05.070Z,15.43
2019-06-01T04:01:33.904Z,14.60
2019-06-01T04:04:03.086Z,14.40
2019-06-01T04:06:31.888Z,14.63
2019-06-01T04:09:01.598Z,13.80
2019-06-01T04:11:30.508Z,14.97
2019-06-01T04:13:58.974Z,15.50
2019-06-01T04:16:27.437Z,14.17
2019-06-01T04:18:55.921Z,14.97
2019-06-01T04:21:24.447Z,15.33
2019-06-01T04:23:52.956Z,15.23
2019-06-01T04:26:21.583Z,15.27
2019-06-01T04:28:50.129Z,15.57
2019-06-01T04:31:18.697Z,15.43
2019-06-01T04:33:47.182Z,14.93
2019-06-01T04:36:15.724Z,15.90
2019-06-01T04:38:44.306Z,15.83
2019-06-01T04:41:14.006Z,14.63
2019-06-01T04:43:42.913Z,18.23
2019-06-01T04:46:12.354Z,16.77
2019-06-01T04:48:41.156Z,15.97
2019-06-01T04:51:11.711Z,17.93
2019-06-01T04:53:39.980Z,18.63
2019-06-01T04:56:09.012Z,17.67
2019-06-01T04:58:37.927Z,18.20
2019-06-01T05:01:06.935Z,16.17
2019-06-01T05:03:35.785Z,17.00
2019-06-01T05:06:05.050Z,18.03
2019-06-01T05:08:36.717Z,17.67
2019-06-01T05:11:07.048Z,16.33
2019-06-01T05:13:35.474Z,17.13
2019-06-01T05:16:04.101Z,17.57
2019-06-01T05:18:32.635Z,17.33
2019-06-01T05:21:01.110Z,16.73
2019-06-01T05:23:29.646Z,18.17
2019-06-01T05:25:58.138Z,16.63
2019-06-01T05:28:26.657Z,18.23
2019-06-01T05:30:55.163Z,18.53
2019-06-01T05:33:36.503Z,18.40
2019-06-01T05:35:53.845Z,17.87
2019-06-01T05:38:22.343Z,18.67
2019-06-01T05:40:50.889Z,19.13
2019-06-01T05:43:21.288Z,18.73
2019-06-01T05:45:49.621Z,18.33
2019-06-01T05:48:25.066Z,19.17
2019-06-01T05:50:48.290Z,19.83
2019-06-01T05:53:16.809Z,20.00
2019-06-01T05:55:45.316Z,21.00
2019-06-01T05:58:14.994Z,20.13
2019-06-01T06:00:44.269Z,20.23
2019-06-01T06:03:15.412Z,19.00
2019-06-01T06:05:42.991Z,17.33
2019-06-01T06:08:12.729Z,18.63
2019-06-01T06:10:41.915Z,18.13
2019-06-01T06:13:11.111Z,18.30
2019-06-01T06:15:59.154Z,19.57
2019-06-01T06:18:27.678Z,18.97
2019-06-01T06:20:56.219Z,19.03
2019-06-01T06:23:24.701Z,18.30
2019-06-01T06:25:53.238Z,17.47
2019-06-01T06:28:22.866Z,19.60
2019-06-01T06:30:52.029Z,21.17
2019-06-01T06:33:21.448Z,19.30
2019-06-01T06:35:50.270Z,20.80
2019-06-01T06:38:19.780Z,21.23
2019-06-01T06:40:48.546Z,20.57
2019-06-01T06:43:22.790Z,19.90
2019-06-01T06:45:47.219Z,21.00
2019-06-01T06:48:16.867Z,20.40
2019-06-01T06:50:45.470Z,19.00
2019-06-01T06:53:25.348Z,17.30
2019-06-01T06:55:44.201Z,16.80
2019-06-01T06:58:12.765Z,17.87
2019-06-01T07:00:41.325Z,15.73
2019-06-01T07:03:09.802Z,15.80
2019-06-01T07:05:38.269Z,15.40
2019-06-01T07:08:06.839Z,15.17
2019-06-01T07:10:35.396Z,13.90
2019-06-01T07:13:04.002Z,13.00
2019-06-01T07:15:32.555Z,12.30
2019-06-01T07:18:01.096Z,12.03
2019-06-01T07:20:29.612Z,11.13
2019-06-01T07:22:58.146Z,12.87
2019-06-01T07:25:26.921Z,14.07
2019-06-01T07:27:55.659Z,14.43
2019-06-01T07:30:24.286Z,12.97
2019-06-01T07:32:52.972Z,12.87
2019-06-01T07:35:22.380Z,13.83
2019-06-01T07:37:51.063Z,11.37
2019-06-01T07:40:20.952Z,11.67
2019-06-01T07:42:49.670Z,8.73
2019-06-01T07:45:18.267Z,9.80
2019-06-01T07:47:46.769Z,9.97
2019-06-01T07:50:15.383Z,8.27
2019-06-01T07:52:43.904Z,8.50
2019-06-01T07:55:12.616Z,8.43
2019-06-01T07:57:43.442Z,8.80
2019-06-01T08:00:11.635Z,7.73
2019-06-01T08:02:40.112Z,6.47
2019-06-01T08:05:09.694Z,6.87
2019-06-01T08:07:38.280Z,7.07
2019-06-01T08:10:07.153Z,7.10
2019-06-01T08:12:35.672Z,4.53
2019-06-01T08:15:09.045Z,4.43
2019-06-01T08:17:37.509Z,4.57
2019-06-01T08:20:06.483Z,5.67
2019-06-01T08:22:35.038Z,6.53
2019-06-01T08:25:04.954Z,5.60
2019-06-01T08:27:33.516Z,5.17
2019-06-01T08:30:02.067Z,4.40
2019-06-01T08:32:30.813Z,3.27
2019-06-01T08:35:08.464Z,2.97
2019-06-01T08:37:29.614Z,3.23
2019-06-01T08:39:59.321Z,3.40
2019-06-01T08:42:27.918Z,3.17
2019-06-01T08:44:56.495Z,3.23
2019-06-01T08:47:25.667Z,4.13
2019-06-01T08:49:54.538Z,2.77
2019-06-01T08:52:23.929Z,3.13
2019-06-01T08:54:52.565Z,4.20
2019-06-01T08:57:21.043Z,3.87
2019-06-01T08:59:49.602Z,3.97
2019-06-01T09:02:18.278Z,3.80
2019-06-01T09:04:47.151Z,4.97
2019-06-01T09:07:15.705Z,4.50
2019-06-01T09:09:44.266Z,3.67
2019-06-01T09:12:12.802Z,4.17
2019-06-01T09:14:41.347Z,4.17
2019-06-01T09:17:10.099Z,3.80
2019-06-01T09:19:38.683Z,4.07
2019-06-01T09:22:07.282Z,3.60
2019-06-01T09:24:36.175Z,3.20
2019-06-01T09:27:05.201Z,2.97
2019-06-01T09:29:34.113Z,2.80
2019-06-01T09:32:02.910Z,3.00
2019-06-01T09:34:32.439Z,4.60
2019-06-01T09:37:01.051Z,3.77
2019-06-01T09:39:30.866Z,3.77
2019-06-01T09:41:59.863Z,4.47
2019-06-01T09:44:29.163Z,3.30
2019-06-01T09:46:57.625Z,3.00
2019-06-01T09:49:27.296Z,2.50
2019-06-01T09:51:55.905Z,3.00
2019-06-01T09:54:24.454Z,3.20
2019-06-01T09:56:52.915Z,2.40
2019-06-01T09:59:21.451Z,2.93
2019-06-01T10:01:50.064Z,2.83
2019-06-01T10:04:18.554Z,2.97
2019-06-01T10:06:47.007Z,3.23
2019-06-01T10:09:15.507Z,3.07
2019-06-01T10:11:44.034Z,3.13
2019-06-01T10:14:12.569Z,2.87
2019-06-01T10:16:41.060Z,2.77
2019-06-01T10:19:09.536Z,3.00
2019-06-01T10:21:38.155Z,2.90
2019-06-01T10:24:06.791Z,2.60
2019-06-01T10:26:35.755Z,2.57
2019-06-01T10:29:04.536Z,2.87
2019-06-01T10:31:33.085Z,2.50
2019-06-01T10:34:01.574Z,2.60
2019-06-01T10:36:30.091Z,2.30
2019-06-01T10:38:58.584Z,2.20
2019-06-01T10:41:27.132Z,1.60
2019-06-01T10:43:55.661Z,2.03
2019-06-01T10:46:24.494Z,1.70
2019-06-01T10:48:53.024Z,1.77
2019-06-01T10:51:21.560Z,1.70
2019-06-01T10:53:50.037Z,1.33
2019-06-01T10:56:18.591Z,1.43
2019-06-01T10:58:58.991Z,1.70
2019-06-01T11:01:17.304Z,1.00
2019-06-01T11:03:45.763Z,1.30
2019-06-01T11:06:14.303Z,1.23
2019-06-01T11:08:43.182Z,1.40
2019-06-01T11:11:11.849Z,1.50
2019-06-01T11:13:41.137Z,0.97
2019-06-01T11:16:09.634Z,1.17
2019-06-01T11:18:39.450Z,1.70
2019-06-01T11:21:08.428Z,1.20
2019-06-01T11:23:37.442Z,1.20
2019-06-01T11:26:06.210Z,1.40
2019-06-01T11:28:36.188Z,1.40
2019-06-01T11:31:05.662Z,1.47
2019-06-01T11:33:34.301Z,1.30
2019-06-01T11:36:02.899Z,1.10
2019-06-01T11:38:31.433Z,0.70
2019-06-01T11:40:59.878Z,1.00
2019-06-01T11:43:28.405Z,0.93
2019-06-01T11:45:56.928Z,1.07
2019-06-01T11:48:25.466Z,1.03
2019-06-01T11:50:54.005Z,1.03
2019-06-01T11:53:22.553Z,1.27
2019-06-01T11:55:51.200Z,0.80
2019-06-01T11:58:19.728Z,1.30
2019-06-01T12:00:48.183Z,1.00
2019-06-01T12:03:16.685Z,1.60
2019-06-01T12:05:46.060Z,1.07
2019-06-01T12:08:14.742Z,1.20
2019-06-01T12:10:43.357Z,1.00
2019-06-01T12:13:11.845Z,1.02
2019-06-01T12:15:40.384Z,1.10
2019-06-01T12:18:08.855Z,1.25
2019-06-01T12:20:38.558Z,1.20
2019-06-01T12:23:07.485Z,1.15
2019-06-01T12:25:36.036Z,1.15
2019-06-01T12:28:04.572Z,1.20
2019-06-01T12:30:33.078Z,1.00
2019-06-01T12:33:01.687Z,0.80
2019-06-01T12:35:30.565Z,1.35
2019-06-01T12:38:05.938Z,0.78
2019-06-01T12:40:29.337Z,0.98
2019-06-01T12:42:57.872Z,1.02
2019-06-01T12:45:27.584Z,1.12
2019-06-01T12:47:58.565Z,1.15
2019-06-01T12:50:26.434Z,1.30
2019-06-01T12:52:54.943Z,1.32
2019-06-01T12:55:23.596Z,0.93
2019-06-01T12:57:52.162Z,0.90
2019-06-01T13:00:20.861Z,1.07
2019-06-01T13:02:59.285Z,0.57
2019-06-01T13:05:19.961Z,0.80
2019-06-01T13:07:58.491Z,0.75
2019-06-01T13:10:18.749Z,1.40
2019-06-01T13:12:47.308Z,0.90
2019-06-01T13:15:16.373Z,1.07
2019-06-01T13:17:45.273Z,0.80
2019-06-01T13:20:14.627Z,1.47
2019-06-01T13:22:43.546Z,1.20
2019-06-01T13:25:12.713Z,1.00
2019-06-01T13:27:42.555Z,1.20
2019-06-01T13:30:11.718Z,1.15
2019-06-01T13:32:40.263Z,1.55
2019-06-01T13:35:09.267Z,1.47
2019-06-01T13:37:37.833Z,1.35
2019-06-01T13:40:07.892Z,1.30
2019-06-01T13:42:36.433Z,1.20
2019-06-01T13:45:08.721Z,1.10
2019-06-01T13:47:37.357Z,1.42
2019-06-01T13:50:08.233Z,1.50
2019-06-01T13:52:36.760Z,1.35
2019-06-01T13:55:07.632Z,1.98
2019-06-01T13:57:39.286Z,1.65
2019-06-01T14:00:30.729Z,2.10
2019-06-01T14:02:57.602Z,1.65
2019-06-01T14:05:27.435Z,1.70
2019-06-01T14:07:56.003Z,2.00
2019-06-01T14:10:24.581Z,1.45
2019-06-01T14:12:53.457Z,1.60
2019-06-01T14:15:22.305Z,1.60
2019-06-01T14:17:52.159Z,1.40
2019-06-01T14:20:20.812Z,1.70
2019-06-01T14:22:49.813Z,1.70
2019-06-01T14:25:18.714Z,1.70
2019-06-01T14:27:48.152Z,1.82
2019-06-01T14:30:36.103Z,3.52
2019-06-01T14:33:04.703Z,2.15
2019-06-01T14:35:35.661Z,3.30
2019-06-01T14:38:03.434Z,4.70
2019-06-01T14:40:31.920Z,3.77
2019-06-01T14:43:00.402Z,2.50
2019-06-01T14:45:28.871Z,2.27
2019-06-01T14:47:57.687Z,1.47
2019-06-01T14:50:26.587Z,1.77
2019-06-01T14:52:55.698Z,2.83
2019-06-01T14:55:24.373Z,2.50
2019-06-01T14:57:53.887Z,2.27
2019-06-01T15:00:23.038Z,2.20
2019-06-01T15:02:52.153Z,2.10
2019-06-01T15:05:20.900Z,2.60
2019-06-01T15:07:50.180Z,2.47
2019-06-01T15:10:19.179Z,2.30
2019-06-01T15:12:53.000Z,2.52
2019-06-01T15:15:18.544Z,3.13
2019-06-01T15:17:47.096Z,10.17
2019-06-01T15:20:16.457Z,4.07
2019-06-01T15:22:44.967Z,3.40
2019-06-01T15:25:15.544Z,3.30
2019-06-01T15:27:44.086Z,5.40
2019-06-01T15:30:14.919Z,3.37
2019-06-01T15:32:43.382Z,2.87
2019-06-01T15:35:12.489Z,4.37
2019-06-01T15:37:40.961Z,2.60
2019-06-01T15:40:10.237Z,29.33
2019-06-01T15:42:38.750Z,10.60
2019-06-01T15:45:08.420Z,4.50
2019-06-01T15:47:37.107Z,7.87
2019-06-01T15:50:07.111Z,19.20
2019-06-01T15:52:35.700Z,12.03
2019-06-01T15:55:09.296Z,7.00
2019-06-01T15:57:37.833Z,6.20
2019-06-01T16:00:10.958Z,6.67
2019-06-01T16:02:39.506Z,3.37
2019-06-01T16:05:08.988Z,7.60
2019-06-01T16:07:37.519Z,4.47
2019-06-01T16:10:08.313Z,2.20
2019-06-01T16:12:37.241Z,2.80
2019-06-01T16:15:09.827Z,4.97
2019-06-01T16:17:38.372Z,3.43
2019-06-01T16:20:09.050Z,3.97
2019-06-01T16:22:37.572Z,5.63
2019-06-01T16:25:07.751Z,2.33
2019-06-01T16:27:36.320Z,6.47
2019-06-01T16:30:08.097Z,4.40
2019-06-01T16:32:39.414Z,15.27
2019-06-01T16:35:08.858Z,5.70
2019-06-01T16:37:37.758Z,5.83
2019-06-01T16:40:10.254Z,8.07
2019-06-01T16:42:38.303Z,5.37
2019-06-01T16:45:08.194Z,2.77
2019-06-01T16:47:36.721Z,3.03
2019-06-01T16:50:12.306Z,5.30
2019-06-01T16:52:40.860Z,5.77
2019-06-01T16:55:12.456Z,3.20
2019-06-01T16:57:41.061Z,3.47
2019-06-01T17:00:15.601Z,4.07
2019-06-01T17:02:44.072Z,4.27
2019-06-01T17:05:14.346Z,3.53
2019-06-01T17:07:42.821Z,6.20
2019-06-01T17:10:24.518Z,6.00
2019-06-01T17:12:43.766Z,3.60
2019-06-01T17:15:13.838Z,5.17
2019-06-01T17:17:42.491Z,4.23
2019-06-01T17:20:42.891Z,3.33
2019-06-01T17:23:26.256Z,4.37
2019-06-01T17:25:41.698Z,3.23
2019-06-01T17:28:10.361Z,3.57
2019-06-01T17:30:39.016Z,4.30
2019-06-01T17:33:08.554Z,3.57
2019-06-01T17:35:37.429Z,2.90
2019-06-01T17:38:07.235Z,2.93
2019-06-01T17:40:38.385Z,3.03
2019-06-01T17:43:07.010Z,2.70
2019-06-01T17:45:36.145Z,3.10
2019-06-01T17:48:23.172Z,3.40
2019-06-01T17:50:36.497Z,2.57
2019-06-01T17:53:06.613Z,2.70
2019-06-01T17:55:37.719Z,2.60
2019-06-01T17:58:07.780Z,3.03
2019-06-01T18:00:37.091Z,3.17
2019-06-01T18:03:10.054Z,3.00
2019-06-01T18:05:38.730Z,5.87
2019-06-01T18:08:08.163Z,8.27
2019-06-01T18:10:52.452Z,8.73
2019-06-01T18:13:08.709Z,19.63
2019-06-01T18:15:37.422Z,6.97
2019-06-01T18:18:06.619Z,12.03
2019-06-01T18:20:37.683Z,5.07
2019-06-01T18:23:08.286Z,15.13
2019-06-01T18:25:36.756Z,5.77
2019-06-01T18:28:06.983Z,6.67
2019-06-01T18:30:35.996Z,13.63
2019-06-01T18:33:04.980Z,11.10
2019-06-01T18:35:33.702Z,8.37
2019-06-01T18:38:03.529Z,8.83
2019-06-01T18:40:32.321Z,8.77
2019-06-01T18:43:05.739Z,9.60
2019-06-01T18:45:34.644Z,7.67
2019-06-01T18:48:03.672Z,11.73
2019-06-01T18:50:32.425Z,7.20
2019-06-01T18:53:01.134Z,5.63
2019-06-01T18:55:30.086Z,4.50
2019-06-01T18:58:02.149Z,5.27
2019-06-01T19:00:30.662Z,6.90
2019-06-01T19:02:59.141Z,7.87
2019-06-01T19:05:27.619Z,6.17
2019-06-01T19:07:56.198Z,11.53
2019-06-01T19:10:24.753Z,6.37
2019-06-01T19:12:53.280Z,5.80
2019-06-01T19:15:28.248Z,3.83
2019-06-01T19:17:52.666Z,4.07
2019-06-01T19:20:21.179Z,4.43
2019-06-01T19:22:49.747Z,3.63
2019-06-01T19:25:18.928Z,5.60
2019-06-01T19:27:47.490Z,6.67
2019-06-01T19:30:36.771Z,6.90
2019-06-01T19:33:06.831Z,8.73
2019-06-01T19:35:35.476Z,18.53
2019-06-01T19:38:04.542Z,18.07
2019-06-01T19:40:35.943Z,14.70
2019-06-01T19:43:07.348Z,11.83
2019-06-01T19:45:36.494Z,11.03
2019-06-01T19:48:08.026Z,15.33
2019-06-01T19:50:36.857Z,47.93
2019-06-01T19:53:05.549Z,38.07
2019-06-01T19:55:34.272Z,32.60
2019-06-01T19:58:02.758Z,107.53
2019-06-01T20:00:31.924Z,88.03
2019-06-01T20:03:00.459Z,19.30
2019-06-01T20:05:28.931Z,9.33
2019-06-01T20:07:57.414Z,10.37
2019-06-01T20:10:25.896Z,16.70
2019-06-01T20:12:54.356Z,18.63
2019-06-01T20:15:22.822Z,14.90
2019-06-01T20:17:51.530Z,14.07
2019-06-01T20:20:23.050Z,24.90
2019-06-01T20:22:51.865Z,31.20
2019-06-01T20:25:21.546Z,24.80
2019-06-01T20:27:50.445Z,20.30
2019-06-01T20:30:19.936Z,15.93
2019-06-01T20:32:48.840Z,22.17
2019-06-01T20:35:18.011Z,19.60
2019-06-01T20:37:46.574Z,19.87
2019-06-01T20:40:16.263Z,20.97
2019-06-01T20:42:44.899Z,19.47
2019-06-01T20:45:14.575Z,20.37
2019-06-01T20:47:43.191Z,21.73
2019-06-01T20:50:12.716Z,23.90
2019-06-01T20:52:41.615Z,24.47
2019-06-01T20:55:10.784Z,26.63
2019-06-01T20:57:39.335Z,25.27
2019-06-01T21:00:09.240Z,24.60
2019-06-01T21:02:37.917Z,23.10
2019-06-01T21:05:07.695Z,23.53
2019-06-01T21:07:36.204Z,22.60
2019-06-01T21:10:09.857Z,24.03
2019-06-01T21:12:46.207Z,20.23
2019-06-01T21:15:09.606Z,19.83
2019-06-01T21:17:38.172Z,18.50
2019-06-01T21:20:07.882Z,17.00
2019-06-01T21:22:36.591Z,13.80
2019-06-01T21:25:07.071Z,12.93
2019-06-01T21:27:35.711Z,13.27
2019-06-01T21:30:07.292Z,13.30
2019-06-01T21:32:36.649Z,13.50
2019-06-01T21:35:08.244Z,14.60
2019-06-01T21:37:36.813Z,14.53
2019-06-01T21:40:07.853Z,14.33
2019-06-01T21:42:38.523Z,14.87
2019-06-01T21:45:07.681Z,15.47
2019-06-01T21:47:36.304Z,15.80
2019-06-01T21:50:08.436Z,16.53
2019-06-01T21:52:36.904Z,15.23
2019-06-01T21:55:07.580Z,15.57
2019-06-01T21:57:36.139Z,15.07
2019-06-01T22:00:13.617Z,15.57
2019-06-01T22:02:42.145Z,13.60
2019-06-01T22:05:11.157Z,15.70
2019-06-01T22:07:39.703Z,15.50
2019-06-01T22:10:08.237Z,15.53
2019-06-01T22:12:36.794Z,16.33
2019-06-01T22:15:06.913Z,14.60
2019-06-01T22:17:35.441Z,15.47
2019-06-01T22:20:07.597Z,16.30
2019-06-01T22:22:36.063Z,15.57
2019-06-01T22:25:06.450Z,16.03
2019-06-01T22:27:35.020Z,15.93
2019-06-01T22:30:05.106Z,17.37
2019-06-01T22:32:33.656Z,16.50
2019-06-01T22:35:02.924Z,15.60
2019-06-01T22:37:32.295Z,14.83
2019-06-01T22:40:00.910Z,16.87
2019-06-01T22:42:29.393Z,16.03
2019-06-01T22:44:57.954Z,15.37
2019-06-01T22:47:26.695Z,16.43
2019-06-01T22:49:55.359Z,16.50
2019-06-01T22:52:24.982Z,16.40
2019-06-01T22:54:53.555Z,15.43
2019-06-01T22:57:22.429Z,15.23
2019-06-01T22:59:51.226Z,16.53
2019-06-01T23:02:19.738Z,15.07
2019-06-01T23:04:48.275Z,15.23
2019-06-01T23:07:16.757Z,16.37
2019-06-01T23:09:45.264Z,14.60
2019-06-01T23:12:13.719Z,14.83
2019-06-01T23:14:42.206Z,15.33
2019-06-01T23:17:10.747Z,14.90
2019-06-01T23:19:39.228Z,14.10
2019-06-01T23:22:07.775Z,14.60
2019-06-01T23:24:36.287Z,14.60
2019-06-01T23:27:04.826Z,14.10
2019-06-01T23:29:33.309Z,13.73
2019-06-01T23:32:01.847Z,13.77
2019-06-01T23:34:30.673Z,11.90
2019-06-01T23:36:59.305Z,12.93
2019-06-01T23:39:28.748Z,13.80
2019-06-01T23:41:57.402Z,13.53
2019-06-01T23:44:29.312Z,13.10
2019-06-01T23:46:56.091Z,12.93
2019-06-01T23:49:25.120Z,12.87
2019-06-01T23:51:53.720Z,12.10
2019-06-01T23:54:23.380Z,14.47
2019-06-01T23:56:52.351Z,12.70
2019-06-01T23:59:20.831Z,11.23
