createdAt,value
2022-10-13T00:01:11.938Z,58.71
2022-10-13T00:03:42.840Z,58.98
2022-10-13T00:06:12.296Z,58.86
2022-10-13T00:08:41.745Z,58.72
2022-10-13T00:11:12.852Z,58.52
2022-10-13T00:13:41.680Z,58.62
2022-10-13T00:16:10.911Z,58.43
2022-10-13T00:18:41.081Z,58.46
2022-10-13T00:21:10.913Z,58.55
2022-10-13T00:23:39.827Z,58.62
2022-10-13T00:26:11.242Z,58.43
2022-10-13T00:28:40.221Z,58.60
2022-10-13T00:31:16.989Z,58.32
2022-10-13T00:33:46.842Z,58.43
2022-10-13T00:36:15.130Z,58.48
2022-10-13T00:38:43.910Z,58.64
2022-10-13T00:41:12.357Z,58.73
2022-10-13T00:44:08.673Z,58.58
2022-10-13T00:46:37.790Z,58.58
2022-10-13T00:49:09.764Z,58.06
2022-10-13T00:51:41.986Z,58.51
2022-10-13T00:54:11.576Z,58.78
2022-10-13T00:56:40.237Z,58.29
2022-10-13T00:59:14.353Z,58.78
2022-10-13T01:01:42.955Z,58.24
2022-10-13T01:04:12.917Z,58.44
2022-10-13T01:06:41.548Z,58.50
2022-10-13T01:09:09.963Z,58.54
2022-10-13T01:11:59.002Z,58.25
2022-10-13T01:14:31.331Z,58.39
2022-10-13T01:17:06.160Z,58.37
2022-10-13T01:20:11.143Z,58.46
2022-10-13T01:22:52.119Z,58.30
2022-10-13T01:25:35.508Z,58.37
2022-10-13T01:28:14.971Z,58.15
2022-10-13T01:30:47.747Z,58.43
2022-10-13T01:33:24.921Z,58.55
2022-10-13T01:36:01.389Z,58.35
2022-10-13T01:38:36.252Z,58.06
2022-10-13T01:41:10.797Z,58.61
2022-10-13T01:43:41.883Z,58.28
2022-10-13T01:46:15.266Z,58.21
2022-10-13T01:48:45.335Z,58.15
2022-10-13T01:51:16.856Z,58.38
2022-10-13T01:53:46.806Z,58.51
2022-10-13T01:56:16.295Z,58.31
2022-10-13T01:58:46.715Z,58.15
2022-10-13T02:01:25.595Z,57.98
2022-10-13T02:03:59.368Z,58.31
2022-10-13T02:06:33.352Z,58.26
2022-10-13T02:09:05.381Z,58.10
2022-10-13T02:11:33.802Z,58.03
2022-10-13T02:14:06.458Z,58.25
2022-10-13T02:16:40.022Z,58.24
2022-10-13T02:19:11.234Z,58.20
2022-10-13T02:21:41.025Z,58.27
2022-10-13T02:24:09.961Z,58.10
2022-10-13T02:26:38.670Z,58.16
2022-10-13T02:29:14.192Z,57.91
2022-10-13T02:31:44.738Z,58.20
2022-10-13T02:34:14.130Z,58.25
2022-10-13T02:36:43.141Z,58.23
2022-10-13T02:39:12.284Z,58.15
2022-10-13T02:41:40.750Z,58.16
2022-10-13T02:44:09.056Z,58.18
2022-10-13T02:46:43.753Z,58.08
2022-10-13T02:49:12.225Z,58.00
2022-10-13T02:51:40.747Z,57.81
2022-10-13T02:54:09.484Z,57.97
2022-10-13T02:56:37.879Z,57.89
2022-10-13T02:59:06.170Z,58.11
2022-10-13T03:01:35.808Z,58.28
2022-10-13T03:04:05.686Z,58.10
2022-10-13T03:06:34.088Z,58.13
2022-10-13T03:09:02.413Z,58.29
2022-10-13T03:11:30.904Z,58.02
2022-10-13T03:13:59.242Z,58.28
2022-10-13T03:16:27.648Z,57.98
2022-10-13T03:18:56.108Z,58.27
2022-10-13T03:21:26.310Z,58.13
2022-10-13T03:23:54.782Z,58.23
2022-10-13T03:26:24.350Z,58.19
2022-10-13T03:28:52.951Z,58.01
2022-10-13T03:31:21.422Z,57.71
2022-10-13T03:33:49.853Z,58.31
2022-10-13T03:36:19.014Z,58.22
2022-10-13T03:38:52.192Z,57.84
2022-10-13T03:41:21.055Z,58.05
2022-10-13T03:43:51.768Z,58.07
2022-10-13T03:46:20.313Z,57.94
2022-10-13T03:48:48.958Z,57.90
2022-10-13T03:51:18.610Z,57.78
2022-10-13T03:53:47.364Z,57.85
2022-10-13T03:56:18.850Z,57.99
2022-10-13T03:58:54.468Z,58.00
2022-10-13T04:01:23.799Z,57.82
2022-10-13T04:03:53.849Z,57.93
2022-10-13T04:06:22.704Z,57.95
2022-10-13T04:08:51.624Z,58.24
2022-10-13T04:11:21.890Z,57.99
2022-10-13T04:13:53.467Z,58.00
2022-10-13T04:16:24.994Z,58.00
2022-10-13T04:18:56.360Z,57.98
2022-10-13T04:21:25.135Z,57.75
2022-10-13T04:23:57.047Z,58.01
2022-10-13T04:26:28.679Z,57.87
2022-10-13T04:28:57.721Z,57.87
2022-10-13T04:31:26.395Z,57.78
2022-10-13T04:33:55.130Z,57.99
2022-10-13T04:36:24.082Z,58.01
2022-10-13T04:38:53.001Z,57.85
2022-10-13T04:41:22.339Z,58.03
2022-10-13T04:43:53.118Z,57.66
2022-10-13T04:46:24.047Z,57.80
2022-10-13T04:48:55.037Z,57.56
2022-10-13T04:51:27.527Z,57.99
2022-10-13T04:53:56.949Z,57.96
2022-10-13T04:56:25.879Z,58.15
2022-10-13T04:58:55.697Z,57.97
2022-10-13T05:01:25.735Z,57.72
2022-10-13T05:03:55.459Z,58.11
2022-10-13T05:06:25.457Z,57.78
2022-10-13T05:08:57.487Z,57.69
2022-10-13T05:11:27.200Z,57.76
2022-10-13T05:13:57.922Z,57.82
2022-10-13T05:16:26.911Z,57.77
2022-10-13T05:18:56.043Z,57.79
2022-10-13T05:21:26.268Z,57.70
2022-10-13T05:23:55.961Z,58.02
2022-10-13T05:26:29.081Z,57.76
2022-10-13T05:29:00.102Z,57.87
2022-10-13T05:31:36.656Z,58.04
2022-10-13T05:34:05.282Z,57.85
2022-10-13T05:36:35.565Z,58.03
2022-10-13T05:39:07.419Z,57.49
2022-10-13T05:41:35.683Z,57.71
2022-10-13T05:44:10.151Z,57.89
2022-10-13T05:46:43.930Z,57.70
2022-10-13T05:49:12.340Z,57.74
2022-10-13T05:51:42.877Z,57.82
2022-10-13T05:54:15.244Z,57.74
2022-10-13T05:56:45.846Z,57.95
2022-10-13T05:59:17.386Z,57.60
2022-10-13T06:01:49.111Z,57.68
2022-10-13T06:04:22.203Z,57.45
2022-10-13T06:06:51.114Z,57.57
2022-10-13T06:09:19.770Z,57.35
2022-10-13T06:11:48.169Z,57.32
2022-10-13T06:14:17.742Z,57.66
2022-10-13T06:16:46.143Z,57.76
2022-10-13T06:19:14.531Z,57.67
2022-10-13T06:21:42.960Z,57.64
2022-10-13T06:24:11.468Z,57.57
2022-10-13T06:26:39.818Z,57.45
2022-10-13T06:29:10.780Z,57.70
2022-10-13T06:31:40.457Z,57.40
2022-10-13T06:34:09.032Z,57.44
2022-10-13T06:36:38.113Z,57.40
2022-10-13T06:39:06.565Z,57.61
2022-10-13T06:41:35.010Z,57.48
2022-10-13T06:44:03.577Z,57.73
2022-10-13T06:46:32.061Z,57.29
2022-10-13T06:49:01.777Z,57.72
2022-10-13T06:51:31.022Z,57.60
2022-10-13T06:53:59.601Z,57.33
2022-10-13T06:56:30.173Z,57.42
2022-10-13T06:59:00.409Z,57.55
2022-10-13T07:01:28.865Z,57.46
2022-10-13T07:03:57.490Z,57.39
2022-10-13T07:06:27.337Z,57.47
2022-10-13T07:08:55.897Z,57.14
2022-10-13T07:11:24.457Z,57.49
2022-10-13T07:13:58.355Z,57.70
2022-10-13T07:16:27.040Z,57.32
2022-10-13T07:18:55.454Z,57.39
2022-10-13T07:21:24.462Z,57.30
2022-10-13T07:23:54.388Z,57.63
2022-10-13T07:26:22.788Z,57.59
2022-10-13T07:28:51.480Z,57.50
2022-10-13T07:31:21.334Z,57.27
2022-10-13T07:33:51.397Z,57.46
2022-10-13T07:36:20.048Z,57.26
2022-10-13T07:38:48.441Z,57.46
2022-10-13T07:41:18.463Z,57.42
2022-10-13T07:43:47.231Z,57.18
2022-10-13T07:46:16.615Z,57.57
2022-10-13T07:48:45.013Z,57.16
2022-10-13T07:51:14.232Z,57.41
2022-10-13T07:53:43.759Z,57.63
2022-10-13T07:56:13.902Z,57.47
2022-10-13T07:58:46.337Z,57.24
2022-10-13T08:01:18.757Z,57.26
2022-10-13T08:03:50.255Z,57.24
2022-10-13T08:06:20.432Z,57.31
2022-10-13T08:08:48.961Z,57.13
2022-10-13T08:11:20.485Z,57.25
2022-10-13T08:13:52.299Z,57.46
2022-10-13T08:16:24.099Z,56.85
2022-10-13T08:18:52.983Z,57.19
2022-10-13T08:24:14.991Z,57.12
2022-10-13T08:26:44.504Z,57.08
2022-10-13T08:29:21.960Z,56.99
2022-10-13T08:31:52.046Z,57.26
2022-10-13T08:34:21.516Z,57.14
2022-10-13T08:36:52.791Z,57.30
2022-10-13T08:39:22.116Z,57.49
2022-10-13T08:41:51.003Z,57.22
2022-10-13T08:47:22.479Z,57.38
2022-10-13T08:49:51.095Z,56.98
2022-10-13T08:52:21.960Z,57.24
2022-10-13T08:54:51.420Z,57.33
2022-10-13T08:57:21.960Z,57.27
2022-10-13T08:59:53.438Z,56.97
2022-10-13T09:02:27.129Z,56.94
2022-10-13T09:04:55.556Z,57.32
2022-10-13T09:07:26.141Z,57.26
2022-10-13T09:09:56.251Z,57.06
2022-10-13T09:12:26.140Z,57.12
2022-10-13T09:15:01.473Z,57.43
2022-10-13T09:17:30.833Z,57.25
2022-10-13T09:20:02.162Z,57.27
2022-10-13T09:22:32.324Z,57.09
2022-10-13T09:25:18.521Z,56.97
2022-10-13T09:27:50.179Z,57.15
2022-10-13T09:30:34.421Z,56.88
2022-10-13T09:33:22.723Z,57.16
2022-10-13T09:36:07.825Z,57.47
2022-10-13T09:38:36.510Z,57.18
2022-10-13T09:41:07.255Z,57.21
2022-10-13T09:43:39.517Z,57.10
2022-10-13T09:46:20.586Z,56.77
2022-10-13T09:48:50.683Z,57.12
2022-10-13T09:51:34.830Z,57.11
2022-10-13T09:54:27.023Z,57.13
2022-10-13T09:56:58.824Z,57.33
2022-10-13T09:59:36.067Z,57.16
2022-10-13T10:02:21.258Z,57.03
2022-10-13T10:04:53.296Z,57.10
2022-10-13T10:07:24.408Z,57.11
2022-10-13T10:09:56.154Z,57.06
2022-10-13T10:12:28.108Z,56.85
2022-10-13T10:14:56.790Z,57.18
2022-10-13T10:17:31.588Z,57.21
2022-10-13T10:20:07.920Z,57.02
2022-10-13T10:22:41.598Z,56.89
2022-10-13T10:25:25.797Z,56.76
2022-10-13T10:28:06.452Z,57.00
2022-10-13T10:30:36.719Z,56.72
2022-10-13T10:33:12.132Z,56.95
2022-10-13T10:35:45.133Z,57.06
2022-10-13T10:38:23.868Z,56.83
2022-10-13T10:40:58.084Z,57.10
2022-10-13T10:43:43.255Z,57.01
2022-10-13T10:46:18.081Z,56.66
2022-10-13T10:48:50.295Z,57.14
2022-10-13T10:51:20.052Z,56.91
2022-10-13T10:53:59.003Z,56.82
2022-10-13T10:56:32.522Z,56.91
2022-10-13T10:59:17.146Z,57.07
2022-10-13T11:01:52.228Z,57.06
2022-10-13T11:04:36.772Z,56.95
2022-10-13T11:07:05.605Z,57.18
2022-10-13T11:10:02.778Z,56.95
2022-10-13T11:12:48.433Z,56.62
2022-10-13T11:15:22.882Z,56.78
2022-10-13T11:17:52.188Z,57.09
2022-10-13T11:20:57.267Z,56.89
2022-10-13T11:23:33.406Z,56.76
2022-10-13T11:26:21.143Z,56.95
2022-10-13T11:28:50.206Z,56.83
2022-10-13T11:31:32.092Z,56.72
2022-10-13T11:34:03.781Z,56.81
2022-10-13T11:36:49.225Z,56.98
2022-10-13T11:39:55.544Z,56.73
2022-10-13T11:42:45.637Z,56.78
2022-10-13T11:45:23.314Z,56.72
2022-10-13T11:48:10.847Z,56.37
2022-10-13T11:50:44.131Z,56.57
2022-10-13T11:53:17.377Z,56.63
2022-10-13T11:55:50.206Z,56.36
2022-10-13T11:58:21.350Z,56.49
2022-10-13T12:00:55.015Z,56.56
2022-10-13T12:03:26.632Z,56.67
2022-10-13T12:05:58.104Z,56.58
2022-10-13T12:08:29.085Z,56.66
2022-10-13T12:11:00.072Z,56.83
2022-10-13T12:13:31.513Z,56.69
2022-10-13T12:16:03.422Z,56.68
2022-10-13T12:18:34.506Z,56.63
2022-10-13T12:21:04.815Z,56.83
2022-10-13T12:23:34.728Z,57.11
2022-10-13T12:26:03.497Z,56.93
2022-10-13T12:28:47.487Z,57.35
2022-10-13T12:31:19.909Z,57.21
2022-10-13T12:33:53.707Z,57.18
2022-10-13T12:36:24.173Z,57.04
2022-10-13T12:38:56.138Z,57.02
2022-10-13T12:41:27.104Z,56.99
2022-10-13T12:43:55.908Z,57.08
2022-10-13T12:46:36.801Z,57.10
2022-10-13T12:49:06.379Z,56.93
2022-10-13T12:51:35.500Z,57.23
2022-10-13T12:54:09.817Z,57.02
2022-10-13T12:56:38.314Z,57.40
2022-10-13T12:59:07.107Z,57.15
2022-10-13T13:01:36.392Z,56.99
2022-10-13T13:04:17.743Z,57.01
2022-10-13T13:06:56.501Z,56.96
2022-10-13T13:09:28.352Z,57.16
2022-10-13T13:12:24.070Z,56.96
2022-10-13T13:14:54.911Z,56.72
2022-10-13T13:20:24.450Z,57.04
2022-10-13T13:23:15.833Z,57.38
2022-10-13T13:25:59.512Z,57.16
2022-10-13T13:31:39.367Z,57.20
2022-10-13T13:34:19.900Z,57.42
2022-10-13T13:36:54.854Z,57.19
2022-10-13T13:39:24.891Z,56.79
2022-10-13T13:41:54.706Z,57.13
2022-10-13T13:44:23.473Z,56.79
2022-10-13T13:46:52.333Z,57.16
2022-10-13T13:49:20.955Z,57.16
2022-10-13T13:51:49.379Z,57.17
2022-10-13T13:54:17.955Z,57.22
2022-10-13T13:56:46.749Z,57.14
2022-10-13T13:59:18.579Z,57.19
2022-10-13T14:01:48.484Z,57.25
2022-10-13T14:04:16.957Z,57.20
2022-10-13T14:06:45.361Z,57.11
2022-10-13T14:09:13.880Z,57.29
2022-10-13T14:11:42.277Z,57.08
2022-10-13T14:14:10.763Z,57.22
2022-10-13T14:16:41.485Z,57.21
2022-10-13T14:19:10.581Z,57.07
2022-10-13T14:21:39.044Z,57.50
2022-10-13T14:24:13.648Z,57.36
2022-10-13T14:26:42.343Z,57.42
2022-10-13T14:29:10.721Z,57.07
2022-10-13T14:31:40.396Z,57.28
2022-10-13T14:34:08.858Z,57.56
2022-10-13T14:36:38.142Z,57.51
2022-10-13T14:39:06.538Z,57.62
2022-10-13T14:41:35.221Z,57.40
2022-10-13T14:44:03.579Z,57.70
2022-10-13T14:46:32.004Z,57.34
2022-10-13T14:49:01.660Z,57.44
2022-10-13T14:51:30.152Z,57.54
2022-10-13T14:53:58.646Z,57.48
2022-10-13T14:56:30.007Z,57.46
2022-10-13T14:59:00.654Z,57.52
2022-10-13T15:01:38.530Z,57.22
2022-10-13T15:04:08.945Z,57.42
2022-10-13T15:06:40.131Z,57.13
2022-10-13T15:11:38.051Z,57.42
2022-10-13T15:14:07.482Z,57.61
2022-10-13T15:16:37.569Z,57.81
2022-10-13T15:19:12.709Z,57.34
2022-10-13T15:21:42.673Z,57.59
2022-10-13T15:24:12.189Z,57.78
2022-10-13T15:26:43.964Z,57.54
2022-10-13T15:29:12.487Z,57.74
2022-10-13T15:31:41.117Z,57.89
2022-10-13T15:34:11.337Z,57.74
2022-10-13T15:36:40.035Z,57.80
2022-10-13T15:39:14.476Z,57.90
2022-10-13T15:42:01.530Z,58.01
2022-10-13T15:45:10.482Z,58.04
2022-10-13T15:47:43.936Z,58.14
2022-10-13T15:50:15.066Z,58.23
2022-10-13T15:52:43.832Z,58.58
2022-10-13T15:55:13.584Z,58.50
2022-10-13T15:57:42.274Z,58.38
2022-10-13T16:00:13.646Z,58.53
2022-10-13T16:02:43.437Z,58.28
2022-10-13T16:05:14.462Z,58.63
2022-10-13T16:07:43.554Z,58.51
2022-10-13T16:10:13.973Z,58.43
2022-10-13T16:12:49.199Z,58.61
2022-10-13T16:15:18.768Z,58.30
2022-10-13T16:17:47.319Z,57.90
2022-10-13T16:20:17.465Z,58.60
2022-10-13T16:22:47.204Z,58.36
2022-10-13T16:25:16.023Z,58.53
2022-10-13T16:27:47.128Z,58.26
2022-10-13T16:30:15.864Z,58.46
2022-10-13T16:32:46.261Z,58.33
2022-10-13T16:35:14.916Z,58.41
2022-10-13T16:37:44.603Z,58.33
2022-10-13T16:40:13.112Z,58.52
2022-10-13T16:42:42.256Z,58.65
2022-10-13T16:45:10.950Z,58.59
2022-10-13T16:47:39.454Z,58.55
2022-10-13T16:50:09.782Z,58.65
2022-10-13T16:52:38.507Z,58.63
2022-10-13T16:55:09.811Z,58.58
2022-10-13T16:57:38.286Z,58.74
2022-10-13T17:00:08.186Z,58.94
2022-10-13T17:02:36.879Z,59.10
2022-10-13T17:05:05.768Z,58.89
2022-10-13T17:07:34.391Z,58.82
2022-10-13T17:10:04.121Z,58.59
2022-10-13T17:12:33.898Z,58.69
2022-10-13T17:15:02.414Z,58.58
2022-10-13T17:17:32.131Z,58.67
2022-10-13T17:20:00.663Z,58.94
2022-10-13T17:22:29.398Z,58.80
2022-10-13T17:24:58.094Z,58.40
2022-10-13T17:27:26.730Z,58.69
2022-10-13T17:29:56.853Z,58.80
2022-10-13T17:32:25.478Z,58.50
2022-10-13T17:34:53.852Z,58.72
2022-10-13T17:37:22.870Z,58.58
2022-10-13T17:39:51.680Z,58.82
2022-10-13T17:42:20.242Z,58.55
2022-10-13T17:44:49.540Z,58.60
2022-10-13T17:47:19.614Z,58.62
2022-10-13T17:49:48.624Z,58.54
2022-10-13T17:52:17.599Z,58.63
2022-10-13T17:54:47.824Z,58.84
2022-10-13T17:57:16.580Z,58.81
2022-10-13T17:59:45.278Z,58.74
2022-10-13T18:02:13.953Z,58.73
2022-10-13T18:04:44.008Z,58.64
2022-10-13T18:07:12.372Z,58.90
2022-10-13T18:09:41.052Z,58.85
2022-10-13T18:12:09.941Z,58.99
2022-10-13T18:14:38.507Z,58.54
2022-10-13T18:17:07.089Z,58.64
2022-10-13T18:19:40.116Z,58.69
2022-10-13T18:22:10.222Z,58.89
2022-10-13T18:24:39.412Z,58.56
2022-10-13T18:27:09.157Z,58.75
2022-10-13T18:29:39.201Z,58.83
2022-10-13T18:32:07.665Z,58.65
2022-10-13T18:34:36.152Z,58.67
2022-10-13T18:37:05.517Z,58.81
2022-10-13T18:39:35.231Z,58.62
2022-10-13T18:42:03.601Z,58.75
2022-10-13T18:44:37.723Z,58.66
2022-10-13T18:47:06.887Z,58.60
2022-10-13T18:49:35.476Z,59.26
2022-10-13T18:52:04.346Z,58.80
2022-10-13T18:54:32.860Z,58.50
2022-10-13T18:57:02.826Z,58.80
2022-10-13T18:59:31.260Z,58.73
2022-10-13T19:01:59.751Z,58.79
2022-10-13T19:04:28.264Z,58.82
2022-10-13T19:06:56.688Z,58.88
2022-10-13T19:09:26.257Z,58.61
2022-10-13T19:11:56.232Z,58.64
2022-10-13T19:14:27.556Z,58.86
2022-10-13T19:17:00.988Z,58.73
2022-10-13T19:19:31.351Z,58.63
2022-10-13T19:22:02.166Z,58.69
2022-10-13T19:24:30.675Z,58.78
2022-10-13T19:26:59.071Z,58.68
2022-10-13T19:29:30.416Z,58.99
2022-10-13T19:31:59.007Z,58.51
2022-10-13T19:34:27.573Z,58.84
2022-10-13T19:36:59.211Z,58.47
2022-10-13T19:39:27.688Z,58.72
2022-10-13T19:41:57.475Z,58.61
2022-10-13T19:44:27.872Z,58.57
2022-10-13T19:46:56.359Z,58.73
2022-10-13T19:49:26.428Z,58.89
2022-10-13T19:51:55.988Z,58.53
2022-10-13T19:54:26.321Z,58.73
2022-10-13T19:56:57.099Z,58.73
2022-10-13T19:59:25.613Z,58.81
2022-10-13T20:01:56.595Z,58.90
2022-10-13T20:04:25.092Z,58.62
2022-10-13T20:06:53.750Z,58.75
2022-10-13T20:09:22.721Z,58.70
2022-10-13T20:11:52.427Z,58.49
2022-10-13T20:14:21.108Z,58.73
2022-10-13T20:16:49.958Z,58.74
2022-10-13T20:19:20.174Z,58.74
2022-10-13T20:21:51.505Z,58.63
2022-10-13T20:24:20.424Z,58.95
2022-10-13T20:26:48.912Z,58.46
2022-10-13T20:29:19.371Z,58.77
2022-10-13T20:31:47.897Z,58.71
2022-10-13T20:34:16.345Z,58.67
2022-10-13T20:36:46.265Z,58.72
2022-10-13T20:39:14.591Z,58.60
2022-10-13T20:41:43.697Z,58.63
2022-10-13T20:44:12.951Z,58.63
2022-10-13T20:46:41.331Z,58.76
2022-10-13T20:49:11.784Z,58.72
2022-10-13T20:51:41.155Z,58.44
2022-10-13T20:54:11.484Z,58.50
2022-10-13T20:56:40.524Z,58.68
2022-10-13T20:59:11.289Z,58.30
2022-10-13T21:01:39.714Z,58.57
2022-10-13T21:04:08.188Z,58.37
2022-10-13T21:06:37.209Z,58.43
2022-10-13T21:09:06.804Z,58.53
2022-10-13T21:11:37.495Z,58.49
2022-10-13T21:14:07.009Z,58.62
2022-10-13T21:16:35.599Z,58.62
2022-10-13T21:19:07.912Z,58.55
2022-10-13T21:21:37.772Z,58.48
2022-10-13T21:24:08.099Z,58.63
2022-10-13T21:26:38.358Z,58.85
2022-10-13T21:29:07.108Z,58.40
2022-10-13T21:31:36.353Z,58.55
2022-10-13T21:34:05.120Z,58.53
2022-10-13T21:36:34.109Z,58.71
2022-10-13T21:39:04.454Z,58.80
2022-10-13T21:41:34.176Z,58.87
2022-10-13T21:44:04.157Z,58.51
2022-10-13T21:46:35.277Z,58.53
2022-10-13T21:49:07.139Z,58.68
2022-10-13T21:51:38.104Z,58.91
2022-10-13T21:54:08.644Z,58.78
2022-10-13T21:56:38.525Z,58.65
2022-10-13T21:59:09.156Z,58.63
2022-10-13T22:01:37.529Z,58.72
2022-10-13T22:04:11.251Z,58.42
2022-10-13T22:06:39.704Z,58.45
2022-10-13T22:09:08.041Z,58.95
2022-10-13T22:11:37.805Z,58.91
2022-10-13T22:14:13.366Z,58.63
2022-10-13T22:16:43.408Z,58.59
2022-10-13T22:19:12.142Z,58.74
2022-10-13T22:21:41.847Z,58.60
2022-10-13T22:24:12.565Z,58.61
2022-10-13T22:26:41.994Z,58.76
2022-10-13T22:29:11.871Z,58.77
2022-10-13T22:31:42.096Z,58.93
2022-10-13T22:34:11.437Z,58.63
2022-10-13T22:36:44.414Z,58.64
2022-10-13T22:39:14.284Z,58.62
2022-10-13T22:41:42.813Z,58.57
2022-10-13T22:44:11.367Z,58.16
2022-10-13T22:46:41.614Z,58.63
2022-10-13T22:49:14.985Z,58.53
2022-10-13T22:51:43.304Z,58.53
2022-10-13T22:54:11.824Z,58.74
2022-10-13T22:56:41.589Z,58.72
2022-10-13T22:59:10.406Z,58.72
2022-10-13T23:01:38.684Z,58.73
2022-10-13T23:04:08.331Z,58.75
2022-10-13T23:06:37.221Z,58.70
2022-10-13T23:09:10.106Z,58.45
2022-10-13T23:11:38.704Z,59.04
2022-10-13T23:14:09.104Z,58.70
2022-10-13T23:16:37.551Z,58.76
2022-10-13T23:19:05.951Z,58.68
2022-10-13T23:21:35.567Z,58.67
2022-10-13T23:24:06.652Z,58.69
2022-10-13T23:26:35.511Z,58.60
2022-10-13T23:29:04.687Z,58.73
2022-10-13T23:31:33.515Z,58.98
2022-10-13T23:34:01.990Z,58.75
2022-10-13T23:36:32.485Z,58.35
2022-10-13T23:39:04.359Z,58.80
2022-10-13T23:41:32.918Z,58.33
2022-10-13T23:44:02.230Z,58.55
2022-10-13T23:46:30.885Z,58.59
2022-10-13T23:48:59.407Z,58.35
2022-10-13T23:51:27.949Z,58.68
2022-10-13T23:53:57.611Z,58.53
2022-10-13T23:56:27.700Z,58.47
2022-10-13T23:58:56.075Z,58.80
