createdAt,value
2019-03-22T00:01:21.405Z,8.40
2019-03-22T00:03:52.436Z,8.40
2019-03-22T00:06:24.563Z,8.40
2019-03-22T00:08:55.654Z,8.40
2019-03-22T00:11:26.761Z,8.40
2019-03-22T00:13:57.856Z,8.40
2019-03-22T00:16:29.022Z,8.50
2019-03-22T00:19:00.072Z,8.50
2019-03-22T00:21:31.350Z,8.50
2019-03-22T00:24:02.439Z,8.50
2019-03-22T00:26:33.416Z,8.50
2019-03-22T00:29:04.735Z,8.50
2019-03-22T00:31:35.842Z,8.50
2019-03-22T00:34:07.017Z,8.50
2019-03-22T00:36:38.128Z,8.40
2019-03-22T00:39:09.317Z,8.40
2019-03-22T00:41:41.271Z,8.40
2019-03-22T00:44:13.170Z,8.50
2019-03-22T00:46:44.314Z,8.50
2019-03-22T00:49:15.394Z,8.50
2019-03-22T00:51:46.540Z,8.50
2019-03-22T00:54:17.793Z,8.50
2019-03-22T00:56:49.116Z,8.50
2019-03-22T00:59:20.169Z,8.50
2019-03-22T01:01:51.445Z,8.50
2019-03-22T01:04:22.558Z,8.50
2019-03-22T01:06:53.756Z,8.50
2019-03-22T01:09:25.017Z,8.50
2019-03-22T01:11:56.090Z,8.50
2019-03-22T01:14:27.275Z,8.50
2019-03-22T01:16:58.247Z,8.50
2019-03-22T01:19:29.255Z,8.40
2019-03-22T01:22:00.275Z,8.50
2019-03-22T01:24:31.471Z,8.40
2019-03-22T01:27:02.565Z,8.40
2019-03-22T01:29:33.824Z,8.40
2019-03-22T01:32:05.199Z,8.40
2019-03-22T01:34:36.529Z,8.40
2019-03-22T01:37:07.768Z,8.50
2019-03-22T01:39:39.017Z,8.40
2019-03-22T01:42:10.137Z,8.40
2019-03-22T01:44:41.258Z,8.50
2019-03-22T01:47:12.281Z,8.40
2019-03-22T01:49:43.370Z,8.50
2019-03-22T01:52:14.443Z,8.40
2019-03-22T01:54:46.354Z,8.40
2019-03-22T01:57:17.511Z,8.40
2019-03-22T01:59:48.596Z,8.40
2019-03-22T02:02:19.985Z,8.40
2019-03-22T02:04:51.069Z,8.40
2019-03-22T02:07:22.234Z,8.30
2019-03-22T02:09:53.611Z,8.40
2019-03-22T02:12:24.898Z,8.30
2019-03-22T02:14:55.896Z,8.30
2019-03-22T02:17:27.045Z,8.30
2019-03-22T02:19:58.180Z,8.30
2019-03-22T02:22:30.376Z,8.30
2019-03-22T02:25:01.837Z,8.30
2019-03-22T02:27:33.177Z,8.30
2019-03-22T02:30:04.758Z,8.30
2019-03-22T02:32:35.922Z,8.30
2019-03-22T02:35:07.445Z,8.30
2019-03-22T02:37:38.488Z,8.30
2019-03-22T02:40:10.220Z,8.30
2019-03-22T02:42:41.265Z,8.30
2019-03-22T02:45:12.640Z,8.30
2019-03-22T02:47:43.677Z,8.20
2019-03-22T02:50:19.935Z,8.20
2019-03-22T02:52:48.332Z,8.20
2019-03-22T02:55:19.484Z,8.20
2019-03-22T02:57:50.630Z,8.20
2019-03-22T03:00:21.937Z,8.10
2019-03-22T03:02:53.255Z,8.20
2019-03-22T03:05:24.262Z,8.10
2019-03-22T03:07:55.522Z,8.20
2019-03-22T03:10:26.550Z,8.10
2019-03-22T03:12:57.609Z,8.20
2019-03-22T03:15:28.716Z,8.20
2019-03-22T03:17:59.764Z,8.20
2019-03-22T03:20:30.917Z,8.10
2019-03-22T03:23:01.944Z,8.20
2019-03-22T03:25:32.977Z,8.20
2019-03-22T03:28:03.974Z,8.20
2019-03-22T03:30:34.941Z,8.10
2019-03-22T03:33:05.920Z,8.10
2019-03-22T03:35:36.922Z,8.10
2019-03-22T03:38:07.974Z,8.10
2019-03-22T03:40:39.043Z,8.10
2019-03-22T03:43:10.066Z,8.10
2019-03-22T03:45:41.434Z,8.10
2019-03-22T03:48:12.543Z,8.10
2019-03-22T03:50:43.555Z,8.10
2019-03-22T03:53:14.603Z,8.10
2019-03-22T03:55:45.599Z,8.10
2019-03-22T03:58:16.733Z,8.10
2019-03-22T04:00:47.818Z,8.10
2019-03-22T04:03:18.816Z,8.10
2019-03-22T04:05:49.897Z,8.10
2019-03-22T04:08:20.848Z,8.20
2019-03-22T04:10:51.851Z,8.10
2019-03-22T04:13:22.941Z,8.20
2019-03-22T04:15:54.094Z,8.20
2019-03-22T04:18:25.006Z,8.10
2019-03-22T04:20:55.975Z,8.10
2019-03-22T04:23:27.111Z,8.00
2019-03-22T04:25:58.138Z,8.00
2019-03-22T04:28:29.201Z,8.00
2019-03-22T04:31:00.250Z,7.90
2019-03-22T04:33:31.351Z,7.90
2019-03-22T04:36:02.384Z,7.90
2019-03-22T04:38:33.529Z,7.90
2019-03-22T04:41:04.516Z,7.80
2019-03-22T04:43:35.558Z,7.80
2019-03-22T04:46:07.348Z,7.80
2019-03-22T04:48:39.404Z,7.80
2019-03-22T04:51:11.447Z,7.90
2019-03-22T04:53:51.692Z,7.90
2019-03-22T04:56:24.140Z,7.90
2019-03-22T04:58:55.742Z,7.90
2019-03-22T05:01:28.650Z,8.00
2019-03-22T05:03:59.895Z,7.90
2019-03-22T05:06:33.141Z,7.90
2019-03-22T05:09:06.238Z,7.90
2019-03-22T05:11:37.367Z,8.00
2019-03-22T05:14:09.589Z,8.00
2019-03-22T05:16:42.912Z,8.00
2019-03-22T05:19:16.741Z,8.00
2019-03-22T05:21:50.346Z,8.00
2019-03-22T05:24:23.812Z,8.10
2019-03-22T05:26:56.391Z,8.20
2019-03-22T05:29:31.020Z,8.40
2019-03-22T05:32:13.343Z,8.50
2019-03-22T05:34:44.529Z,8.60
2019-03-22T05:37:15.537Z,8.60
2019-03-22T05:39:46.639Z,8.50
2019-03-22T05:42:17.649Z,8.60
2019-03-22T05:44:48.691Z,8.60
2019-03-22T05:47:19.792Z,8.70
2019-03-22T05:49:50.774Z,8.70
2019-03-22T05:52:21.794Z,8.70
2019-03-22T05:54:52.879Z,8.80
2019-03-22T05:57:23.901Z,8.80
2019-03-22T05:59:55.378Z,8.90
2019-03-22T06:02:26.575Z,8.90
2019-03-22T06:04:57.629Z,8.90
2019-03-22T06:07:28.732Z,8.90
2019-03-22T06:09:59.852Z,8.90
2019-03-22T06:12:30.860Z,9.00
2019-03-22T06:15:01.900Z,9.00
2019-03-22T06:17:33.072Z,9.00
2019-03-22T06:20:04.146Z,9.00
2019-03-22T06:22:35.302Z,9.10
2019-03-22T06:25:06.729Z,9.10
2019-03-22T06:27:37.881Z,9.10
2019-03-22T06:30:09.025Z,9.10
2019-03-22T06:32:40.029Z,9.20
2019-03-22T06:35:11.181Z,9.20
2019-03-22T06:37:43.089Z,9.20
2019-03-22T06:40:14.110Z,9.30
2019-03-22T06:42:45.106Z,9.30
2019-03-22T06:45:16.141Z,9.40
2019-03-22T06:47:47.436Z,9.40
2019-03-22T06:50:18.558Z,9.40
2019-03-22T06:52:51.940Z,9.50
2019-03-22T06:55:22.432Z,9.60
2019-03-22T06:57:56.180Z,9.60
2019-03-22T07:00:27.246Z,9.70
2019-03-22T07:02:58.249Z,9.70
2019-03-22T07:05:29.565Z,9.70
2019-03-22T07:08:01.119Z,9.80
2019-03-22T07:10:32.204Z,9.90
2019-03-22T07:13:03.213Z,9.90
2019-03-22T07:15:34.199Z,9.90
2019-03-22T07:18:05.257Z,10.00
2019-03-22T07:20:36.291Z,10.00
2019-03-22T07:23:11.071Z,10.00
2019-03-22T07:25:45.681Z,10.10
2019-03-22T07:28:16.903Z,10.10
2019-03-22T07:30:48.252Z,10.20
2019-03-22T07:33:19.618Z,10.20
2019-03-22T07:35:50.863Z,10.20
2019-03-22T07:38:22.062Z,10.20
2019-03-22T07:40:53.219Z,10.30
2019-03-22T07:43:24.213Z,10.30
2019-03-22T07:45:55.194Z,10.30
2019-03-22T07:48:26.218Z,10.40
2019-03-22T07:50:57.214Z,10.40
2019-03-22T07:53:28.302Z,10.40
2019-03-22T07:55:59.435Z,10.40
2019-03-22T07:58:30.648Z,10.50
2019-03-22T08:01:01.940Z,10.50
2019-03-22T08:03:32.974Z,10.50
2019-03-22T08:06:03.986Z,10.50
2019-03-22T08:08:34.995Z,10.50
2019-03-22T08:11:06.005Z,10.50
2019-03-22T08:13:37.055Z,10.50
2019-03-22T08:16:08.089Z,10.60
2019-03-22T08:18:39.245Z,10.50
2019-03-22T08:21:10.249Z,10.50
2019-03-22T08:23:41.297Z,10.50
2019-03-22T08:26:12.272Z,10.50
2019-03-22T08:28:43.339Z,10.50
2019-03-22T08:31:14.395Z,10.50
2019-03-22T08:33:45.396Z,10.50
2019-03-22T08:36:16.459Z,10.50
2019-03-22T08:38:47.548Z,10.60
2019-03-22T08:41:18.566Z,10.60
2019-03-22T08:43:49.552Z,10.60
2019-03-22T08:46:20.735Z,10.60
2019-03-22T08:48:51.733Z,10.60
2019-03-22T08:51:22.820Z,10.70
2019-03-22T08:53:55.898Z,10.70
2019-03-22T08:56:27.003Z,10.80
2019-03-22T08:58:58.111Z,10.80
2019-03-22T09:01:30.136Z,10.90
2019-03-22T09:04:02.148Z,10.90
2019-03-22T09:06:33.252Z,10.90
2019-03-22T09:09:05.882Z,10.90
2019-03-22T09:11:37.057Z,11.00
2019-03-22T09:14:08.066Z,11.10
2019-03-22T09:16:39.157Z,11.20
2019-03-22T09:19:10.234Z,11.30
2019-03-22T09:21:41.220Z,11.30
2019-03-22T09:24:12.300Z,11.40
2019-03-22T09:26:47.785Z,11.40
2019-03-22T09:29:16.135Z,11.50
2019-03-22T09:31:47.183Z,11.50
2019-03-22T09:34:18.240Z,11.60
2019-03-22T09:36:49.404Z,11.70
2019-03-22T09:39:22.103Z,11.80
2019-03-22T09:41:53.151Z,12.00
2019-03-22T09:44:24.279Z,12.10
2019-03-22T09:46:55.237Z,12.20
2019-03-22T09:49:26.275Z,12.30
2019-03-22T09:51:57.284Z,12.40
2019-03-22T09:54:29.308Z,12.50
2019-03-22T09:57:00.304Z,12.60
2019-03-22T09:59:31.322Z,12.70
2019-03-22T10:02:02.750Z,12.70
2019-03-22T10:04:33.884Z,12.70
2019-03-22T10:07:05.182Z,12.60
2019-03-22T10:09:36.162Z,12.60
2019-03-22T10:12:07.238Z,12.70
2019-03-22T10:14:38.258Z,12.70
2019-03-22T10:17:09.317Z,12.70
2019-03-22T10:19:42.153Z,12.70
2019-03-22T10:22:12.903Z,12.70
2019-03-22T10:24:43.864Z,12.70
2019-03-22T10:27:14.993Z,12.70
2019-03-22T10:29:46.105Z,12.70
2019-03-22T10:32:17.151Z,12.80
2019-03-22T10:34:48.314Z,12.90
2019-03-22T10:37:19.362Z,13.00
2019-03-22T10:39:50.536Z,13.00
2019-03-22T10:42:21.488Z,13.00
2019-03-22T10:44:52.922Z,13.10
2019-03-22T10:47:23.850Z,13.20
2019-03-22T10:49:55.005Z,13.20
2019-03-22T10:52:25.954Z,13.20
2019-03-22T10:54:56.958Z,13.20
2019-03-22T10:57:27.970Z,13.20
2019-03-22T10:59:58.971Z,13.20
2019-03-22T11:02:30.184Z,13.30
2019-03-22T11:05:02.242Z,13.30
2019-03-22T11:07:34.477Z,13.40
2019-03-22T11:10:07.673Z,13.30
2019-03-22T11:12:39.750Z,13.40
2019-03-22T11:15:11.449Z,13.50
2019-03-22T11:17:42.533Z,13.60
2019-03-22T11:20:14.617Z,13.60
2019-03-22T11:22:46.617Z,13.70
2019-03-22T11:25:17.683Z,13.90
2019-03-22T11:27:48.689Z,13.90
2019-03-22T11:30:20.118Z,13.90
2019-03-22T11:32:51.237Z,13.90
2019-03-22T11:35:22.276Z,13.90
2019-03-22T11:37:53.321Z,13.90
2019-03-22T11:40:24.301Z,14.00
2019-03-22T11:42:55.913Z,14.00
2019-03-22T11:45:26.980Z,13.90
2019-03-22T11:47:58.088Z,13.90
2019-03-22T11:50:29.154Z,13.80
2019-03-22T11:53:00.121Z,13.70
2019-03-22T11:55:31.171Z,13.60
2019-03-22T11:58:02.298Z,13.60
2019-03-22T12:00:33.379Z,13.50
2019-03-22T12:03:04.747Z,13.40
2019-03-22T12:05:40.246Z,13.40
2019-03-22T12:08:08.503Z,13.40
2019-03-22T12:10:39.522Z,13.30
2019-03-22T12:13:10.544Z,13.30
2019-03-22T12:15:41.719Z,13.30
2019-03-22T12:18:12.782Z,13.30
2019-03-22T12:20:43.876Z,13.30
2019-03-22T12:23:14.834Z,13.30
2019-03-22T12:25:45.776Z,13.40
2019-03-22T12:28:16.767Z,13.40
2019-03-22T12:30:47.786Z,13.40
2019-03-22T12:33:18.789Z,13.30
2019-03-22T12:35:49.766Z,13.40
2019-03-22T12:38:20.751Z,13.40
2019-03-22T12:40:51.713Z,13.40
2019-03-22T12:43:22.710Z,13.50
2019-03-22T12:45:53.806Z,13.40
2019-03-22T12:48:24.786Z,13.40
2019-03-22T12:50:55.752Z,13.40
2019-03-22T12:53:26.737Z,13.40
2019-03-22T12:55:57.695Z,13.30
2019-03-22T12:58:28.644Z,13.40
2019-03-22T13:00:59.583Z,13.30
2019-03-22T13:03:30.663Z,13.30
2019-03-22T13:06:02.677Z,13.30
2019-03-22T13:08:33.887Z,13.30
2019-03-22T13:11:04.995Z,13.20
2019-03-22T13:13:36.968Z,13.20
2019-03-22T13:16:08.021Z,13.10
2019-03-22T13:18:42.418Z,13.00
2019-03-22T13:21:11.773Z,12.90
2019-03-22T13:23:42.742Z,12.90
2019-03-22T13:26:13.740Z,12.90
2019-03-22T13:28:45.666Z,12.90
2019-03-22T13:31:16.723Z,13.00
2019-03-22T13:33:48.773Z,12.90
2019-03-22T13:36:19.880Z,12.90
2019-03-22T13:38:50.910Z,12.90
2019-03-22T13:41:22.102Z,12.90
2019-03-22T13:43:53.167Z,12.80
2019-03-22T13:46:24.516Z,12.80
2019-03-22T13:48:55.534Z,12.80
2019-03-22T13:51:26.758Z,12.70
2019-03-22T13:53:57.756Z,12.70
2019-03-22T13:56:28.792Z,12.60
2019-03-22T13:59:00.080Z,12.60
2019-03-22T14:01:31.114Z,12.60
2019-03-22T14:04:02.141Z,12.60
2019-03-22T14:06:33.182Z,12.60
2019-03-22T14:09:05.174Z,12.50
2019-03-22T14:11:36.339Z,12.60
2019-03-22T14:14:07.430Z,12.50
2019-03-22T14:16:38.668Z,12.50
2019-03-22T14:19:09.666Z,12.50
2019-03-22T14:21:40.743Z,12.50
2019-03-22T14:24:11.700Z,12.40
2019-03-22T14:26:42.808Z,12.40
2019-03-22T14:29:13.910Z,12.40
2019-03-22T14:31:44.992Z,12.40
2019-03-22T14:34:15.993Z,12.40
2019-03-22T14:36:47.050Z,12.40
2019-03-22T14:39:19.034Z,12.40
2019-03-22T14:41:50.104Z,12.40
2019-03-22T14:44:25.270Z,12.40
2019-03-22T14:46:53.841Z,12.40
2019-03-22T14:49:24.907Z,12.40
2019-03-22T14:51:56.885Z,12.40
2019-03-22T14:54:27.871Z,12.30
2019-03-22T14:56:58.999Z,12.30
2019-03-22T14:59:30.023Z,12.30
2019-03-22T15:02:01.074Z,12.30
2019-03-22T15:04:32.086Z,12.30
2019-03-22T15:07:03.170Z,12.30
2019-03-22T15:09:34.267Z,12.30
2019-03-22T15:12:05.370Z,12.30
2019-03-22T15:14:46.914Z,12.30
2019-03-22T15:17:40.000Z,12.30
2019-03-22T15:20:37.122Z,12.30
2019-03-22T15:23:36.062Z,12.30
2019-03-22T15:26:24.804Z,12.20
2019-03-22T15:29:13.006Z,12.20
2019-03-22T15:32:09.425Z,12.20
2019-03-22T15:34:57.965Z,12.10
2019-03-22T15:37:46.330Z,12.10
2019-03-22T15:40:17.391Z,12.10
2019-03-22T15:42:48.603Z,12.00
2019-03-22T15:45:19.686Z,11.90
2019-03-22T15:47:50.781Z,11.90
2019-03-22T15:50:22.071Z,11.80
2019-03-22T15:52:53.081Z,11.80
2019-03-22T15:55:24.098Z,11.70
2019-03-22T15:57:55.157Z,11.70
2019-03-22T16:00:26.279Z,11.70
2019-03-22T16:02:57.391Z,11.70
2019-03-22T16:05:28.486Z,11.60
2019-03-22T16:07:59.579Z,11.60
2019-03-22T16:10:30.655Z,11.60
2019-03-22T16:13:01.668Z,11.60
2019-03-22T16:15:32.995Z,11.50
2019-03-22T16:18:03.984Z,11.50
2019-03-22T16:20:34.937Z,11.50
2019-03-22T16:23:06.145Z,11.50
2019-03-22T16:25:37.192Z,11.60
2019-03-22T16:28:08.354Z,11.50
2019-03-22T16:30:39.369Z,11.50
2019-03-22T16:33:10.366Z,11.50
2019-03-22T16:35:41.421Z,11.50
2019-03-22T16:38:12.456Z,11.40
2019-03-22T16:40:43.524Z,11.50
2019-03-22T16:43:14.628Z,11.50
2019-03-22T16:45:45.552Z,11.40
2019-03-22T16:48:16.516Z,11.40
2019-03-22T16:50:48.498Z,11.40
2019-03-22T16:53:19.590Z,11.40
2019-03-22T16:55:50.695Z,11.40
2019-03-22T16:58:22.756Z,11.30
2019-03-22T17:00:53.847Z,11.30
2019-03-22T17:03:24.839Z,11.30
2019-03-22T17:05:55.855Z,11.30
2019-03-22T17:08:26.932Z,11.30
2019-03-22T17:10:58.025Z,11.30
2019-03-22T17:13:29.084Z,11.30
2019-03-22T17:16:01.953Z,11.30
2019-03-22T17:18:32.793Z,11.30
2019-03-22T17:21:03.788Z,11.30
2019-03-22T17:23:34.857Z,11.30
2019-03-22T17:26:06.060Z,11.30
2019-03-22T17:28:37.228Z,11.30
2019-03-22T17:31:08.325Z,11.30
2019-03-22T17:33:39.508Z,11.20
2019-03-22T17:36:10.537Z,11.20
2019-03-22T17:38:41.683Z,11.30
2019-03-22T17:41:14.616Z,11.20
2019-03-22T17:43:45.648Z,11.20
2019-03-22T17:46:16.666Z,11.20
2019-03-22T17:48:47.860Z,11.20
2019-03-22T17:51:18.929Z,11.20
2019-03-22T17:53:50.101Z,11.10
2019-03-22T17:56:21.468Z,11.10
2019-03-22T17:58:52.621Z,11.10
2019-03-22T18:01:23.659Z,11.10
2019-03-22T18:03:54.827Z,11.10
2019-03-22T18:06:25.833Z,11.10
2019-03-22T18:08:57.054Z,11.10
2019-03-22T18:11:28.091Z,11.10
2019-03-22T18:13:59.192Z,11.10
2019-03-22T18:16:30.276Z,11.10
2019-03-22T18:19:01.449Z,11.10
2019-03-22T18:21:32.579Z,11.10
2019-03-22T18:24:03.696Z,11.10
2019-03-22T18:26:34.890Z,11.10
2019-03-22T18:29:06.020Z,11.10
2019-03-22T18:31:38.021Z,11.10
2019-03-22T18:34:08.985Z,11.10
2019-03-22T18:36:39.995Z,11.10
2019-03-22T18:39:10.951Z,11.00
2019-03-22T18:41:41.988Z,11.00
2019-03-22T18:44:13.127Z,11.00
2019-03-22T18:46:44.157Z,11.00
2019-03-22T18:49:15.139Z,11.00
2019-03-22T18:51:46.192Z,11.00
2019-03-22T18:54:17.187Z,11.00
2019-03-22T18:56:48.246Z,11.00
2019-03-22T18:59:19.344Z,11.00
2019-03-22T19:01:50.434Z,11.00
2019-03-22T19:04:21.511Z,10.90
2019-03-22T19:06:52.583Z,10.90
2019-03-22T19:09:23.669Z,10.90
2019-03-22T19:11:54.864Z,10.90
2019-03-22T19:14:25.940Z,10.90
2019-03-22T19:16:57.024Z,10.90
2019-03-22T19:19:28.101Z,10.90
2019-03-22T19:21:59.341Z,10.90
2019-03-22T19:24:30.377Z,10.80
2019-03-22T19:27:01.380Z,10.80
2019-03-22T19:29:32.446Z,10.80
2019-03-22T19:32:13.133Z,10.80
2019-03-22T19:34:37.478Z,10.80
2019-03-22T19:37:08.461Z,10.80
2019-03-22T19:39:39.517Z,10.80
2019-03-22T19:42:10.633Z,10.70
2019-03-22T19:44:41.753Z,10.80
2019-03-22T19:47:12.777Z,10.70
2019-03-22T19:49:43.853Z,10.70
2019-03-22T19:52:14.993Z,10.70
2019-03-22T19:54:46.178Z,10.60
2019-03-22T19:57:17.699Z,10.60
2019-03-22T19:59:48.871Z,10.50
2019-03-22T20:02:20.054Z,10.50
2019-03-22T20:04:51.127Z,10.50
2019-03-22T20:07:26.918Z,10.50
2019-03-22T20:09:55.005Z,10.50
2019-03-22T20:12:26.058Z,10.50
2019-03-22T20:14:57.133Z,10.40
2019-03-22T20:17:28.137Z,10.40
2019-03-22T20:19:59.228Z,10.50
2019-03-22T20:22:30.259Z,10.50
2019-03-22T20:25:01.366Z,10.50
2019-03-22T20:27:33.398Z,10.50
2019-03-22T20:30:05.069Z,10.50
2019-03-22T20:32:36.159Z,10.50
2019-03-22T20:35:15.704Z,10.40
2019-03-22T20:37:40.506Z,10.40
2019-03-22T20:40:11.662Z,10.40
2019-03-22T20:42:42.831Z,10.40
2019-03-22T20:45:23.580Z,10.40
2019-03-22T20:47:46.582Z,10.30
2019-03-22T20:50:17.632Z,10.30
2019-03-22T20:52:48.783Z,10.30
2019-03-22T20:55:19.797Z,10.40
2019-03-22T20:57:50.876Z,10.40
2019-03-22T21:00:21.929Z,10.40
2019-03-22T21:02:53.060Z,10.40
2019-03-22T21:05:27.177Z,10.40
2019-03-22T21:07:58.012Z,10.40
2019-03-22T21:10:29.015Z,10.40
2019-03-22T21:12:59.988Z,10.40
2019-03-22T21:15:31.196Z,10.40
2019-03-22T21:18:02.262Z,10.40
2019-03-22T21:20:33.330Z,10.30
2019-03-22T21:23:04.389Z,10.30
2019-03-22T21:25:35.453Z,10.30
2019-03-22T21:28:06.465Z,10.30
2019-03-22T21:30:37.483Z,10.20
2019-03-22T21:33:08.489Z,10.20
2019-03-22T21:35:39.578Z,10.20
2019-03-22T21:38:11.387Z,10.20
2019-03-22T21:40:42.544Z,10.10
2019-03-22T21:43:13.521Z,10.10
2019-03-22T21:45:44.576Z,10.00
2019-03-22T21:48:15.557Z,10.00
2019-03-22T21:50:47.574Z,10.00
2019-03-22T21:53:18.594Z,10.00
2019-03-22T21:55:49.605Z,10.00
2019-03-22T21:58:20.730Z,10.00
2019-03-22T22:00:51.895Z,9.90
2019-03-22T22:03:23.141Z,9.90
2019-03-22T22:05:54.212Z,9.90
2019-03-22T22:08:25.337Z,9.90
2019-03-22T22:10:59.963Z,9.90
2019-03-22T22:13:29.182Z,9.90
2019-03-22T22:16:00.336Z,9.80
2019-03-22T22:18:31.365Z,9.80
2019-03-22T22:21:02.503Z,9.70
2019-03-22T22:23:33.596Z,9.70
2019-03-22T22:26:05.849Z,9.70
2019-03-22T22:28:36.864Z,9.70
2019-03-22T22:31:08.149Z,9.60
2019-03-22T22:33:39.220Z,9.50
2019-03-22T22:36:10.309Z,9.40
2019-03-22T22:38:42.492Z,9.40
2019-03-22T22:41:13.801Z,9.40
2019-03-22T22:43:45.872Z,9.30
2019-03-22T22:46:16.947Z,9.20
2019-03-22T22:48:48.108Z,9.20
2019-03-22T22:51:19.842Z,9.20
2019-03-22T22:53:50.993Z,9.10
2019-03-22T22:56:22.083Z,9.10
2019-03-22T22:58:53.383Z,9.00
2019-03-22T23:01:24.751Z,9.00
2019-03-22T23:03:55.841Z,8.90
2019-03-22T23:06:26.957Z,8.90
2019-03-22T23:08:57.972Z,8.80
2019-03-22T23:11:29.032Z,8.80
2019-03-22T23:14:00.010Z,8.80
2019-03-22T23:16:31.031Z,8.70
2019-03-22T23:19:02.191Z,8.70
2019-03-22T23:21:33.337Z,8.60
2019-03-22T23:24:05.750Z,8.60
2019-03-22T23:26:36.817Z,8.60
2019-03-22T23:29:08.895Z,8.60
2019-03-22T23:31:40.043Z,8.50
2019-03-22T23:34:11.175Z,8.40
2019-03-22T23:36:42.215Z,8.30
2019-03-22T23:39:13.676Z,8.30
2019-03-22T23:41:45.926Z,8.30
2019-03-22T23:44:17.085Z,8.30
2019-03-22T23:46:48.183Z,8.20
2019-03-22T23:49:19.182Z,8.30
2019-03-22T23:51:50.186Z,8.20
2019-03-22T23:54:21.317Z,8.20
2019-03-22T23:56:52.570Z,8.10
2019-03-22T23:59:23.578Z,8.00
