createdAt,value
2022-10-24T00:01:39.423Z,21.95
2022-10-24T00:04:08.266Z,20.95
2022-10-24T00:06:36.194Z,19.75
2022-10-24T00:09:05.039Z,18.52
2022-10-24T00:11:33.617Z,20.88
2022-10-24T00:14:02.336Z,20.95
2022-10-24T00:16:30.482Z,21.42
2022-10-24T00:18:58.456Z,21.23
2022-10-24T00:21:26.385Z,24.58
2022-10-24T00:23:54.341Z,26.75
2022-10-24T00:26:22.268Z,27.00
2022-10-24T00:28:50.231Z,28.52
2022-10-24T00:31:20.445Z,24.55
2022-10-24T00:33:49.587Z,22.10
2022-10-24T00:36:21.489Z,22.90
2022-10-24T00:38:51.176Z,23.08
2022-10-24T00:41:35.021Z,23.40
2022-10-24T00:44:27.765Z,23.23
2022-10-24T00:47:16.042Z,22.20
2022-10-24T00:50:02.244Z,23.88
2022-10-24T00:52:38.325Z,25.15
2022-10-24T00:55:08.710Z,25.00
2022-10-24T00:57:55.285Z,26.98
2022-10-24T01:00:31.442Z,24.40
2022-10-24T01:03:01.681Z,24.30
2022-10-24T01:05:46.334Z,24.15
2022-10-24T01:08:47.671Z,31.52
2022-10-24T01:11:46.502Z,25.03
2022-10-24T01:14:45.615Z,25.67
2022-10-24T01:17:27.327Z,30.85
2022-10-24T01:19:57.998Z,27.35
2022-10-24T01:22:55.420Z,28.80
2022-10-24T01:25:59.006Z,28.00
2022-10-24T01:29:07.329Z,27.10
2022-10-24T01:31:56.106Z,29.65
2022-10-24T01:34:40.118Z,28.55
2022-10-24T01:37:25.519Z,27.42
2022-10-24T01:40:02.681Z,26.48
2022-10-24T01:42:34.169Z,26.73
2022-10-24T01:45:03.964Z,25.45
2022-10-24T01:47:42.325Z,29.13
2022-10-24T01:50:13.782Z,33.85
2022-10-24T01:52:45.707Z,30.25
2022-10-24T01:55:14.537Z,24.27
2022-10-24T01:57:43.003Z,24.80
2022-10-24T02:00:21.189Z,25.73
2022-10-24T02:03:16.636Z,32.85
2022-10-24T02:05:51.012Z,25.15
2022-10-24T02:08:28.483Z,27.65
2022-10-24T02:11:02.613Z,30.67
2022-10-24T02:13:59.494Z,28.25
2022-10-24T02:16:28.068Z,29.52
2022-10-24T02:18:59.844Z,31.58
2022-10-24T02:25:00.482Z,31.75
2022-10-24T02:27:55.865Z,29.02
2022-10-24T02:30:26.763Z,28.90
2022-10-24T02:32:58.571Z,28.15
2022-10-24T02:38:39.357Z,26.35
2022-10-24T02:41:13.937Z,27.42
2022-10-24T02:43:44.696Z,29.27
2022-10-24T02:46:13.879Z,28.20
2022-10-24T02:48:48.149Z,29.67
2022-10-24T02:51:20.664Z,31.88
2022-10-24T02:53:51.899Z,29.60
2022-10-24T02:56:20.039Z,29.63
2022-10-24T02:58:48.450Z,33.00
2022-10-24T03:01:16.535Z,28.65
2022-10-24T03:03:44.916Z,29.02
2022-10-24T03:06:15.136Z,32.28
2022-10-24T03:08:43.414Z,28.48
2022-10-24T03:11:11.958Z,29.88
2022-10-24T03:13:39.845Z,32.15
2022-10-24T03:16:11.618Z,28.02
2022-10-24T03:18:42.218Z,26.50
2022-10-24T03:21:10.197Z,30.75
2022-10-24T03:23:38.292Z,30.55
2022-10-24T03:26:06.562Z,27.02
2022-10-24T03:28:35.799Z,30.02
2022-10-24T03:31:04.131Z,25.50
2022-10-24T03:33:32.488Z,29.92
2022-10-24T03:36:00.875Z,24.17
2022-10-24T03:38:28.955Z,26.42
2022-10-24T03:40:56.963Z,22.92
2022-10-24T03:43:25.959Z,24.17
2022-10-24T03:45:53.891Z,25.02
2022-10-24T03:48:23.052Z,25.75
2022-10-24T03:50:50.961Z,30.67
2022-10-24T03:53:19.724Z,26.58
2022-10-24T03:55:47.809Z,27.58
2022-10-24T03:58:15.715Z,29.33
2022-10-24T04:00:43.998Z,31.17
2022-10-24T04:03:12.782Z,27.25
2022-10-24T04:05:41.420Z,25.65
2022-10-24T04:08:09.520Z,27.05
2022-10-24T04:10:37.495Z,25.27
2022-10-24T04:13:05.535Z,22.35
2022-10-24T04:15:33.683Z,25.02
2022-10-24T04:18:01.998Z,23.13
2022-10-24T04:20:30.830Z,25.40
2022-10-24T04:23:01.195Z,24.48
2022-10-24T04:25:32.898Z,24.67
2022-10-24T04:28:01.079Z,28.63
2022-10-24T04:30:29.681Z,26.88
2022-10-24T04:32:57.829Z,30.05
2022-10-24T04:35:26.677Z,28.88
2022-10-24T04:37:54.889Z,30.00
2022-10-24T04:40:23.118Z,27.70
2022-10-24T04:42:51.056Z,26.38
2022-10-24T04:45:19.366Z,28.48
2022-10-24T04:47:48.771Z,28.00
2022-10-24T04:50:17.860Z,25.17
2022-10-24T04:52:56.220Z,27.52
2022-10-24T04:55:24.389Z,25.73
2022-10-24T04:57:52.308Z,33.70
2022-10-24T05:00:20.615Z,31.08
2022-10-24T05:02:54.145Z,27.70
2022-10-24T05:05:25.557Z,28.63
2022-10-24T05:07:53.592Z,30.02
2022-10-24T05:10:21.581Z,32.25
2022-10-24T05:12:49.689Z,33.55
2022-10-24T05:15:19.029Z,29.33
2022-10-24T05:17:47.052Z,29.50
2022-10-24T05:20:16.784Z,30.67
2022-10-24T05:22:45.028Z,28.85
2022-10-24T05:25:13.626Z,33.83
2022-10-24T05:27:41.753Z,33.88
2022-10-24T05:30:10.909Z,27.58
2022-10-24T05:32:39.817Z,28.33
2022-10-24T05:35:09.580Z,33.90
2022-10-24T05:37:39.326Z,24.70
2022-10-24T05:40:12.202Z,31.13
2022-10-24T05:42:40.800Z,24.55
2022-10-24T05:45:11.221Z,28.42
2022-10-24T05:47:39.367Z,28.02
2022-10-24T05:50:08.407Z,27.45
2022-10-24T05:52:36.679Z,34.50
2022-10-24T05:55:07.917Z,31.45
2022-10-24T05:57:38.581Z,29.77
2022-10-24T06:00:14.687Z,25.60
2022-10-24T06:02:43.590Z,31.40
2022-10-24T06:05:13.493Z,30.60
2022-10-24T06:07:44.746Z,31.17
2022-10-24T06:10:14.925Z,27.60
2022-10-24T06:12:43.199Z,32.47
2022-10-24T06:15:13.130Z,30.90
2022-10-24T06:17:41.754Z,28.13
2022-10-24T06:20:12.430Z,29.13
2022-10-24T06:22:41.001Z,28.37
2022-10-24T06:25:09.521Z,26.95
2022-10-24T06:27:37.500Z,27.70
2022-10-24T06:30:06.872Z,29.27
2022-10-24T06:32:34.890Z,29.15
2022-10-24T06:35:03.595Z,29.80
2022-10-24T06:37:31.680Z,28.92
2022-10-24T06:39:59.955Z,23.83
2022-10-24T06:42:27.967Z,29.70
2022-10-24T06:44:56.058Z,27.67
2022-10-24T06:47:24.439Z,31.52
2022-10-24T06:49:52.424Z,28.15
2022-10-24T06:52:20.640Z,27.48
2022-10-24T06:54:52.106Z,33.03
2022-10-24T06:57:20.365Z,26.85
2022-10-24T06:59:49.390Z,25.00
2022-10-24T07:02:18.177Z,26.25
2022-10-24T07:04:48.584Z,26.75
2022-10-24T07:07:22.367Z,25.83
2022-10-24T07:09:57.037Z,26.42
2022-10-24T07:12:27.095Z,23.35
2022-10-24T07:14:55.396Z,25.27
2022-10-24T07:17:24.614Z,21.33
2022-10-24T07:19:54.232Z,22.98
2022-10-24T07:22:22.322Z,31.23
2022-10-24T07:24:57.026Z,22.95
2022-10-24T07:27:25.009Z,21.92
2022-10-24T07:29:53.400Z,24.02
2022-10-24T07:32:22.098Z,21.88
2022-10-24T07:34:50.200Z,23.17
2022-10-24T07:37:19.056Z,23.35
2022-10-24T07:39:47.416Z,21.02
2022-10-24T07:42:16.796Z,22.08
2022-10-24T07:44:46.068Z,22.80
2022-10-24T07:47:15.456Z,20.27
2022-10-24T07:49:43.375Z,19.58
2022-10-24T07:52:11.294Z,23.40
2022-10-24T07:54:39.397Z,22.55
2022-10-24T07:57:07.775Z,22.05
2022-10-24T07:59:42.262Z,20.30
2022-10-24T08:02:16.022Z,22.38
2022-10-24T08:04:44.214Z,21.80
2022-10-24T08:07:15.986Z,19.48
2022-10-24T08:09:48.134Z,24.15
2022-10-24T08:12:16.382Z,22.08
2022-10-24T08:14:44.730Z,23.52
2022-10-24T08:17:13.735Z,26.02
2022-10-24T08:19:43.902Z,23.27
2022-10-24T08:22:12.966Z,22.95
2022-10-24T08:24:44.938Z,26.48
2022-10-24T08:27:16.492Z,22.27
2022-10-24T08:29:44.444Z,30.35
2022-10-24T08:32:12.720Z,20.08
2022-10-24T08:34:40.567Z,19.85
2022-10-24T08:37:08.506Z,17.70
2022-10-24T08:39:38.374Z,18.65
2022-10-24T08:42:13.901Z,21.83
2022-10-24T08:44:47.466Z,20.05
2022-10-24T08:47:42.586Z,16.80
2022-10-24T08:50:33.734Z,18.85
2022-10-24T08:53:06.740Z,19.53
2022-10-24T08:55:50.278Z,16.67
2022-10-24T08:58:40.983Z,21.20
2022-10-24T09:01:21.677Z,17.05
2022-10-24T09:03:57.259Z,18.02
2022-10-24T09:06:32.660Z,16.20
2022-10-24T09:09:11.045Z,18.80
2022-10-24T09:11:57.600Z,18.13
2022-10-24T09:14:33.947Z,14.93
2022-10-24T09:17:23.947Z,20.92
2022-10-24T09:20:22.118Z,14.73
2022-10-24T09:22:50.475Z,12.73
2022-10-24T09:25:24.432Z,14.93
2022-10-24T09:27:52.566Z,16.25
2022-10-24T09:30:30.050Z,16.95
2022-10-24T09:33:30.909Z,18.00
2022-10-24T09:36:03.247Z,14.93
2022-10-24T09:38:36.720Z,12.73
2022-10-24T09:41:19.390Z,15.95
2022-10-24T09:43:58.895Z,13.13
2022-10-24T09:46:39.855Z,14.13
2022-10-24T09:49:23.096Z,15.50
2022-10-24T09:52:27.205Z,12.77
2022-10-24T09:55:17.506Z,11.43
2022-10-24T09:57:46.564Z,15.82
2022-10-24T10:00:32.382Z,11.55
2022-10-24T10:03:22.803Z,12.02
2022-10-24T10:05:58.136Z,15.95
2022-10-24T10:08:32.679Z,11.02
2022-10-24T10:11:05.050Z,14.63
2022-10-24T10:13:46.062Z,12.68
2022-10-24T10:16:28.685Z,11.85
2022-10-24T10:19:21.034Z,12.23
2022-10-24T10:22:06.810Z,12.65
2022-10-24T10:24:40.166Z,12.55
2022-10-24T10:27:37.979Z,10.95
2022-10-24T10:30:21.374Z,11.98
2022-10-24T10:33:54.462Z,11.70
2022-10-24T10:36:42.407Z,10.57
2022-10-24T10:39:32.829Z,10.98
2022-10-24T10:42:22.278Z,10.95
2022-10-24T10:45:23.084Z,11.27
2022-10-24T10:48:33.082Z,12.10
2022-10-24T10:51:24.158Z,12.40
2022-10-24T10:54:03.580Z,10.77
2022-10-24T10:56:43.682Z,11.05
2022-10-24T10:59:41.958Z,13.25
2022-10-24T11:02:49.492Z,12.63
2022-10-24T11:05:40.482Z,12.55
2022-10-24T11:08:28.015Z,12.35
2022-10-24T11:11:05.132Z,11.63
2022-10-24T11:13:49.192Z,14.30
2022-10-24T11:16:25.255Z,10.00
2022-10-24T11:19:01.602Z,9.02
2022-10-24T11:21:34.223Z,15.57
2022-10-24T11:24:16.985Z,11.00
2022-10-24T11:27:24.400Z,13.75
2022-10-24T11:30:05.323Z,11.40
2022-10-24T11:32:59.506Z,12.20
2022-10-24T11:35:33.540Z,15.05
2022-10-24T11:38:20.871Z,11.90
2022-10-24T11:40:58.647Z,10.68
2022-10-24T11:43:41.060Z,8.60
2022-10-24T11:46:22.528Z,13.18
2022-10-24T11:49:05.146Z,9.82
2022-10-24T11:51:59.068Z,10.13
2022-10-24T11:54:41.590Z,10.63
2022-10-24T11:57:36.253Z,10.98
2022-10-24T12:00:08.333Z,9.00
2022-10-24T12:03:25.979Z,11.88
2022-10-24T12:06:28.720Z,9.60
2022-10-24T12:09:52.367Z,10.48
2022-10-24T12:12:56.963Z,12.85
2022-10-24T12:15:57.643Z,11.45
2022-10-24T12:18:44.498Z,11.68
2022-10-24T12:21:27.447Z,13.13
2022-10-24T12:23:59.208Z,10.88
2022-10-24T12:26:31.180Z,12.00
2022-10-24T12:29:06.465Z,9.95
2022-10-24T12:31:38.955Z,11.45
2022-10-24T12:34:19.175Z,12.30
2022-10-24T12:37:12.353Z,11.18
2022-10-24T12:39:50.971Z,11.45
2022-10-24T12:42:26.120Z,13.98
2022-10-24T12:45:08.867Z,11.57
2022-10-24T12:50:34.388Z,12.63
2022-10-24T12:53:21.643Z,12.77
2022-10-24T12:55:49.489Z,11.38
2022-10-24T12:58:35.686Z,12.85
2022-10-24T13:01:35.427Z,13.68
2022-10-24T13:04:47.634Z,11.98
2022-10-24T13:07:50.772Z,12.82
2022-10-24T13:10:34.817Z,12.13
2022-10-24T13:13:24.731Z,12.23
2022-10-24T13:16:07.406Z,13.98
2022-10-24T13:19:03.483Z,14.77
2022-10-24T13:24:35.025Z,15.18
2022-10-24T13:27:12.979Z,11.35
2022-10-24T13:29:44.506Z,11.93
2022-10-24T13:32:18.699Z,12.30
2022-10-24T13:34:54.488Z,12.70
2022-10-24T13:37:45.440Z,11.93
2022-10-24T13:40:46.271Z,10.90
2022-10-24T13:43:21.515Z,14.27
2022-10-24T13:46:13.036Z,14.23
2022-10-24T13:48:48.403Z,13.30
2022-10-24T13:51:46.632Z,11.57
2022-10-24T13:54:22.500Z,13.60
2022-10-24T13:56:50.832Z,14.57
2022-10-24T13:59:39.483Z,14.57
2022-10-24T14:02:19.781Z,11.48
2022-10-24T14:04:53.679Z,15.00
2022-10-24T14:07:33.877Z,16.02
2022-10-24T14:10:22.912Z,12.23
2022-10-24T14:12:57.027Z,14.23
2022-10-24T14:15:33.003Z,13.35
2022-10-24T14:18:08.594Z,14.18
2022-10-24T14:20:38.183Z,13.05
2022-10-24T14:23:28.362Z,14.10
2022-10-24T14:26:11.906Z,15.32
2022-10-24T14:28:51.994Z,15.75
2022-10-24T14:31:26.850Z,20.98
2022-10-24T14:33:57.006Z,15.48
2022-10-24T14:36:32.018Z,19.73
2022-10-24T14:39:01.293Z,16.35
2022-10-24T14:41:35.111Z,15.40
2022-10-24T14:44:05.004Z,19.60
2022-10-24T14:46:46.879Z,15.85
2022-10-24T14:49:26.658Z,14.68
2022-10-24T14:52:02.554Z,16.17
2022-10-24T14:54:35.482Z,15.27
2022-10-24T14:57:10.309Z,13.15
2022-10-24T14:59:46.572Z,14.38
2022-10-24T15:02:29.441Z,13.75
2022-10-24T15:05:40.349Z,16.35
2022-10-24T15:08:26.545Z,11.88
2022-10-24T15:11:25.251Z,13.95
2022-10-24T15:14:06.110Z,10.05
2022-10-24T15:16:42.824Z,13.82
2022-10-24T15:19:18.269Z,11.50
2022-10-24T15:21:47.450Z,14.50
2022-10-24T15:24:27.869Z,12.63
2022-10-24T15:27:14.257Z,18.95
2022-10-24T15:29:42.288Z,14.25
2022-10-24T15:32:11.578Z,21.50
2022-10-24T15:34:41.054Z,15.23
2022-10-24T15:37:23.163Z,13.38
2022-10-24T15:39:52.839Z,14.55
2022-10-24T15:42:22.682Z,16.42
2022-10-24T15:44:51.179Z,15.30
2022-10-24T15:47:23.946Z,16.10
2022-10-24T15:49:52.526Z,17.02
2022-10-24T15:52:20.608Z,29.65
2022-10-24T15:54:48.569Z,33.25
2022-10-24T15:57:18.665Z,36.88
2022-10-24T15:59:46.653Z,29.17
2022-10-24T16:02:22.016Z,28.73
2022-10-24T16:04:51.297Z,26.23
2022-10-24T16:07:21.012Z,50.60
2022-10-24T16:09:49.149Z,37.90
2022-10-24T16:12:18.979Z,38.05
2022-10-24T16:14:54.903Z,37.40
2022-10-24T16:17:23.092Z,38.92
2022-10-24T16:19:51.067Z,41.17
2022-10-24T16:22:19.237Z,38.05
2022-10-24T16:24:47.264Z,32.78
2022-10-24T16:27:15.873Z,29.95
2022-10-24T16:29:43.990Z,33.53
2022-10-24T16:32:14.937Z,36.10
2022-10-24T16:34:45.336Z,38.38
2022-10-24T16:37:13.877Z,34.85
2022-10-24T16:39:42.857Z,36.80
2022-10-24T16:42:11.296Z,28.48
2022-10-24T16:44:39.320Z,27.45
2022-10-24T16:47:07.606Z,22.50
2022-10-24T16:49:36.178Z,24.15
2022-10-24T16:52:04.221Z,33.70
2022-10-24T16:54:32.197Z,27.00
2022-10-24T16:57:40.898Z,27.38
2022-10-24T17:00:15.311Z,33.75
2022-10-24T17:02:51.293Z,35.55
2022-10-24T17:05:22.791Z,36.45
2022-10-24T17:07:54.016Z,42.55
2022-10-24T17:10:56.507Z,36.45
2022-10-24T17:13:25.411Z,36.42
2022-10-24T17:15:54.073Z,36.72
2022-10-24T17:18:23.688Z,32.22
2022-10-24T17:20:54.855Z,31.17
2022-10-24T17:23:23.220Z,23.27
2022-10-24T17:25:51.945Z,24.00
2022-10-24T17:28:20.263Z,19.58
2022-10-24T17:30:48.699Z,24.05
2022-10-24T17:33:17.035Z,20.15
2022-10-24T17:35:56.042Z,23.15
2022-10-24T17:38:52.436Z,25.73
2022-10-24T17:41:33.849Z,22.50
2022-10-24T17:44:03.902Z,19.20
2022-10-24T17:46:32.384Z,23.77
2022-10-24T17:49:00.575Z,21.70
2022-10-24T17:51:28.776Z,21.98
2022-10-24T17:53:56.946Z,22.50
2022-10-24T17:56:25.941Z,23.35
2022-10-24T17:58:54.585Z,19.38
2022-10-24T18:01:22.966Z,21.55
2022-10-24T18:03:51.793Z,22.10
2022-10-24T18:06:20.709Z,20.52
2022-10-24T18:08:49.023Z,19.55
2022-10-24T18:11:17.258Z,27.17
2022-10-24T18:13:45.425Z,22.55
2022-10-24T18:16:17.103Z,24.17
2022-10-24T18:21:24.921Z,20.73
2022-10-24T18:23:54.451Z,27.42
2022-10-24T18:26:26.306Z,25.85
2022-10-24T18:28:58.350Z,21.13
2022-10-24T18:31:29.713Z,27.58
2022-10-24T18:34:04.859Z,24.27
2022-10-24T18:36:37.136Z,21.02
2022-10-24T18:39:06.194Z,24.70
2022-10-24T18:41:56.138Z,22.67
2022-10-24T18:44:37.313Z,25.85
2022-10-24T18:47:08.135Z,24.33
2022-10-24T18:49:36.753Z,26.98
2022-10-24T18:52:11.211Z,24.92
2022-10-24T18:55:06.873Z,24.42
2022-10-24T18:57:36.994Z,24.52
2022-10-24T19:00:07.109Z,25.88
2022-10-24T19:02:58.886Z,26.10
2022-10-24T19:06:08.612Z,28.67
2022-10-24T19:08:37.180Z,21.40
2022-10-24T19:14:00.372Z,28.02
2022-10-24T19:19:02.304Z,22.60
2022-10-24T19:21:30.396Z,26.02
2022-10-24T19:24:02.124Z,24.95
2022-10-24T19:29:01.067Z,27.58
2022-10-24T19:31:31.693Z,31.88
2022-10-24T19:33:59.992Z,30.58
2022-10-24T19:36:28.183Z,26.48
2022-10-24T19:38:58.283Z,32.83
2022-10-24T19:41:27.240Z,35.92
2022-10-24T19:43:55.643Z,31.02
2022-10-24T19:46:23.852Z,25.55
2022-10-24T19:48:55.494Z,27.98
2022-10-24T19:51:25.524Z,24.85
2022-10-24T19:53:53.738Z,24.83
2022-10-24T19:56:27.048Z,24.92
2022-10-24T19:59:02.072Z,28.83
2022-10-24T20:01:31.047Z,28.00
2022-10-24T20:04:00.946Z,28.63
2022-10-24T20:06:31.565Z,27.17
2022-10-24T20:09:00.376Z,27.00
2022-10-24T20:11:28.817Z,25.60
2022-10-24T20:13:57.329Z,27.20
2022-10-24T20:16:25.965Z,25.13
2022-10-24T20:18:58.427Z,27.23
2022-10-24T20:21:29.973Z,27.90
2022-10-24T20:24:00.403Z,24.85
2022-10-24T20:26:28.801Z,23.20
2022-10-24T20:28:58.288Z,22.70
2022-10-24T20:31:32.409Z,31.80
2022-10-24T20:34:07.979Z,24.25
2022-10-24T20:36:44.779Z,30.00
2022-10-24T20:39:16.364Z,25.88
2022-10-24T20:42:12.376Z,28.48
2022-10-24T20:44:40.447Z,21.98
2022-10-24T20:47:08.422Z,25.65
2022-10-24T20:49:36.456Z,28.67
2022-10-24T20:52:04.998Z,24.30
2022-10-24T20:54:37.723Z,30.48
2022-10-24T20:57:05.689Z,27.45
2022-10-24T20:59:33.896Z,26.40
2022-10-24T21:02:02.292Z,25.95
2022-10-24T21:04:30.283Z,24.13
2022-10-24T21:06:58.258Z,23.90
2022-10-24T21:09:26.321Z,26.15
2022-10-24T21:11:55.236Z,28.30
2022-10-24T21:14:23.197Z,23.80
2022-10-24T21:16:51.237Z,23.92
2022-10-24T21:19:19.170Z,20.10
2022-10-24T21:21:47.168Z,24.25
2022-10-24T21:24:25.146Z,25.98
2022-10-24T21:26:54.113Z,22.90
2022-10-24T21:29:32.666Z,27.30
2022-10-24T21:32:02.094Z,26.98
2022-10-24T21:34:33.433Z,23.45
2022-10-24T21:37:04.448Z,25.48
2022-10-24T21:39:33.336Z,27.13
2022-10-24T21:42:01.253Z,27.63
2022-10-24T21:44:30.838Z,25.25
2022-10-24T21:46:58.983Z,20.80
2022-10-24T21:49:26.972Z,28.58
2022-10-24T21:51:54.915Z,29.55
2022-10-24T21:54:25.439Z,25.80
2022-10-24T21:56:53.492Z,26.67
2022-10-24T21:59:22.711Z,23.38
2022-10-24T22:01:52.273Z,28.58
2022-10-24T22:04:20.768Z,23.52
2022-10-24T22:06:49.646Z,22.92
2022-10-24T22:09:21.199Z,27.42
2022-10-24T22:11:51.076Z,21.17
2022-10-24T22:14:19.509Z,25.00
2022-10-24T22:16:48.046Z,22.17
2022-10-24T22:19:16.536Z,27.55
2022-10-24T22:22:00.465Z,30.08
2022-10-24T22:24:58.634Z,25.42
2022-10-24T22:27:26.612Z,25.65
2022-10-24T22:29:54.607Z,27.05
2022-10-24T22:32:23.252Z,24.95
2022-10-24T22:34:52.301Z,28.10
2022-10-24T22:37:30.174Z,27.08
2022-10-24T22:39:58.488Z,26.95
2022-10-24T22:42:26.580Z,28.83
2022-10-24T22:44:55.166Z,23.45
2022-10-24T22:47:46.664Z,25.85
2022-10-24T22:50:53.502Z,27.73
2022-10-24T22:53:31.393Z,27.38
2022-10-24T22:56:19.855Z,34.22
2022-10-24T22:58:48.226Z,30.58
2022-10-24T23:02:01.828Z,30.27
2022-10-24T23:05:10.971Z,28.58
2022-10-24T23:08:04.402Z,27.02
2022-10-24T23:10:33.313Z,30.08
2022-10-24T23:13:01.486Z,27.60
2022-10-24T23:15:30.094Z,28.70
2022-10-24T23:17:58.598Z,27.92
2022-10-24T23:20:36.493Z,28.77
2022-10-24T23:23:17.148Z,31.05
2022-10-24T23:26:36.224Z,31.63
2022-10-24T23:29:20.271Z,33.83
2022-10-24T23:31:48.780Z,33.78
2022-10-24T23:34:17.123Z,29.35
2022-10-24T23:36:45.606Z,27.80
2022-10-24T23:39:15.069Z,29.90
2022-10-24T23:41:43.546Z,28.15
2022-10-24T23:44:12.064Z,29.75
2022-10-24T23:46:46.927Z,31.08
2022-10-24T23:50:08.186Z,31.65
2022-10-24T23:53:16.544Z,32.00
2022-10-24T23:55:44.825Z,29.75
2022-10-24T23:58:12.908Z,33.45
