createdAt,value
2019-03-21T00:00:29.774Z,58.89
2019-03-21T00:03:03.329Z,59.10
2019-03-21T00:05:37.026Z,59.06
2019-03-21T00:08:10.526Z,59.00
2019-03-21T00:11:07.449Z,58.93
2019-03-21T00:13:40.804Z,58.99
2019-03-21T00:16:14.573Z,59.01
2019-03-21T00:18:48.003Z,59.06
2019-03-21T00:21:21.470Z,59.13
2019-03-21T00:23:55.765Z,59.13
2019-03-21T00:26:31.245Z,59.11
2019-03-21T00:29:04.497Z,59.18
2019-03-21T00:31:37.891Z,59.12
2019-03-21T00:34:11.326Z,59.21
2019-03-21T00:36:44.715Z,59.20
2019-03-21T00:39:18.211Z,59.16
2019-03-21T00:41:51.842Z,59.13
2019-03-21T00:44:25.284Z,59.12
2019-03-21T00:46:58.707Z,59.11
2019-03-21T00:49:32.228Z,59.12
2019-03-21T00:52:05.623Z,59.16
2019-03-21T00:54:39.128Z,59.22
2019-03-21T00:57:12.467Z,59.17
2019-03-21T00:59:45.894Z,59.13
2019-03-21T01:02:19.362Z,59.17
2019-03-21T01:04:52.761Z,59.16
2019-03-21T01:07:26.084Z,59.25
2019-03-21T01:09:59.657Z,59.26
2019-03-21T01:12:33.486Z,59.28
2019-03-21T01:15:09.752Z,59.32
2019-03-21T01:17:43.079Z,59.50
2019-03-21T01:20:17.028Z,59.45
2019-03-21T01:22:50.864Z,59.43
2019-03-21T01:25:27.448Z,59.42
2019-03-21T01:28:00.786Z,59.63
2019-03-21T01:30:34.150Z,59.63
2019-03-21T01:33:07.591Z,59.56
2019-03-21T01:35:41.643Z,59.49
2019-03-21T01:38:15.050Z,59.52
2019-03-21T01:40:54.553Z,59.46
2019-03-21T01:43:27.982Z,59.41
2019-03-21T01:46:01.822Z,59.41
2019-03-21T01:48:35.269Z,59.45
2019-03-21T01:51:08.742Z,59.47
2019-03-21T01:53:42.187Z,59.59
2019-03-21T01:56:15.708Z,59.65
2019-03-21T01:58:49.159Z,59.66
2019-03-21T02:01:22.557Z,59.59
2019-03-21T02:03:56.107Z,59.56
2019-03-21T02:06:29.504Z,59.55
2019-03-21T02:09:04.840Z,59.51
2019-03-21T02:11:38.856Z,59.52
2019-03-21T02:14:12.519Z,59.58
2019-03-21T02:16:45.975Z,59.67
2019-03-21T02:19:19.531Z,59.48
2019-03-21T02:21:53.023Z,59.47
2019-03-21T02:24:26.721Z,59.48
2019-03-21T02:27:00.074Z,59.40
2019-03-21T02:29:33.512Z,59.50
2019-03-21T02:32:07.048Z,59.67
2019-03-21T02:34:40.534Z,59.80
2019-03-21T02:37:13.980Z,59.71
2019-03-21T02:39:58.522Z,59.57
2019-03-21T02:42:22.592Z,59.45
2019-03-21T02:45:07.556Z,59.48
2019-03-21T02:47:31.205Z,59.42
2019-03-21T02:50:08.119Z,59.37
2019-03-21T02:52:41.564Z,59.35
2019-03-21T02:55:15.132Z,59.27
2019-03-21T02:57:48.641Z,59.34
2019-03-21T03:00:27.775Z,59.37
2019-03-21T03:03:01.564Z,59.44
2019-03-21T03:05:36.023Z,59.45
2019-03-21T03:08:10.161Z,59.45
2019-03-21T03:10:46.824Z,59.42
2019-03-21T03:13:20.371Z,59.43
2019-03-21T03:15:53.954Z,59.31
2019-03-21T03:18:27.640Z,59.38
2019-03-21T03:21:01.171Z,59.33
2019-03-21T03:23:34.641Z,59.27
2019-03-21T03:26:08.119Z,59.32
2019-03-21T03:28:48.326Z,59.37
2019-03-21T03:31:21.870Z,59.47
2019-03-21T03:33:55.612Z,59.51
2019-03-21T03:36:29.154Z,59.37
2019-03-21T03:39:02.654Z,59.45
2019-03-21T03:41:36.482Z,59.43
2019-03-21T03:44:09.981Z,59.47
2019-03-21T03:46:43.577Z,59.45
2019-03-21T03:49:17.102Z,59.42
2019-03-21T03:51:50.575Z,59.42
2019-03-21T03:54:24.046Z,59.11
2019-03-21T03:56:57.494Z,59.28
2019-03-21T03:59:31.035Z,59.33
2019-03-21T04:02:04.530Z,59.36
2019-03-21T04:04:38.248Z,59.37
2019-03-21T04:07:11.711Z,59.39
2019-03-21T04:09:45.128Z,59.30
2019-03-21T04:12:18.587Z,59.22
2019-03-21T04:14:52.085Z,59.26
2019-03-21T04:17:25.519Z,59.32
2019-03-21T04:19:58.903Z,59.21
2019-03-21T04:22:32.373Z,59.26
2019-03-21T04:25:09.190Z,59.18
2019-03-21T04:27:42.885Z,59.23
2019-03-21T04:30:18.121Z,59.32
2019-03-21T04:32:51.634Z,59.38
2019-03-21T04:35:25.191Z,59.39
2019-03-21T04:37:58.676Z,59.36
2019-03-21T04:40:32.033Z,59.36
2019-03-21T04:43:05.559Z,59.36
2019-03-21T04:45:39.006Z,59.40
2019-03-21T04:48:12.452Z,59.37
2019-03-21T04:50:46.184Z,59.39
2019-03-21T04:53:19.531Z,59.40
2019-03-21T04:55:53.128Z,59.38
2019-03-21T04:58:26.475Z,59.43
2019-03-21T05:01:00.381Z,59.38
2019-03-21T05:03:34.340Z,59.37
2019-03-21T05:06:07.721Z,59.40
2019-03-21T05:08:41.209Z,59.43
2019-03-21T05:11:14.866Z,59.38
2019-03-21T05:13:48.395Z,59.40
2019-03-21T05:16:21.962Z,59.39
2019-03-21T05:18:58.305Z,59.37
2019-03-21T05:21:31.843Z,59.42
2019-03-21T05:24:05.509Z,59.51
2019-03-21T05:26:39.132Z,59.43
2019-03-21T05:29:12.623Z,59.41
2019-03-21T05:31:46.342Z,59.45
2019-03-21T05:34:19.764Z,59.55
2019-03-21T05:36:53.292Z,59.60
2019-03-21T05:39:26.710Z,59.60
2019-03-21T05:42:00.156Z,59.58
2019-03-21T05:44:36.723Z,59.58
2019-03-21T05:47:10.117Z,59.62
2019-03-21T05:49:43.624Z,59.62
2019-03-21T05:52:17.250Z,59.64
2019-03-21T05:54:50.730Z,59.65
2019-03-21T05:57:24.292Z,59.90
2019-03-21T05:59:57.677Z,60.04
2019-03-21T06:02:31.159Z,60.01
2019-03-21T06:05:05.949Z,59.92
2019-03-21T06:07:42.624Z,59.79
2019-03-21T06:10:18.670Z,59.73
2019-03-21T06:12:52.132Z,59.68
2019-03-21T06:15:29.011Z,59.63
2019-03-21T06:18:33.316Z,59.71
2019-03-21T06:21:12.851Z,59.74
2019-03-21T06:23:57.520Z,59.55
2019-03-21T06:26:50.752Z,59.55
2019-03-21T06:29:24.351Z,59.65
2019-03-21T06:31:57.796Z,59.55
2019-03-21T06:34:31.391Z,59.65
2019-03-21T06:37:04.927Z,59.52
2019-03-21T06:39:38.465Z,59.56
2019-03-21T06:42:12.024Z,59.56
2019-03-21T06:44:45.495Z,59.27
2019-03-21T06:47:19.065Z,59.27
2019-03-21T06:49:52.630Z,59.23
2019-03-21T06:52:26.147Z,59.17
2019-03-21T06:55:00.019Z,59.13
2019-03-21T06:57:33.466Z,59.00
2019-03-21T07:00:08.996Z,58.49
2019-03-21T07:02:42.422Z,58.52
2019-03-21T07:05:15.952Z,58.41
2019-03-21T07:07:49.319Z,57.98
2019-03-21T07:10:22.852Z,58.12
2019-03-21T07:12:56.326Z,57.64
2019-03-21T07:15:29.891Z,57.72
2019-03-21T07:18:03.478Z,57.40
2019-03-21T07:20:36.997Z,57.43
2019-03-21T07:23:10.446Z,56.88
2019-03-21T07:25:43.965Z,56.94
2019-03-21T07:28:17.488Z,56.76
2019-03-21T07:30:50.984Z,56.38
2019-03-21T07:33:24.527Z,56.57
2019-03-21T07:35:57.926Z,56.15
2019-03-21T07:38:31.394Z,55.46
2019-03-21T07:41:04.859Z,55.35
2019-03-21T07:43:38.329Z,55.04
2019-03-21T07:46:11.781Z,55.40
2019-03-21T07:48:45.349Z,54.84
2019-03-21T07:51:18.806Z,54.71
2019-03-21T07:53:52.299Z,54.05
2019-03-21T07:56:25.925Z,54.40
2019-03-21T07:58:59.307Z,53.71
2019-03-21T08:01:32.881Z,53.77
2019-03-21T08:04:06.488Z,53.22
2019-03-21T08:06:39.878Z,52.21
2019-03-21T08:09:13.595Z,52.28
2019-03-21T08:11:46.974Z,51.43
2019-03-21T08:14:20.577Z,50.50
2019-03-21T08:16:54.078Z,50.57
2019-03-21T08:19:27.500Z,51.01
2019-03-21T08:22:01.097Z,51.23
2019-03-21T08:24:34.594Z,50.93
2019-03-21T08:27:08.054Z,51.20
2019-03-21T08:29:41.490Z,50.78
2019-03-21T08:32:14.966Z,50.99
2019-03-21T08:34:48.460Z,51.02
2019-03-21T08:37:21.926Z,50.99
2019-03-21T08:39:55.475Z,51.28
2019-03-21T08:42:29.057Z,51.59
2019-03-21T08:45:02.576Z,51.64
2019-03-21T08:47:37.153Z,51.96
2019-03-21T08:50:13.747Z,51.77
2019-03-21T08:52:47.137Z,52.40
2019-03-21T08:55:20.668Z,51.96
2019-03-21T08:57:54.121Z,52.44
2019-03-21T09:00:34.110Z,52.50
2019-03-21T09:03:02.816Z,52.09
2019-03-21T09:05:36.251Z,52.75
2019-03-21T09:08:09.743Z,52.24
2019-03-21T09:10:43.322Z,51.69
2019-03-21T09:13:16.792Z,52.29
2019-03-21T09:15:50.293Z,52.34
2019-03-21T09:18:25.867Z,51.95
2019-03-21T09:20:59.216Z,52.48
2019-03-21T09:23:32.687Z,52.58
2019-03-21T09:26:06.204Z,52.31
2019-03-21T09:28:39.650Z,52.39
2019-03-21T09:31:13.129Z,52.16
2019-03-21T09:33:46.609Z,52.83
2019-03-21T09:36:20.042Z,51.95
2019-03-21T09:38:53.597Z,52.46
2019-03-21T09:41:27.020Z,52.95
2019-03-21T09:44:00.512Z,52.50
2019-03-21T09:46:33.985Z,53.03
2019-03-21T09:49:07.515Z,52.63
2019-03-21T09:51:40.896Z,53.02
2019-03-21T09:54:14.421Z,52.44
2019-03-21T09:56:48.008Z,52.40
2019-03-21T09:59:21.550Z,52.71
2019-03-21T10:01:55.006Z,52.66
2019-03-21T10:04:28.463Z,52.45
2019-03-21T10:07:01.978Z,52.04
2019-03-21T10:09:35.418Z,52.29
2019-03-21T10:12:08.771Z,52.20
2019-03-21T10:14:42.208Z,52.36
2019-03-21T10:17:15.616Z,52.34
2019-03-21T10:19:49.153Z,51.92
2019-03-21T10:22:22.564Z,52.02
2019-03-21T10:24:55.936Z,52.15
2019-03-21T10:27:29.495Z,52.29
2019-03-21T10:30:03.788Z,51.39
2019-03-21T10:32:37.300Z,52.17
2019-03-21T10:35:10.746Z,51.90
2019-03-21T10:37:44.196Z,52.65
2019-03-21T10:40:17.669Z,52.08
2019-03-21T10:42:51.192Z,51.37
2019-03-21T10:45:24.713Z,52.29
2019-03-21T10:47:58.247Z,52.35
2019-03-21T10:50:34.117Z,51.88
2019-03-21T10:53:07.863Z,51.93
2019-03-21T10:55:41.327Z,51.69
2019-03-21T10:58:15.041Z,51.49
2019-03-21T11:00:48.519Z,51.27
2019-03-21T11:03:21.949Z,51.31
2019-03-21T11:05:55.484Z,51.48
2019-03-21T11:08:28.956Z,51.73
2019-03-21T11:11:02.453Z,51.23
2019-03-21T11:13:36.078Z,51.05
2019-03-21T11:16:09.580Z,51.27
2019-03-21T11:18:43.030Z,51.61
2019-03-21T11:21:16.453Z,51.93
2019-03-21T11:23:49.935Z,51.69
2019-03-21T11:26:23.561Z,51.33
2019-03-21T11:28:57.043Z,51.83
2019-03-21T11:31:30.412Z,51.55
2019-03-21T11:34:03.979Z,51.56
2019-03-21T11:36:38.678Z,51.33
2019-03-21T11:39:12.471Z,51.34
2019-03-21T11:41:45.907Z,50.94
2019-03-21T11:44:19.349Z,51.18
2019-03-21T11:46:52.771Z,51.00
2019-03-21T11:49:26.292Z,50.93
2019-03-21T11:51:59.768Z,51.08
2019-03-21T11:54:33.373Z,50.99
2019-03-21T11:57:08.347Z,50.80
2019-03-21T11:59:51.473Z,50.78
2019-03-21T12:02:26.774Z,50.40
2019-03-21T12:04:52.255Z,50.70
2019-03-21T12:07:25.685Z,50.34
2019-03-21T12:09:59.468Z,50.64
2019-03-21T12:12:32.882Z,50.71
2019-03-21T12:15:07.919Z,50.58
2019-03-21T12:17:41.343Z,50.83
2019-03-21T12:20:29.103Z,50.93
2019-03-21T12:23:02.680Z,50.82
2019-03-21T12:25:36.078Z,50.92
2019-03-21T12:28:09.738Z,50.70
2019-03-21T12:30:43.314Z,50.40
2019-03-21T12:33:16.741Z,50.84
2019-03-21T12:35:50.274Z,50.89
2019-03-21T12:38:23.875Z,51.01
2019-03-21T12:40:57.510Z,50.75
2019-03-21T12:43:31.011Z,50.50
2019-03-21T12:46:04.553Z,51.06
2019-03-21T12:48:37.978Z,50.75
2019-03-21T12:51:11.779Z,50.77
2019-03-21T12:53:45.323Z,50.44
2019-03-21T12:56:18.852Z,50.88
2019-03-21T12:58:52.626Z,50.25
2019-03-21T13:01:26.250Z,50.09
2019-03-21T13:03:59.801Z,50.12
2019-03-21T13:06:33.350Z,50.42
2019-03-21T13:09:08.309Z,50.84
2019-03-21T13:11:41.797Z,50.51
2019-03-21T13:14:15.259Z,49.95
2019-03-21T13:16:48.639Z,50.12
2019-03-21T13:19:22.063Z,50.10
2019-03-21T13:21:55.458Z,49.73
2019-03-21T13:24:29.057Z,50.30
2019-03-21T13:27:02.580Z,49.41
2019-03-21T13:29:36.028Z,49.56
2019-03-21T13:32:09.519Z,49.74
2019-03-21T13:34:42.920Z,49.43
2019-03-21T13:37:16.393Z,49.71
2019-03-21T13:39:49.798Z,49.18
2019-03-21T13:42:23.256Z,48.76
2019-03-21T13:44:56.625Z,48.42
2019-03-21T13:47:30.050Z,48.95
2019-03-21T13:50:04.749Z,49.09
2019-03-21T13:52:38.294Z,48.54
2019-03-21T13:55:13.110Z,48.59
2019-03-21T13:57:46.578Z,49.03
2019-03-21T14:00:21.686Z,48.80
2019-03-21T14:02:55.214Z,48.76
2019-03-21T14:05:28.810Z,48.44
2019-03-21T14:08:02.308Z,48.48
2019-03-21T14:10:35.792Z,48.72
2019-03-21T14:13:09.455Z,48.15
2019-03-21T14:15:42.870Z,48.51
2019-03-21T14:18:16.284Z,48.53
2019-03-21T14:20:49.764Z,47.95
2019-03-21T14:23:23.223Z,48.31
2019-03-21T14:25:56.643Z,47.80
2019-03-21T14:28:30.044Z,47.93
2019-03-21T14:31:03.501Z,48.13
2019-03-21T14:33:36.982Z,47.88
2019-03-21T14:36:10.479Z,47.55
2019-03-21T14:38:43.961Z,47.66
2019-03-21T14:41:17.435Z,48.04
2019-03-21T14:43:50.777Z,47.84
2019-03-21T14:46:24.197Z,47.42
2019-03-21T14:48:57.680Z,47.20
2019-03-21T14:51:31.105Z,47.28
2019-03-21T14:54:04.558Z,47.57
2019-03-21T14:56:38.203Z,47.83
2019-03-21T14:59:11.848Z,47.96
2019-03-21T15:01:45.272Z,47.69
2019-03-21T15:04:18.997Z,47.78
2019-03-21T15:06:52.646Z,48.33
2019-03-21T15:09:26.111Z,48.05
2019-03-21T15:11:59.761Z,48.38
2019-03-21T15:14:33.445Z,48.27
2019-03-21T15:17:06.970Z,48.00
2019-03-21T15:19:40.418Z,47.89
2019-03-21T15:22:13.898Z,48.04
2019-03-21T15:24:47.337Z,48.02
2019-03-21T15:27:20.713Z,48.06
2019-03-21T15:29:54.281Z,47.93
2019-03-21T15:32:28.089Z,47.75
2019-03-21T15:35:01.934Z,48.33
2019-03-21T15:37:35.785Z,47.91
2019-03-21T15:40:12.061Z,47.68
2019-03-21T15:42:45.620Z,47.95
2019-03-21T15:45:23.783Z,48.02
2019-03-21T15:47:54.472Z,48.10
2019-03-21T15:50:37.761Z,48.21
2019-03-21T15:53:10.367Z,48.32
2019-03-21T15:55:43.788Z,47.96
2019-03-21T15:58:17.346Z,48.16
2019-03-21T16:00:50.786Z,48.54
2019-03-21T16:03:24.205Z,48.57
2019-03-21T16:05:57.624Z,48.52
2019-03-21T16:08:31.147Z,48.16
2019-03-21T16:11:04.649Z,48.65
2019-03-21T16:13:38.220Z,49.16
2019-03-21T16:16:11.579Z,48.97
2019-03-21T16:18:45.036Z,48.81
2019-03-21T16:21:18.535Z,49.13
2019-03-21T16:24:04.148Z,49.04
2019-03-21T16:26:27.043Z,49.47
2019-03-21T16:29:00.437Z,49.54
2019-03-21T16:31:33.792Z,49.46
2019-03-21T16:34:07.439Z,49.57
2019-03-21T16:36:40.863Z,49.53
2019-03-21T16:39:14.329Z,49.71
2019-03-21T16:41:47.757Z,49.62
2019-03-21T16:44:21.147Z,49.55
2019-03-21T16:46:54.506Z,49.50
2019-03-21T16:49:27.952Z,49.64
2019-03-21T16:52:01.383Z,49.60
2019-03-21T16:54:34.772Z,49.92
2019-03-21T16:57:08.135Z,50.07
2019-03-21T16:59:41.577Z,50.32
2019-03-21T17:02:15.081Z,50.48
2019-03-21T17:04:48.493Z,50.52
2019-03-21T17:07:22.260Z,50.65
2019-03-21T17:09:58.050Z,50.22
2019-03-21T17:12:31.720Z,50.75
2019-03-21T17:15:07.230Z,50.77
2019-03-21T17:17:40.727Z,50.97
2019-03-21T17:20:14.543Z,50.66
2019-03-21T17:22:47.937Z,50.87
2019-03-21T17:25:21.371Z,50.68
2019-03-21T17:27:55.078Z,51.04
2019-03-21T17:30:28.555Z,51.30
2019-03-21T17:33:01.920Z,51.54
2019-03-21T17:35:35.759Z,51.67
2019-03-21T17:38:09.178Z,51.58
2019-03-21T17:40:42.955Z,51.89
2019-03-21T17:43:16.618Z,51.77
2019-03-21T17:45:50.141Z,51.71
2019-03-21T17:48:23.564Z,51.74
2019-03-21T17:50:56.995Z,51.76
2019-03-21T17:53:30.483Z,51.65
2019-03-21T17:56:04.344Z,51.64
2019-03-21T17:58:37.721Z,51.58
2019-03-21T18:01:11.246Z,51.66
2019-03-21T18:03:44.670Z,51.67
2019-03-21T18:06:18.222Z,51.81
2019-03-21T18:08:51.714Z,51.70
2019-03-21T18:11:25.194Z,51.75
2019-03-21T18:13:58.676Z,51.73
2019-03-21T18:16:32.244Z,51.95
2019-03-21T18:19:05.716Z,52.01
2019-03-21T18:21:39.183Z,51.95
2019-03-21T18:24:12.679Z,51.97
2019-03-21T18:26:46.175Z,52.32
2019-03-21T18:29:19.631Z,52.07
2019-03-21T18:31:53.051Z,52.12
2019-03-21T18:34:26.520Z,52.11
2019-03-21T18:37:00.123Z,52.26
2019-03-21T18:39:33.535Z,52.23
2019-03-21T18:42:07.136Z,52.15
2019-03-21T18:44:40.631Z,52.13
2019-03-21T18:47:14.090Z,52.15
2019-03-21T18:49:48.076Z,51.96
2019-03-21T18:52:21.666Z,52.26
2019-03-21T18:55:05.611Z,52.37
2019-03-21T18:57:30.282Z,52.19
2019-03-21T19:00:12.621Z,52.43
2019-03-21T19:02:46.138Z,52.59
2019-03-21T19:05:19.816Z,52.63
2019-03-21T19:07:53.561Z,52.61
2019-03-21T19:10:27.185Z,52.67
2019-03-21T19:13:00.710Z,52.61
2019-03-21T19:15:34.680Z,52.54
2019-03-21T19:18:08.390Z,52.72
2019-03-21T19:20:42.182Z,52.75
2019-03-21T19:23:15.866Z,52.83
2019-03-21T19:25:49.373Z,52.75
2019-03-21T19:28:22.967Z,52.95
2019-03-21T19:30:56.643Z,52.96
2019-03-21T19:33:30.347Z,52.83
2019-03-21T19:36:03.808Z,53.10
2019-03-21T19:38:37.370Z,53.09
2019-03-21T19:41:10.943Z,52.98
2019-03-21T19:43:44.482Z,52.81
2019-03-21T19:46:18.150Z,52.94
2019-03-21T19:48:51.695Z,52.95
2019-03-21T19:51:25.448Z,52.88
2019-03-21T19:53:58.974Z,53.23
2019-03-21T19:56:32.654Z,53.20
2019-03-21T19:59:06.185Z,53.26
2019-03-21T20:01:39.780Z,53.22
2019-03-21T20:04:13.377Z,53.04
2019-03-21T20:06:47.047Z,52.98
2019-03-21T20:09:20.650Z,53.17
2019-03-21T20:11:54.538Z,53.25
2019-03-21T20:14:28.206Z,53.31
2019-03-21T20:17:01.747Z,53.81
2019-03-21T20:19:35.247Z,53.76
2019-03-21T20:22:08.662Z,53.64
2019-03-21T20:24:42.171Z,53.45
2019-03-21T20:27:15.971Z,53.56
2019-03-21T20:29:49.855Z,53.59
2019-03-21T20:32:23.654Z,53.67
2019-03-21T20:34:57.535Z,53.74
2019-03-21T20:37:31.064Z,53.83
2019-03-21T20:40:09.312Z,53.68
2019-03-21T20:42:43.031Z,53.72
2019-03-21T20:45:19.480Z,53.76
2019-03-21T20:47:53.305Z,53.90
2019-03-21T20:50:26.946Z,54.30
2019-03-21T20:53:00.952Z,54.46
2019-03-21T20:55:34.574Z,54.63
2019-03-21T20:58:08.268Z,54.56
2019-03-21T21:00:41.710Z,54.41
2019-03-21T21:03:15.646Z,54.49
2019-03-21T21:05:49.219Z,54.55
2019-03-21T21:08:22.908Z,54.39
2019-03-21T21:10:56.546Z,54.36
2019-03-21T21:13:30.065Z,54.32
2019-03-21T21:16:03.795Z,54.47
2019-03-21T21:18:37.514Z,54.38
2019-03-21T21:21:10.987Z,54.39
2019-03-21T21:23:44.663Z,54.58
2019-03-21T21:26:18.331Z,54.74
2019-03-21T21:28:51.875Z,54.77
2019-03-21T21:31:26.892Z,54.63
2019-03-21T21:34:01.250Z,54.62
2019-03-21T21:36:35.293Z,54.79
2019-03-21T21:39:09.408Z,54.97
2019-03-21T21:41:46.764Z,54.89
2019-03-21T21:44:20.817Z,54.92
2019-03-21T21:46:54.866Z,54.81
2019-03-21T21:49:29.843Z,54.73
2019-03-21T21:52:05.057Z,54.75
2019-03-21T21:54:38.921Z,54.76
2019-03-21T21:57:13.102Z,54.58
2019-03-21T21:59:47.275Z,54.45
2019-03-21T22:02:21.419Z,54.65
2019-03-21T22:04:55.408Z,54.63
2019-03-21T22:07:29.772Z,54.61
2019-03-21T22:10:04.985Z,54.54
2019-03-21T22:12:39.341Z,54.52
2019-03-21T22:15:17.053Z,54.68
2019-03-21T22:17:52.717Z,54.69
2019-03-21T22:20:26.745Z,54.74
2019-03-21T22:23:00.735Z,54.93
2019-03-21T22:25:34.817Z,54.75
2019-03-21T22:28:10.190Z,54.89
2019-03-21T22:30:44.440Z,54.70
2019-03-21T22:33:18.610Z,54.57
2019-03-21T22:35:52.599Z,54.79
2019-03-21T22:38:26.598Z,54.53
2019-03-21T22:41:00.680Z,54.49
2019-03-21T22:43:34.683Z,54.45
2019-03-21T22:46:09.113Z,54.48
2019-03-21T22:48:43.025Z,54.27
2019-03-21T22:51:18.211Z,54.31
2019-03-21T22:53:52.408Z,54.27
2019-03-21T22:56:26.360Z,54.44
2019-03-21T22:59:00.456Z,54.44
2019-03-21T23:01:35.866Z,54.26
2019-03-21T23:04:09.774Z,54.35
2019-03-21T23:06:43.785Z,54.23
2019-03-21T23:09:17.214Z,54.37
2019-03-21T23:11:51.229Z,54.37
2019-03-21T23:14:24.885Z,54.33
2019-03-21T23:17:00.168Z,54.62
2019-03-21T23:19:34.235Z,54.76
2019-03-21T23:22:08.156Z,54.70
2019-03-21T23:24:42.192Z,54.72
2019-03-21T23:27:16.111Z,54.70
2019-03-21T23:29:51.237Z,54.54
2019-03-21T23:32:25.299Z,54.69
2019-03-21T23:34:59.487Z,54.62
2019-03-21T23:37:33.424Z,54.56
2019-03-21T23:40:12.884Z,54.58
2019-03-21T23:42:46.512Z,54.70
2019-03-21T23:45:21.340Z,54.67
2019-03-21T23:47:55.364Z,54.60
2019-03-21T23:50:29.577Z,54.74
2019-03-21T23:53:03.733Z,54.79
2019-03-21T23:55:37.840Z,54.93
2019-03-21T23:58:11.750Z,54.94
