createdAt,value
2018-02-14T00:01:26.710Z,12.13
2018-02-14T00:03:53.141Z,13.10
2018-02-14T00:06:19.643Z,14.48
2018-02-14T00:08:46.068Z,12.93
2018-02-14T00:11:12.509Z,12.90
2018-02-14T00:13:38.912Z,13.62
2018-02-14T00:16:06.070Z,14.40
2018-02-14T00:18:32.504Z,12.52
2018-02-14T00:20:58.950Z,13.75
2018-02-14T00:23:25.394Z,13.90
2018-02-14T00:25:51.821Z,14.40
2018-02-14T00:28:25.528Z,13.50
2018-02-14T00:30:51.961Z,13.30
2018-02-14T00:33:18.400Z,15.60
2018-02-14T00:35:44.834Z,15.10
2018-02-14T00:38:18.232Z,14.25
2018-02-14T00:40:44.740Z,13.98
2018-02-14T00:43:11.154Z,13.50
2018-02-14T00:45:37.561Z,13.48
2018-02-14T00:48:04.038Z,14.80
2018-02-14T00:50:30.457Z,14.57
2018-02-14T00:52:56.906Z,14.38
2018-02-14T00:55:23.330Z,14.10
2018-02-14T00:57:49.744Z,15.48
2018-02-14T01:00:16.946Z,15.38
2018-02-14T01:02:43.335Z,14.57
2018-02-14T01:05:09.776Z,14.50
2018-02-14T01:07:36.141Z,14.65
2018-02-14T01:10:03.298Z,15.05
2018-02-14T01:12:29.761Z,14.75
2018-02-14T01:14:56.897Z,13.90
2018-02-14T01:17:23.465Z,14.85
2018-02-14T01:19:55.808Z,13.82
2018-02-14T01:22:22.238Z,13.02
2018-02-14T01:24:48.712Z,15.02
2018-02-14T01:27:16.821Z,14.15
2018-02-14T01:29:43.286Z,13.85
2018-02-14T01:32:10.404Z,14.52
2018-02-14T01:34:36.939Z,15.93
2018-02-14T01:37:03.381Z,13.73
2018-02-14T01:39:29.944Z,14.50
2018-02-14T01:41:57.076Z,13.75
2018-02-14T01:44:23.532Z,15.48
2018-02-14T01:46:50.702Z,14.15
2018-02-14T01:49:17.132Z,15.35
2018-02-14T01:51:43.568Z,15.07
2018-02-14T01:54:10.057Z,13.20
2018-02-14T01:56:36.633Z,14.20
2018-02-14T01:59:03.033Z,14.93
2018-02-14T02:01:30.211Z,12.55
2018-02-14T02:03:56.672Z,13.60
2018-02-14T02:06:23.075Z,13.05
2018-02-14T02:08:49.474Z,14.20
2018-02-14T02:11:15.949Z,14.30
2018-02-14T02:13:42.373Z,13.13
2018-02-14T02:16:08.776Z,13.00
2018-02-14T02:18:35.975Z,12.57
2018-02-14T02:21:02.445Z,13.30
2018-02-14T02:23:28.873Z,14.50
2018-02-14T02:25:55.311Z,11.07
2018-02-14T02:28:21.688Z,12.00
2018-02-14T02:30:48.084Z,14.18
2018-02-14T02:33:15.221Z,14.40
2018-02-14T02:35:41.642Z,13.45
2018-02-14T02:38:08.037Z,12.02
2018-02-14T02:40:34.470Z,12.50
2018-02-14T02:43:00.877Z,13.70
2018-02-14T02:45:28.061Z,11.82
2018-02-14T02:47:54.457Z,11.45
2018-02-14T02:50:21.624Z,12.98
2018-02-14T02:52:48.050Z,11.30
2018-02-14T02:55:14.450Z,12.85
2018-02-14T02:57:40.901Z,12.45
2018-02-14T03:00:08.093Z,12.73
2018-02-14T03:02:34.467Z,12.00
2018-02-14T03:05:01.674Z,12.35
2018-02-14T03:07:28.940Z,13.27
2018-02-14T03:09:55.381Z,12.88
2018-02-14T03:12:21.785Z,12.07
2018-02-14T03:14:48.181Z,12.80
2018-02-14T03:17:15.353Z,13.73
2018-02-14T03:19:41.800Z,13.13
2018-02-14T03:22:08.205Z,12.85
2018-02-14T03:24:34.617Z,12.43
2018-02-14T03:27:01.789Z,12.85
2018-02-14T03:29:28.182Z,10.98
2018-02-14T03:31:54.582Z,14.87
2018-02-14T03:34:20.957Z,12.52
2018-02-14T03:36:48.153Z,11.75
2018-02-14T03:39:14.540Z,12.63
2018-02-14T03:41:41.684Z,12.40
2018-02-14T03:44:08.807Z,12.93
2018-02-14T03:46:35.216Z,12.63
2018-02-14T03:49:01.634Z,12.63
2018-02-14T03:51:28.072Z,12.10
2018-02-14T03:53:54.529Z,12.70
2018-02-14T03:56:20.918Z,11.73
2018-02-14T03:58:47.356Z,11.90
2018-02-14T04:01:13.789Z,12.35
2018-02-14T04:03:40.193Z,12.50
2018-02-14T04:06:07.396Z,11.93
2018-02-14T04:08:33.798Z,12.10
2018-02-14T04:11:00.243Z,12.40
2018-02-14T04:13:26.625Z,12.27
2018-02-14T04:15:53.124Z,11.00
2018-02-14T04:18:19.520Z,12.13
2018-02-14T04:20:46.009Z,12.13
2018-02-14T04:23:12.493Z,13.00
2018-02-14T04:25:38.900Z,12.32
2018-02-14T04:28:08.942Z,12.18
2018-02-14T04:30:35.488Z,12.20
2018-02-14T04:33:01.912Z,13.07
2018-02-14T04:35:28.421Z,11.73
2018-02-14T04:37:55.606Z,11.90
2018-02-14T04:40:22.109Z,12.02
2018-02-14T04:42:49.479Z,10.90
2018-02-14T04:45:15.873Z,11.95
2018-02-14T04:47:42.280Z,11.05
2018-02-14T04:50:08.669Z,12.48
2018-02-14T04:52:35.128Z,12.13
2018-02-14T04:55:01.514Z,11.40
2018-02-14T04:57:28.680Z,11.75
2018-02-14T04:59:55.316Z,11.75
2018-02-14T05:02:21.705Z,11.27
2018-02-14T05:04:48.254Z,10.10
2018-02-14T05:07:14.629Z,12.57
2018-02-14T05:09:41.054Z,13.25
2018-02-14T05:12:07.428Z,12.05
2018-02-14T05:14:33.859Z,12.98
2018-02-14T05:17:00.264Z,11.38
2018-02-14T05:19:26.788Z,11.82
2018-02-14T05:21:53.177Z,12.32
2018-02-14T05:24:26.602Z,12.70
2018-02-14T05:26:53.064Z,11.25
2018-02-14T05:29:19.446Z,13.48
2018-02-14T05:31:46.619Z,12.75
2018-02-14T05:34:13.141Z,12.45
2018-02-14T05:36:40.301Z,13.23
2018-02-14T05:39:06.751Z,13.65
2018-02-14T05:41:33.225Z,12.10
2018-02-14T05:43:59.657Z,12.45
2018-02-14T05:46:26.043Z,14.05
2018-02-14T05:48:52.461Z,12.20
2018-02-14T05:51:18.893Z,13.55
2018-02-14T05:53:45.358Z,14.32
2018-02-14T05:56:11.772Z,12.18
2018-02-14T05:58:38.237Z,13.10
2018-02-14T06:01:04.655Z,15.15
2018-02-14T06:03:31.049Z,11.85
2018-02-14T06:05:58.192Z,11.90
2018-02-14T06:08:25.472Z,12.60
2018-02-14T06:10:51.872Z,12.23
2018-02-14T06:13:19.223Z,12.85
2018-02-14T06:15:46.413Z,12.30
2018-02-14T06:18:12.821Z,13.70
2018-02-14T06:20:39.940Z,14.13
2018-02-14T06:23:06.339Z,15.00
2018-02-14T06:25:32.758Z,15.45
2018-02-14T06:27:59.246Z,15.43
2018-02-14T06:30:26.504Z,15.05
2018-02-14T06:32:53.692Z,13.88
2018-02-14T06:35:20.157Z,13.02
2018-02-14T06:37:46.568Z,11.70
2018-02-14T06:40:13.138Z,14.93
2018-02-14T06:42:39.512Z,13.25
2018-02-14T06:45:05.933Z,18.77
2018-02-14T06:47:33.136Z,17.62
2018-02-14T06:49:59.582Z,18.77
2018-02-14T06:52:26.209Z,17.80
2018-02-14T06:54:52.590Z,18.35
2018-02-14T06:57:19.178Z,19.60
2018-02-14T06:59:45.591Z,17.37
2018-02-14T07:02:12.018Z,17.87
2018-02-14T07:04:38.385Z,14.48
2018-02-14T07:07:04.828Z,14.15
2018-02-14T07:09:32.129Z,13.68
2018-02-14T07:11:58.513Z,14.15
2018-02-14T07:14:25.676Z,16.15
2018-02-14T07:16:52.805Z,17.85
2018-02-14T07:19:19.192Z,16.08
2018-02-14T07:21:45.745Z,17.77
2018-02-14T07:24:12.203Z,19.75
2018-02-14T07:26:38.706Z,19.27
2018-02-14T07:29:05.080Z,30.67
2018-02-14T07:31:32.261Z,21.35
2018-02-14T07:33:58.668Z,26.95
2018-02-14T07:36:32.123Z,27.17
2018-02-14T07:38:58.533Z,25.13
2018-02-14T07:41:25.037Z,28.50
2018-02-14T07:43:51.449Z,28.30
2018-02-14T07:46:18.625Z,26.13
2018-02-14T07:48:45.072Z,24.50
2018-02-14T07:51:11.508Z,21.77
2018-02-14T07:53:37.952Z,22.87
2018-02-14T07:56:04.359Z,22.20
2018-02-14T07:58:30.781Z,22.87
2018-02-14T08:00:57.212Z,23.67
2018-02-14T08:03:23.596Z,22.90
2018-02-14T08:05:50.073Z,24.90
2018-02-14T08:08:16.496Z,27.60
2018-02-14T08:10:43.679Z,24.67
2018-02-14T08:13:10.085Z,24.97
2018-02-14T08:15:37.254Z,23.73
2018-02-14T08:18:03.682Z,21.65
2018-02-14T08:20:30.092Z,21.83
2018-02-14T08:22:56.508Z,22.17
2018-02-14T08:25:23.694Z,20.60
2018-02-14T08:27:50.173Z,21.70
2018-02-14T08:30:16.621Z,18.87
2018-02-14T08:32:43.083Z,15.70
2018-02-14T08:35:09.501Z,16.05
2018-02-14T08:37:36.749Z,16.00
2018-02-14T08:40:04.045Z,16.77
2018-02-14T08:42:30.525Z,16.60
2018-02-14T08:44:56.948Z,15.57
2018-02-14T08:47:23.335Z,14.43
2018-02-14T08:49:50.133Z,15.30
2018-02-14T08:52:17.285Z,16.05
2018-02-14T08:54:44.486Z,14.90
2018-02-14T08:57:10.899Z,17.17
2018-02-14T08:59:37.330Z,15.85
2018-02-14T09:02:03.757Z,15.32
2018-02-14T09:04:30.195Z,15.60
2018-02-14T09:06:56.573Z,14.95
2018-02-14T09:09:23.077Z,10.20
2018-02-14T09:11:49.511Z,13.10
2018-02-14T09:14:16.032Z,14.18
2018-02-14T09:16:42.559Z,10.23
2018-02-14T09:19:08.954Z,10.40
2018-02-14T09:21:35.423Z,8.90
2018-02-14T09:24:01.878Z,7.80
2018-02-14T09:26:28.369Z,10.65
2018-02-14T09:28:55.498Z,12.95
2018-02-14T09:31:21.938Z,11.40
2018-02-14T09:33:48.321Z,12.10
2018-02-14T09:36:14.746Z,10.13
2018-02-14T09:38:41.375Z,13.32
2018-02-14T09:41:07.892Z,9.68
2018-02-14T09:43:34.313Z,9.95
2018-02-14T09:46:01.493Z,13.27
2018-02-14T09:48:27.909Z,13.55
2018-02-14T09:50:54.416Z,13.70
2018-02-14T09:53:20.845Z,11.82
2018-02-14T09:55:47.348Z,13.77
2018-02-14T09:58:13.888Z,12.77
2018-02-14T10:00:40.346Z,15.23
2018-02-14T10:03:06.810Z,12.25
2018-02-14T10:05:33.253Z,12.20
2018-02-14T10:07:59.688Z,13.45
2018-02-14T10:10:26.204Z,13.93
2018-02-14T10:12:52.633Z,13.32
2018-02-14T10:15:19.053Z,12.73
2018-02-14T10:17:46.217Z,12.27
2018-02-14T10:20:12.618Z,13.55
2018-02-14T10:22:39.214Z,13.10
2018-02-14T10:25:05.609Z,13.32
2018-02-14T10:27:32.821Z,12.80
2018-02-14T10:29:59.281Z,13.95
2018-02-14T10:32:26.529Z,13.15
2018-02-14T10:34:53.665Z,13.30
2018-02-14T10:37:20.169Z,12.80
2018-02-14T10:39:46.610Z,15.47
2018-02-14T10:42:13.029Z,10.43
2018-02-14T10:44:39.509Z,10.55
2018-02-14T10:47:05.905Z,5.37
2018-02-14T10:49:32.285Z,7.50
2018-02-14T10:51:59.504Z,11.30
2018-02-14T10:54:25.905Z,6.10
2018-02-14T10:56:52.359Z,4.22
2018-02-14T10:59:18.757Z,6.80
2018-02-14T11:01:51.116Z,7.07
2018-02-14T11:04:22.269Z,10.73
2018-02-14T11:06:48.709Z,11.98
2018-02-14T11:09:15.131Z,7.32
2018-02-14T11:11:41.566Z,7.03
2018-02-14T11:14:08.021Z,6.93
2018-02-14T11:16:34.402Z,6.25
2018-02-14T11:19:01.575Z,8.60
2018-02-14T11:21:27.996Z,6.93
2018-02-14T11:23:55.208Z,8.57
2018-02-14T11:26:21.672Z,5.78
2018-02-14T11:28:48.809Z,6.43
2018-02-14T11:31:15.285Z,8.60
2018-02-14T11:33:42.125Z,7.25
2018-02-14T11:36:08.208Z,10.80
2018-02-14T11:38:34.665Z,9.05
2018-02-14T11:41:01.195Z,9.55
2018-02-14T11:43:27.611Z,8.05
2018-02-14T11:45:54.733Z,8.13
2018-02-14T11:48:21.188Z,10.70
2018-02-14T11:50:47.625Z,5.45
2018-02-14T11:53:14.808Z,11.93
2018-02-14T11:55:41.227Z,11.02
2018-02-14T11:58:07.736Z,7.43
2018-02-14T12:00:34.165Z,8.07
2018-02-14T12:03:00.631Z,6.97
2018-02-14T12:05:27.032Z,8.65
2018-02-14T12:07:54.238Z,9.48
2018-02-14T12:10:20.657Z,10.38
2018-02-14T12:12:47.058Z,6.55
2018-02-14T12:15:14.213Z,10.82
2018-02-14T12:17:40.625Z,9.23
2018-02-14T12:20:07.084Z,9.02
2018-02-14T12:22:33.522Z,7.85
2018-02-14T12:25:00.065Z,8.63
2018-02-14T12:27:26.652Z,11.23
2018-02-14T12:29:53.049Z,13.48
2018-02-14T12:32:19.555Z,8.95
2018-02-14T12:34:46.045Z,10.63
2018-02-14T12:37:12.496Z,11.02
2018-02-14T12:39:39.668Z,7.30
2018-02-14T12:42:06.108Z,5.50
2018-02-14T12:44:32.505Z,8.48
2018-02-14T12:46:59.686Z,5.78
2018-02-14T12:49:26.096Z,6.80
2018-02-14T12:51:52.509Z,7.05
2018-02-14T12:54:18.975Z,8.93
2018-02-14T12:56:45.405Z,7.15
2018-02-14T12:59:11.910Z,6.40
2018-02-14T13:01:38.307Z,9.88
2018-02-14T13:04:04.726Z,9.88
2018-02-14T13:06:31.178Z,10.13
2018-02-14T13:08:57.588Z,9.38
2018-02-14T13:11:23.988Z,7.97
2018-02-14T13:13:50.575Z,7.40
2018-02-14T13:16:16.993Z,5.20
2018-02-14T13:18:43.426Z,9.73
2018-02-14T13:21:10.580Z,6.10
2018-02-14T13:23:37.018Z,6.22
2018-02-14T13:26:03.666Z,6.93
2018-02-14T13:28:30.118Z,4.80
2018-02-14T13:30:56.682Z,8.13
2018-02-14T13:33:23.904Z,5.37
2018-02-14T13:35:50.372Z,5.15
2018-02-14T13:38:18.468Z,7.20
2018-02-14T13:40:45.658Z,5.22
2018-02-14T13:43:12.149Z,4.93
2018-02-14T13:45:38.581Z,6.95
2018-02-14T13:48:05.930Z,7.15
2018-02-14T13:50:32.358Z,4.30
2018-02-14T13:52:58.836Z,9.18
2018-02-14T13:55:25.261Z,8.50
2018-02-14T13:57:51.864Z,8.77
2018-02-14T14:00:18.391Z,4.97
2018-02-14T14:02:44.929Z,11.63
2018-02-14T14:05:11.441Z,9.50
2018-02-14T14:07:38.600Z,8.73
2018-02-14T14:10:05.096Z,9.97
2018-02-14T14:12:31.617Z,9.33
2018-02-14T14:14:58.011Z,10.27
2018-02-14T14:17:24.504Z,10.03
2018-02-14T14:19:50.988Z,9.20
2018-02-14T14:22:17.413Z,8.23
2018-02-14T14:24:43.802Z,8.63
2018-02-14T14:27:10.455Z,11.27
2018-02-14T14:29:37.758Z,11.43
2018-02-14T14:32:04.346Z,11.13
2018-02-14T14:34:31.522Z,10.40
2018-02-14T14:36:58.249Z,12.03
2018-02-14T14:39:24.698Z,12.20
2018-02-14T14:41:51.329Z,11.37
2018-02-14T14:47:15.827Z,10.67
2018-02-14T14:49:42.246Z,11.53
2018-02-14T14:52:08.823Z,10.00
2018-02-14T14:54:35.490Z,10.33
2018-02-14T14:57:17.192Z,11.13
2018-02-14T15:02:26.804Z,11.40
2018-02-14T15:04:53.283Z,11.90
2018-02-14T15:07:20.540Z,12.77
2018-02-14T15:09:48.495Z,12.57
2018-02-14T15:12:15.032Z,13.80
2018-02-14T15:14:41.608Z,12.07
2018-02-14T15:17:08.310Z,9.73
2018-02-14T15:19:35.125Z,10.60
2018-02-14T15:22:01.638Z,12.43
2018-02-14T15:24:28.140Z,12.23
2018-02-14T15:26:54.686Z,11.90
2018-02-14T15:29:21.179Z,11.80
2018-02-14T15:31:47.609Z,14.00
2018-02-14T15:34:14.068Z,11.83
2018-02-14T15:36:41.196Z,12.00
2018-02-14T15:39:07.929Z,12.70
2018-02-14T15:41:34.478Z,12.27
2018-02-14T15:44:01.139Z,12.87
2018-02-14T15:46:28.259Z,13.03
2018-02-14T15:48:54.892Z,12.07
2018-02-14T15:51:21.316Z,11.53
2018-02-14T15:53:47.780Z,12.37
2018-02-14T15:56:15.007Z,13.00
2018-02-14T15:58:41.470Z,12.07
2018-02-14T16:01:07.950Z,8.20
2018-02-14T16:03:34.326Z,12.45
2018-02-14T16:06:01.515Z,12.50
2018-02-14T16:08:27.962Z,10.20
2018-02-14T16:10:54.465Z,11.23
2018-02-14T16:13:20.960Z,10.95
2018-02-14T16:15:47.440Z,11.75
2018-02-14T16:21:09.515Z,9.82
2018-02-14T16:23:35.950Z,10.48
2018-02-14T16:26:02.370Z,13.40
2018-02-14T16:28:28.852Z,9.13
2018-02-14T16:30:56.033Z,11.40
2018-02-14T16:33:22.529Z,11.05
2018-02-14T16:35:49.011Z,9.27
2018-02-14T16:38:15.497Z,11.75
2018-02-14T16:40:42.700Z,10.20
2018-02-14T16:43:09.121Z,11.43
2018-02-14T16:45:35.629Z,11.18
2018-02-14T16:48:02.801Z,14.05
2018-02-14T16:50:29.231Z,9.05
2018-02-14T16:52:55.776Z,12.18
2018-02-14T16:55:22.245Z,11.02
2018-02-14T16:57:48.697Z,12.23
2018-02-14T17:00:15.849Z,12.85
2018-02-14T17:02:43.072Z,14.95
2018-02-14T17:05:09.490Z,12.23
2018-02-14T17:07:35.994Z,14.07
2018-02-14T17:10:02.609Z,14.93
2018-02-14T17:12:29.842Z,10.45
2018-02-14T17:14:56.390Z,15.43
2018-02-14T17:17:23.577Z,12.95
2018-02-14T17:19:50.211Z,11.68
2018-02-14T17:22:16.617Z,13.85
2018-02-14T17:24:43.088Z,13.70
2018-02-14T17:27:09.530Z,15.10
2018-02-14T17:29:36.029Z,15.73
2018-02-14T17:32:02.742Z,17.10
2018-02-14T17:34:30.930Z,15.95
2018-02-14T17:36:58.202Z,15.95
2018-02-14T17:39:24.629Z,16.60
2018-02-14T17:41:51.118Z,16.75
2018-02-14T17:44:17.689Z,16.65
2018-02-14T17:46:44.203Z,17.10
2018-02-14T17:49:11.445Z,16.87
2018-02-14T17:51:37.920Z,17.45
2018-02-14T17:54:04.453Z,17.05
2018-02-14T17:56:31.054Z,17.90
2018-02-14T17:58:57.502Z,17.05
2018-02-14T18:01:24.789Z,19.33
2018-02-14T18:03:51.381Z,18.15
2018-02-14T18:06:18.696Z,19.17
2018-02-14T18:08:45.145Z,20.40
2018-02-14T18:11:11.633Z,19.87
2018-02-14T18:16:35.821Z,20.45
2018-02-14T18:19:02.390Z,19.80
2018-02-14T18:21:29.340Z,20.35
2018-02-14T18:23:56.657Z,21.05
2018-02-14T18:26:23.310Z,21.60
2018-02-14T18:28:49.776Z,19.50
2018-02-14T18:31:16.346Z,22.27
2018-02-14T18:33:43.017Z,25.30
2018-02-14T18:36:09.571Z,19.45
2018-02-14T18:38:36.329Z,23.87
2018-02-14T18:41:03.183Z,22.58
2018-02-14T18:43:29.703Z,21.45
2018-02-14T18:45:56.929Z,21.30
2018-02-14T18:48:23.867Z,13.98
2018-02-14T18:50:50.387Z,22.02
2018-02-14T18:53:16.864Z,19.65
2018-02-14T18:55:43.563Z,18.05
2018-02-14T18:58:10.054Z,17.83
2018-02-14T19:00:36.728Z,21.25
2018-02-14T19:03:03.204Z,19.20
2018-02-14T19:05:29.838Z,21.77
2018-02-14T19:07:56.403Z,20.77
2018-02-14T19:10:23.673Z,21.27
2018-02-14T19:12:51.133Z,16.08
2018-02-14T19:15:18.198Z,19.77
2018-02-14T19:17:44.795Z,23.48
2018-02-14T19:20:11.316Z,23.85
2018-02-14T19:22:38.637Z,24.10
2018-02-14T19:25:05.188Z,22.87
2018-02-14T19:27:52.493Z,21.25
2018-02-14T19:30:19.946Z,16.12
2018-02-14T19:32:46.566Z,18.70
2018-02-14T19:35:13.312Z,19.17
2018-02-14T19:37:39.967Z,23.62
2018-02-14T19:40:06.507Z,10.27
2018-02-14T19:42:33.881Z,11.55
2018-02-14T19:45:00.527Z,8.30
2018-02-14T19:47:27.321Z,10.80
2018-02-14T19:49:54.036Z,9.13
2018-02-14T19:52:20.726Z,14.82
2018-02-14T19:54:47.325Z,18.67
2018-02-14T19:57:14.063Z,19.15
2018-02-14T19:59:41.140Z,15.77
2018-02-14T20:02:07.724Z,16.30
2018-02-14T20:04:35.008Z,12.07
2018-02-14T20:07:01.648Z,12.30
2018-02-14T20:09:28.530Z,17.98
2018-02-14T20:11:55.943Z,10.27
2018-02-14T20:14:22.705Z,10.60
2018-02-14T20:16:49.251Z,11.43
2018-02-14T20:19:15.928Z,9.90
2018-02-14T20:21:43.221Z,21.08
2018-02-14T20:24:09.746Z,16.50
2018-02-14T20:26:36.376Z,14.98
2018-02-14T20:29:03.099Z,13.55
2018-02-14T20:31:30.437Z,14.85
2018-02-14T20:33:57.392Z,19.20
2018-02-14T20:36:24.133Z,19.37
2018-02-14T20:38:50.859Z,18.30
2018-02-14T20:41:18.388Z,16.48
2018-02-14T20:43:45.060Z,17.58
2018-02-14T20:46:12.152Z,11.52
2018-02-14T20:48:39.059Z,14.30
2018-02-14T20:51:05.693Z,13.70
2018-02-14T20:53:33.339Z,13.43
2018-02-14T20:55:59.895Z,22.30
2018-02-14T20:58:26.565Z,13.73
2018-02-14T21:00:53.151Z,14.32
2018-02-14T21:03:19.855Z,12.90
2018-02-14T21:05:46.464Z,14.82
2018-02-14T21:08:12.972Z,12.27
2018-02-14T21:10:40.282Z,20.23
2018-02-14T21:13:06.912Z,11.63
2018-02-14T21:15:35.298Z,14.40
2018-02-14T21:18:02.098Z,15.73
2018-02-14T21:20:28.777Z,10.98
2018-02-14T21:22:56.270Z,18.00
2018-02-14T21:25:23.177Z,15.75
2018-02-14T21:27:50.722Z,10.15
2018-02-14T21:30:17.518Z,14.75
2018-02-14T21:32:44.810Z,18.87
2018-02-14T21:35:11.405Z,13.15
2018-02-14T21:37:38.842Z,16.83
2018-02-14T21:40:05.361Z,13.45
2018-02-14T21:42:32.409Z,10.55
2018-02-14T21:44:59.013Z,19.15
2018-02-14T21:47:25.528Z,16.83
2018-02-14T21:49:52.748Z,15.25
2018-02-14T21:52:19.310Z,12.30
2018-02-14T21:54:46.553Z,20.62
2018-02-14T21:57:13.341Z,13.82
2018-02-14T21:59:39.958Z,18.92
2018-02-14T22:02:06.583Z,16.90
2018-02-14T22:04:34.342Z,14.05
2018-02-14T22:07:00.905Z,15.25
2018-02-14T22:09:27.373Z,20.62
2018-02-14T22:11:54.006Z,16.50
2018-02-14T22:14:20.530Z,14.02
2018-02-14T22:16:47.056Z,16.12
2018-02-14T22:19:13.510Z,13.40
2018-02-14T22:21:41.567Z,11.70
2018-02-14T22:24:08.033Z,13.43
2018-02-14T22:26:34.817Z,21.12
2018-02-14T22:29:01.319Z,14.85
2018-02-14T22:31:27.771Z,16.02
2018-02-14T22:33:55.074Z,17.58
2018-02-14T22:36:21.618Z,17.17
2018-02-14T22:38:48.234Z,17.08
2018-02-14T22:41:14.734Z,13.45
2018-02-14T22:43:41.371Z,14.57
2018-02-14T22:46:07.851Z,17.23
2018-02-14T22:48:34.390Z,14.25
2018-02-14T22:51:01.743Z,19.08
2018-02-14T22:53:28.335Z,18.45
2018-02-14T22:55:54.870Z,11.90
2018-02-14T22:58:21.422Z,17.62
2018-02-14T23:00:48.026Z,17.40
2018-02-14T23:03:14.503Z,21.20
2018-02-14T23:05:41.036Z,22.62
2018-02-14T23:08:07.596Z,22.67
2018-02-14T23:10:34.119Z,16.33
2018-02-14T23:13:00.727Z,18.20
2018-02-14T23:15:27.387Z,19.87
2018-02-14T23:17:53.973Z,15.68
2018-02-14T23:20:20.431Z,18.87
2018-02-14T23:22:46.988Z,22.65
2018-02-14T23:25:13.594Z,10.63
2018-02-14T23:27:40.895Z,15.57
2018-02-14T23:30:07.436Z,22.10
2018-02-14T23:32:33.947Z,23.33
2018-02-14T23:35:00.408Z,14.45
2018-02-14T23:37:27.080Z,11.90
2018-02-14T23:39:53.616Z,16.45
2018-02-14T23:42:20.919Z,17.48
2018-02-14T23:44:47.413Z,17.45
2018-02-14T23:47:13.919Z,21.65
2018-02-14T23:49:40.496Z,16.98
2018-02-14T23:52:07.010Z,13.13
2018-02-14T23:54:33.534Z,16.77
2018-02-14T23:57:00.134Z,15.93
2018-02-14T23:59:26.690Z,10.23
