createdAt,value
2019-05-12T00:02:21.730Z,2.23
2019-05-12T00:04:49.216Z,2.70
2019-05-12T00:07:18.027Z,2.80
2019-05-12T00:09:47.438Z,2.50
2019-05-12T00:12:15.091Z,2.30
2019-05-12T00:14:42.561Z,1.90
2019-05-12T00:17:10.113Z,2.47
2019-05-12T00:19:37.817Z,2.40
2019-05-12T00:22:07.537Z,2.50
2019-05-12T00:24:34.421Z,2.60
2019-05-12T00:27:04.543Z,1.83
2019-05-12T00:29:31.906Z,2.30
2019-05-12T00:31:59.411Z,2.40
2019-05-12T00:34:28.708Z,2.00
2019-05-12T00:36:57.724Z,2.00
2019-05-12T00:39:25.211Z,2.30
2019-05-12T00:41:52.640Z,2.00
2019-05-12T00:44:20.137Z,2.10
2019-05-12T00:46:48.801Z,2.27
2019-05-12T00:49:18.474Z,1.87
2019-05-12T00:51:45.769Z,2.30
2019-05-12T00:54:13.260Z,2.20
2019-05-12T00:56:40.745Z,1.73
2019-05-12T00:59:08.433Z,1.63
2019-05-12T01:01:38.072Z,1.93
2019-05-12T01:04:05.391Z,2.07
2019-05-12T01:06:32.800Z,2.00
2019-05-12T01:09:00.324Z,2.00
2019-05-12T01:11:28.578Z,2.07
2019-05-12T01:13:58.318Z,2.67
2019-05-12T01:16:25.484Z,2.00
2019-05-12T01:18:52.953Z,2.17
2019-05-12T01:21:20.350Z,1.70
2019-05-12T01:23:56.578Z,1.90
2019-05-12T01:26:17.916Z,2.07
2019-05-12T01:28:45.690Z,1.80
2019-05-12T01:31:14.772Z,1.87
2019-05-12T01:33:42.232Z,2.23
2019-05-12T01:36:09.596Z,2.43
2019-05-12T01:38:37.995Z,2.30
2019-05-12T01:41:05.557Z,2.20
2019-05-12T01:43:32.964Z,2.67
2019-05-12T01:46:00.319Z,2.40
2019-05-12T01:48:28.721Z,2.13
2019-05-12T01:50:57.924Z,2.33
2019-05-12T01:53:25.436Z,1.83
2019-05-12T01:55:52.818Z,1.90
2019-05-12T01:58:20.274Z,2.10
2019-05-12T02:00:48.257Z,1.80
2019-05-12T02:03:17.695Z,1.90
2019-05-12T02:05:48.593Z,2.13
2019-05-12T02:08:21.794Z,2.20
2019-05-12T02:10:52.172Z,1.93
2019-05-12T02:13:19.651Z,1.90
2019-05-12T02:15:48.615Z,2.00
2019-05-12T02:18:17.783Z,2.20
2019-05-12T02:20:45.412Z,1.90
2019-05-12T02:23:12.892Z,2.20
2019-05-12T02:25:40.266Z,1.97
2019-05-12T02:28:09.343Z,2.10
2019-05-12T02:30:40.793Z,1.73
2019-05-12T02:33:06.214Z,1.83
2019-05-12T02:35:35.495Z,2.37
2019-05-12T02:38:04.773Z,2.73
2019-05-12T02:40:34.686Z,2.23
2019-05-12T02:43:04.870Z,2.30
2019-05-12T02:45:30.884Z,2.53
2019-05-12T02:47:58.293Z,2.40
2019-05-12T02:50:35.250Z,2.50
2019-05-12T02:53:05.235Z,2.77
2019-05-12T02:55:34.855Z,2.30
2019-05-12T02:58:04.950Z,2.60
2019-05-12T03:00:35.243Z,2.70
2019-05-12T03:03:05.408Z,3.00
2019-05-12T03:05:35.217Z,2.30
2019-05-12T03:08:04.944Z,2.60
2019-05-12T03:10:35.536Z,2.83
2019-05-12T03:13:04.336Z,3.77
2019-05-12T03:15:35.811Z,3.27
2019-05-12T03:18:01.157Z,3.93
2019-05-12T03:20:28.665Z,2.77
2019-05-12T03:22:56.038Z,2.90
2019-05-12T03:25:29.068Z,2.33
2019-05-12T03:27:54.502Z,2.37
2019-05-12T03:30:21.762Z,3.30
2019-05-12T03:32:50.757Z,3.30
2019-05-12T03:35:18.479Z,3.40
2019-05-12T03:37:45.969Z,4.10
2019-05-12T03:40:14.453Z,4.07
2019-05-12T03:42:44.449Z,3.50
2019-05-12T03:45:14.732Z,3.87
2019-05-12T03:47:40.423Z,4.03
2019-05-12T03:50:08.019Z,4.60
2019-05-12T03:52:35.359Z,5.33
2019-05-12T03:55:05.557Z,4.77
2019-05-12T03:57:34.648Z,4.60
2019-05-12T04:00:01.216Z,4.53
2019-05-12T04:02:28.589Z,4.77
2019-05-12T04:04:56.276Z,5.70
2019-05-12T04:07:24.461Z,8.03
2019-05-12T04:09:54.601Z,5.90
2019-05-12T04:12:21.131Z,5.87
2019-05-12T04:14:48.624Z,5.10
2019-05-12T04:17:16.119Z,5.87
2019-05-12T04:19:44.791Z,6.10
2019-05-12T04:22:15.157Z,5.07
2019-05-12T04:24:44.335Z,4.67
2019-05-12T04:27:10.695Z,4.93
2019-05-12T04:29:38.046Z,5.10
2019-05-12T04:32:05.554Z,4.80
2019-05-12T04:34:34.341Z,4.50
2019-05-12T04:37:04.577Z,4.20
2019-05-12T04:39:33.971Z,4.77
2019-05-12T04:42:00.360Z,4.37
2019-05-12T04:44:27.749Z,3.77
2019-05-12T04:46:55.608Z,4.07
2019-05-12T04:49:24.977Z,3.80
2019-05-12T04:51:54.531Z,3.90
2019-05-12T04:54:24.406Z,4.30
2019-05-12T04:56:50.721Z,4.37
2019-05-12T04:59:18.118Z,3.57
2019-05-12T05:01:45.751Z,3.80
2019-05-12T05:04:15.533Z,4.10
2019-05-12T05:06:44.855Z,3.60
2019-05-12T05:09:14.451Z,4.07
2019-05-12T05:11:41.092Z,3.40
2019-05-12T05:14:08.475Z,4.13
2019-05-12T05:16:35.981Z,3.93
2019-05-12T05:19:03.739Z,4.03
2019-05-12T05:21:31.310Z,4.20
2019-05-12T05:23:58.820Z,3.97
2019-05-12T05:26:28.265Z,3.30
2019-05-12T05:28:55.484Z,4.17
2019-05-12T05:31:24.353Z,3.53
2019-05-12T05:33:53.665Z,3.60
2019-05-12T05:36:20.963Z,3.67
2019-05-12T05:38:51.098Z,3.73
2019-05-12T05:41:17.479Z,3.50
2019-05-12T05:43:48.564Z,4.00
2019-05-12T05:46:14.195Z,3.47
2019-05-12T05:48:43.845Z,2.53
2019-05-12T05:51:10.795Z,3.83
2019-05-12T05:53:38.161Z,3.77
2019-05-12T05:56:05.537Z,3.90
2019-05-12T05:58:33.968Z,3.43
2019-05-12T06:01:03.905Z,3.97
2019-05-12T06:03:30.676Z,3.10
2019-05-12T06:06:01.450Z,3.07
2019-05-12T06:08:27.546Z,2.90
2019-05-12T06:10:54.904Z,2.83
2019-05-12T06:13:29.350Z,3.23
2019-05-12T06:15:53.613Z,3.17
2019-05-12T06:18:20.655Z,2.60
2019-05-12T06:20:48.111Z,2.50
2019-05-12T06:23:15.957Z,2.47
2019-05-12T06:25:49.380Z,2.57
2019-05-12T06:28:14.567Z,1.93
2019-05-12T06:30:45.005Z,1.83
2019-05-12T06:33:11.200Z,2.20
2019-05-12T06:35:42.352Z,2.10
2019-05-12T06:38:07.861Z,1.40
2019-05-12T06:40:40.855Z,1.50
2019-05-12T06:43:04.776Z,1.30
2019-05-12T06:45:34.096Z,1.50
2019-05-12T06:48:03.389Z,1.80
2019-05-12T06:50:36.970Z,1.63
2019-05-12T06:53:00.070Z,1.47
2019-05-12T06:55:28.610Z,1.20
2019-05-12T06:57:56.863Z,1.50
2019-05-12T07:00:30.964Z,0.93
2019-05-12T07:02:55.383Z,1.13
2019-05-12T07:05:23.359Z,1.47
2019-05-12T07:07:50.743Z,0.90
2019-05-12T07:10:35.564Z,1.27
2019-05-12T07:12:58.968Z,1.40
2019-05-12T07:15:16.562Z,1.80
2019-05-12T07:17:50.087Z,1.60
2019-05-12T07:20:17.448Z,1.40
2019-05-12T07:22:48.530Z,1.37
2019-05-12T07:25:14.124Z,0.90
2019-05-12T07:27:47.287Z,1.30
2019-05-12T07:30:11.032Z,1.00
2019-05-12T07:32:43.239Z,0.97
2019-05-12T07:35:10.536Z,1.20
2019-05-12T07:37:39.338Z,1.10
2019-05-12T07:40:06.874Z,0.83
2019-05-12T07:42:39.333Z,1.10
2019-05-12T07:45:04.376Z,0.80
2019-05-12T07:47:33.137Z,0.90
2019-05-12T07:50:00.768Z,0.80
2019-05-12T07:52:28.360Z,0.90
2019-05-12T07:54:56.028Z,0.73
2019-05-12T07:57:24.249Z,0.80
2019-05-12T07:59:54.021Z,0.63
2019-05-12T08:02:23.184Z,0.83
2019-05-12T08:04:50.397Z,0.63
2019-05-12T08:07:19.938Z,0.70
2019-05-12T08:09:46.993Z,0.80
2019-05-12T08:12:16.389Z,0.93
2019-05-12T08:14:44.000Z,0.67
2019-05-12T08:17:18.684Z,0.60
2019-05-12T08:19:40.765Z,0.63
2019-05-12T08:22:08.255Z,0.50
2019-05-12T08:24:42.835Z,0.63
2019-05-12T08:27:06.472Z,1.03
2019-05-12T08:29:34.269Z,0.60
2019-05-12T08:32:03.663Z,0.70
2019-05-12T08:34:30.930Z,0.50
2019-05-12T08:36:58.420Z,0.63
2019-05-12T08:39:26.104Z,0.40
2019-05-12T08:41:53.703Z,0.60
2019-05-12T08:44:24.918Z,0.60
2019-05-12T08:46:53.352Z,0.60
2019-05-12T08:49:19.768Z,0.63
2019-05-12T08:51:49.488Z,0.50
2019-05-12T08:54:16.498Z,0.60
2019-05-12T08:56:44.002Z,0.70
2019-05-12T08:59:15.567Z,0.80
2019-05-12T09:01:40.787Z,0.70
2019-05-12T09:04:12.145Z,0.60
2019-05-12T09:06:37.620Z,0.33
2019-05-12T09:09:06.598Z,0.83
2019-05-12T09:11:33.997Z,0.40
2019-05-12T09:14:03.538Z,0.70
2019-05-12T09:16:30.662Z,0.80
2019-05-12T09:18:57.993Z,0.50
2019-05-12T09:21:31.815Z,0.60
2019-05-12T09:23:56.119Z,0.57
2019-05-12T09:26:27.216Z,0.63
2019-05-12T09:28:54.281Z,0.60
2019-05-12T09:31:25.372Z,0.60
2019-05-12T09:33:50.943Z,0.70
2019-05-12T09:36:21.262Z,0.57
2019-05-12T09:38:47.674Z,0.40
2019-05-12T09:41:15.030Z,0.40
2019-05-12T09:43:48.373Z,0.60
2019-05-12T09:46:11.628Z,0.70
2019-05-12T09:48:43.873Z,0.30
2019-05-12T09:51:08.201Z,0.30
2019-05-12T09:53:35.658Z,0.50
2019-05-12T09:56:04.450Z,0.57
2019-05-12T09:58:33.704Z,0.50
2019-05-12T10:01:03.503Z,0.60
2019-05-12T10:03:30.934Z,0.53
2019-05-12T10:05:59.809Z,0.40
2019-05-12T10:08:29.296Z,0.47
2019-05-12T10:10:56.540Z,0.30
2019-05-12T10:13:28.165Z,0.80
2019-05-12T10:15:53.562Z,0.60
2019-05-12T10:18:21.240Z,0.50
2019-05-12T10:20:48.793Z,0.57
2019-05-12T10:23:20.014Z,0.30
2019-05-12T10:25:45.637Z,0.30
2019-05-12T10:28:15.891Z,0.50
2019-05-12T10:30:47.271Z,0.30
2019-05-12T10:33:13.782Z,0.40
2019-05-12T10:35:40.791Z,0.50
2019-05-12T10:38:10.711Z,0.50
2019-05-12T10:40:37.639Z,0.40
2019-05-12T10:43:05.125Z,0.40
2019-05-12T10:45:33.550Z,0.43
2019-05-12T10:48:03.411Z,0.30
2019-05-12T10:50:30.286Z,0.27
2019-05-12T10:52:57.756Z,0.30
2019-05-12T10:55:25.235Z,0.47
2019-05-12T10:58:01.194Z,0.40
2019-05-12T11:00:25.180Z,0.40
2019-05-12T11:02:53.462Z,0.40
2019-05-12T11:05:22.980Z,0.30
2019-05-12T11:07:50.093Z,0.30
2019-05-12T11:10:20.133Z,0.50
2019-05-12T11:12:46.972Z,0.40
2019-05-12T11:15:14.463Z,0.67
2019-05-12T11:18:04.202Z,0.90
2019-05-12T11:20:34.073Z,0.60
2019-05-12T11:23:03.272Z,0.50
2019-05-12T11:25:30.049Z,0.40
2019-05-12T11:27:57.594Z,0.50
2019-05-12T11:30:25.121Z,0.67
2019-05-12T11:32:54.096Z,0.50
2019-05-12T11:35:23.731Z,0.50
2019-05-12T11:37:53.601Z,0.60
2019-05-12T11:40:20.128Z,0.47
2019-05-12T11:42:59.070Z,0.47
2019-05-12T11:45:16.704Z,0.50
2019-05-12T11:47:44.748Z,0.60
2019-05-12T11:50:13.193Z,0.50
2019-05-12T11:52:40.749Z,0.50
2019-05-12T11:55:08.285Z,0.40
2019-05-12T11:57:35.791Z,0.70
2019-05-12T12:00:05.379Z,0.47
2019-05-12T12:02:34.195Z,0.70
2019-05-12T12:05:02.303Z,0.60
2019-05-12T12:07:29.837Z,0.40
2019-05-12T12:09:59.599Z,0.60
2019-05-12T12:12:28.336Z,0.60
2019-05-12T12:14:55.905Z,0.50
2019-05-12T12:17:31.260Z,0.50
2019-05-12T12:19:54.472Z,0.40
2019-05-12T12:22:28.105Z,0.50
2019-05-12T12:24:52.060Z,0.50
2019-05-12T12:27:20.808Z,0.13
2019-05-12T12:29:48.300Z,0.40
2019-05-12T12:32:20.008Z,0.57
2019-05-12T12:34:44.967Z,0.57
2019-05-12T12:37:13.739Z,0.70
2019-05-12T12:39:43.331Z,0.60
2019-05-12T12:42:10.575Z,0.57
2019-05-12T12:44:38.049Z,0.40
2019-05-12T12:47:05.407Z,0.30
2019-05-12T12:49:33.923Z,0.60
2019-05-12T12:52:03.261Z,0.30
2019-05-12T12:54:30.690Z,0.57
2019-05-12T12:57:00.038Z,0.53
2019-05-12T12:59:27.627Z,0.60
2019-05-12T13:01:59.196Z,0.50
2019-05-12T13:04:24.911Z,0.60
2019-05-12T13:06:54.387Z,0.50
2019-05-12T13:09:24.460Z,0.50
2019-05-12T13:11:53.595Z,0.40
2019-05-12T13:14:20.670Z,0.50
2019-05-12T13:16:49.436Z,0.40
2019-05-12T13:19:17.418Z,0.50
2019-05-12T13:21:44.795Z,0.60
2019-05-12T13:24:12.274Z,0.40
2019-05-12T13:26:39.727Z,0.23
2019-05-12T13:29:06.974Z,0.37
2019-05-12T13:31:34.542Z,0.73
2019-05-12T13:34:03.731Z,0.40
2019-05-12T13:36:35.471Z,0.50
2019-05-12T13:39:00.596Z,0.50
2019-05-12T13:41:28.064Z,0.30
2019-05-12T13:43:59.848Z,0.70
2019-05-12T13:46:25.066Z,0.40
2019-05-12T13:48:56.129Z,0.40
2019-05-12T13:51:23.990Z,0.50
2019-05-12T13:53:51.151Z,0.40
2019-05-12T13:56:19.436Z,0.50
2019-05-12T13:58:47.803Z,0.60
2019-05-12T14:01:19.911Z,0.53
2019-05-12T14:03:49.342Z,0.30
2019-05-12T14:06:14.155Z,0.40
2019-05-12T14:08:41.592Z,0.40
2019-05-12T14:11:09.247Z,0.50
2019-05-12T14:13:36.750Z,0.20
2019-05-12T14:16:06.838Z,0.37
2019-05-12T14:18:36.102Z,0.40
2019-05-12T14:21:04.227Z,0.57
2019-05-12T14:23:34.165Z,0.40
2019-05-12T14:26:02.192Z,0.33
2019-05-12T14:28:30.464Z,0.90
2019-05-12T14:30:57.957Z,0.40
2019-05-12T14:33:29.893Z,0.50
2019-05-12T14:35:54.699Z,0.30
2019-05-12T14:38:25.409Z,0.67
2019-05-12T14:40:53.488Z,0.40
2019-05-12T14:43:21.933Z,0.70
2019-05-12T14:45:50.005Z,0.43
2019-05-12T14:48:17.532Z,0.73
2019-05-12T14:50:44.919Z,0.30
2019-05-12T14:53:14.479Z,0.60
2019-05-12T14:55:41.829Z,0.30
2019-05-12T14:58:14.524Z,0.47
2019-05-12T15:00:39.801Z,0.50
2019-05-12T15:03:13.014Z,0.40
2019-05-12T15:05:41.321Z,0.47
2019-05-12T15:08:05.867Z,0.50
2019-05-12T15:10:33.795Z,0.40
2019-05-12T15:13:03.392Z,0.50
2019-05-12T15:15:30.591Z,0.40
2019-05-12T15:18:03.285Z,0.33
2019-05-12T15:20:27.456Z,0.50
2019-05-12T15:22:58.109Z,0.50
2019-05-12T15:25:29.369Z,0.73
2019-05-12T15:27:54.736Z,0.50
2019-05-12T15:30:24.457Z,0.60
2019-05-12T15:32:53.575Z,0.30
2019-05-12T15:35:21.161Z,0.50
2019-05-12T15:37:51.786Z,0.40
2019-05-12T15:40:17.934Z,0.40
2019-05-12T15:42:45.520Z,0.30
2019-05-12T15:45:16.428Z,0.30
2019-05-12T15:47:44.600Z,0.23
2019-05-12T15:50:14.332Z,0.40
2019-05-12T15:52:44.871Z,0.50
2019-05-12T15:55:10.347Z,0.30
2019-05-12T15:57:38.277Z,0.37
2019-05-12T16:00:05.784Z,0.20
2019-05-12T16:02:34.004Z,0.40
2019-05-12T16:05:03.947Z,0.23
2019-05-12T16:07:35.731Z,0.40
2019-05-12T16:10:00.256Z,0.43
2019-05-12T16:12:27.755Z,0.30
2019-05-12T16:14:55.165Z,0.40
2019-05-12T16:17:25.287Z,0.50
2019-05-12T16:19:53.984Z,0.40
2019-05-12T16:22:23.087Z,0.30
2019-05-12T16:24:50.497Z,0.50
2019-05-12T16:27:17.903Z,0.20
2019-05-12T16:29:49.854Z,0.50
2019-05-12T16:32:26.360Z,0.37
2019-05-12T16:34:47.071Z,0.20
2019-05-12T16:37:14.111Z,0.40
2019-05-12T16:39:45.042Z,0.20
2019-05-12T16:42:14.010Z,0.50
2019-05-12T16:44:43.825Z,0.30
2019-05-12T16:47:10.701Z,0.50
2019-05-12T16:49:38.237Z,0.40
2019-05-12T16:52:05.643Z,0.30
2019-05-12T16:54:33.622Z,0.30
2019-05-12T16:57:06.411Z,0.33
2019-05-12T16:59:30.342Z,0.30
2019-05-12T17:01:59.357Z,0.10
2019-05-12T17:04:27.055Z,0.40
2019-05-12T17:06:54.634Z,0.30
2019-05-12T17:09:23.974Z,0.20
2019-05-12T17:11:53.312Z,0.40
2019-05-12T17:14:20.623Z,0.47
2019-05-12T17:16:48.133Z,0.50
2019-05-12T17:19:15.671Z,0.43
2019-05-12T17:21:44.118Z,0.23
2019-05-12T17:24:14.441Z,0.50
2019-05-12T17:26:40.961Z,0.57
2019-05-12T17:29:08.339Z,0.70
2019-05-12T17:31:35.672Z,0.60
2019-05-12T17:34:08.281Z,0.50
2019-05-12T17:36:34.419Z,0.50
2019-05-12T17:39:01.657Z,0.40
2019-05-12T17:41:31.513Z,0.50
2019-05-12T17:44:01.426Z,0.30
2019-05-12T17:46:32.347Z,0.47
2019-05-12T17:48:57.021Z,0.37
2019-05-12T17:51:26.760Z,0.43
2019-05-12T17:53:54.081Z,0.23
2019-05-12T17:56:25.134Z,0.40
2019-05-12T17:58:50.746Z,0.43
2019-05-12T18:01:23.128Z,0.50
2019-05-12T18:03:50.478Z,0.50
2019-05-12T18:06:20.535Z,0.40
2019-05-12T18:08:46.335Z,0.40
2019-05-12T18:11:16.047Z,0.50
2019-05-12T18:13:43.016Z,0.70
2019-05-12T18:16:11.527Z,0.70
2019-05-12T18:18:39.795Z,0.50
2019-05-12T18:21:07.245Z,0.40
2019-05-12T18:23:34.905Z,0.57
2019-05-12T18:26:11.317Z,0.50
2019-05-12T18:28:33.416Z,0.50
2019-05-12T18:31:01.058Z,0.80
2019-05-12T18:33:33.783Z,0.50
2019-05-12T18:35:57.819Z,0.67
2019-05-12T18:38:26.624Z,0.63
2019-05-12T18:40:54.612Z,0.53
2019-05-12T18:43:24.401Z,0.60
2019-05-12T18:45:57.151Z,0.37
2019-05-12T18:48:22.824Z,0.37
2019-05-12T18:50:50.471Z,0.70
2019-05-12T18:53:27.578Z,0.60
2019-05-12T18:55:47.152Z,0.70
2019-05-12T18:58:14.948Z,0.67
2019-05-12T19:00:43.600Z,0.90
2019-05-12T19:03:11.042Z,0.70
2019-05-12T19:05:38.421Z,0.80
2019-05-12T19:08:05.939Z,0.70
2019-05-12T19:10:33.493Z,0.60
2019-05-12T19:13:04.184Z,0.70
2019-05-12T19:15:30.077Z,0.77
2019-05-12T19:17:57.608Z,0.70
2019-05-12T19:20:25.070Z,0.80
2019-05-12T19:22:59.186Z,0.70
2019-05-12T19:25:23.698Z,0.70
2019-05-12T19:28:01.955Z,0.57
2019-05-12T19:30:25.466Z,0.70
2019-05-12T19:32:51.832Z,0.70
2019-05-12T19:35:20.407Z,0.60
2019-05-12T19:37:47.687Z,0.63
2019-05-12T19:40:17.580Z,0.80
2019-05-12T19:42:44.354Z,0.70
2019-05-12T19:45:21.325Z,0.80
2019-05-12T19:47:44.127Z,0.70
2019-05-12T19:50:15.731Z,0.80
2019-05-12T19:52:40.676Z,0.90
2019-05-12T19:55:08.006Z,0.83
2019-05-12T19:57:35.510Z,0.87
2019-05-12T20:00:04.544Z,0.80
2019-05-12T20:02:34.190Z,0.67
2019-05-12T20:05:04.378Z,0.70
2019-05-12T20:07:30.739Z,0.70
2019-05-12T20:10:00.475Z,0.97
2019-05-12T20:12:27.439Z,0.70
2019-05-12T20:14:56.794Z,0.97
2019-05-12T20:17:24.308Z,0.60
2019-05-12T20:19:54.042Z,0.93
2019-05-12T20:22:21.537Z,0.83
2019-05-12T20:24:48.960Z,1.10
2019-05-12T20:27:21.635Z,1.00
2019-05-12T20:29:45.465Z,0.97
2019-05-12T20:32:13.893Z,0.90
2019-05-12T20:34:49.097Z,0.90
2019-05-12T20:37:14.291Z,0.80
2019-05-12T20:39:39.950Z,0.90
2019-05-12T20:42:07.659Z,0.67
2019-05-12T20:44:35.144Z,0.97
2019-05-12T20:47:06.404Z,1.03
2019-05-12T20:49:33.648Z,0.90
2019-05-12T20:52:03.626Z,0.77
2019-05-12T20:54:29.982Z,0.80
2019-05-12T20:57:02.028Z,0.80
2019-05-12T20:59:28.138Z,0.70
2019-05-12T21:01:55.807Z,0.83
2019-05-12T21:04:31.187Z,1.00
2019-05-12T21:06:54.250Z,0.77
2019-05-12T21:09:23.661Z,0.73
2019-05-12T21:11:51.220Z,0.90
2019-05-12T21:14:18.568Z,1.00
2019-05-12T21:16:45.977Z,1.20
2019-05-12T21:19:14.218Z,0.80
2019-05-12T21:21:41.773Z,1.10
2019-05-12T21:24:09.153Z,1.40
2019-05-12T21:26:37.995Z,1.30
2019-05-12T21:29:05.500Z,1.40
2019-05-12T21:31:33.779Z,1.13
2019-05-12T21:34:04.419Z,1.10
2019-05-12T21:36:30.412Z,1.20
2019-05-12T21:38:59.436Z,1.30
2019-05-12T21:41:27.067Z,1.20
2019-05-12T21:43:54.560Z,1.50
2019-05-12T21:46:24.230Z,1.30
2019-05-12T21:48:53.181Z,1.40
2019-05-12T21:51:20.501Z,1.37
2019-05-12T21:53:50.446Z,1.23
2019-05-12T21:56:17.167Z,1.47
2019-05-12T21:58:53.434Z,1.30
2019-05-12T22:01:14.177Z,1.13
2019-05-12T22:03:45.983Z,1.20
2019-05-12T22:06:19.268Z,1.20
2019-05-12T22:08:40.931Z,1.30
2019-05-12T22:11:11.435Z,1.13
2019-05-12T22:13:38.185Z,1.20
2019-05-12T22:16:05.895Z,1.30
2019-05-12T22:18:33.595Z,1.27
2019-05-12T22:21:03.382Z,1.20
2019-05-12T22:23:30.868Z,1.00
2019-05-12T22:26:00.291Z,1.20
2019-05-12T22:28:28.215Z,1.17
2019-05-12T22:30:55.951Z,1.00
2019-05-12T22:33:24.170Z,1.20
2019-05-12T22:36:02.822Z,1.57
2019-05-12T22:38:21.696Z,1.20
2019-05-12T22:40:54.847Z,0.90
2019-05-12T22:43:18.980Z,1.20
2019-05-12T22:45:49.442Z,1.10
2019-05-12T22:48:16.207Z,1.13
2019-05-12T22:50:43.884Z,1.13
2019-05-12T22:53:13.415Z,1.07
2019-05-12T22:55:41.149Z,1.20
2019-05-12T22:58:10.815Z,1.37
2019-05-12T23:00:38.317Z,1.33
2019-05-12T23:03:10.000Z,1.40
2019-05-12T23:05:35.432Z,1.17
2019-05-12T23:08:06.154Z,1.17
2019-05-12T23:10:32.698Z,1.00
2019-05-12T23:13:02.053Z,1.27
2019-05-12T23:15:29.977Z,1.10
2019-05-12T23:17:57.653Z,1.30
2019-05-12T23:20:30.422Z,1.20
2019-05-12T23:22:54.804Z,1.20
2019-05-12T23:25:24.435Z,1.03
2019-05-12T23:27:54.081Z,1.20
2019-05-12T23:30:24.038Z,1.30
2019-05-12T23:32:52.850Z,1.27
2019-05-12T23:35:20.606Z,1.20
2019-05-12T23:37:48.365Z,1.87
2019-05-12T23:40:16.609Z,1.10
2019-05-12T23:42:44.700Z,1.23
2019-05-12T23:45:13.988Z,1.40
2019-05-12T23:47:43.798Z,1.30
2019-05-12T23:50:13.901Z,1.30
2019-05-12T23:52:40.783Z,1.30
2019-05-12T23:55:08.633Z,1.03
2019-05-12T23:57:36.336Z,1.30
